createdAt,value
2022-09-02T00:00:17.449Z,52.41
2022-09-02T00:01:17.439Z,52.51
2022-09-02T00:02:17.720Z,52.41
2022-09-02T00:03:17.640Z,52.51
2022-09-02T00:04:17.438Z,52.41
2022-09-02T00:05:17.436Z,52.61
2022-09-02T00:06:17.447Z,52.51
2022-09-02T00:07:17.446Z,52.51
2022-09-02T00:08:17.452Z,52.61
2022-09-02T00:09:17.440Z,52.51
2022-09-02T00:10:17.446Z,52.51
2022-09-02T00:11:17.447Z,52.70
2022-09-02T00:12:17.440Z,52.70
2022-09-02T00:13:17.468Z,52.51
2022-09-02T00:14:17.453Z,52.51
2022-09-02T00:15:17.459Z,52.51
2022-09-02T00:16:17.556Z,52.41
2022-09-02T00:17:17.454Z,52.51
2022-09-02T00:18:18.286Z,52.58
2022-09-02T00:19:17.445Z,52.51
2022-09-02T00:20:17.450Z,52.61
2022-09-02T00:21:17.456Z,52.51
2022-09-02T00:22:17.444Z,52.51
2022-09-02T00:23:17.535Z,52.48
2022-09-02T00:24:17.458Z,52.41
2022-09-02T00:25:17.454Z,52.51
2022-09-02T00:26:17.456Z,52.51
2022-09-02T00:27:17.453Z,52.51
2022-09-02T00:28:17.456Z,52.51
2022-09-02T00:29:17.464Z,52.51
2022-09-02T00:30:17.452Z,52.48
2022-09-02T00:31:17.501Z,52.41
2022-09-02T00:32:17.454Z,52.51
2022-09-02T00:33:17.538Z,52.51
2022-09-02T00:34:17.452Z,52.51
2022-09-02T00:35:17.456Z,52.41
2022-09-02T00:36:17.459Z,52.61
2022-09-02T00:37:17.457Z,52.51
2022-09-02T00:38:17.452Z,52.70
2022-09-02T00:39:17.462Z,52.61
2022-09-02T00:40:17.582Z,52.89
2022-09-02T00:41:17.465Z,52.51
2022-09-02T00:42:17.465Z,52.61
2022-09-02T00:43:17.484Z,52.51
2022-09-02T00:44:17.454Z,52.61
2022-09-02T00:45:17.455Z,52.51
2022-09-02T00:46:17.460Z,52.61
2022-09-02T00:47:17.461Z,52.61
2022-09-02T00:48:17.458Z,52.58
2022-09-02T00:49:17.459Z,52.61
2022-09-02T00:50:17.459Z,52.51
2022-09-02T00:51:17.457Z,52.61
2022-09-02T00:52:17.464Z,52.61
2022-09-02T00:53:17.506Z,52.58
2022-09-02T00:54:17.465Z,52.51
2022-09-02T00:55:17.465Z,52.48
2022-09-02T00:56:17.474Z,52.61
2022-09-02T00:57:17.457Z,52.70
2022-09-02T00:58:17.482Z,52.22
2022-09-02T00:59:17.478Z,52.80
2022-09-02T01:00:17.465Z,52.61
2022-09-02T01:01:17.540Z,52.61
2022-09-02T01:02:17.674Z,52.61
2022-09-02T01:03:17.472Z,52.41
2022-09-02T01:04:17.465Z,52.51
2022-09-02T01:05:17.478Z,52.70
2022-09-02T01:06:17.475Z,52.39
2022-09-02T01:07:17.483Z,52.58
2022-09-02T01:08:17.470Z,52.61
2022-09-02T01:09:17.472Z,52.51
2022-09-02T01:10:17.468Z,52.61
2022-09-02T01:11:17.475Z,52.61
2022-09-02T01:12:17.476Z,52.61
2022-09-02T01:13:17.538Z,52.61
2022-09-02T01:14:17.473Z,52.61
2022-09-02T01:15:17.468Z,52.61
2022-09-02T01:16:17.535Z,52.51
2022-09-02T01:17:17.472Z,52.58
2022-09-02T01:18:17.472Z,52.48
2022-09-02T01:19:17.482Z,52.51
2022-09-02T01:20:17.479Z,52.58
2022-09-02T01:21:17.481Z,52.70
2022-09-02T01:22:17.466Z,52.48
2022-09-02T01:23:17.485Z,53.09
2022-09-02T01:24:17.477Z,52.51
2022-09-02T01:25:17.477Z,52.58
2022-09-02T01:26:17.469Z,52.80
2022-09-02T01:27:17.473Z,52.61
2022-09-02T01:28:17.486Z,52.61
2022-09-02T01:29:17.487Z,52.51
2022-09-02T01:30:17.490Z,52.61
2022-09-02T01:31:17.557Z,52.61
2022-09-02T01:32:17.474Z,52.67
2022-09-02T01:33:17.527Z,52.51
2022-09-02T01:34:17.479Z,52.77
2022-09-02T01:35:17.488Z,52.61
2022-09-02T01:36:17.488Z,52.97
2022-09-02T01:37:17.487Z,52.97
2022-09-02T01:38:17.483Z,52.61
2022-09-02T01:39:17.481Z,52.97
2022-09-02T01:40:17.554Z,52.80
2022-09-02T01:41:17.483Z,52.77
2022-09-02T01:42:17.499Z,52.97
2022-09-02T01:43:17.529Z,53.16
2022-09-02T01:44:17.488Z,53.16
2022-09-02T01:45:17.484Z,53.16
2022-09-02T01:46:17.533Z,53.16
2022-09-02T01:47:17.485Z,52.99
2022-09-02T01:48:18.046Z,52.97
2022-09-02T01:49:17.484Z,52.99
2022-09-02T01:50:17.482Z,53.06
2022-09-02T01:51:17.482Z,53.06
2022-09-02T01:52:17.486Z,52.99
2022-09-02T01:53:17.624Z,52.87
2022-09-02T01:54:17.487Z,52.99
2022-09-02T01:55:17.490Z,52.67
2022-09-02T01:56:17.487Z,53.06
2022-09-02T01:57:17.495Z,53.06
2022-09-02T01:58:17.490Z,52.58
2022-09-02T01:59:59.368Z,52.80
2022-09-02T02:00:59.455Z,52.67
2022-09-02T02:01:59.389Z,52.67
2022-09-02T02:02:59.373Z,52.67
2022-09-02T02:03:59.358Z,52.87
2022-09-02T02:04:59.365Z,52.67
2022-09-02T02:05:59.362Z,52.67
2022-09-02T02:06:59.364Z,52.67
2022-09-02T02:07:59.368Z,52.77
2022-09-02T02:08:59.358Z,52.70
2022-09-02T02:09:59.366Z,52.67
2022-09-02T02:10:59.358Z,52.77
2022-09-02T02:11:59.368Z,52.77
2022-09-02T02:12:59.362Z,52.77
2022-09-02T02:13:59.368Z,52.77
2022-09-02T02:14:59.366Z,52.77
2022-09-02T02:15:59.435Z,52.77
2022-09-02T02:16:59.371Z,52.87
2022-09-02T02:17:59.375Z,52.77
2022-09-02T02:18:59.372Z,52.77
2022-09-02T02:19:59.372Z,52.58
2022-09-02T02:20:59.365Z,52.87
2022-09-02T02:21:59.376Z,52.87
2022-09-02T02:22:59.362Z,52.87
2022-09-02T02:23:59.374Z,52.67
2022-09-02T02:24:59.365Z,52.58
2022-09-02T02:25:59.366Z,52.77
2022-09-02T02:26:59.369Z,52.48
2022-09-02T02:27:59.370Z,52.87
2022-09-02T02:28:59.386Z,52.87
2022-09-02T02:29:59.375Z,52.97
2022-09-02T02:30:59.403Z,52.87
2022-09-02T02:31:59.377Z,52.87
2022-09-02T02:32:59.374Z,52.87
2022-09-02T02:33:59.380Z,52.97
2022-09-02T02:34:59.370Z,52.87
2022-09-02T02:35:59.379Z,52.87
2022-09-02T02:36:59.382Z,52.77
2022-09-02T02:37:59.374Z,52.77
2022-09-02T02:38:59.377Z,52.97
2022-09-02T02:39:59.369Z,52.77
2022-09-02T02:40:59.368Z,52.58
2022-09-02T02:41:59.388Z,52.58
2022-09-02T02:42:59.371Z,52.97
2022-09-02T02:43:59.373Z,52.97
2022-09-02T02:44:59.406Z,52.67
2022-09-02T02:45:59.381Z,52.58
2022-09-02T02:46:59.439Z,52.58
2022-09-02T02:47:59.379Z,52.77
2022-09-02T02:48:59.379Z,52.58
2022-09-02T02:49:59.387Z,52.58
2022-09-02T02:50:59.385Z,52.77
2022-09-02T02:51:59.384Z,52.67
2022-09-02T02:52:59.375Z,52.67
2022-09-02T02:53:59.378Z,52.87
2022-09-02T02:54:59.381Z,52.87
2022-09-02T02:55:59.382Z,52.67
2022-09-02T02:56:59.387Z,52.87
2022-09-02T02:57:59.383Z,52.77
2022-09-02T02:58:59.387Z,52.77
2022-09-02T02:59:59.379Z,52.77
2022-09-02T03:00:59.393Z,52.58
2022-09-02T03:01:59.593Z,52.87
2022-09-02T03:02:59.469Z,52.77
2022-09-02T03:03:59.389Z,52.77
2022-09-02T03:04:59.393Z,52.87
2022-09-02T03:05:59.385Z,52.87
2022-09-02T03:06:59.383Z,52.87
2022-09-02T03:07:59.383Z,52.77
2022-09-02T03:08:59.384Z,52.58
2022-09-02T03:09:59.381Z,52.58
2022-09-02T03:10:59.391Z,52.58
2022-09-02T03:11:59.390Z,52.87
2022-09-02T03:12:59.382Z,52.58
2022-09-02T03:13:59.382Z,52.77
2022-09-02T03:14:59.394Z,52.58
2022-09-02T03:15:59.464Z,52.67
2022-09-02T03:16:59.384Z,52.67
2022-09-02T03:17:59.402Z,52.77
2022-09-02T03:18:59.389Z,52.67
2022-09-02T03:19:59.388Z,52.77
2022-09-02T03:20:59.383Z,52.67
2022-09-02T03:21:59.390Z,52.77
2022-09-02T03:22:59.389Z,52.67
2022-09-02T03:23:59.395Z,52.67
2022-09-02T03:24:59.388Z,52.58
2022-09-02T03:25:59.410Z,52.67
2022-09-02T03:26:59.399Z,52.67
2022-09-02T03:27:59.386Z,52.67
2022-09-02T03:28:59.393Z,52.67
2022-09-02T03:29:59.386Z,52.67
2022-09-02T03:30:59.450Z,52.77
2022-09-02T03:31:59.396Z,52.87
2022-09-02T03:33:03.632Z,52.87
2022-09-02T03:33:59.396Z,52.67
2022-09-02T03:34:59.396Z,52.48
2022-09-02T03:35:59.390Z,52.77
2022-09-02T03:36:59.389Z,52.77
2022-09-02T03:37:59.394Z,52.67
2022-09-02T03:38:59.412Z,52.67
2022-09-02T03:39:59.408Z,52.67
2022-09-02T03:40:59.403Z,52.67
2022-09-02T03:41:59.397Z,52.67
2022-09-02T03:43:00.609Z,52.58
2022-09-02T03:43:59.393Z,52.87
2022-09-02T03:44:59.403Z,52.67
2022-09-02T03:45:59.429Z,52.67
2022-09-02T03:46:59.407Z,52.67
2022-09-02T03:47:59.403Z,52.48
2022-09-02T03:48:59.394Z,52.48
2022-09-02T03:49:59.398Z,52.58
2022-09-02T03:50:59.418Z,52.58
2022-09-02T03:51:59.401Z,53.06
2022-09-02T03:52:59.401Z,52.97
2022-09-02T03:53:59.401Z,52.97
2022-09-02T03:54:59.407Z,52.58
2022-09-02T03:55:59.399Z,52.48
2022-09-02T03:56:59.409Z,52.58
2022-09-02T03:57:59.402Z,52.48
2022-09-02T03:58:59.409Z,52.67
2022-09-02T03:59:59.403Z,52.67
2022-09-02T04:00:59.397Z,52.97
2022-09-02T04:01:59.589Z,52.58
2022-09-02T04:02:59.460Z,52.67
2022-09-02T04:03:59.409Z,53.06
2022-09-02T04:04:59.409Z,52.58
2022-09-02T04:05:59.406Z,53.06
2022-09-02T04:06:59.414Z,52.48
2022-09-02T04:07:59.410Z,52.48
2022-09-02T04:08:59.401Z,52.39
2022-09-02T04:09:59.407Z,52.48
2022-09-02T04:10:59.419Z,52.77
2022-09-02T04:11:59.420Z,52.87
2022-09-02T04:12:59.459Z,52.77
2022-09-02T04:13:59.411Z,52.97
2022-09-02T04:14:59.409Z,52.58
2022-09-02T04:16:01.855Z,52.97
2022-09-02T04:16:59.403Z,53.06
2022-09-02T04:17:59.412Z,52.87
2022-09-02T04:18:59.421Z,52.58
2022-09-02T04:19:59.407Z,52.77
2022-09-02T04:20:59.412Z,52.97
2022-09-02T04:21:59.409Z,52.77
2022-09-02T04:22:59.413Z,52.39
2022-09-02T04:23:59.406Z,52.39
2022-09-02T04:24:59.416Z,52.48
2022-09-02T04:25:59.418Z,53.06
2022-09-02T04:27:03.867Z,53.06
2022-09-02T04:27:59.406Z,52.39
2022-09-02T04:28:59.417Z,52.97
2022-09-02T04:29:59.407Z,53.35
2022-09-02T04:30:59.497Z,53.06
2022-09-02T04:31:59.417Z,53.06
2022-09-02T04:32:59.409Z,53.06
2022-09-02T04:33:59.420Z,52.97
2022-09-02T04:34:59.409Z,52.39
2022-09-02T04:35:59.417Z,52.39
2022-09-02T04:36:59.411Z,52.97
2022-09-02T04:37:59.409Z,53.16
2022-09-02T04:38:59.414Z,52.39
2022-09-02T04:39:59.420Z,52.97
2022-09-02T04:40:59.416Z,52.58
2022-09-02T04:41:59.431Z,52.97
2022-09-02T04:42:59.423Z,53.16
2022-09-02T04:43:59.421Z,53.06
2022-09-02T04:44:59.412Z,52.97
2022-09-02T04:45:59.466Z,52.77
2022-09-02T04:46:59.412Z,53.16
2022-09-02T04:47:59.413Z,52.39
2022-09-02T04:48:59.413Z,53.16
2022-09-02T04:49:59.411Z,52.97
2022-09-02T04:50:59.421Z,53.06
2022-09-02T04:51:59.426Z,53.16
2022-09-02T04:52:59.422Z,53.16
2022-09-02T04:53:59.420Z,53.06
2022-09-02T04:54:59.426Z,53.55
2022-09-02T04:55:59.421Z,52.67
2022-09-02T04:56:59.422Z,53.55
2022-09-02T04:57:59.421Z,53.06
2022-09-02T04:58:59.416Z,52.67
2022-09-02T04:59:59.430Z,53.45
2022-09-02T05:00:59.425Z,53.06
2022-09-02T05:01:59.583Z,53.55
2022-09-02T05:02:59.513Z,52.48
2022-09-02T05:03:59.424Z,53.45
2022-09-02T05:04:59.418Z,53.06
2022-09-02T05:05:59.418Z,53.06
2022-09-02T05:06:59.419Z,53.45
2022-09-02T05:07:59.433Z,53.45
2022-09-02T05:08:59.423Z,53.55
2022-09-02T05:09:59.423Z,53.55
2022-09-02T05:10:59.433Z,53.55
2022-09-02T05:11:59.429Z,53.06
2022-09-02T05:12:59.424Z,53.45
2022-09-02T05:13:59.433Z,52.77
2022-09-02T05:14:59.436Z,53.55
2022-09-02T05:15:59.584Z,53.45
2022-09-02T05:17:01.781Z,53.45
2022-09-02T05:17:59.423Z,53.45
2022-09-02T05:18:59.432Z,53.45
2022-09-02T05:19:59.422Z,53.55
2022-09-02T05:20:59.433Z,53.45
2022-09-02T05:21:59.428Z,53.35
2022-09-02T05:22:59.425Z,53.45
2022-09-02T05:23:59.442Z,53.35
2022-09-02T05:24:59.429Z,53.55
2022-09-02T05:25:59.425Z,53.45
2022-09-02T05:26:59.433Z,53.45
2022-09-02T05:27:59.428Z,53.33
2022-09-02T05:28:59.437Z,53.35
2022-09-02T05:29:59.451Z,53.35
2022-09-02T05:30:59.532Z,53.35
2022-09-02T05:31:59.434Z,53.35
2022-09-02T05:32:59.431Z,53.45
2022-09-02T05:33:59.466Z,53.35
2022-09-02T05:34:59.433Z,53.45
2022-09-02T05:35:59.438Z,53.35
2022-09-02T05:36:59.437Z,53.45
2022-09-02T05:38:01.160Z,53.45
2022-09-02T05:38:59.427Z,52.84
2022-09-02T05:39:59.435Z,53.35
2022-09-02T05:40:59.532Z,52.67
2022-09-02T05:41:59.436Z,53.06
2022-09-02T05:42:59.449Z,53.35
2022-09-02T05:44:01.406Z,52.77
2022-09-02T05:44:59.434Z,52.58
2022-09-02T05:45:59.471Z,52.77
2022-09-02T05:46:59.452Z,53.45
2022-09-02T05:47:59.431Z,52.87
2022-09-02T05:48:59.448Z,53.45
2022-09-02T05:49:59.441Z,53.45
2022-09-02T05:50:59.435Z,52.58
2022-09-02T05:51:59.435Z,53.64
2022-09-02T05:52:59.444Z,53.55
2022-09-02T05:53:59.439Z,53.55
2022-09-02T05:54:59.440Z,53.06
2022-09-02T05:55:59.459Z,52.67
2022-09-02T05:56:59.435Z,53.55
2022-09-02T05:57:59.449Z,52.39
2022-09-02T05:58:59.445Z,53.06
2022-09-02T05:59:59.446Z,52.39
2022-09-02T06:00:59.435Z,52.39
2022-09-02T06:01:59.514Z,53.55
2022-09-02T06:02:59.477Z,53.06
2022-09-02T06:03:59.449Z,52.97
2022-09-02T06:04:59.438Z,52.58
2022-09-02T06:06:04.375Z,53.06
2022-09-02T06:06:59.445Z,52.87
2022-09-02T06:07:59.446Z,52.67
2022-09-02T06:08:59.438Z,53.06
2022-09-02T06:09:59.442Z,52.67
2022-09-02T06:10:59.446Z,53.06
2022-09-02T06:11:59.438Z,53.06
2022-09-02T06:12:59.526Z,53.55
2022-09-02T06:13:59.444Z,53.06
2022-09-02T06:14:59.442Z,53.06
2022-09-02T06:15:59.489Z,53.06
2022-09-02T06:16:59.441Z,52.39
2022-09-02T06:17:59.489Z,53.06
2022-09-02T06:18:59.448Z,52.87
2022-09-02T06:19:59.452Z,53.06
2022-09-02T06:20:59.459Z,53.06
2022-09-02T06:21:59.453Z,53.06
2022-09-02T06:22:59.443Z,53.06
2022-09-02T06:23:59.445Z,52.87
2022-09-02T06:24:59.454Z,53.06
2022-09-02T06:25:59.466Z,53.06
2022-09-02T06:26:59.447Z,53.06
2022-09-02T06:28:02.023Z,53.06
2022-09-02T06:28:59.450Z,53.06
2022-09-02T06:29:59.456Z,53.06
2022-09-02T06:30:59.536Z,52.97
2022-09-02T06:31:59.446Z,53.06
2022-09-02T06:32:59.478Z,52.97
2022-09-02T06:33:59.446Z,52.48
2022-09-02T06:34:59.454Z,52.97
2022-09-02T06:35:59.452Z,53.16
2022-09-02T06:36:59.457Z,52.97
2022-09-02T06:37:59.465Z,53.06
2022-09-02T06:38:59.454Z,52.97
2022-09-02T06:39:59.448Z,52.87
2022-09-02T06:40:59.451Z,52.97
2022-09-02T06:41:59.448Z,53.06
2022-09-02T06:42:59.457Z,52.48
2022-09-02T06:44:00.114Z,53.06
2022-09-02T06:44:59.450Z,52.77
2022-09-02T06:45:59.483Z,52.87
2022-09-02T06:46:59.474Z,52.77
2022-09-02T06:47:59.486Z,52.39
2022-09-02T06:48:59.465Z,53.06
2022-09-02T06:49:59.450Z,52.97
2022-09-02T06:50:59.456Z,52.39
2022-09-02T06:51:59.474Z,53.06
2022-09-02T06:52:59.459Z,52.77
2022-09-02T06:53:59.472Z,52.58
2022-09-02T06:54:59.476Z,53.06
2022-09-02T06:55:59.455Z,52.58
2022-09-02T06:56:59.467Z,52.48
2022-09-02T06:57:59.466Z,53.06
2022-09-02T06:58:59.466Z,52.67
2022-09-02T07:00:02.189Z,52.97
2022-09-02T07:00:59.517Z,52.67
2022-09-02T07:01:59.634Z,52.67
2022-09-02T07:02:59.470Z,52.48
2022-09-02T07:03:59.460Z,52.67
2022-09-02T07:04:59.458Z,53.06
2022-09-02T07:05:59.457Z,53.06
2022-09-02T07:06:59.462Z,52.87
2022-09-02T07:07:59.465Z,52.87
2022-09-02T07:08:59.473Z,52.58
2022-09-02T07:09:59.471Z,52.58
2022-09-02T07:10:59.473Z,52.58
2022-09-02T07:12:03.987Z,52.58
2022-09-02T07:12:59.471Z,52.58
2022-09-02T07:13:59.469Z,52.58
2022-09-02T07:14:59.463Z,52.58
2022-09-02T07:15:59.472Z,52.67
2022-09-02T07:16:59.537Z,52.67
2022-09-02T07:17:59.471Z,52.58
2022-09-02T07:18:59.464Z,52.65
2022-09-02T07:19:59.468Z,52.77
2022-09-02T07:20:59.472Z,52.67
2022-09-02T07:21:59.471Z,52.65
2022-09-02T07:22:59.473Z,52.67
2022-09-02T07:23:59.475Z,52.67
2022-09-02T07:24:59.475Z,52.67
2022-09-02T07:25:59.476Z,52.67
2022-09-02T07:26:59.473Z,52.67
2022-09-02T07:27:59.480Z,52.67
2022-09-02T07:28:59.473Z,52.58
2022-09-02T07:29:59.470Z,52.65
2022-09-02T07:31:00.038Z,52.67
2022-09-02T07:31:59.469Z,52.67
2022-09-02T07:32:59.477Z,52.77
2022-09-02T07:33:59.470Z,52.48
2022-09-02T07:34:59.468Z,52.67
2022-09-02T07:35:59.483Z,52.65
2022-09-02T07:37:04.096Z,52.58
2022-09-02T07:37:59.476Z,52.75
2022-09-02T07:38:59.481Z,52.77
2022-09-02T07:39:59.478Z,52.67
2022-09-02T07:40:59.481Z,52.77
2022-09-02T07:41:59.473Z,52.67
2022-09-02T07:42:59.483Z,52.77
2022-09-02T07:43:59.999Z,52.87
2022-09-02T07:44:59.483Z,52.77
2022-09-02T07:45:59.523Z,52.87
2022-09-02T07:46:59.492Z,52.58
2022-09-02T07:47:59.476Z,52.58
2022-09-02T07:48:59.476Z,52.58
2022-09-02T07:50:17.299Z,52.58
2022-09-02T07:50:59.480Z,52.97
2022-09-02T07:51:59.499Z,52.87
2022-09-02T07:52:59.476Z,52.97
2022-09-02T07:53:59.481Z,52.77
2022-09-02T07:54:59.485Z,52.87
2022-09-02T07:55:59.486Z,52.58
2022-09-02T07:56:59.491Z,52.97
2022-09-02T07:57:59.498Z,52.87
2022-09-02T07:58:59.481Z,52.87
2022-09-02T07:59:59.488Z,52.97
2022-09-02T08:00:59.564Z,52.77
2022-09-02T08:01:59.560Z,52.77
2022-09-02T08:02:59.644Z,52.67
2022-09-02T08:04:01.553Z,52.77
2022-09-02T08:04:59.493Z,52.87
2022-09-02T08:05:59.491Z,52.77
2022-09-02T08:06:59.493Z,52.87
2022-09-02T08:07:59.492Z,52.77
2022-09-02T08:08:59.480Z,52.77
2022-09-02T08:09:59.490Z,52.97
2022-09-02T08:10:59.483Z,52.67
2022-09-02T08:11:59.496Z,53.06
2022-09-02T08:12:59.484Z,52.97
2022-09-02T08:13:59.486Z,52.87
2022-09-02T08:14:59.510Z,52.97
2022-09-02T08:15:59.492Z,52.48
2022-09-02T08:16:59.550Z,53.06
2022-09-02T08:17:59.497Z,53.06
2022-09-02T08:18:59.500Z,52.97
2022-09-02T08:19:59.495Z,53.06
2022-09-02T08:20:59.497Z,52.58
2022-09-02T08:21:59.504Z,53.16
2022-09-02T08:23:10.975Z,53.06
2022-09-02T08:23:59.493Z,52.87
2022-09-02T08:24:59.490Z,52.97
2022-09-02T08:25:59.498Z,53.06
2022-09-02T08:26:59.501Z,52.58
2022-09-02T08:27:59.497Z,52.77
2022-09-02T08:28:59.501Z,52.97
2022-09-02T08:29:59.492Z,53.06
2022-09-02T08:30:59.678Z,52.58
2022-09-02T08:31:59.601Z,52.97
2022-09-02T08:32:59.499Z,53.06
2022-09-02T08:33:59.508Z,52.97
2022-09-02T08:34:59.500Z,52.97
2022-09-02T08:35:59.519Z,52.77
2022-09-02T08:36:59.504Z,53.06
2022-09-02T08:37:59.502Z,52.77
2022-09-02T08:38:59.519Z,52.77
2022-09-02T08:39:59.502Z,52.77
2022-09-02T08:40:59.505Z,52.77
2022-09-02T08:42:59.506Z,52.87
2022-09-02T08:43:59.518Z,53.16
2022-09-02T08:44:59.529Z,53.06
2022-09-02T08:45:59.560Z,53.16
2022-09-02T08:46:59.510Z,52.77
2022-09-02T08:47:59.500Z,52.77
2022-09-02T08:48:59.499Z,52.67
2022-09-02T08:49:59.507Z,53.06
2022-09-02T08:50:59.499Z,52.77
2022-09-02T08:52:00.875Z,53.06
2022-09-02T08:52:59.516Z,53.06
2022-09-02T08:53:59.502Z,53.06
2022-09-02T08:54:59.506Z,53.06
2022-09-02T08:55:59.506Z,52.77
2022-09-02T08:56:59.508Z,52.97
2022-09-02T08:57:59.561Z,52.58
2022-09-02T08:58:59.515Z,52.77
2022-09-02T08:59:59.517Z,52.77
2022-09-02T09:00:59.641Z,52.77
2022-09-02T09:02:00.958Z,52.97
2022-09-02T09:02:59.505Z,52.97
2022-09-02T09:03:59.509Z,52.87
2022-09-02T09:04:59.506Z,52.97
2022-09-02T09:05:59.507Z,53.06
2022-09-02T09:06:59.508Z,52.67
2022-09-02T09:07:59.518Z,52.67
2022-09-02T09:08:59.516Z,52.77
2022-09-02T09:09:59.511Z,52.97
2022-09-02T09:10:59.513Z,52.48
2022-09-02T09:11:59.518Z,53.06
2022-09-02T09:12:59.515Z,52.58
2022-09-02T09:13:59.512Z,52.58
2022-09-02T09:14:59.512Z,52.97
2022-09-02T09:15:59.574Z,52.58
2022-09-02T09:16:59.650Z,52.77
2022-09-02T09:17:59.518Z,52.97
2022-09-02T09:18:59.523Z,52.97
2022-09-02T09:19:59.514Z,52.58
2022-09-02T09:20:59.516Z,52.48
2022-09-02T09:21:59.517Z,52.67
2022-09-02T09:22:59.520Z,52.97
2022-09-02T09:23:59.523Z,52.48
2022-09-02T09:24:59.524Z,52.77
2022-09-02T09:25:59.523Z,52.67
2022-09-02T09:26:59.531Z,52.48
2022-09-02T09:27:59.539Z,52.67
2022-09-02T09:28:59.536Z,52.58
2022-09-02T09:29:59.525Z,52.58
2022-09-02T09:30:59.522Z,52.97
2022-09-02T09:31:59.599Z,52.58
2022-09-02T09:32:59.529Z,52.48
2022-09-02T09:33:59.534Z,52.48
2022-09-02T09:34:59.533Z,52.67
2022-09-02T09:35:59.528Z,52.58
2022-09-02T09:36:59.522Z,52.58
2022-09-02T09:37:59.536Z,53.06
2022-09-02T09:38:59.520Z,52.48
2022-09-02T09:39:59.530Z,52.48
2022-09-02T09:40:59.527Z,52.58
2022-09-02T09:41:59.529Z,52.67
2022-09-02T09:42:59.524Z,52.97
2022-09-02T09:43:59.535Z,52.48
2022-09-02T09:44:59.525Z,52.58
2022-09-02T09:45:59.631Z,52.58
2022-09-02T09:46:59.527Z,52.58
2022-09-02T09:47:59.534Z,52.48
2022-09-02T09:48:59.523Z,52.29
2022-09-02T09:49:59.528Z,52.48
2022-09-02T09:50:59.549Z,52.19
2022-09-02T09:51:59.525Z,52.39
2022-09-02T09:52:59.534Z,52.48
2022-09-02T09:53:59.529Z,52.19
2022-09-02T09:54:59.530Z,52.39
2022-09-02T09:55:59.533Z,52.48
2022-09-02T09:56:59.534Z,52.58
2022-09-02T09:57:59.538Z,52.58
2022-09-02T09:58:59.528Z,52.58
2022-09-02T09:59:59.544Z,52.48
2022-09-02T10:00:59.599Z,52.58
2022-09-02T10:01:59.604Z,52.39
2022-09-02T10:02:59.542Z,52.58
2022-09-02T10:03:59.542Z,52.48
2022-09-02T10:04:59.529Z,52.58
2022-09-02T10:05:59.537Z,52.58
2022-09-02T10:06:59.539Z,52.58
2022-09-02T10:07:59.539Z,52.48
2022-09-02T10:08:59.545Z,52.58
2022-09-02T10:09:59.546Z,52.48
2022-09-02T10:10:59.545Z,52.48
2022-09-02T10:11:59.541Z,52.67
2022-09-02T10:12:59.584Z,52.67
2022-09-02T10:13:59.586Z,52.48
2022-09-02T10:14:59.540Z,52.48
2022-09-02T10:15:59.599Z,52.48
2022-09-02T10:16:59.544Z,52.48
2022-09-02T10:17:59.539Z,52.67
2022-09-02T10:18:59.545Z,52.67
2022-09-02T10:19:59.543Z,52.58
2022-09-02T10:21:15.927Z,52.67
2022-09-02T10:21:59.543Z,52.48
2022-09-02T10:23:00.737Z,52.48
2022-09-02T10:23:59.548Z,52.48
2022-09-02T10:24:59.542Z,52.48
2022-09-02T10:25:59.545Z,52.58
2022-09-02T10:26:59.555Z,52.48
2022-09-02T10:27:59.551Z,52.48
2022-09-02T10:29:03.442Z,52.48
2022-09-02T10:29:59.551Z,52.39
2022-09-02T10:30:59.546Z,52.48
2022-09-02T10:31:59.544Z,52.58
2022-09-02T10:32:59.543Z,52.48
2022-09-02T10:33:59.551Z,52.48
2022-09-02T10:34:59.546Z,52.39
2022-09-02T10:35:59.554Z,52.58
2022-09-02T10:36:59.564Z,52.77
2022-09-02T10:37:59.561Z,52.77
2022-09-02T10:38:59.544Z,52.77
2022-09-02T10:39:59.555Z,52.77
2022-09-02T10:40:59.689Z,52.67
2022-09-02T10:41:59.552Z,52.67
2022-09-02T10:42:59.563Z,52.67
2022-09-02T10:43:59.557Z,52.77
2022-09-02T10:44:59.550Z,52.67
2022-09-02T10:45:59.563Z,52.77
2022-09-02T10:46:59.615Z,52.67
2022-09-02T10:47:59.558Z,52.77
2022-09-02T10:48:59.547Z,52.67
2022-09-02T10:49:59.554Z,52.77
2022-09-02T10:50:59.556Z,52.77
2022-09-02T10:51:59.561Z,52.67
2022-09-02T10:52:59.561Z,52.77
2022-09-02T10:53:59.559Z,52.77
2022-09-02T10:54:59.558Z,52.77
2022-09-02T10:55:59.570Z,52.58
2022-09-02T10:56:59.567Z,52.77
2022-09-02T10:57:59.567Z,52.67
2022-09-02T10:59:59.566Z,52.77
2022-09-02T11:00:59.644Z,52.87
2022-09-02T11:01:59.571Z,52.67
2022-09-02T11:02:59.601Z,52.87
2022-09-02T11:03:59.660Z,52.77
2022-09-02T11:04:59.557Z,52.67
2022-09-02T11:05:59.566Z,52.77
2022-09-02T11:07:03.009Z,52.87
2022-09-02T11:07:59.568Z,52.29
2022-09-02T11:08:59.567Z,52.87
2022-09-02T11:09:59.577Z,52.77
2022-09-02T11:10:59.564Z,52.19
2022-09-02T11:12:00.250Z,52.19
2022-09-02T11:12:59.576Z,52.19
2022-09-02T11:13:59.568Z,52.67
2022-09-02T11:14:59.574Z,52.39
2022-09-02T11:15:59.629Z,52.87
2022-09-02T11:16:59.573Z,52.87
2022-09-02T11:17:59.571Z,52.19
2022-09-02T11:18:59.575Z,52.87
2022-09-02T11:19:59.583Z,52.87
2022-09-02T11:20:59.580Z,52.87
2022-09-02T11:21:59.567Z,52.19
2022-09-02T11:22:59.577Z,52.67
2022-09-02T11:23:59.576Z,52.19
2022-09-02T11:24:59.569Z,52.77
2022-09-02T11:25:59.567Z,52.58
2022-09-02T11:26:59.565Z,52.19
2022-09-02T11:27:59.569Z,52.19
2022-09-02T11:28:59.573Z,52.19
2022-09-02T11:29:59.574Z,52.00
2022-09-02T11:30:59.605Z,52.19
2022-09-02T11:31:59.583Z,52.29
2022-09-02T11:32:59.584Z,52.48
2022-09-02T11:33:59.620Z,52.19
2022-09-02T11:34:59.572Z,52.29
2022-09-02T11:35:59.582Z,52.29
2022-09-02T11:36:59.584Z,52.00
2022-09-02T11:37:59.577Z,52.19
2022-09-02T11:38:59.580Z,52.29
2022-09-02T11:40:17.056Z,52.29
2022-09-02T11:41:59.686Z,52.29
2022-09-02T11:42:59.584Z,52.19
2022-09-02T11:43:59.593Z,52.09
2022-09-02T11:44:59.611Z,52.29
2022-09-02T11:45:59.661Z,52.19
2022-09-02T11:46:59.696Z,52.19
2022-09-02T11:47:59.594Z,52.19
2022-09-02T11:48:59.586Z,52.19
2022-09-02T11:49:59.584Z,52.09
2022-09-02T11:50:59.587Z,52.09
2022-09-02T11:52:01.338Z,52.29
2022-09-02T11:52:59.793Z,52.00
2022-09-02T11:53:59.587Z,52.09
2022-09-02T11:55:02.620Z,52.00
2022-09-02T11:55:59.596Z,52.19
2022-09-02T11:56:59.606Z,52.19
2022-09-02T11:57:59.596Z,52.19
2022-09-02T11:58:59.603Z,52.19
2022-09-02T11:59:59.589Z,52.19
2022-09-02T12:00:59.592Z,52.00
2022-09-02T12:01:59.584Z,52.00
2022-09-02T12:03:02.570Z,52.29
2022-09-02T12:05:01.191Z,52.19
2022-09-02T12:05:59.746Z,52.09
2022-09-02T12:07:02.297Z,52.29
2022-09-02T12:07:59.593Z,52.09
2022-09-02T12:08:59.588Z,52.00
2022-09-02T12:09:59.597Z,52.00
2022-09-02T12:10:59.603Z,52.19
2022-09-02T12:11:59.595Z,52.19
2022-09-02T12:12:59.598Z,52.19
2022-09-02T12:14:01.786Z,52.29
2022-09-02T12:14:59.599Z,52.09
2022-09-02T12:15:59.668Z,52.19
2022-09-02T12:16:59.606Z,52.09
2022-09-02T12:17:59.595Z,52.19
2022-09-02T12:18:59.606Z,52.19
2022-09-02T12:19:59.593Z,52.19
2022-09-02T12:20:59.608Z,52.09
2022-09-02T12:21:59.606Z,52.19
2022-09-02T12:22:59.602Z,52.00
2022-09-02T12:23:59.597Z,52.09
2022-09-02T12:24:59.609Z,52.19
2022-09-02T12:25:59.613Z,52.19
2022-09-02T12:26:59.609Z,52.09
2022-09-02T12:27:59.612Z,52.09
2022-09-02T12:28:59.607Z,52.09
2022-09-02T12:29:59.611Z,52.19
2022-09-02T12:30:59.662Z,52.00
2022-09-02T12:31:59.604Z,52.09
2022-09-02T12:32:59.610Z,52.00
2022-09-02T12:33:59.601Z,52.09
2022-09-02T12:34:59.622Z,52.09
2022-09-02T12:35:59.620Z,51.83
2022-09-02T12:36:59.606Z,52.09
2022-09-02T12:37:59.608Z,52.22
2022-09-02T12:38:59.613Z,51.73
2022-09-02T12:39:59.628Z,52.02
2022-09-02T12:40:59.719Z,51.64
2022-09-02T12:41:59.606Z,52.00
2022-09-02T12:42:59.609Z,51.71
2022-09-02T12:43:59.619Z,51.73
2022-09-02T12:44:59.617Z,51.83
2022-09-02T12:45:59.613Z,51.73
2022-09-02T12:46:59.707Z,51.73
2022-09-02T12:47:59.625Z,51.64
2022-09-02T12:48:59.628Z,51.90
2022-09-02T12:49:59.620Z,52.02
2022-09-02T12:50:59.624Z,51.83
2022-09-02T12:51:59.612Z,51.81
2022-09-02T12:52:59.615Z,51.73
2022-09-02T12:53:59.627Z,51.73
2022-09-02T12:54:59.615Z,51.73
2022-09-02T12:55:59.620Z,51.64
2022-09-02T12:56:59.623Z,51.73