createdAt,value
2022-09-15T00:00:06.417Z,2.90
2022-09-15T00:02:38.413Z,3.30
2022-09-15T00:05:12.334Z,3.40
2022-09-15T00:07:46.321Z,3.10
2022-09-15T00:10:19.322Z,2.70
2022-09-15T00:19:58.421Z,2.90
2022-09-15T00:22:29.154Z,3.00
2022-09-15T00:24:59.486Z,3.30
2022-09-15T00:27:29.792Z,3.20
2022-09-15T00:30:00.098Z,3.40
2022-09-15T00:32:30.647Z,3.20
2022-09-15T00:35:01.355Z,3.00
2022-09-15T00:37:31.819Z,2.90
2022-09-15T00:40:02.668Z,3.80
2022-09-15T00:42:33.059Z,3.80
2022-09-15T00:45:12.018Z,3.50
2022-09-15T00:47:42.663Z,2.90
2022-09-15T00:50:16.305Z,3.10
2022-09-15T00:52:49.681Z,3.70
2022-09-15T00:55:23.075Z,4.00
2022-09-15T00:57:55.927Z,3.90
2022-09-15T01:00:28.858Z,4.00
2022-09-15T01:02:59.764Z,5.00
2022-09-15T01:05:33.078Z,5.00
2022-09-15T01:08:06.889Z,3.30
2022-09-15T01:10:39.589Z,2.50
2022-09-15T01:15:47.234Z,2.20
2022-09-15T01:18:22.014Z,2.40
2022-09-15T01:21:13.234Z,3.00
2022-09-15T01:24:05.377Z,2.50
2022-09-15T01:26:54.696Z,2.20
2022-09-15T01:29:48.109Z,2.20
2022-09-15T01:32:38.811Z,1.70
2022-09-15T01:35:14.581Z,2.10
2022-09-15T01:37:50.285Z,1.70
2022-09-15T01:40:21.223Z,1.80
2022-09-15T01:42:52.587Z,1.80
2022-09-15T01:45:26.040Z,2.40
2022-09-15T01:47:58.168Z,2.20
2022-09-15T01:50:33.235Z,1.80
2022-09-15T01:53:05.286Z,1.50
2022-09-15T01:55:39.890Z,1.40
2022-09-15T01:58:10.564Z,1.50
2022-09-15T02:00:44.938Z,1.50
2022-09-15T02:03:19.883Z,1.00
2022-09-15T02:05:54.000Z,1.40
2022-09-15T02:08:29.648Z,1.00
2022-09-15T02:11:08.057Z,1.20
2022-09-15T02:13:48.563Z,1.30
2022-09-15T02:16:21.854Z,1.30
2022-09-15T02:19:08.835Z,1.70
2022-09-15T02:21:45.631Z,2.20
2022-09-15T02:24:19.609Z,2.20
2022-09-15T02:26:51.959Z,1.80
2022-09-15T02:29:23.927Z,2.20
2022-09-15T02:31:56.372Z,2.50
2022-09-15T02:34:30.559Z,2.20
2022-09-15T02:37:01.355Z,2.20
2022-09-15T02:39:34.268Z,1.70
2022-09-15T02:42:04.941Z,1.70
2022-09-15T02:44:35.328Z,2.00
2022-09-15T02:47:06.211Z,1.80
2022-09-15T02:49:36.664Z,1.60
2022-09-15T02:52:07.359Z,1.60
2022-09-15T02:54:37.922Z,1.50
2022-09-15T02:57:09.137Z,1.40
2022-09-15T03:00:11.643Z,1.40
2022-09-15T03:02:42.488Z,1.10
2022-09-15T03:05:13.509Z,1.20
2022-09-15T03:07:44.189Z,1.10
2022-09-15T03:10:16.030Z,1.50
2022-09-15T03:12:49.263Z,1.50
2022-09-15T03:15:21.452Z,1.70
2022-09-15T03:17:52.064Z,2.20
2022-09-15T03:20:25.918Z,2.00
2022-09-15T03:22:56.898Z,1.60
2022-09-15T03:25:27.792Z,2.40
2022-09-15T03:27:58.238Z,1.90
2022-09-15T03:30:28.581Z,1.90
2022-09-15T03:32:59.017Z,2.00
2022-09-15T03:35:29.353Z,2.00
2022-09-15T03:37:59.691Z,2.20
2022-09-15T03:40:30.745Z,2.00
2022-09-15T03:43:01.525Z,2.60
2022-09-15T03:45:32.014Z,2.80
2022-09-15T03:48:02.565Z,2.80
2022-09-15T03:50:33.115Z,3.00
2022-09-15T03:53:04.056Z,2.90
2022-09-15T03:55:34.382Z,2.80
2022-09-15T03:58:04.750Z,3.10
2022-09-15T04:00:35.246Z,3.30
2022-09-15T04:03:06.743Z,3.80
2022-09-15T04:05:38.505Z,4.20
2022-09-15T04:08:10.777Z,5.30
2022-09-15T04:10:42.289Z,5.40
2022-09-15T04:13:12.780Z,5.70
2022-09-15T04:15:44.170Z,6.70
2022-09-15T04:18:14.867Z,7.30
2022-09-15T04:20:45.360Z,8.50
2022-09-15T04:23:16.640Z,8.30
2022-09-15T04:25:46.939Z,7.40
2022-09-15T04:28:17.265Z,7.20
2022-09-15T04:30:47.635Z,7.30
2022-09-15T04:33:18.081Z,6.20
2022-09-15T04:35:48.988Z,5.10
2022-09-15T04:38:19.389Z,4.10
2022-09-15T04:40:49.886Z,4.00
2022-09-15T04:43:20.276Z,4.10
2022-09-15T04:45:50.660Z,3.90
2022-09-15T04:48:26.203Z,3.80
2022-09-15T04:51:01.219Z,3.90
2022-09-15T04:53:31.630Z,3.80
2022-09-15T04:56:07.347Z,4.10
2022-09-15T04:58:39.946Z,3.20
2022-09-15T05:01:13.295Z,3.60
2022-09-15T05:03:44.303Z,3.50
2022-09-15T05:21:03.312Z,4.30
2022-09-15T05:23:34.108Z,4.00
2022-09-15T05:26:05.750Z,4.60
2022-09-15T05:28:37.727Z,3.60
2022-09-15T05:31:12.538Z,3.70
2022-09-15T05:33:43.190Z,4.10
2022-09-15T05:36:14.969Z,3.90
2022-09-15T05:38:45.806Z,3.50
2022-09-15T05:41:18.287Z,3.70
2022-09-15T05:43:49.704Z,3.10
2022-09-15T05:46:21.203Z,3.00
2022-09-15T05:48:51.642Z,3.90
2022-09-15T05:51:22.919Z,2.80
2022-09-15T05:53:53.300Z,3.10
2022-09-15T05:56:23.728Z,3.10
2022-09-15T05:58:54.084Z,2.30
2022-09-15T06:01:26.642Z,3.20
2022-09-15T06:04:00.630Z,2.40
2022-09-15T06:06:33.530Z,2.80
2022-09-15T06:09:28.014Z,2.30
2022-09-15T06:11:58.703Z,2.40
2022-09-15T06:14:29.077Z,2.10
2022-09-15T06:16:59.693Z,2.10
2022-09-15T06:19:30.297Z,2.30
2022-09-15T06:22:00.595Z,2.20
2022-09-15T06:24:31.006Z,2.20
2022-09-15T06:27:01.409Z,1.90
2022-09-15T06:29:33.350Z,1.60
2022-09-15T06:32:05.098Z,1.60
2022-09-15T06:34:35.574Z,2.30
2022-09-15T06:37:06.039Z,2.70
2022-09-15T06:39:36.323Z,1.70
2022-09-15T06:42:07.122Z,1.60
2022-09-15T06:44:38.330Z,1.80
2022-09-15T06:47:10.526Z,2.00
2022-09-15T06:49:40.888Z,2.20
2022-09-15T06:52:11.311Z,1.90
2022-09-15T06:54:41.801Z,1.90
2022-09-15T06:57:12.313Z,1.60
2022-09-15T06:59:42.777Z,2.10
2022-09-15T07:02:13.149Z,1.60
2022-09-15T07:04:44.163Z,2.10
2022-09-15T07:07:14.528Z,1.90
2022-09-15T07:09:48.823Z,1.70
2022-09-15T07:12:19.507Z,1.70
2022-09-15T07:14:49.826Z,1.60
2022-09-15T07:17:20.194Z,1.80
2022-09-15T07:19:50.680Z,1.80
2022-09-15T07:22:21.150Z,2.00
2022-09-15T07:24:51.664Z,1.70
2022-09-15T07:27:26.079Z,1.40
2022-09-15T07:29:56.492Z,1.80
2022-09-15T07:32:27.165Z,2.00
2022-09-15T07:34:58.504Z,1.70
2022-09-15T07:37:29.003Z,1.60
2022-09-15T07:39:59.450Z,1.80
2022-09-15T07:42:33.387Z,2.00
2022-09-15T07:45:06.581Z,2.40
2022-09-15T07:47:36.894Z,1.80
2022-09-15T07:50:08.934Z,1.60
2022-09-15T07:52:39.224Z,1.50
2022-09-15T07:55:10.622Z,1.70
2022-09-15T07:57:40.945Z,2.20
2022-09-15T08:00:14.978Z,2.30
2022-09-15T08:02:45.422Z,2.10
2022-09-15T08:05:15.995Z,1.90
2022-09-15T08:07:46.552Z,2.00
2022-09-15T08:10:17.887Z,1.90
2022-09-15T08:12:48.335Z,2.00
2022-09-15T08:15:19.120Z,2.70
2022-09-15T08:17:49.537Z,2.60
2022-09-15T08:20:21.378Z,2.50
2022-09-15T08:22:51.793Z,3.60
2022-09-15T08:25:22.246Z,3.20
2022-09-15T08:27:52.574Z,3.30
2022-09-15T08:30:23.690Z,3.80
2022-09-15T08:32:54.041Z,3.40
2022-09-15T08:35:24.452Z,3.80
2022-09-15T08:37:56.896Z,4.00
2022-09-15T08:40:30.042Z,4.00
2022-09-15T08:43:04.893Z,4.10
2022-09-15T08:45:41.934Z,3.70
2022-09-15T08:48:15.715Z,4.30
2022-09-15T08:50:48.325Z,4.00
2022-09-15T08:55:51.399Z,3.50
2022-09-15T08:58:24.051Z,3.10
2022-09-15T09:00:58.963Z,2.70
2022-09-15T09:03:38.995Z,3.20
2022-09-15T09:06:14.679Z,2.90
2022-09-15T09:09:00.191Z,2.50
2022-09-15T09:11:43.204Z,2.20
2022-09-15T09:14:20.458Z,2.30
2022-09-15T09:17:02.742Z,2.20
2022-09-15T09:19:43.281Z,2.30
2022-09-15T09:22:16.784Z,2.70
2022-09-15T09:24:48.815Z,3.50
2022-09-15T09:27:20.976Z,4.20
2022-09-15T09:29:52.976Z,4.80
2022-09-15T09:32:26.201Z,5.90
2022-09-15T09:35:02.992Z,5.10
2022-09-15T09:37:33.413Z,5.30
2022-09-15T09:40:04.740Z,5.10
2022-09-15T09:42:37.107Z,5.10
2022-09-15T09:47:38.751Z,5.20
2022-09-15T09:50:33.496Z,5.40
2022-09-15T09:53:20.668Z,5.10
2022-09-15T09:55:51.067Z,5.20
2022-09-15T09:58:24.167Z,5.20
2022-09-15T10:00:55.199Z,5.30
2022-09-15T10:03:30.748Z,5.20
2022-09-15T10:06:07.884Z,4.90
2022-09-15T10:08:39.069Z,5.60
2022-09-15T10:11:11.119Z,5.30
2022-09-15T10:13:53.650Z,5.50
2022-09-15T10:16:24.379Z,5.40
2022-09-15T10:18:59.987Z,5.80
2022-09-15T10:21:30.426Z,6.30
2022-09-15T10:24:10.258Z,6.30
2022-09-15T10:26:42.010Z,5.80
2022-09-15T10:29:17.741Z,7.00
2022-09-15T10:31:49.129Z,6.30
2022-09-15T10:34:31.375Z,6.10
2022-09-15T10:39:49.424Z,6.70
2022-09-15T10:42:29.563Z,6.30
2022-09-15T10:45:08.042Z,7.50
2022-09-15T10:47:46.027Z,7.70
2022-09-15T10:50:20.753Z,8.60
2022-09-15T10:53:05.974Z,7.90
2022-09-15T10:55:52.981Z,8.40
2022-09-15T10:58:52.364Z,8.70
2022-09-15T11:01:35.081Z,8.30
2022-09-15T11:04:25.381Z,8.60
2022-09-15T11:07:00.276Z,8.50
2022-09-15T11:09:33.269Z,9.10
2022-09-15T11:12:16.625Z,9.00
2022-09-15T11:14:59.197Z,8.30
2022-09-15T11:17:49.852Z,7.90
2022-09-15T11:20:33.573Z,7.30
2022-09-15T11:23:06.607Z,8.30
2022-09-15T11:25:39.869Z,8.20
2022-09-15T11:28:15.381Z,7.60
2022-09-15T11:30:57.104Z,8.20
2022-09-15T11:33:30.394Z,7.70
2022-09-15T11:36:03.939Z,9.00
2022-09-15T11:38:40.428Z,8.20
2022-09-15T11:41:20.395Z,7.10
2022-09-15T11:44:00.120Z,8.30
2022-09-15T11:46:43.487Z,7.30
2022-09-15T11:49:18.311Z,8.30
2022-09-15T11:51:53.760Z,7.40
2022-09-15T11:54:31.021Z,7.50
2022-09-15T11:57:02.076Z,6.90
2022-09-15T11:59:39.944Z,6.10
2022-09-15T12:02:20.161Z,6.40
2022-09-15T12:05:03.242Z,6.80
2022-09-15T12:07:36.445Z,7.20
2022-09-15T12:10:17.694Z,6.80
2022-09-15T12:12:48.764Z,7.70
2022-09-15T12:15:27.080Z,6.70
2022-09-15T12:18:06.569Z,5.60
2022-09-15T12:20:44.436Z,6.80
2022-09-15T12:23:25.218Z,6.50
2022-09-15T12:26:06.305Z,7.60
2022-09-15T12:28:52.179Z,7.00
2022-09-15T12:31:36.719Z,7.80
2022-09-15T12:34:29.450Z,7.40
2022-09-15T12:37:09.452Z,7.60
2022-09-15T12:39:42.378Z,7.50
2022-09-15T12:42:21.421Z,6.60
2022-09-15T12:44:55.139Z,7.60
2022-09-15T12:47:29.454Z,6.80
2022-09-15T12:50:03.583Z,6.80
2022-09-15T12:52:35.365Z,6.30
2022-09-15T12:55:06.815Z,6.00
2022-09-15T12:57:38.882Z,6.40
2022-09-15T13:00:34.678Z,5.30
2022-09-15T13:03:05.914Z,5.50
2022-09-15T13:05:55.593Z,5.70
2022-09-15T13:08:46.751Z,5.40
2022-09-15T13:11:20.455Z,6.40
2022-09-15T13:13:54.220Z,6.30
2022-09-15T13:16:30.566Z,5.60
2022-09-15T13:19:11.893Z,5.80
2022-09-15T13:21:44.474Z,5.40
2022-09-15T13:24:18.649Z,5.30
2022-09-15T13:26:52.270Z,5.90
2022-09-15T13:29:24.399Z,5.20
2022-09-15T13:31:59.422Z,5.30
2022-09-15T13:35:08.215Z,4.80
2022-09-15T13:38:26.294Z,5.00
2022-09-15T13:41:42.858Z,4.40
2022-09-15T13:44:38.879Z,5.10
2022-09-15T13:47:21.029Z,4.80
2022-09-15T13:50:05.941Z,5.30
2022-09-15T13:53:12.661Z,4.80
2022-09-15T13:55:43.865Z,5.00
2022-09-15T14:03:43.422Z,4.60
2022-09-15T14:06:16.883Z,4.30
2022-09-15T14:08:49.957Z,4.50
2022-09-15T14:11:25.764Z,4.50
2022-09-15T14:13:56.757Z,4.60
2022-09-15T14:16:35.200Z,4.50
2022-09-15T14:19:22.708Z,4.40
2022-09-15T14:21:58.313Z,3.90
2022-09-15T14:24:31.039Z,4.50
2022-09-15T14:27:08.501Z,4.00
2022-09-15T14:29:41.539Z,4.50
2022-09-15T14:32:14.283Z,4.10
2022-09-15T14:34:45.648Z,4.30
2022-09-15T14:37:20.897Z,3.60
2022-09-15T14:39:56.633Z,4.70
2022-09-15T14:42:32.315Z,4.20
2022-09-15T14:48:09.368Z,5.00
2022-09-15T14:50:40.051Z,4.70
2022-09-15T14:53:16.190Z,5.00
2022-09-15T14:55:53.416Z,4.70
2022-09-15T14:58:26.969Z,4.80
2022-09-15T15:01:02.588Z,5.50
2022-09-15T15:03:39.222Z,5.40
2022-09-15T15:11:33.760Z,4.80
2022-09-15T15:14:05.809Z,5.50
2022-09-15T15:16:36.595Z,5.50
2022-09-15T15:19:06.982Z,5.50
2022-09-15T15:21:45.055Z,4.90
2022-09-15T15:24:22.909Z,5.50
2022-09-15T15:26:53.323Z,5.30
2022-09-15T15:29:43.833Z,5.00
2022-09-15T15:32:16.108Z,4.70
2022-09-15T15:34:53.727Z,5.30
2022-09-15T15:37:29.725Z,5.30
2022-09-15T15:40:03.918Z,5.30
2022-09-15T15:42:34.356Z,4.30
2022-09-15T15:45:20.859Z,4.20
2022-09-15T15:47:51.245Z,4.20
2022-09-15T15:50:23.647Z,3.90
2022-09-15T15:52:54.718Z,4.80
2022-09-15T15:55:27.776Z,4.20
2022-09-15T15:57:58.418Z,4.10
2022-09-15T16:00:33.437Z,4.10
2022-09-15T16:03:04.113Z,3.70
2022-09-15T16:05:35.021Z,3.70
2022-09-15T16:08:07.724Z,4.00
2022-09-15T16:13:10.252Z,3.20
2022-09-15T16:15:40.552Z,3.00
2022-09-15T16:18:11.316Z,3.40
2022-09-15T16:20:42.312Z,3.50
2022-09-15T16:23:16.362Z,3.70
2022-09-15T16:25:50.713Z,3.90
2022-09-15T16:28:21.016Z,3.40
2022-09-15T16:30:51.392Z,3.20
2022-09-15T16:33:21.920Z,2.80
2022-09-15T16:35:55.031Z,3.40
2022-09-15T16:38:28.110Z,3.20
2022-09-15T16:40:58.533Z,3.10
2022-09-15T16:43:28.925Z,2.90
2022-09-15T16:45:59.538Z,3.00
2022-09-15T16:48:29.818Z,3.10
2022-09-15T16:51:23.074Z,3.00
2022-09-15T16:53:52.019Z,3.10
2022-09-15T16:56:22.367Z,2.80
2022-09-15T16:58:58.748Z,3.10
2022-09-15T17:01:29.378Z,2.90
2022-09-15T17:04:00.513Z,2.90
2022-09-15T17:06:31.038Z,3.00
2022-09-15T17:09:01.443Z,2.80
2022-09-15T17:11:31.868Z,2.90
2022-09-15T17:14:02.247Z,3.10
2022-09-15T17:16:32.606Z,2.70
2022-09-15T17:19:02.980Z,2.90
2022-09-15T17:21:33.745Z,3.30
2022-09-15T17:24:04.536Z,3.10
2022-09-15T17:26:35.284Z,3.30
2022-09-15T17:29:06.591Z,3.40
2022-09-15T17:31:36.991Z,3.10
2022-09-15T17:34:09.785Z,3.10
2022-09-15T17:39:09.022Z,2.90
2022-09-15T17:41:39.594Z,2.70
2022-09-15T17:44:12.872Z,3.00
2022-09-15T17:46:43.347Z,3.00
2022-09-15T17:49:13.915Z,3.00
2022-09-15T17:51:44.341Z,3.20
2022-09-15T17:54:14.716Z,3.00
2022-09-15T17:56:45.025Z,2.80
2022-09-15T17:59:16.337Z,2.40
2022-09-15T18:01:46.905Z,3.10
2022-09-15T18:04:17.536Z,3.20
2022-09-15T18:06:48.320Z,3.30
2022-09-15T18:09:18.677Z,3.30
2022-09-15T18:11:49.067Z,3.50
2022-09-15T18:14:19.830Z,3.00
2022-09-15T18:16:50.212Z,3.20
2022-09-15T18:19:21.221Z,3.10
2022-09-15T18:21:54.783Z,2.80
2022-09-15T18:24:25.196Z,5.70
2022-09-15T18:26:56.352Z,4.10
2022-09-15T18:29:26.759Z,3.50
2022-09-15T18:31:59.237Z,3.60
2022-09-15T18:34:29.849Z,3.00
2022-09-15T18:37:01.238Z,3.10
2022-09-15T18:39:31.654Z,3.20
2022-09-15T18:42:02.017Z,2.80
2022-09-15T18:44:32.885Z,3.20
2022-09-15T18:47:03.455Z,3.20
2022-09-15T18:49:34.185Z,3.00
2022-09-15T18:52:05.318Z,2.70
2022-09-15T18:54:36.926Z,3.10
2022-09-15T18:57:07.446Z,2.80
2022-09-15T18:59:38.819Z,3.40
2022-09-15T19:02:11.658Z,2.60
2022-09-15T19:04:42.658Z,2.80
2022-09-15T19:07:13.745Z,2.50
2022-09-15T19:09:44.320Z,3.10
2022-09-15T19:12:14.924Z,3.00
2022-09-15T19:14:46.708Z,3.20
2022-09-15T19:17:17.285Z,2.40
2022-09-15T19:19:47.594Z,2.40
2022-09-15T19:22:18.112Z,3.30
2022-09-15T19:24:48.644Z,2.90
2022-09-15T19:27:19.494Z,2.90
2022-09-15T19:29:50.155Z,2.50
2022-09-15T19:32:22.118Z,3.50
2022-09-15T19:34:52.802Z,3.20
2022-09-15T19:37:24.005Z,2.50
2022-09-15T19:39:54.699Z,4.50
2022-09-15T19:42:25.092Z,3.20
2022-09-15T19:44:55.425Z,3.00
2022-09-15T19:47:25.738Z,2.90
2022-09-15T19:49:56.199Z,2.20
2022-09-15T19:52:27.512Z,2.40
2022-09-15T19:54:58.108Z,3.00
2022-09-15T19:57:28.623Z,2.80
2022-09-15T19:59:58.940Z,3.30
2022-09-15T20:02:29.296Z,2.60
2022-09-15T20:04:59.680Z,2.40
2022-09-15T20:07:30.003Z,2.50
2022-09-15T20:10:00.470Z,2.90
2022-09-15T20:12:31.124Z,3.00
2022-09-15T20:15:01.434Z,2.60
2022-09-15T20:17:31.753Z,2.70
2022-09-15T20:20:02.292Z,2.40
2022-09-15T20:22:32.608Z,2.00
2022-09-15T20:25:02.944Z,2.60
2022-09-15T20:27:33.666Z,2.50
2022-09-15T20:30:04.316Z,2.60
2022-09-15T20:32:34.627Z,2.20
2022-09-15T20:35:05.259Z,1.90
2022-09-15T20:37:37.631Z,1.90
2022-09-15T20:40:09.444Z,2.00
2022-09-15T20:42:40.292Z,1.90
2022-09-15T20:45:12.184Z,2.10
2022-09-15T20:47:42.472Z,2.20
2022-09-15T20:50:12.885Z,2.30
2022-09-15T20:52:44.401Z,2.30
2022-09-15T20:55:14.818Z,2.10
2022-09-15T20:57:45.158Z,1.70
2022-09-15T21:00:17.135Z,1.90
2022-09-15T21:02:51.336Z,2.40
2022-09-15T21:05:21.645Z,2.30
2022-09-15T21:07:52.033Z,2.30
2022-09-15T21:10:24.935Z,1.80
2022-09-15T21:15:25.378Z,1.90
2022-09-15T21:17:55.749Z,3.00
2022-09-15T21:20:26.106Z,1.80
2022-09-15T21:22:57.552Z,1.90
2022-09-15T21:25:28.057Z,1.90
2022-09-15T21:27:58.325Z,2.20
2022-09-15T21:30:28.712Z,1.90
2022-09-15T21:32:59.308Z,1.90
2022-09-15T21:35:29.703Z,1.60
2022-09-15T21:38:00.776Z,1.80
2022-09-15T21:40:31.243Z,1.70
2022-09-15T21:43:01.579Z,1.70
2022-09-15T21:45:32.315Z,2.20
2022-09-15T21:48:02.895Z,2.00
2022-09-15T21:50:33.389Z,2.00
2022-09-15T21:53:03.698Z,2.10
2022-09-15T21:55:38.223Z,2.10
2022-09-15T21:58:08.584Z,2.40
2022-09-15T22:00:40.199Z,2.00
2022-09-15T22:03:11.208Z,1.40
2022-09-15T22:05:43.849Z,2.10
2022-09-15T22:08:15.102Z,1.80
2022-09-15T22:10:47.846Z,2.20
2022-09-15T22:13:18.160Z,1.90
2022-09-15T22:15:48.437Z,1.90
2022-09-15T22:18:18.743Z,1.90
2022-09-15T22:20:49.164Z,2.50
2022-09-15T22:23:19.482Z,1.70
2022-09-15T22:25:49.775Z,1.80
2022-09-15T22:28:20.132Z,1.90
2022-09-15T22:30:50.479Z,1.70
2022-09-15T22:33:20.714Z,2.20
2022-09-15T22:35:51.018Z,1.90
2022-09-15T22:38:21.465Z,1.80
2022-09-15T22:40:51.913Z,1.80
2022-09-15T22:43:22.148Z,1.60
2022-09-15T22:45:54.025Z,1.70
2022-09-15T22:48:24.332Z,1.70
2022-09-15T22:50:54.784Z,1.60
2022-09-15T22:53:25.312Z,2.20
2022-09-15T22:56:06.103Z,2.20
2022-09-15T22:58:37.405Z,2.20
2022-09-15T23:01:10.432Z,1.90
2022-09-15T23:03:41.248Z,1.70
2022-09-15T23:06:11.841Z,1.40
2022-09-15T23:08:42.259Z,1.90
2022-09-15T23:11:13.697Z,2.10
2022-09-15T23:13:44.293Z,1.80
2022-09-15T23:16:14.726Z,2.00
2022-09-15T23:18:45.091Z,2.00
2022-09-15T23:21:15.779Z,2.00
2022-09-15T23:23:48.772Z,1.40
2022-09-15T23:26:21.411Z,1.90
2022-09-15T23:28:51.724Z,1.70
2022-09-15T23:31:22.498Z,2.50
2022-09-15T23:33:52.871Z,1.70
2022-09-15T23:36:23.213Z,1.60
2022-09-15T23:38:53.625Z,1.60
2022-09-15T23:41:24.644Z,1.50
2022-09-15T23:43:55.472Z,1.70
2022-09-15T23:46:25.796Z,2.10
2022-09-15T23:48:56.102Z,1.90
2022-09-15T23:51:29.639Z,1.80
2022-09-15T23:54:01.433Z,2.00
2022-09-15T23:56:33.724Z,1.80
2022-09-15T23:59:04.035Z,1.70
