createdAt,value
2023-05-08T00:25:03.373Z,99896.88
2023-05-08T00:32:49.781Z,99895.22
2023-05-08T00:38:52.478Z,99901.16
2023-05-08T01:00:46.502Z,99906.44
2023-05-08T01:07:23.287Z,99903.22
2023-05-08T01:30:31.237Z,99905.94
2023-05-08T01:44:35.886Z,99892.91
2023-05-08T01:51:50.807Z,99890.66
2023-05-08T02:05:07.800Z,99898.03
2023-05-08T02:35:57.445Z,99904.53
2023-05-08T02:42:41.771Z,99898.22
2023-05-08T03:35:34.395Z,99885.13
2023-05-08T04:13:38.681Z,99883.78
2023-05-08T05:14:28.345Z,99916.34
2023-05-08T05:20:52.607Z,99913.69
2023-05-08T05:27:10.315Z,99913.81
2023-05-08T05:48:58.691Z,99928.56
2023-05-08T05:55:48.176Z,99917.75
2023-05-08T07:10:34.160Z,99938.97
2023-05-08T07:16:42.323Z,99951.59
2023-05-08T07:23:56.042Z,99949.91
2023-05-08T07:38:43.781Z,99968.13
2023-05-08T07:54:45.413Z,99954.81
2023-05-08T08:00:52.574Z,99960.75
2023-05-08T08:29:38.017Z,99977.88
2023-05-08T08:36:07.978Z,99970.75
2023-05-08T08:42:15.593Z,99968.28
2023-05-08T08:48:46.315Z,99978.94
2023-05-08T08:55:28.545Z,99981.16
2023-05-08T09:01:57.150Z,99988.41
2023-05-08T09:08:04.409Z,99986.31
2023-05-08T09:15:18.909Z,99993.31
2023-05-08T09:21:31.776Z,99996.00
2023-05-08T09:27:48.202Z,99998.06
2023-05-08T09:33:58.414Z,99990.34
2023-05-08T10:04:39.187Z,99979.13
2023-05-08T10:18:38.698Z,99964.78
2023-05-08T10:25:25.530Z,99955.81
2023-05-08T10:38:51.807Z,99944.16
2023-05-08T11:00:35.422Z,99943.25
2023-05-08T11:06:53.959Z,99936.97
2023-05-08T11:13:59.521Z,99937.28
2023-05-08T11:28:07.830Z,99913.47
2023-05-08T11:34:51.555Z,99912.50
2023-05-08T12:03:18.328Z,99900.50
2023-05-08T12:09:25.694Z,99903.09
2023-05-08T12:15:30.894Z,99909.69
2023-05-08T12:21:35.329Z,99900.75
2023-05-08T12:27:38.498Z,99900.56
2023-05-08T12:33:42.640Z,99912.44
2023-05-08T12:39:48.404Z,99906.06
2023-05-08T12:46:14.706Z,99914.00
2023-05-08T12:52:23.603Z,99911.59
2023-05-08T13:05:06.974Z,99911.41
2023-05-08T13:11:12.925Z,99908.50
2023-05-08T13:17:24.626Z,99904.00
2023-05-08T13:30:49.885Z,99889.19
2023-05-08T13:36:57.929Z,99883.16
2023-05-08T13:43:00.580Z,99885.06
2023-05-08T13:49:03.480Z,99895.13
2023-05-08T14:03:20.256Z,99890.59
2023-05-08T14:09:32.274Z,99870.69
2023-05-08T14:15:37.344Z,99874.41
2023-05-08T14:21:53.295Z,99879.22
2023-05-08T14:27:58.940Z,99880.66
2023-05-08T14:34:01.602Z,99887.19
2023-05-08T14:40:28.677Z,99882.78
2023-05-08T14:47:13.094Z,99869.84
2023-05-08T14:54:18.443Z,99864.09
2023-05-08T15:00:24.406Z,99855.03
2023-05-08T15:06:31.241Z,99860.56
2023-05-08T15:12:33.976Z,99852.78
2023-05-08T15:33:45.446Z,99842.28
2023-05-08T15:39:50.032Z,99836.09
2023-05-08T15:45:55.894Z,99836.47
2023-05-08T15:52:37.836Z,99832.50
2023-05-08T15:59:37.908Z,99815.72
2023-05-08T16:12:31.841Z,99836.19
2023-05-08T16:18:41.994Z,99826.00
2023-05-08T16:24:52.660Z,99831.13
2023-05-08T16:30:55.299Z,99832.88
2023-05-08T16:36:58.707Z,99829.41
2023-05-08T16:49:56.928Z,99830.28
2023-05-08T16:57:08.489Z,99815.00
2023-05-08T17:03:43.790Z,99821.69
2023-05-08T17:10:27.073Z,99816.00
2023-05-08T17:16:30.125Z,99822.44
2023-05-08T17:22:36.230Z,99830.78
2023-05-08T17:28:46.156Z,99824.69
2023-05-08T17:34:57.018Z,99821.72
2023-05-08T17:41:25.981Z,99829.44
2023-05-08T17:47:50.513Z,99820.41
2023-05-08T17:54:20.127Z,99820.47
2023-05-08T18:00:23.170Z,99820.25
2023-05-08T18:14:21.016Z,99822.00
2023-05-08T18:35:57.770Z,99810.25
2023-05-08T20:05:31.094Z,99800.06
2023-05-08T20:11:49.303Z,99794.47
2023-05-08T20:49:33.874Z,99765.50
2023-05-08T20:55:42.855Z,99760.69
2023-05-08T21:02:29.187Z,99760.09
2023-05-08T21:08:35.545Z,99753.47
2023-05-08T21:14:58.673Z,99764.28
2023-05-08T21:21:39.754Z,99750.78
2023-05-08T21:35:27.116Z,99749.00
2023-05-08T21:41:53.918Z,99736.28
2023-05-08T21:48:13.394Z,99726.59
2023-05-08T22:16:32.809Z,99718.34
2023-05-08T22:53:09.734Z,99670.25
