createdAt,value
2023-10-01T00:02:08.733Z,4.25
2023-10-01T00:04:38.669Z,3.78
2023-10-01T00:07:09.137Z,3.50
2023-10-01T00:09:39.860Z,4.30
2023-10-01T00:12:09.671Z,3.88
2023-10-01T00:14:39.496Z,3.90
2023-10-01T00:17:09.782Z,3.88
2023-10-01T00:19:39.831Z,4.00
2023-10-01T00:22:10.619Z,4.05
2023-10-01T00:24:40.346Z,3.47
2023-10-01T00:27:11.924Z,3.92
2023-10-01T00:29:41.937Z,3.92
2023-10-01T00:32:11.672Z,3.75
2023-10-01T00:34:41.383Z,3.80
2023-10-01T00:37:11.841Z,3.50
2023-10-01T00:39:41.697Z,3.80
2023-10-01T00:42:11.426Z,4.40
2023-10-01T00:44:42.043Z,3.65
2023-10-01T00:47:11.775Z,4.07
2023-10-01T00:49:42.488Z,3.92
2023-10-01T00:52:13.218Z,4.10
2023-10-01T00:54:42.966Z,4.05
2023-10-01T00:57:12.897Z,3.90
2023-10-01T00:59:42.632Z,3.70
2023-10-01T01:02:12.627Z,3.60
2023-10-01T01:04:47.773Z,4.03
2023-10-01T01:07:23.044Z,4.07
2023-10-01T01:12:24.316Z,3.95
2023-10-01T01:14:57.513Z,3.95
2023-10-01T01:17:30.413Z,3.97
2023-10-01T01:20:00.168Z,4.10
2023-10-01T01:22:33.739Z,3.88
2023-10-01T01:25:03.595Z,4.00
2023-10-01T01:27:34.437Z,4.20
2023-10-01T01:30:09.478Z,3.55
2023-10-01T01:32:39.234Z,4.05
2023-10-01T01:35:09.691Z,3.85
2023-10-01T01:37:53.933Z,4.20
2023-10-01T01:40:27.349Z,3.50
2023-10-01T01:43:00.447Z,4.00
2023-10-01T01:45:30.671Z,4.30
2023-10-01T01:48:00.589Z,3.80
2023-10-01T01:50:30.465Z,3.80
2023-10-01T01:53:00.336Z,3.70
2023-10-01T01:55:30.118Z,3.60
2023-10-01T01:58:13.183Z,3.60
2023-10-01T02:01:03.988Z,3.60
2023-10-01T02:03:37.184Z,3.88
2023-10-01T02:06:10.761Z,4.13
2023-10-01T02:08:52.686Z,3.83
2023-10-01T02:11:23.659Z,3.47
2023-10-01T02:13:54.267Z,3.42
2023-10-01T02:16:29.931Z,3.53
2023-10-01T02:19:21.795Z,4.03
2023-10-01T02:21:55.325Z,3.60
2023-10-01T02:24:26.240Z,3.60
2023-10-01T02:27:02.000Z,3.42
2023-10-01T02:29:34.712Z,3.55
2023-10-01T02:32:07.342Z,3.45
2023-10-01T02:34:39.481Z,3.67
2023-10-01T02:37:11.132Z,3.55
2023-10-01T02:39:40.796Z,3.40
2023-10-01T02:42:10.721Z,3.60
2023-10-01T02:44:49.711Z,3.83
2023-10-01T02:47:19.443Z,3.70
2023-10-01T02:49:54.879Z,3.50
2023-10-01T02:52:28.661Z,3.40
2023-10-01T02:55:02.872Z,3.13
2023-10-01T02:57:36.179Z,3.80
2023-10-01T03:00:14.790Z,3.40
2023-10-01T03:02:51.858Z,3.28
2023-10-01T03:05:31.370Z,3.20
2023-10-01T03:08:06.653Z,3.22
2023-10-01T03:13:20.240Z,3.63
2023-10-01T03:16:09.806Z,3.30
2023-10-01T03:18:39.557Z,3.50
2023-10-01T03:21:20.356Z,3.10
2023-10-01T03:23:56.201Z,3.38
2023-10-01T03:26:28.549Z,3.17
2023-10-01T03:29:18.056Z,3.45
2023-10-01T03:31:49.156Z,3.65
2023-10-01T03:34:33.918Z,3.65
2023-10-01T03:37:03.818Z,2.78
2023-10-01T03:39:38.647Z,3.22
2023-10-01T03:42:11.324Z,3.50
2023-10-01T03:45:18.987Z,3.33
2023-10-01T03:48:00.078Z,3.88
2023-10-01T03:50:34.192Z,3.25
2023-10-01T03:53:13.559Z,3.42
2023-10-01T03:55:45.479Z,3.50
2023-10-01T03:58:29.053Z,3.15
2023-10-01T04:01:05.865Z,3.00
2023-10-01T04:03:41.333Z,3.40
2023-10-01T04:06:11.021Z,3.08
2023-10-01T04:08:47.329Z,3.10
2023-10-01T04:11:18.282Z,3.63
2023-10-01T04:14:07.705Z,3.25
2023-10-01T04:16:37.798Z,3.33
2023-10-01T04:19:13.937Z,3.05
2023-10-01T04:21:46.386Z,3.40
2023-10-01T04:24:16.216Z,2.97
2023-10-01T04:26:46.819Z,3.35
2023-10-01T04:29:19.316Z,3.72
2023-10-01T04:31:51.912Z,3.00
2023-10-01T04:34:22.858Z,3.30
2023-10-01T04:36:56.414Z,3.20
2023-10-01T04:39:26.182Z,3.30
2023-10-01T04:42:01.697Z,2.90
2023-10-01T04:44:33.395Z,3.15
2023-10-01T04:47:23.069Z,3.20
2023-10-01T04:49:54.685Z,3.45
2023-10-01T04:52:26.831Z,3.25
2023-10-01T04:55:05.853Z,3.17
2023-10-01T04:57:44.176Z,3.10
2023-10-01T05:00:14.390Z,3.42
2023-10-01T05:02:46.039Z,3.30
2023-10-01T05:05:18.975Z,3.00
2023-10-01T05:07:50.596Z,3.30
2023-10-01T05:10:22.141Z,3.00
2023-10-01T05:12:57.707Z,3.33
2023-10-01T05:15:29.522Z,3.40
2023-10-01T05:17:59.491Z,3.30
2023-10-01T05:20:29.333Z,3.20
2023-10-01T05:23:01.740Z,3.35
2023-10-01T05:25:34.391Z,3.20
2023-10-01T05:28:08.310Z,3.00
2023-10-01T05:30:41.076Z,3.30
2023-10-01T05:33:14.286Z,3.00
2023-10-01T05:35:46.983Z,3.15
2023-10-01T05:38:19.514Z,3.28
2023-10-01T05:40:55.023Z,3.38
2023-10-01T05:43:33.984Z,2.97
2023-10-01T05:46:04.297Z,3.20
2023-10-01T05:48:35.206Z,3.13
2023-10-01T05:51:06.746Z,3.25
2023-10-01T05:53:36.556Z,3.33
2023-10-01T05:56:13.577Z,3.20
2023-10-01T05:58:43.291Z,3.10
2023-10-01T06:01:19.600Z,3.05
2023-10-01T06:03:51.411Z,2.95
2023-10-01T06:06:26.997Z,3.15
2023-10-01T06:09:03.589Z,2.85
2023-10-01T06:11:42.601Z,3.22
2023-10-01T06:14:35.507Z,3.00
2023-10-01T06:17:07.750Z,3.30
2023-10-01T06:19:37.677Z,2.90
2023-10-01T06:22:16.605Z,3.25
2023-10-01T06:24:46.691Z,3.03
2023-10-01T06:27:20.591Z,3.25
2023-10-01T06:29:53.161Z,2.92
2023-10-01T06:32:26.698Z,3.15
2023-10-01T06:35:00.227Z,3.17
2023-10-01T06:37:48.018Z,3.30
2023-10-01T06:40:37.804Z,3.40
2023-10-01T06:43:09.572Z,3.00
2023-10-01T06:45:42.099Z,3.03
2023-10-01T06:48:12.052Z,3.00
2023-10-01T06:50:49.369Z,3.13
2023-10-01T06:53:19.044Z,3.00
2023-10-01T06:55:50.155Z,3.10
2023-10-01T06:58:19.924Z,3.22
2023-10-01T07:00:49.938Z,3.05
2023-10-01T07:03:25.049Z,3.30
2023-10-01T07:05:58.577Z,3.10
2023-10-01T07:08:40.417Z,3.25
2023-10-01T07:11:20.905Z,3.22
2023-10-01T07:13:54.943Z,3.13
2023-10-01T07:16:44.745Z,3.00
2023-10-01T07:19:14.536Z,3.03
2023-10-01T07:21:59.427Z,2.97
2023-10-01T07:24:32.771Z,3.30
2023-10-01T07:27:09.311Z,3.20
2023-10-01T07:29:42.271Z,3.13
2023-10-01T07:32:15.059Z,3.40
2023-10-01T07:34:55.906Z,3.10
2023-10-01T07:37:29.336Z,3.00
2023-10-01T07:40:02.600Z,3.00
2023-10-01T07:42:32.361Z,3.22
2023-10-01T07:45:02.907Z,2.92
2023-10-01T07:47:34.126Z,3.20
2023-10-01T07:50:14.982Z,2.97
2023-10-01T07:52:44.785Z,3.30
2023-10-01T07:55:33.085Z,3.08
2023-10-01T07:58:21.037Z,2.92
2023-10-01T08:00:50.961Z,3.22
2023-10-01T08:03:23.460Z,2.90
2023-10-01T08:05:53.239Z,3.20
2023-10-01T08:08:42.940Z,3.13
2023-10-01T08:11:30.703Z,2.72
2023-10-01T08:14:00.402Z,3.15
2023-10-01T08:16:31.323Z,3.00
2023-10-01T08:19:01.405Z,2.75
2023-10-01T08:21:52.930Z,2.97
2023-10-01T08:24:23.028Z,2.70
2023-10-01T08:27:04.106Z,3.05
2023-10-01T08:29:53.640Z,2.90
2023-10-01T08:32:25.228Z,2.80
2023-10-01T08:35:12.581Z,3.22
2023-10-01T08:37:42.353Z,3.00
2023-10-01T08:40:22.246Z,2.90
2023-10-01T08:42:54.783Z,3.40
2023-10-01T08:45:33.534Z,3.13
2023-10-01T08:48:03.878Z,3.15
2023-10-01T08:50:39.252Z,2.70
2023-10-01T08:56:08.020Z,3.15
2023-10-01T08:58:51.281Z,3.05
2023-10-01T09:01:23.997Z,3.08
2023-10-01T09:03:54.570Z,3.10
2023-10-01T09:06:34.422Z,3.13
2023-10-01T09:09:22.583Z,3.13
2023-10-01T09:11:53.234Z,2.95
2023-10-01T09:14:38.685Z,3.00
2023-10-01T09:17:28.000Z,3.20
2023-10-01T09:20:07.900Z,3.03
2023-10-01T09:22:38.127Z,2.97
2023-10-01T09:25:28.198Z,3.00
2023-10-01T09:28:06.799Z,3.00
2023-10-01T09:30:38.325Z,3.05
2023-10-01T09:33:08.394Z,2.90
2023-10-01T09:36:01.761Z,3.00
2023-10-01T09:38:31.631Z,3.10
2023-10-01T09:41:02.900Z,3.20
2023-10-01T09:43:33.535Z,3.05
2023-10-01T09:46:09.117Z,2.72
2023-10-01T09:48:39.586Z,3.00
2023-10-01T09:51:18.990Z,3.00
2023-10-01T09:53:54.680Z,3.10
2023-10-01T09:56:47.723Z,3.35
2023-10-01T09:59:17.967Z,3.05
2023-10-01T10:01:50.358Z,3.10
2023-10-01T10:04:22.854Z,3.00
2023-10-01T10:07:04.771Z,2.80
2023-10-01T10:09:34.459Z,3.05
2023-10-01T10:12:10.302Z,3.38
2023-10-01T10:14:42.220Z,3.00
2023-10-01T10:17:30.459Z,3.25
2023-10-01T10:23:31.929Z,2.90
2023-10-01T10:26:40.816Z,3.08
2023-10-01T10:29:15.455Z,3.38
2023-10-01T10:31:46.772Z,3.20
2023-10-01T10:34:29.500Z,2.80
2023-10-01T10:37:01.596Z,3.30
2023-10-01T10:40:05.463Z,2.70
2023-10-01T10:42:36.097Z,3.22
2023-10-01T10:45:27.561Z,2.90
2023-10-01T10:48:10.893Z,2.92
2023-10-01T10:51:07.909Z,3.20
2023-10-01T10:53:45.770Z,3.00
2023-10-01T10:56:18.761Z,3.08
2023-10-01T10:59:03.878Z,2.80
2023-10-01T11:01:46.190Z,2.92
2023-10-01T11:04:19.314Z,2.92
2023-10-01T11:07:04.161Z,2.80
2023-10-01T11:09:35.618Z,2.95
2023-10-01T11:12:29.606Z,3.22
2023-10-01T11:15:24.010Z,3.45
2023-10-01T11:18:04.126Z,3.00
2023-10-01T11:20:36.979Z,2.97
2023-10-01T11:23:11.439Z,2.90
2023-10-01T11:25:43.252Z,3.23
2023-10-01T11:28:13.176Z,2.92
2023-10-01T11:30:45.620Z,3.40
2023-10-01T11:33:16.606Z,2.80
2023-10-01T11:36:23.053Z,2.97
2023-10-01T11:38:53.397Z,3.20
2023-10-01T11:41:41.230Z,3.05
2023-10-01T11:44:13.644Z,2.97
2023-10-01T11:47:01.606Z,3.33
2023-10-01T11:49:40.450Z,3.25
2023-10-01T11:52:28.741Z,2.97
2023-10-01T11:54:58.635Z,2.83
2023-10-01T11:57:34.045Z,3.00
2023-10-01T12:00:04.233Z,3.00
2023-10-01T12:02:46.125Z,3.00
2023-10-01T12:05:19.039Z,2.95
2023-10-01T12:07:48.781Z,3.30
2023-10-01T12:10:38.887Z,2.85
2023-10-01T12:13:10.088Z,3.20
2023-10-01T12:15:55.116Z,3.13
2023-10-01T12:18:39.401Z,3.15
2023-10-01T12:21:27.526Z,3.15
2023-10-01T12:23:57.893Z,3.08
2023-10-01T12:26:27.565Z,3.33
2023-10-01T12:29:15.767Z,2.92
2023-10-01T12:31:48.395Z,3.17
2023-10-01T12:34:20.175Z,2.90
2023-10-01T12:36:50.387Z,2.83
2023-10-01T12:39:20.131Z,3.00
2023-10-01T12:41:56.260Z,2.92
2023-10-01T12:44:35.614Z,3.15
2023-10-01T12:47:12.075Z,3.20
2023-10-01T12:49:45.425Z,3.00
2023-10-01T12:52:17.070Z,2.90
2023-10-01T12:54:47.530Z,2.97
2023-10-01T12:57:24.827Z,3.13
2023-10-01T13:00:12.487Z,2.97
2023-10-01T13:02:50.025Z,3.30
2023-10-01T13:05:22.728Z,3.03
2023-10-01T13:07:53.590Z,3.40
2023-10-01T13:10:36.423Z,2.97
2023-10-01T13:13:08.297Z,2.90
2023-10-01T13:15:40.982Z,2.83
2023-10-01T13:18:25.507Z,3.05
2023-10-01T13:21:01.226Z,2.95
2023-10-01T13:23:32.209Z,3.17
2023-10-01T13:26:34.072Z,3.10
2023-10-01T13:29:03.977Z,3.03
2023-10-01T13:31:33.998Z,3.10
2023-10-01T13:34:22.936Z,2.95
2023-10-01T13:36:52.693Z,3.10
2023-10-01T13:39:22.511Z,3.05
2023-10-01T13:42:10.013Z,3.15
2023-10-01T13:44:58.146Z,3.13
2023-10-01T13:47:46.306Z,2.78
2023-10-01T13:50:34.426Z,3.08
2023-10-01T13:53:22.270Z,2.70
2023-10-01T13:56:10.929Z,2.75
2023-10-01T13:58:59.521Z,3.00
2023-10-01T14:01:47.913Z,2.97
2023-10-01T14:04:35.661Z,2.95
2023-10-01T14:07:23.403Z,2.90
2023-10-01T14:09:57.033Z,3.08
2023-10-01T14:12:45.102Z,3.05
2023-10-01T14:15:25.592Z,3.33
2023-10-01T14:17:59.269Z,2.60
2023-10-01T14:21:02.044Z,2.63
2023-10-01T14:23:42.811Z,3.00
2023-10-01T14:26:17.079Z,2.88
2023-10-01T14:28:49.732Z,3.03
2023-10-01T14:31:39.632Z,2.72
2023-10-01T14:34:11.333Z,2.90
2023-10-01T14:36:44.172Z,2.70
2023-10-01T14:39:15.312Z,2.80
2023-10-01T14:41:45.619Z,2.92
2023-10-01T14:44:27.210Z,2.70
2023-10-01T14:46:59.268Z,2.70
2023-10-01T14:49:30.116Z,2.92
2023-10-01T14:52:00.154Z,3.08
2023-10-01T14:54:31.807Z,2.75
2023-10-01T14:57:02.020Z,2.97
2023-10-01T14:59:34.481Z,3.28
2023-10-01T15:02:07.658Z,2.80
2023-10-01T15:04:38.255Z,2.90
2023-10-01T15:07:11.041Z,3.15
2023-10-01T15:09:41.222Z,3.08
2023-10-01T15:12:32.024Z,3.03
2023-10-01T15:15:15.706Z,3.20
2023-10-01T15:17:57.684Z,3.30
2023-10-01T15:20:30.449Z,3.08
2023-10-01T15:23:00.178Z,2.92
2023-10-01T15:25:35.504Z,3.22
2023-10-01T15:30:47.498Z,3.20
2023-10-01T15:33:19.986Z,3.30
2023-10-01T15:35:56.018Z,3.03
2023-10-01T15:38:35.836Z,3.33
2023-10-01T15:41:11.996Z,3.30
2023-10-01T15:43:53.105Z,3.10
2023-10-01T15:46:22.919Z,3.42
2023-10-01T15:48:52.779Z,2.80
2023-10-01T15:51:28.505Z,3.05
2023-10-01T15:53:58.244Z,3.20
2023-10-01T15:56:33.031Z,3.20
2023-10-01T15:59:09.956Z,3.17
2023-10-01T16:01:51.340Z,3.40
2023-10-01T16:04:25.558Z,3.13
2023-10-01T16:07:06.557Z,3.30
2023-10-01T16:09:42.297Z,3.13
2023-10-01T16:12:13.221Z,3.30
2023-10-01T16:14:59.017Z,2.95
2023-10-01T16:17:34.520Z,3.03
2023-10-01T16:20:09.485Z,3.28
2023-10-01T16:22:43.594Z,2.97
2023-10-01T16:25:13.293Z,2.95
2023-10-01T16:27:43.299Z,3.65
2023-10-01T16:30:19.816Z,3.10
2023-10-01T16:32:54.047Z,3.10
2023-10-01T16:35:34.430Z,3.63
2023-10-01T16:38:09.533Z,3.10
2023-10-01T16:40:39.300Z,3.45
2023-10-01T16:43:17.415Z,3.15
2023-10-01T16:45:47.508Z,3.30
2023-10-01T16:48:26.949Z,3.20
2023-10-01T16:50:59.369Z,3.45
2023-10-01T16:53:36.583Z,2.85
2023-10-01T16:56:18.225Z,3.10
2023-10-01T16:58:48.706Z,3.08
2023-10-01T17:01:34.784Z,3.35
2023-10-01T17:04:10.417Z,3.17
2023-10-01T17:06:42.330Z,3.20
2023-10-01T17:09:15.941Z,3.33
2023-10-01T17:11:46.014Z,3.53
2023-10-01T17:14:17.473Z,3.85
2023-10-01T17:16:51.559Z,3.20
2023-10-01T17:19:35.506Z,3.50
2023-10-01T17:22:11.939Z,3.58
2023-10-01T17:24:46.341Z,3.33
2023-10-01T17:27:22.023Z,3.07
2023-10-01T17:29:53.438Z,3.60
2023-10-01T17:32:28.725Z,3.20
2023-10-01T17:37:29.159Z,3.40
2023-10-01T17:40:00.653Z,3.40
2023-10-01T17:42:30.757Z,3.13
2023-10-01T17:45:01.525Z,3.15
2023-10-01T17:47:34.033Z,3.17
2023-10-01T17:50:06.666Z,3.30
2023-10-01T17:52:38.442Z,3.30
2023-10-01T17:55:09.220Z,3.63
2023-10-01T17:57:46.173Z,2.90
2023-10-01T18:00:19.355Z,3.38
2023-10-01T18:02:49.152Z,3.30
2023-10-01T18:05:23.428Z,3.28
2023-10-01T18:07:59.656Z,3.15
2023-10-01T18:10:46.263Z,3.00
2023-10-01T18:13:29.371Z,3.33
2023-10-01T18:15:59.814Z,3.30
2023-10-01T18:18:31.549Z,3.35
2023-10-01T18:21:04.858Z,3.45
2023-10-01T18:23:34.559Z,3.40
2023-10-01T18:26:05.113Z,3.53
2023-10-01T18:28:35.237Z,3.40
2023-10-01T18:31:06.781Z,3.47
2023-10-01T18:33:38.460Z,3.20
2023-10-01T18:36:20.964Z,3.35
2023-10-01T18:38:54.172Z,3.30
2023-10-01T18:41:26.931Z,3.30
2023-10-01T18:43:56.785Z,3.63
2023-10-01T18:46:26.606Z,3.10
2023-10-01T18:48:56.261Z,3.33
2023-10-01T18:51:25.956Z,3.45
2023-10-01T18:53:55.693Z,3.35
2023-10-01T18:56:25.565Z,3.30
2023-10-01T18:58:55.313Z,3.35
2023-10-01T19:01:25.741Z,3.65
2023-10-01T19:03:55.579Z,3.45
2023-10-01T19:06:26.068Z,3.40
2023-10-01T19:08:55.976Z,3.30
2023-10-01T19:11:32.303Z,3.28
2023-10-01T19:14:02.563Z,3.10
2023-10-01T19:16:33.024Z,3.53
2023-10-01T19:19:02.818Z,3.25
2023-10-01T19:21:32.528Z,3.30
2023-10-01T19:24:02.402Z,3.45
2023-10-01T19:26:32.202Z,3.63
2023-10-01T19:29:02.927Z,3.75
2023-10-01T19:31:33.444Z,3.30
2023-10-01T19:34:04.077Z,3.30
2023-10-01T19:36:33.826Z,4.03
2023-10-01T19:39:03.535Z,3.22
2023-10-01T19:41:34.593Z,3.38
2023-10-01T19:44:04.263Z,3.10
2023-10-01T19:46:35.386Z,3.53
2023-10-01T19:49:06.548Z,3.65
2023-10-01T19:51:45.103Z,3.75
2023-10-01T19:54:14.838Z,3.15
2023-10-01T19:56:44.490Z,3.47
2023-10-01T19:59:20.286Z,3.67
2023-10-01T20:01:51.820Z,3.40
2023-10-01T20:04:23.747Z,3.40
2023-10-01T20:06:53.491Z,3.33
2023-10-01T20:09:35.613Z,3.35
2023-10-01T20:12:05.737Z,3.45
2023-10-01T20:14:38.457Z,3.45
2023-10-01T20:17:08.269Z,3.38
2023-10-01T20:19:37.991Z,3.95
2023-10-01T20:22:20.163Z,3.13
2023-10-01T20:24:53.880Z,3.58
2023-10-01T20:27:23.608Z,3.75
2023-10-01T20:29:58.668Z,3.40
2023-10-01T20:32:28.578Z,3.55
2023-10-01T20:34:58.381Z,3.40
2023-10-01T20:37:28.240Z,3.83
2023-10-01T20:40:11.249Z,3.88
2023-10-01T20:42:43.751Z,3.42
2023-10-01T20:45:35.191Z,3.30
2023-10-01T20:48:04.929Z,3.63
2023-10-01T20:50:43.752Z,3.42
2023-10-01T20:53:13.397Z,3.45
2023-10-01T20:55:43.544Z,3.30
2023-10-01T20:58:17.488Z,3.42
2023-10-01T21:00:53.259Z,3.70
2023-10-01T21:03:24.625Z,3.28
2023-10-01T21:05:58.044Z,3.30
2023-10-01T21:08:27.716Z,3.15
2023-10-01T21:10:58.639Z,3.35
2023-10-01T21:13:31.108Z,3.50
2023-10-01T21:16:07.221Z,3.65
2023-10-01T21:18:37.165Z,3.47
2023-10-01T21:21:06.844Z,3.63
2023-10-01T21:23:36.561Z,4.10
2023-10-01T21:26:06.296Z,3.35
2023-10-01T21:28:35.982Z,3.90
2023-10-01T21:31:05.923Z,3.40
2023-10-01T21:33:36.310Z,3.33
2023-10-01T21:36:06.104Z,3.88
2023-10-01T21:38:35.734Z,3.67
2023-10-01T21:41:14.173Z,3.35
2023-10-01T21:43:47.868Z,3.67
2023-10-01T21:46:28.004Z,3.50
2023-10-01T21:48:57.641Z,3.58
2023-10-01T21:51:30.893Z,3.50
2023-10-01T21:54:00.884Z,3.58
2023-10-01T21:56:30.641Z,3.40
2023-10-01T21:59:00.276Z,3.50
2023-10-01T22:01:46.979Z,3.55
2023-10-01T22:04:26.893Z,3.60
2023-10-01T22:06:58.357Z,3.50
2023-10-01T22:09:28.979Z,3.67
2023-10-01T22:11:59.404Z,3.67
2023-10-01T22:14:40.080Z,3.38
2023-10-01T22:17:10.048Z,3.80
2023-10-01T22:19:45.770Z,3.70
2023-10-01T22:22:15.459Z,3.70
2023-10-01T22:24:45.204Z,3.70
2023-10-01T22:27:15.072Z,3.80
2023-10-01T22:29:48.268Z,3.60
2023-10-01T22:32:18.000Z,3.30
2023-10-01T22:34:59.183Z,3.80
2023-10-01T22:37:35.039Z,3.63
2023-10-01T22:40:10.283Z,3.60
2023-10-01T22:42:40.043Z,3.70
2023-10-01T22:45:29.592Z,3.58
2023-10-01T22:48:03.897Z,3.60
2023-10-01T22:50:34.174Z,4.03
2023-10-01T22:53:04.288Z,3.20
2023-10-01T22:55:34.016Z,3.70
2023-10-01T22:58:05.014Z,3.67
2023-10-01T23:00:34.751Z,3.80
2023-10-01T23:03:05.036Z,3.42
2023-10-01T23:05:45.703Z,3.80
2023-10-01T23:08:15.469Z,3.50
2023-10-01T23:10:45.168Z,3.70
2023-10-01T23:13:14.959Z,3.35
2023-10-01T23:15:53.562Z,3.50
2023-10-01T23:18:27.070Z,3.63
2023-10-01T23:21:01.431Z,3.30
2023-10-01T23:23:31.939Z,3.63
2023-10-01T23:26:14.250Z,3.75
2023-10-01T23:28:44.241Z,3.38
2023-10-01T23:31:26.772Z,3.67
2023-10-01T23:33:56.600Z,3.35
2023-10-01T23:36:39.000Z,3.67
2023-10-01T23:39:34.442Z,3.60
2023-10-01T23:42:06.174Z,3.58
2023-10-01T23:44:53.947Z,3.30
2023-10-01T23:47:31.216Z,3.38
2023-10-01T23:50:22.121Z,3.60
2023-10-01T23:52:51.827Z,3.60
2023-10-01T23:55:35.034Z,3.60
2023-10-01T23:58:26.784Z,3.60
