createdAt,value
2022-09-12T00:00:31.812Z,993.35
2022-09-12T00:01:31.805Z,993.33
2022-09-12T00:02:31.682Z,993.35
2022-09-12T00:03:31.554Z,993.36
2022-09-12T00:04:31.457Z,993.32
2022-09-12T00:05:31.367Z,993.38
2022-09-12T00:06:31.287Z,993.33
2022-09-12T00:07:31.193Z,993.32
2022-09-12T00:08:31.107Z,993.33
2022-09-12T00:09:31.026Z,993.32
2022-09-12T00:10:30.932Z,993.35
2022-09-12T00:11:30.838Z,993.35
2022-09-12T00:12:30.749Z,993.35
2022-09-12T00:13:30.662Z,993.36
2022-09-12T00:14:30.575Z,993.32
2022-09-12T00:15:30.495Z,993.26
2022-09-12T00:16:30.453Z,993.32
2022-09-12T00:17:30.308Z,993.25
2022-09-12T00:18:30.220Z,993.29
2022-09-12T00:19:30.134Z,993.31
2022-09-12T00:20:30.041Z,993.28
2022-09-12T00:21:29.952Z,993.27
2022-09-12T00:22:29.866Z,993.26
2022-09-12T00:23:29.772Z,993.28
2022-09-12T00:24:29.686Z,993.26
2022-09-12T00:25:29.594Z,993.27
2022-09-12T00:26:29.506Z,993.28
2022-09-12T00:27:30.218Z,993.26
2022-09-12T00:28:29.333Z,993.27
2022-09-12T00:29:29.243Z,993.29
2022-09-12T00:30:29.153Z,993.26
2022-09-12T00:31:29.122Z,993.29
2022-09-12T00:32:28.986Z,993.28
2022-09-12T00:33:28.886Z,993.27
2022-09-12T00:34:28.807Z,993.27
2022-09-12T00:35:28.710Z,993.26
2022-09-12T00:36:28.621Z,993.24
2022-09-12T00:37:28.534Z,993.22
2022-09-12T00:38:28.445Z,993.21
2022-09-12T00:39:28.354Z,993.22
2022-09-12T00:40:28.267Z,993.19
2022-09-12T00:41:28.179Z,993.18
2022-09-12T00:42:28.091Z,993.16
2022-09-12T00:43:27.999Z,993.18
2022-09-12T00:44:27.912Z,993.14
2022-09-12T00:45:27.841Z,993.13
2022-09-12T00:46:27.734Z,993.11
2022-09-12T00:47:27.644Z,993.11
2022-09-12T00:48:27.556Z,993.12
2022-09-12T00:49:27.462Z,993.09
2022-09-12T00:50:27.374Z,993.08
2022-09-12T00:51:27.284Z,993.07
2022-09-12T00:52:27.201Z,993.05
2022-09-12T00:53:27.106Z,993.10
2022-09-12T00:54:27.020Z,993.11
2022-09-12T00:55:26.930Z,993.09
2022-09-12T00:56:26.864Z,993.10
2022-09-12T00:57:26.755Z,993.09
2022-09-12T00:58:26.666Z,993.10
2022-09-12T00:59:26.582Z,993.05
2022-09-12T01:00:26.489Z,993.06
2022-09-12T01:01:29.282Z,993.04
2022-09-12T01:02:26.346Z,993.03
2022-09-12T01:03:26.226Z,993.02
2022-09-12T01:04:26.131Z,993.03
2022-09-12T01:05:26.046Z,992.99
2022-09-12T01:06:25.957Z,993.00
2022-09-12T01:07:25.869Z,993.02
2022-09-12T01:08:25.776Z,993.01
2022-09-12T01:09:25.689Z,992.98
2022-09-12T01:10:25.598Z,992.96
2022-09-12T01:11:25.516Z,992.96
2022-09-12T01:12:25.422Z,992.98
2022-09-12T01:13:25.336Z,992.94
2022-09-12T01:14:25.247Z,992.95
2022-09-12T01:15:25.155Z,992.94
2022-09-12T01:16:25.088Z,992.92
2022-09-12T01:17:24.978Z,993.01
2022-09-12T01:18:24.891Z,992.94
2022-09-12T01:19:24.797Z,992.93
2022-09-12T01:20:24.709Z,992.95
2022-09-12T01:21:24.618Z,992.95
2022-09-12T01:22:24.533Z,992.92
2022-09-12T01:23:24.436Z,992.96
2022-09-12T01:24:24.375Z,992.95
2022-09-12T01:25:24.262Z,992.94
2022-09-12T01:26:24.174Z,992.92
2022-09-12T01:27:24.087Z,992.93
2022-09-12T01:28:23.997Z,992.95
2022-09-12T01:29:23.905Z,992.92
2022-09-12T01:30:23.817Z,992.96
2022-09-12T01:31:23.729Z,992.90
2022-09-12T01:32:23.678Z,992.93
2022-09-12T01:33:23.549Z,992.93
2022-09-12T01:34:23.463Z,992.93
2022-09-12T01:35:23.373Z,992.94
2022-09-12T01:36:23.287Z,992.97
2022-09-12T01:37:23.193Z,992.99
2022-09-12T01:38:23.109Z,992.96
2022-09-12T01:39:23.012Z,992.95
2022-09-12T01:40:22.926Z,992.91
2022-09-12T01:41:22.838Z,992.90
2022-09-12T01:42:22.748Z,992.88
2022-09-12T01:43:22.664Z,992.85
2022-09-12T01:44:22.570Z,992.81
2022-09-12T01:45:22.481Z,992.80
2022-09-12T01:46:22.389Z,992.79
2022-09-12T01:47:22.301Z,992.75
2022-09-12T01:48:22.215Z,992.74
2022-09-12T01:49:22.122Z,992.76
2022-09-12T01:50:22.036Z,992.77
2022-09-12T01:51:21.946Z,992.74
2022-09-12T01:52:21.854Z,992.77
2022-09-12T01:53:21.771Z,992.71
2022-09-12T01:54:21.679Z,992.71
2022-09-12T01:55:21.588Z,992.73
2022-09-12T01:56:21.493Z,992.74
2022-09-12T01:57:21.407Z,992.69
2022-09-12T01:58:21.320Z,992.71
2022-09-12T01:59:21.232Z,992.66
2022-09-12T02:00:21.144Z,992.67
2022-09-12T02:01:21.072Z,992.65
2022-09-12T02:02:20.995Z,992.66
2022-09-12T02:03:20.873Z,992.62
2022-09-12T02:04:20.789Z,992.64
2022-09-12T02:05:20.697Z,992.63
2022-09-12T02:06:20.609Z,992.61
2022-09-12T02:07:20.519Z,992.61
2022-09-12T02:08:20.426Z,992.60
2022-09-12T02:09:20.341Z,992.60
2022-09-12T02:10:20.245Z,992.60
2022-09-12T02:11:20.162Z,992.60
2022-09-12T02:12:20.071Z,992.58
2022-09-12T02:13:19.985Z,992.59
2022-09-12T02:14:19.889Z,992.58
2022-09-12T02:15:19.811Z,992.58
2022-09-12T02:16:19.791Z,992.57
2022-09-12T02:17:19.620Z,992.56
2022-09-12T02:18:19.536Z,992.58
2022-09-12T02:19:19.460Z,992.58
2022-09-12T02:20:43.988Z,992.56
2022-09-12T02:21:19.268Z,992.55
2022-09-12T02:22:19.178Z,992.53
2022-09-12T02:23:19.092Z,992.53
2022-09-12T02:24:19.006Z,992.54
2022-09-12T02:25:18.911Z,992.58
2022-09-12T02:26:18.826Z,992.63
2022-09-12T02:27:18.730Z,992.59
2022-09-12T02:28:18.643Z,992.63
2022-09-12T02:29:18.551Z,992.56
2022-09-12T02:30:18.464Z,992.61
2022-09-12T02:31:18.376Z,992.58
2022-09-12T02:32:18.286Z,992.63
2022-09-12T02:33:18.197Z,992.64
2022-09-12T02:34:18.111Z,992.63
2022-09-12T02:35:18.018Z,992.57
2022-09-12T02:36:17.930Z,992.60
2022-09-12T02:37:17.831Z,992.57
2022-09-12T02:38:17.747Z,992.57
2022-09-12T02:39:17.663Z,992.57
2022-09-12T02:40:17.633Z,992.55
2022-09-12T02:41:17.483Z,992.57
2022-09-12T02:42:17.397Z,992.55
2022-09-12T02:43:17.300Z,992.56
2022-09-12T02:44:17.213Z,992.57
2022-09-12T02:45:17.125Z,992.53
2022-09-12T02:46:17.038Z,992.53
2022-09-12T02:47:16.941Z,992.45
2022-09-12T02:48:16.853Z,992.51
2022-09-12T02:49:16.762Z,992.50
2022-09-12T02:50:16.680Z,992.48
2022-09-12T02:51:20.324Z,992.46
2022-09-12T02:52:16.502Z,992.49
2022-09-12T02:53:16.405Z,992.50
2022-09-12T02:54:16.319Z,992.52
2022-09-12T02:55:16.228Z,992.49
2022-09-12T02:56:16.139Z,992.49
2022-09-12T02:57:19.494Z,992.52
2022-09-12T02:58:15.958Z,992.48
2022-09-12T02:59:15.870Z,992.51
2022-09-12T03:00:15.781Z,992.49
2022-09-12T03:01:15.723Z,992.46
2022-09-12T03:02:15.656Z,992.48
2022-09-12T03:03:15.515Z,992.47
2022-09-12T03:04:15.426Z,992.46
2022-09-12T03:05:15.332Z,992.44
2022-09-12T03:06:15.247Z,992.42
2022-09-12T03:07:15.152Z,992.39
2022-09-12T03:08:15.070Z,992.41
2022-09-12T03:09:14.977Z,992.36
2022-09-12T03:10:14.890Z,992.37
2022-09-12T03:11:14.798Z,992.40
2022-09-12T03:12:14.713Z,992.41
2022-09-12T03:13:14.618Z,992.35
2022-09-12T03:14:14.525Z,992.36
2022-09-12T03:15:14.437Z,992.38
2022-09-12T03:16:14.386Z,992.39
2022-09-12T03:17:14.259Z,992.37
2022-09-12T03:18:14.174Z,992.34
2022-09-12T03:19:14.081Z,992.36
2022-09-12T03:20:13.990Z,992.36
2022-09-12T03:21:13.895Z,992.36
2022-09-12T03:22:13.814Z,992.34
2022-09-12T03:23:13.727Z,992.31
2022-09-12T03:24:13.633Z,992.30
2022-09-12T03:25:13.542Z,992.31
2022-09-12T03:26:13.458Z,992.32
2022-09-12T03:27:13.364Z,992.33
2022-09-12T03:28:13.275Z,992.31
2022-09-12T03:29:13.191Z,992.31
2022-09-12T03:30:13.095Z,992.31
2022-09-12T03:31:13.008Z,992.31
2022-09-12T03:32:12.925Z,992.34
2022-09-12T03:33:12.826Z,992.34
2022-09-12T03:34:12.735Z,992.32
2022-09-12T03:35:12.646Z,992.36
2022-09-12T03:36:12.558Z,992.35
2022-09-12T03:37:12.463Z,992.34
2022-09-12T03:38:12.377Z,992.34
2022-09-12T03:39:12.291Z,992.36
2022-09-12T03:40:12.245Z,992.37
2022-09-12T03:41:12.109Z,992.39
2022-09-12T03:42:12.022Z,992.39
2022-09-12T03:43:11.928Z,992.39
2022-09-12T03:44:11.847Z,992.37
2022-09-12T03:45:11.754Z,992.37
2022-09-12T03:46:11.657Z,992.40
2022-09-12T03:47:11.579Z,992.39
2022-09-12T03:48:11.480Z,992.38
2022-09-12T03:49:11.395Z,992.32
2022-09-12T03:50:11.312Z,992.32
2022-09-12T03:51:11.213Z,992.29
2022-09-12T03:52:11.123Z,992.32
2022-09-12T03:53:14.086Z,992.30
2022-09-12T03:54:10.936Z,992.34
2022-09-12T03:55:10.853Z,992.32
2022-09-12T03:56:10.759Z,992.31
2022-09-12T03:57:10.674Z,992.30
2022-09-12T03:58:10.575Z,992.27
2022-09-12T03:59:10.493Z,992.30
2022-09-12T04:00:11.374Z,992.35
2022-09-12T04:01:10.358Z,992.31
2022-09-12T04:02:10.243Z,992.33
2022-09-12T04:03:10.137Z,992.31
2022-09-12T04:04:10.049Z,992.31
2022-09-12T04:05:09.959Z,992.31
2022-09-12T04:06:09.869Z,992.34
2022-09-12T04:07:09.774Z,992.34
2022-09-12T04:08:09.684Z,992.34
2022-09-12T04:09:09.596Z,992.33
2022-09-12T04:10:09.816Z,992.33
2022-09-12T04:11:09.415Z,992.33
2022-09-12T04:12:09.330Z,992.32
2022-09-12T04:13:17.892Z,992.28
2022-09-12T04:15:13.523Z,992.27
2022-09-12T04:16:13.469Z,992.28
2022-09-12T04:17:13.328Z,992.31
2022-09-12T04:18:13.240Z,992.29
2022-09-12T04:19:13.152Z,992.33
2022-09-12T04:20:13.059Z,992.36
2022-09-12T04:21:12.973Z,992.36
2022-09-12T04:22:12.881Z,992.38
2022-09-12T04:23:12.789Z,992.37
2022-09-12T04:24:12.712Z,992.36
2022-09-12T04:25:12.615Z,992.35
2022-09-12T04:26:12.518Z,992.37
2022-09-12T04:27:12.431Z,992.36
2022-09-12T04:28:12.342Z,992.32
2022-09-12T04:29:12.256Z,992.36
2022-09-12T04:30:12.164Z,992.35
2022-09-12T04:31:12.073Z,992.32
2022-09-12T04:32:11.982Z,992.36
2022-09-12T04:33:11.895Z,992.37
2022-09-12T04:34:11.808Z,992.38
2022-09-12T04:35:11.715Z,992.36
2022-09-12T04:36:11.626Z,992.35
2022-09-12T04:37:11.535Z,992.40
2022-09-12T04:38:11.445Z,992.39
2022-09-12T04:39:11.352Z,992.41
2022-09-12T04:40:11.317Z,992.43
2022-09-12T04:41:11.178Z,992.43
2022-09-12T04:42:11.081Z,992.46
2022-09-12T04:43:14.424Z,992.46
2022-09-12T04:44:10.903Z,992.45
2022-09-12T04:45:10.817Z,992.44
2022-09-12T04:46:10.785Z,992.45
2022-09-12T04:47:10.638Z,992.43
2022-09-12T04:48:10.546Z,992.44
2022-09-12T04:49:10.457Z,992.43
2022-09-12T04:50:10.368Z,992.44
2022-09-12T04:51:10.284Z,992.48
2022-09-12T04:52:10.186Z,992.47
2022-09-12T04:53:10.093Z,992.48
2022-09-12T04:54:10.011Z,992.45
2022-09-12T04:55:09.919Z,992.44
2022-09-12T04:56:09.819Z,992.45
2022-09-12T04:57:09.736Z,992.44
2022-09-12T04:58:09.644Z,992.41
2022-09-12T04:59:09.556Z,992.42
2022-09-12T05:00:09.475Z,992.43
2022-09-12T05:01:09.443Z,992.43
2022-09-12T05:02:09.317Z,992.48
2022-09-12T05:03:09.196Z,992.44
2022-09-12T05:04:09.109Z,992.46
2022-09-12T05:05:09.020Z,992.42
2022-09-12T05:06:08.925Z,992.49
2022-09-12T05:07:08.836Z,992.45
2022-09-12T05:08:08.750Z,992.47
2022-09-12T05:09:08.655Z,992.47
2022-09-12T05:10:08.571Z,992.50
2022-09-12T05:11:08.480Z,992.47
2022-09-12T05:12:08.391Z,992.45
2022-09-12T05:13:08.299Z,992.48
2022-09-12T05:14:08.211Z,992.43
2022-09-12T05:15:08.125Z,992.48
2022-09-12T05:16:08.117Z,992.44
2022-09-12T05:17:07.936Z,992.44
2022-09-12T05:18:07.846Z,992.43
2022-09-12T05:19:07.759Z,992.44
2022-09-12T05:20:07.670Z,992.42
2022-09-12T05:21:07.577Z,992.39
2022-09-12T05:22:07.489Z,992.41
2022-09-12T05:23:07.404Z,992.42
2022-09-12T05:24:07.308Z,992.44
2022-09-12T05:25:07.223Z,992.44
2022-09-12T05:26:07.126Z,992.49
2022-09-12T05:27:07.045Z,992.50
2022-09-12T05:28:06.949Z,992.45
2022-09-12T05:29:06.859Z,992.52
2022-09-12T05:30:06.766Z,992.48
2022-09-12T05:31:06.713Z,992.50
2022-09-12T05:32:06.592Z,992.49
2022-09-12T05:33:06.502Z,992.50
2022-09-12T05:34:06.415Z,992.48
2022-09-12T05:35:06.319Z,992.49
2022-09-12T05:36:06.232Z,992.49
2022-09-12T05:37:06.143Z,992.50
2022-09-12T05:38:06.051Z,992.51
2022-09-12T05:39:05.962Z,992.48
2022-09-12T05:40:05.894Z,992.50
2022-09-12T05:41:05.786Z,992.49
2022-09-12T05:42:05.694Z,992.47
2022-09-12T05:43:05.606Z,992.45
2022-09-12T05:44:05.513Z,992.48
2022-09-12T05:45:05.427Z,992.46
2022-09-12T05:46:05.386Z,992.48
2022-09-12T05:47:05.249Z,992.48
2022-09-12T05:48:05.148Z,992.49
2022-09-12T05:49:05.062Z,992.52
2022-09-12T05:50:04.980Z,992.46
2022-09-12T05:51:04.887Z,992.51
2022-09-12T05:52:04.789Z,992.49
2022-09-12T05:53:04.706Z,992.49
2022-09-12T05:54:04.613Z,992.51
2022-09-12T05:55:04.527Z,992.54
2022-09-12T05:56:04.435Z,992.54
2022-09-12T05:57:04.345Z,992.56
2022-09-12T05:58:04.255Z,992.56
2022-09-12T05:59:04.168Z,992.60
2022-09-12T06:00:04.079Z,992.58
2022-09-12T06:01:04.028Z,992.58
2022-09-12T06:02:03.920Z,992.60
2022-09-12T06:03:03.816Z,992.63
2022-09-12T06:04:03.720Z,992.58
2022-09-12T06:05:03.630Z,992.62
2022-09-12T06:06:03.539Z,992.60
2022-09-12T06:07:03.450Z,992.63
2022-09-12T06:08:03.359Z,992.64
2022-09-12T06:09:03.274Z,992.65
2022-09-12T06:10:03.180Z,992.61
2022-09-12T06:11:03.089Z,992.67
2022-09-12T06:12:03.002Z,992.66
2022-09-12T06:13:02.914Z,992.61
2022-09-12T06:14:02.822Z,992.64
2022-09-12T06:15:02.735Z,992.64
2022-09-12T06:16:02.641Z,992.63
2022-09-12T06:17:02.593Z,992.65
2022-09-12T06:18:02.465Z,992.68
2022-09-12T06:19:02.378Z,992.65
2022-09-12T06:20:02.285Z,992.64
2022-09-12T06:21:02.199Z,992.66
2022-09-12T06:22:02.109Z,992.66
2022-09-12T06:23:02.019Z,992.66
2022-09-12T06:24:01.926Z,992.67
2022-09-12T06:25:01.839Z,992.68
2022-09-12T06:26:01.748Z,992.66
2022-09-12T06:27:01.658Z,992.65
2022-09-12T06:28:01.569Z,992.63
2022-09-12T06:29:01.488Z,992.56
2022-09-12T06:30:01.382Z,992.58
2022-09-12T06:31:01.339Z,992.58
2022-09-12T06:32:01.209Z,992.59
2022-09-12T06:33:01.123Z,992.58
2022-09-12T06:34:01.032Z,992.57
2022-09-12T06:35:00.942Z,992.56
2022-09-12T06:36:00.856Z,992.55
2022-09-12T06:37:00.768Z,992.53
2022-09-12T06:38:00.679Z,992.57
2022-09-12T06:39:00.587Z,992.56
2022-09-12T06:40:01.901Z,992.55
2022-09-12T06:41:00.415Z,992.57
2022-09-12T06:42:00.317Z,992.59
2022-09-12T06:43:00.229Z,992.52
2022-09-12T06:44:00.146Z,992.54
2022-09-12T06:45:00.066Z,992.57
2022-09-12T06:46:00.005Z,992.60
2022-09-12T06:46:59.893Z,992.60
2022-09-12T06:47:59.789Z,992.59
2022-09-12T06:48:59.716Z,992.56
2022-09-12T06:49:59.608Z,992.60
2022-09-12T06:50:59.519Z,992.53
2022-09-12T06:51:59.432Z,992.53
2022-09-12T06:52:59.349Z,992.55
2022-09-12T06:53:59.247Z,992.55
2022-09-12T06:54:59.172Z,992.56
2022-09-12T06:55:59.077Z,992.51
2022-09-12T06:56:58.987Z,992.54
2022-09-12T06:57:58.895Z,992.52
2022-09-12T06:58:58.813Z,992.49
2022-09-12T06:59:58.723Z,992.48
2022-09-12T07:00:59.180Z,992.50
2022-09-12T07:01:58.607Z,992.44
2022-09-12T07:02:58.461Z,992.45
2022-09-12T07:03:58.362Z,992.45
2022-09-12T07:04:58.277Z,992.45
2022-09-12T07:05:58.193Z,992.47
2022-09-12T07:06:58.105Z,992.48
2022-09-12T07:07:58.019Z,992.52
2022-09-12T07:08:57.933Z,992.54
2022-09-12T07:09:57.851Z,992.51
2022-09-12T07:10:57.749Z,992.50
2022-09-12T07:11:57.662Z,992.55
2022-09-12T07:12:57.577Z,992.53
2022-09-12T07:13:57.488Z,992.57
2022-09-12T07:14:57.398Z,992.56
2022-09-12T07:15:57.308Z,992.56
2022-09-12T07:16:57.240Z,992.53
2022-09-12T07:17:57.136Z,992.52
2022-09-12T07:18:57.051Z,992.54
2022-09-12T07:19:56.987Z,992.56
2022-09-12T07:20:56.876Z,992.56
2022-09-12T07:21:58.822Z,992.56
2022-09-12T07:22:56.698Z,992.52
2022-09-12T07:23:56.608Z,992.56
2022-09-12T07:24:56.518Z,992.55
2022-09-12T07:25:56.433Z,992.54
2022-09-12T07:26:56.348Z,992.55
2022-09-12T07:27:56.259Z,992.51
2022-09-12T07:29:07.831Z,992.53
2022-09-12T07:29:56.077Z,992.53
2022-09-12T07:30:56.036Z,992.57
2022-09-12T07:31:55.912Z,992.56
2022-09-12T07:32:55.821Z,992.55
2022-09-12T07:33:55.850Z,992.53
2022-09-12T07:34:55.648Z,992.55
2022-09-12T07:35:55.556Z,992.55
2022-09-12T07:36:55.470Z,992.54
2022-09-12T07:37:55.387Z,992.54
2022-09-12T07:38:57.449Z,992.52
2022-09-12T07:39:55.263Z,992.55
2022-09-12T07:40:55.124Z,992.53
2022-09-12T07:41:55.043Z,992.53
2022-09-12T07:42:54.952Z,992.53
2022-09-12T07:43:54.862Z,992.52
2022-09-12T07:44:54.771Z,992.52
2022-09-12T07:45:54.709Z,992.53
2022-09-12T07:46:54.605Z,992.55
2022-09-12T07:47:54.514Z,992.54
2022-09-12T07:48:54.430Z,992.56
2022-09-12T07:49:54.338Z,992.55
2022-09-12T07:50:54.261Z,992.62
2022-09-12T07:51:54.166Z,992.58
2022-09-12T07:52:54.081Z,992.59
2022-09-12T07:53:54.000Z,992.58
2022-09-12T07:54:53.906Z,992.57
2022-09-12T07:55:53.825Z,992.58
2022-09-12T07:56:53.739Z,992.59
2022-09-12T07:57:53.652Z,992.59
2022-09-12T07:58:53.565Z,992.61
2022-09-12T07:59:53.578Z,992.61
2022-09-12T08:00:53.397Z,992.64
2022-09-12T08:01:53.304Z,992.64
2022-09-12T08:02:53.255Z,992.66
2022-09-12T08:03:53.126Z,992.67
2022-09-12T08:04:53.044Z,992.64
2022-09-12T08:05:52.963Z,992.66
2022-09-12T08:06:52.877Z,992.64
2022-09-12T08:07:57.213Z,992.64
2022-09-12T08:08:52.706Z,992.66
2022-09-12T08:09:52.613Z,992.65
2022-09-12T08:10:52.527Z,992.68
2022-09-12T08:11:52.446Z,992.65
2022-09-12T08:12:52.362Z,992.64
2022-09-12T08:13:55.377Z,992.66
2022-09-12T08:14:52.188Z,992.65
2022-09-12T08:15:52.107Z,992.68
2022-09-12T08:16:52.012Z,992.66
2022-09-12T08:17:51.930Z,992.66
2022-09-12T08:18:51.847Z,992.66
2022-09-12T08:19:51.754Z,992.68
2022-09-12T08:20:51.687Z,992.70
2022-09-12T08:21:51.591Z,992.72
2022-09-12T08:22:51.517Z,992.70
2022-09-12T08:23:51.484Z,992.74
2022-09-12T08:24:51.332Z,992.70
2022-09-12T08:25:51.250Z,992.72
2022-09-12T08:26:51.168Z,992.73
2022-09-12T08:27:51.080Z,992.71
2022-09-12T08:28:50.994Z,992.71
2022-09-12T08:29:50.911Z,992.68
2022-09-12T08:30:50.855Z,992.73
2022-09-12T08:31:55.163Z,992.72
2022-09-12T08:32:50.652Z,992.70
2022-09-12T08:33:50.568Z,992.76
2022-09-12T08:34:50.483Z,992.76
2022-09-12T08:35:50.400Z,992.75
2022-09-12T08:36:50.317Z,992.70
2022-09-12T08:37:50.232Z,992.69
2022-09-12T08:38:50.146Z,992.68
2022-09-12T08:39:50.095Z,992.69
2022-09-12T08:40:49.974Z,992.69
2022-09-12T08:41:49.892Z,992.71
2022-09-12T08:42:49.826Z,992.75
2022-09-12T08:43:52.005Z,992.71
2022-09-12T08:44:49.640Z,992.68
2022-09-12T08:45:49.590Z,992.69
2022-09-12T08:46:49.471Z,992.67
2022-09-12T08:47:49.383Z,992.70
2022-09-12T08:48:49.302Z,992.74
2022-09-12T08:49:49.209Z,992.70
2022-09-12T08:50:49.988Z,992.71
2022-09-12T08:51:49.042Z,992.68
2022-09-12T08:52:48.957Z,992.67
2022-09-12T08:53:48.879Z,992.68
2022-09-12T08:54:48.795Z,992.66
2022-09-12T08:55:48.707Z,992.65
2022-09-12T08:56:48.625Z,992.65
2022-09-12T08:57:48.544Z,992.64
2022-09-12T08:58:48.457Z,992.65
2022-09-12T08:59:48.426Z,992.60
2022-09-12T09:00:48.291Z,992.61
2022-09-12T09:01:48.244Z,992.63
2022-09-12T09:02:48.171Z,992.59
2022-09-12T09:03:48.242Z,992.59
2022-09-12T09:04:47.953Z,992.63
2022-09-12T09:05:47.869Z,992.61
2022-09-12T09:06:47.783Z,992.64
2022-09-12T09:07:47.702Z,992.63
2022-09-12T09:08:47.620Z,992.64
2022-09-12T09:09:47.534Z,992.64
2022-09-12T09:10:47.446Z,992.63
2022-09-12T09:11:47.388Z,992.63
2022-09-12T09:12:47.285Z,992.64
2022-09-12T09:13:47.370Z,992.62
2022-09-12T09:14:47.122Z,992.58
2022-09-12T09:15:47.075Z,992.59
2022-09-12T09:16:46.948Z,992.58
2022-09-12T09:17:46.864Z,992.55
2022-09-12T09:18:46.786Z,992.56
2022-09-12T09:19:50.135Z,992.55
2022-09-12T09:20:46.619Z,992.54
2022-09-12T09:21:46.539Z,992.48
2022-09-12T09:22:46.451Z,992.52
2022-09-12T09:23:46.443Z,992.52
2022-09-12T09:24:46.282Z,992.55
2022-09-12T09:25:46.197Z,992.49
2022-09-12T09:26:46.120Z,992.48
2022-09-12T09:27:46.034Z,992.46
2022-09-12T09:28:45.952Z,992.50
2022-09-12T09:29:45.880Z,992.47
2022-09-12T09:30:45.830Z,992.50
2022-09-12T09:31:45.694Z,992.50
2022-09-12T09:32:45.617Z,992.49
2022-09-12T09:33:45.542Z,992.50
2022-09-12T09:34:45.450Z,992.48
2022-09-12T09:35:45.365Z,992.46
2022-09-12T09:36:45.288Z,992.47
2022-09-12T09:37:45.201Z,992.46
2022-09-12T09:38:45.126Z,992.47
2022-09-12T09:39:45.112Z,992.44
2022-09-12T09:40:44.947Z,992.46
2022-09-12T09:41:44.868Z,992.46
2022-09-12T09:42:44.784Z,992.47
2022-09-12T09:43:44.698Z,992.38
2022-09-12T09:44:44.620Z,992.46
2022-09-12T09:45:47.311Z,992.46
2022-09-12T09:46:44.445Z,992.48
2022-09-12T09:47:44.374Z,992.40
2022-09-12T09:48:44.326Z,992.39
2022-09-12T09:49:44.198Z,992.38
2022-09-12T09:50:44.112Z,992.38
2022-09-12T09:51:44.038Z,992.34
2022-09-12T09:52:43.954Z,992.35
2022-09-12T09:53:43.865Z,992.33
2022-09-12T09:54:43.784Z,992.33
2022-09-12T09:55:43.704Z,992.36
2022-09-12T09:56:43.618Z,992.37
2022-09-12T09:57:43.560Z,992.41
2022-09-12T09:58:43.453Z,992.36
2022-09-12T09:59:43.393Z,992.40
2022-09-12T10:00:43.286Z,992.34
2022-09-12T10:01:43.233Z,992.36
2022-09-12T10:02:43.150Z,992.37
2022-09-12T10:03:43.122Z,992.38
2022-09-12T10:04:42.956Z,992.36
2022-09-12T10:05:42.876Z,992.36
2022-09-12T10:06:42.795Z,992.33
2022-09-12T10:07:42.705Z,992.34
2022-09-12T10:08:42.659Z,992.31
2022-09-12T10:09:42.537Z,992.28
2022-09-12T10:10:42.457Z,992.30
2022-09-12T10:11:45.810Z,992.30
2022-09-12T10:12:42.294Z,992.32
2022-09-12T16:24:08.507Z,989.82
2022-09-12T16:24:55.243Z,989.83
2022-09-12T16:30:26.487Z,989.80
2022-09-12T16:31:26.556Z,989.77
2022-09-12T17:36:47.153Z,989.27
2022-09-12T17:37:47.162Z,989.25
2022-09-12T18:06:16.609Z,989.28
2022-09-12T18:07:16.518Z,989.28
2022-09-12T18:14:28.664Z,989.20
2022-09-12T18:15:18.876Z,989.20
2022-09-12T22:34:06.537Z,986.87
2022-09-12T22:35:04.966Z,986.87
2022-09-12T22:36:04.901Z,986.89
2022-09-12T22:37:04.826Z,986.92
2022-09-12T22:38:04.705Z,986.88
2022-09-12T22:39:04.661Z,986.85
2022-09-12T22:40:04.632Z,986.89
2022-09-12T22:41:04.480Z,986.89
2022-09-12T22:42:04.400Z,986.87
2022-09-12T22:43:04.312Z,986.90
2022-09-12T22:44:04.190Z,986.82
2022-09-12T22:45:04.138Z,986.79
2022-09-12T22:46:04.080Z,986.81
2022-09-12T22:47:03.985Z,986.85
2022-09-12T22:48:07.331Z,986.85
2022-09-12T22:49:03.776Z,986.86
2022-09-12T22:50:03.751Z,986.80
2022-09-12T22:51:03.602Z,986.77
2022-09-12T22:52:03.503Z,986.72
2022-09-12T22:53:12.082Z,986.70
2022-09-12T22:55:07.719Z,986.71
2022-09-12T22:56:07.609Z,986.76
2022-09-12T22:57:07.526Z,986.71
2022-09-12T22:58:07.445Z,986.70
2022-09-12T22:59:07.357Z,986.69
2022-09-12T23:00:07.265Z,986.67
2022-09-12T23:01:07.299Z,986.64
2022-09-12T23:02:07.095Z,986.69
2022-09-12T23:03:07.048Z,986.67
2022-09-12T23:04:06.924Z,986.64
2022-09-12T23:05:06.838Z,986.62
2022-09-12T23:06:06.748Z,986.62
2022-09-12T23:07:06.678Z,986.61
2022-09-12T23:08:06.575Z,986.59
2022-09-12T23:09:06.492Z,986.60
2022-09-12T23:10:06.402Z,986.63
2022-09-12T23:11:06.319Z,986.63
2022-09-12T23:12:06.226Z,986.63
2022-09-12T23:13:06.144Z,986.57
2022-09-12T23:14:06.058Z,986.56
2022-09-12T23:15:05.973Z,986.53
2022-09-12T23:16:05.984Z,986.50
2022-09-12T23:17:05.803Z,986.50
2022-09-12T23:18:05.712Z,986.52
2022-09-12T23:19:05.628Z,986.53
2022-09-12T23:20:05.558Z,986.51
2022-09-12T23:21:05.456Z,986.49
2022-09-12T23:22:05.366Z,986.46
2022-09-12T23:23:05.277Z,986.42
2022-09-12T23:24:05.199Z,986.41
2022-09-12T23:25:05.106Z,986.38
2022-09-12T23:26:05.022Z,986.40
2022-09-12T23:27:04.933Z,986.37
2022-09-12T23:28:04.843Z,986.34
2022-09-12T23:29:04.858Z,986.37
2022-09-12T23:30:04.674Z,986.37
2022-09-12T23:31:04.630Z,986.25
2022-09-12T23:32:04.502Z,986.23
2022-09-12T23:33:04.414Z,986.27
2022-09-12T23:34:04.323Z,986.27
2022-09-12T23:35:04.239Z,986.31
2022-09-12T23:36:04.156Z,986.34
2022-09-12T23:37:04.070Z,986.33
2022-09-12T23:38:03.980Z,986.28
2022-09-12T23:39:03.897Z,986.26
2022-09-12T23:40:03.822Z,986.27
2022-09-12T23:41:03.718Z,986.27
2022-09-12T23:42:03.633Z,986.33
2022-09-12T23:43:03.546Z,986.33
2022-09-12T23:44:03.460Z,986.34
2022-09-12T23:45:03.370Z,986.33
2022-09-12T23:46:03.328Z,986.33
2022-09-12T23:47:03.213Z,986.29
2022-09-12T23:48:03.112Z,986.26
2022-09-12T23:49:03.030Z,986.31
2022-09-12T23:50:02.936Z,986.32
2022-09-12T23:51:02.860Z,986.23
2022-09-12T23:52:02.769Z,986.27
2022-09-12T23:53:02.754Z,986.26
2022-09-12T23:54:02.609Z,986.30
2022-09-12T23:55:02.508Z,986.25
2022-09-12T23:56:02.421Z,986.25
2022-09-12T23:57:02.339Z,986.22
2022-09-12T23:58:02.252Z,986.23
2022-09-12T23:59:02.160Z,986.25
