createdAt,value
2023-02-08T00:02:59.141Z,1028.4
2023-02-08T00:05:59.102Z,1028.34
2023-02-08T00:08:59.126Z,1028.36
2023-02-08T00:11:59.098Z,1028.33
2023-02-08T00:14:59.104Z,1028.29
2023-02-08T00:17:59.115Z,1028.28
2023-02-08T00:20:59.101Z,1028.28
2023-02-08T00:23:59.111Z,1028.26
2023-02-08T00:26:59.106Z,1028.27
2023-02-08T00:29:59.109Z,1028.27
2023-02-08T00:32:59.103Z,1028.27
2023-02-08T00:35:59.104Z,1028.28
2023-02-08T00:38:59.108Z,1028.3
2023-02-08T00:41:59.165Z,1028.31
2023-02-08T00:44:59.114Z,1028.3
2023-02-08T00:47:59.142Z,1028.27
2023-02-08T00:50:59.104Z,1028.23
2023-02-08T00:53:59.110Z,1028.26
2023-02-08T00:56:59.114Z,1028.31
2023-02-08T00:59:59.118Z,1028.34
2023-02-08T01:02:59.109Z,1028.36
2023-02-08T01:05:59.108Z,1028.34
2023-02-08T01:08:59.113Z,1028.37
2023-02-08T01:11:59.114Z,1028.32
2023-02-08T01:14:59.119Z,1028.34
2023-02-08T01:17:59.112Z,1028.35
2023-02-08T01:20:59.115Z,1028.35
2023-02-08T01:23:59.119Z,1028.28
2023-02-08T01:26:59.114Z,1028.29
2023-02-08T01:29:59.114Z,1028.32
2023-02-08T01:32:59.114Z,1028.27
2023-02-08T01:35:59.118Z,1028.2
2023-02-08T01:38:59.117Z,1028.2
2023-02-08T01:41:59.113Z,1028.2
2023-02-08T01:44:59.138Z,1028.15
2023-02-08T01:47:59.126Z,1028.1
2023-02-08T01:50:59.113Z,1028.14
2023-02-08T01:53:59.117Z,1028.12
2023-02-08T01:56:59.114Z,1028.17
2023-02-08T01:59:59.134Z,1028.14
2023-02-08T02:02:59.115Z,1028.16
2023-02-08T02:05:59.112Z,1028.12
2023-02-08T02:08:59.117Z,1028.12
2023-02-08T02:11:59.111Z,1028.13
2023-02-08T02:14:59.136Z,1028.11
2023-02-08T02:17:59.150Z,1028.09
2023-02-08T02:20:59.146Z,1028.08
2023-02-08T02:23:59.161Z,1028.16
2023-02-08T02:26:59.154Z,1028.13
2023-02-08T02:29:59.148Z,1028.12
2023-02-08T02:32:59.152Z,1028.19
2023-02-08T02:35:59.153Z,1028.12
2023-02-08T02:38:59.153Z,1028.14
2023-02-08T02:41:59.149Z,1028.11
2023-02-08T02:44:59.157Z,1028.14
2023-02-08T02:47:59.161Z,1028.14
2023-02-08T02:50:59.159Z,1028.11
2023-02-08T02:53:59.165Z,1028.08
2023-02-08T02:56:59.159Z,1028.02
2023-02-08T02:59:59.165Z,1028.01
2023-02-08T03:02:59.164Z,1028.02
2023-02-08T03:05:59.163Z,1027.98
2023-02-08T03:08:59.171Z,1027.96
2023-02-08T03:11:59.174Z,1027.97
2023-02-08T03:14:59.178Z,1027.97
2023-02-08T03:17:59.173Z,1027.98
2023-02-08T03:20:59.180Z,1027.97
2023-02-08T03:23:59.172Z,1027.97
2023-02-08T03:26:59.184Z,1027.97
2023-02-08T03:29:59.181Z,1027.97
2023-02-08T03:32:59.173Z,1027.99
2023-02-08T03:35:59.166Z,1028
2023-02-08T03:38:59.173Z,1027.97
2023-02-08T03:41:59.181Z,1028.01
2023-02-08T03:44:59.172Z,1028.01
2023-02-08T03:47:59.176Z,1028.11
2023-02-08T03:50:59.181Z,1028.09
2023-02-08T03:53:59.175Z,1028.08
2023-02-08T03:56:59.176Z,1028.05
2023-02-08T03:59:59.176Z,1028.02
2023-02-08T04:02:59.179Z,1027.99
2023-02-08T04:05:59.177Z,1028.01
2023-02-08T04:08:59.180Z,1028.05
2023-02-08T04:11:59.180Z,1028.04
2023-02-08T04:14:59.178Z,1028.04
2023-02-08T04:17:59.178Z,1028.02
2023-02-08T04:20:59.181Z,1028.03
2023-02-08T04:23:59.176Z,1028.02
2023-02-08T04:26:59.180Z,1027.99
2023-02-08T04:29:59.174Z,1028.05
2023-02-08T04:32:59.183Z,1028.09
2023-02-08T04:35:59.179Z,1028.09
2023-02-08T04:38:59.186Z,1028.06
2023-02-08T04:41:59.182Z,1027.99
2023-02-08T04:44:59.183Z,1028.01
2023-02-08T04:47:59.269Z,1028
2023-02-08T04:50:59.191Z,1027.97
2023-02-08T04:53:59.199Z,1028
2023-02-08T04:56:59.187Z,1027.93
2023-02-08T05:00:00.393Z,1027.93
2023-02-08T05:02:59.202Z,1027.89
2023-02-08T05:05:59.188Z,1027.84
2023-02-08T05:08:59.191Z,1027.84
2023-02-08T05:11:59.187Z,1027.81
2023-02-08T05:14:59.186Z,1027.81
2023-02-08T05:17:59.193Z,1027.84
2023-02-08T05:20:59.186Z,1027.86
2023-02-08T05:23:59.191Z,1027.89
2023-02-08T05:26:59.187Z,1027.9
2023-02-08T05:29:59.329Z,1027.9
2023-02-08T05:32:59.191Z,1027.87
2023-02-08T05:35:59.193Z,1027.84
2023-02-08T05:38:59.196Z,1027.86
2023-02-08T05:41:59.195Z,1027.86
2023-02-08T05:44:59.194Z,1027.89
2023-02-08T05:47:59.191Z,1027.92
2023-02-08T05:50:59.196Z,1027.92
2023-02-08T05:53:59.199Z,1027.92
2023-02-08T05:56:59.195Z,1027.89
2023-02-08T05:59:59.194Z,1027.92
2023-02-08T06:02:59.274Z,1027.98
2023-02-08T06:05:59.191Z,1028
2023-02-08T06:08:59.187Z,1028.04
2023-02-08T06:11:59.185Z,1028.08
2023-02-08T06:14:59.212Z,1028.05
2023-02-08T06:17:59.204Z,1028.11
2023-02-08T06:20:59.201Z,1028.1
2023-02-08T06:23:59.208Z,1028.14
2023-02-08T06:26:59.203Z,1028.19
2023-02-08T06:29:59.198Z,1028.2
2023-02-08T06:32:59.206Z,1028.24
2023-02-08T06:35:59.202Z,1028.25
2023-02-08T06:38:59.206Z,1028.21
2023-02-08T06:41:59.207Z,1028.24
2023-02-08T06:44:59.206Z,1028.24
2023-02-08T06:47:59.209Z,1028.23
2023-02-08T06:50:59.216Z,1028.33
2023-02-08T06:53:59.205Z,1028.32
2023-02-08T06:56:59.208Z,1028.28
2023-02-08T06:59:59.213Z,1028.21
2023-02-08T07:02:59.212Z,1028.28
2023-02-08T07:06:04.790Z,1028.28
2023-02-08T07:08:59.228Z,1028.25
2023-02-08T07:11:59.231Z,1028.25
2023-02-08T07:14:59.216Z,1028.26
2023-02-08T07:17:59.230Z,1028.25
2023-02-08T07:20:59.209Z,1028.27
2023-02-08T07:23:59.244Z,1028.23
2023-02-08T07:26:59.216Z,1028.2
2023-02-08T07:29:59.213Z,1028.23
2023-02-08T07:32:59.220Z,1028.26
2023-02-08T07:35:59.227Z,1028.23
2023-02-08T07:38:59.222Z,1028.25
2023-02-08T07:41:59.232Z,1028.2
2023-02-08T07:44:59.232Z,1028.19
2023-02-08T07:47:59.248Z,1028.18
2023-02-08T07:50:59.251Z,1028.16
2023-02-08T07:53:59.218Z,1028.07
2023-02-08T07:57:01.230Z,1028.08
2023-02-08T07:59:59.220Z,1028.05
2023-02-08T08:02:59.225Z,1028.06
2023-02-08T08:05:59.222Z,1028.13
2023-02-08T08:08:59.220Z,1028.12
2023-02-08T08:11:59.221Z,1028.19
2023-02-08T08:14:59.230Z,1028.16
2023-02-08T08:17:59.232Z,1028.15
2023-02-08T08:20:59.244Z,1028.16
2023-02-08T08:23:59.235Z,1028.2
2023-02-08T08:26:59.224Z,1028.15
2023-02-08T08:29:59.231Z,1028.12
2023-02-08T08:32:59.228Z,1028.1
2023-02-08T08:35:59.225Z,1028.11
2023-02-08T08:38:59.225Z,1028.1
2023-02-08T08:41:59.237Z,1028.09
2023-02-08T08:44:59.230Z,1028.12
2023-02-08T08:47:59.256Z,1028.11
2023-02-08T08:50:59.245Z,1028.08
2023-02-08T08:53:59.234Z,1028.02
2023-02-08T08:56:59.224Z,1028.01
2023-02-08T08:59:59.230Z,1028.03
2023-02-08T09:02:59.270Z,1028.07
2023-02-08T09:05:59.243Z,1028.04
2023-02-08T09:08:59.229Z,1028.03
2023-02-08T09:11:59.232Z,1028.05
2023-02-08T09:14:59.243Z,1028.08
2023-02-08T09:17:59.228Z,1027.98
2023-02-08T09:20:59.228Z,1027.94
2023-02-08T09:23:59.216Z,1027.97
2023-02-08T09:26:59.231Z,1028.02
2023-02-08T09:29:59.226Z,1027.96
2023-02-08T09:32:59.241Z,1028
2023-02-08T09:35:59.220Z,1027.96
2023-02-08T09:38:59.224Z,1027.91
2023-02-08T09:41:59.224Z,1027.91
2023-02-08T09:44:59.234Z,1027.89
2023-02-08T09:47:59.231Z,1027.87
2023-02-08T09:50:59.233Z,1027.87
2023-02-08T09:53:59.232Z,1027.83
2023-02-08T09:56:59.236Z,1027.89
2023-02-08T09:59:59.238Z,1027.95
2023-02-08T10:02:59.260Z,1027.95
2023-02-08T10:05:59.245Z,1027.99
2023-02-08T10:08:59.239Z,1027.93
2023-02-08T10:11:59.240Z,1027.96
2023-02-08T10:14:59.240Z,1027.9
2023-02-08T10:17:59.283Z,1027.92
2023-02-08T10:20:59.238Z,1027.99
2023-02-08T10:23:59.234Z,1028
2023-02-08T10:26:59.238Z,1028.04
2023-02-08T10:29:59.250Z,1028.01
2023-02-08T10:32:59.236Z,1027.95
2023-02-08T10:35:59.239Z,1027.94
2023-02-08T10:38:59.235Z,1027.96
2023-02-08T10:41:59.238Z,1027.91
2023-02-08T10:44:59.232Z,1027.85
2023-02-08T10:47:59.240Z,1027.88
2023-02-08T10:50:59.231Z,1027.79
2023-02-08T10:53:59.245Z,1027.72
2023-02-08T10:56:59.237Z,1027.68
2023-02-08T10:59:59.243Z,1027.68
2023-02-08T11:02:59.237Z,1027.56
2023-02-08T11:05:59.239Z,1027.5
2023-02-08T11:08:59.236Z,1027.42
2023-02-08T11:11:59.239Z,1027.4
2023-02-08T11:14:59.241Z,1027.31
2023-02-08T11:17:59.243Z,1027.3
2023-02-08T11:20:59.241Z,1027.31
2023-02-08T11:23:59.246Z,1027.26
2023-02-08T11:26:59.241Z,1027.23
2023-02-08T11:29:59.253Z,1027.25
2023-02-08T11:32:59.252Z,1027.18
2023-02-08T11:35:59.248Z,1027.15
2023-02-08T11:38:59.251Z,1027.17
2023-02-08T11:42:00.791Z,1027.19
2023-02-08T11:44:59.537Z,1027.12
2023-02-08T11:47:59.541Z,1027.03
2023-02-08T11:50:59.534Z,1026.94
2023-02-08T11:53:59.550Z,1026.97
2023-02-08T11:56:59.543Z,1026.95
2023-02-08T11:59:59.543Z,1026.86
2023-02-08T12:02:59.536Z,1026.83
2023-02-08T12:05:59.538Z,1026.83
2023-02-08T12:08:59.545Z,1026.78
2023-02-08T12:11:59.548Z,1026.71
2023-02-08T12:14:59.614Z,1026.72
2023-02-08T12:17:59.548Z,1026.67
2023-02-08T12:20:59.547Z,1026.66
2023-02-08T12:23:59.544Z,1026.62
2023-02-08T12:26:59.545Z,1026.56
2023-02-08T12:29:59.541Z,1026.58
2023-02-08T12:32:59.572Z,1026.56
2023-02-08T12:36:04.465Z,1026.47
2023-02-08T12:39:03.454Z,1026.43
2023-02-08T12:41:59.547Z,1026.4
2023-02-08T12:44:59.537Z,1026.37
2023-02-08T12:48:04.271Z,1026.31
2023-02-08T12:50:59.545Z,1026.29
2023-02-08T12:53:59.547Z,1026.22
2023-02-08T12:57:02.297Z,1026.14
2023-02-08T12:59:59.546Z,1026.08
2023-02-08T13:02:59.574Z,1026.08
2023-02-08T13:06:02.395Z,1025.97
2023-02-08T13:08:59.581Z,1025.93
2023-02-08T13:11:59.587Z,1025.9
2023-02-08T13:15:01.402Z,1025.87
2023-02-08T13:17:59.570Z,1025.83
2023-02-08T13:20:59.572Z,1025.77
2023-02-08T13:23:59.641Z,1025.74
2023-02-08T13:26:59.576Z,1025.74
2023-02-08T13:29:59.579Z,1025.7
2023-02-08T13:32:59.574Z,1025.7
2023-02-08T13:35:59.577Z,1025.6
2023-02-08T13:38:59.577Z,1025.54
2023-02-08T13:41:59.582Z,1025.55
2023-02-08T13:44:59.588Z,1025.54
2023-02-08T13:47:59.579Z,1025.46
2023-02-08T13:50:59.586Z,1025.41
2023-02-08T13:53:59.617Z,1025.37
2023-02-08T13:56:59.619Z,1025.37
2023-02-08T13:59:59.580Z,1025.34
2023-02-08T14:02:59.619Z,1025.33
2023-02-08T14:05:59.608Z,1025.37
2023-02-08T14:08:59.592Z,1025.35
2023-02-08T14:11:59.597Z,1025.29
2023-02-08T14:14:59.589Z,1025.26
2023-02-08T14:17:59.591Z,1025.27
2023-02-08T14:20:59.596Z,1025.22
2023-02-08T14:23:59.587Z,1025.2
2023-02-08T14:26:59.586Z,1025.2
2023-02-08T14:29:59.586Z,1025.21
2023-02-08T14:32:59.592Z,1025.13
2023-02-08T14:35:59.587Z,1025.01
2023-02-08T14:38:59.587Z,1024.98
2023-02-08T14:41:59.587Z,1024.95
2023-02-08T14:44:59.595Z,1024.95
2023-02-08T14:47:59.592Z,1024.9
2023-02-08T14:50:59.589Z,1024.94
2023-02-08T14:53:59.585Z,1024.86
2023-02-08T14:56:59.590Z,1024.83
2023-02-08T14:59:59.589Z,1024.84
2023-02-08T15:02:59.590Z,1024.81
2023-02-08T15:05:59.588Z,1024.86
2023-02-08T15:08:59.582Z,1024.78
2023-02-08T15:11:59.593Z,1024.77
2023-02-08T15:14:59.599Z,1024.77
2023-02-08T15:17:59.603Z,1024.71
2023-02-08T15:20:59.594Z,1024.67
2023-02-08T15:23:59.604Z,1024.62
2023-02-08T15:26:59.596Z,1024.61
2023-02-08T15:29:59.600Z,1024.58
2023-02-08T15:32:59.597Z,1024.55
2023-02-08T15:35:59.599Z,1024.51
2023-02-08T15:38:59.625Z,1024.52
2023-02-08T15:41:59.603Z,1024.43
2023-02-08T15:44:59.592Z,1024.44
2023-02-08T15:47:59.603Z,1024.39
2023-02-08T15:50:59.598Z,1024.4
2023-02-08T15:53:59.598Z,1024.4
2023-02-08T15:56:59.611Z,1024.44
2023-02-08T15:59:59.613Z,1024.44
2023-02-08T16:02:59.640Z,1024.45
2023-02-08T16:05:59.607Z,1024.42
2023-02-08T16:08:59.604Z,1024.37
2023-02-08T16:11:59.607Z,1024.39
2023-02-08T16:14:59.602Z,1024.39
2023-02-08T16:17:59.606Z,1024.37
2023-02-08T16:20:59.654Z,1024.36
2023-02-08T16:23:59.620Z,1024.36
2023-02-08T16:26:59.604Z,1024.34
2023-02-08T16:29:59.626Z,1024.37
2023-02-08T16:32:59.609Z,1024.33
2023-02-08T16:35:59.616Z,1024.36
2023-02-08T16:38:59.623Z,1024.38
2023-02-08T16:42:14.130Z,1024.41
2023-02-08T16:44:59.633Z,1024.37
2023-02-08T16:48:04.169Z,1024.32
2023-02-08T16:50:59.617Z,1024.31
2023-02-08T16:53:59.613Z,1024.36
2023-02-08T16:56:59.626Z,1024.39
2023-02-08T16:59:59.620Z,1024.39
2023-02-08T17:02:59.633Z,1024.39
2023-02-08T17:05:59.633Z,1024.4
2023-02-08T17:08:59.623Z,1024.4
2023-02-08T17:11:59.628Z,1024.41
2023-02-08T17:14:59.617Z,1024.37
2023-02-08T17:17:59.633Z,1024.36
2023-02-08T17:20:59.669Z,1024.39
2023-02-08T17:23:59.630Z,1024.4
2023-02-08T17:26:59.627Z,1024.37
2023-02-08T17:29:59.626Z,1024.35
2023-02-08T17:32:59.623Z,1024.4
2023-02-08T17:35:59.618Z,1024.41
2023-02-08T17:38:59.619Z,1024.41
2023-02-08T17:41:59.726Z,1024.43
2023-02-08T17:44:59.629Z,1024.47
2023-02-08T17:47:59.610Z,1024.46
2023-02-08T17:50:59.623Z,1024.4
2023-02-08T17:53:59.639Z,1024.42
2023-02-08T17:56:59.622Z,1024.44
2023-02-08T17:59:59.626Z,1024.47
2023-02-08T18:03:00.808Z,1024.5
2023-02-08T18:05:59.630Z,1024.44
2023-02-08T18:08:59.627Z,1024.4
2023-02-08T18:11:59.640Z,1024.36
2023-02-08T18:14:59.632Z,1024.31
2023-02-08T18:17:59.629Z,1024.27
2023-02-08T18:20:59.630Z,1024.29
2023-02-08T18:23:59.627Z,1024.26
2023-02-08T18:26:59.890Z,1024.3
2023-02-08T18:29:59.638Z,1024.31
2023-02-08T18:32:59.646Z,1024.32
2023-02-08T18:35:59.627Z,1024.31
2023-02-08T18:38:59.642Z,1024.3
2023-02-08T18:41:59.635Z,1024.29
2023-02-08T18:44:59.621Z,1024.26
2023-02-08T18:47:59.630Z,1024.33
2023-02-08T18:50:59.630Z,1024.32
2023-02-08T18:53:59.630Z,1024.35
2023-02-08T18:56:59.635Z,1024.32
2023-02-08T18:59:59.631Z,1024.31
2023-02-08T19:02:59.628Z,1024.36
2023-02-08T19:05:59.629Z,1024.38
2023-02-08T19:08:59.624Z,1024.42
2023-02-08T19:11:59.621Z,1024.49
2023-02-08T19:14:59.636Z,1024.52
2023-02-08T19:17:59.640Z,1024.5
2023-02-08T19:20:59.622Z,1024.43
2023-02-08T19:23:59.642Z,1024.46
2023-02-08T19:26:59.633Z,1024.46
2023-02-08T19:29:59.630Z,1024.44
2023-02-08T19:32:59.625Z,1024.39
2023-02-08T19:35:59.648Z,1024.42
2023-02-08T19:38:59.637Z,1024.43
2023-02-08T19:41:59.634Z,1024.51
2023-02-08T19:44:59.633Z,1024.48
2023-02-08T19:47:59.636Z,1024.48
2023-02-08T19:50:59.628Z,1024.45
2023-02-08T19:53:59.636Z,1024.47
2023-02-08T19:56:59.644Z,1024.48
2023-02-08T19:59:59.642Z,1024.49
2023-02-08T20:03:00.660Z,1024.44
2023-02-08T20:05:59.647Z,1024.36
2023-02-08T20:08:59.647Z,1024.39
2023-02-08T20:11:59.646Z,1024.35
2023-02-08T20:14:59.654Z,1024.3
2023-02-08T20:17:59.648Z,1024.31
2023-02-08T20:20:59.640Z,1024.3
2023-02-08T20:23:59.644Z,1024.33
2023-02-08T20:26:59.633Z,1024.33
2023-02-08T20:29:59.638Z,1024.33
2023-02-08T20:32:59.642Z,1024.34
2023-02-08T20:35:59.646Z,1024.34
2023-02-08T20:38:59.642Z,1024.36
2023-02-08T20:41:59.641Z,1024.38
2023-02-08T20:44:59.647Z,1024.38
2023-02-08T20:47:59.653Z,1024.38
2023-02-08T20:50:59.651Z,1024.4
2023-02-08T20:53:59.647Z,1024.34
2023-02-08T20:56:59.650Z,1024.34
2023-02-08T20:59:59.664Z,1024.35
2023-02-08T21:02:59.652Z,1024.32
2023-02-08T21:05:59.657Z,1024.28
2023-02-08T21:08:59.653Z,1024.33
2023-02-08T21:11:59.655Z,1024.3
2023-02-08T21:14:59.656Z,1024.31
2023-02-08T21:17:59.658Z,1024.26
2023-02-08T21:20:59.650Z,1024.23
2023-02-08T21:23:59.658Z,1024.23
2023-02-08T21:26:59.672Z,1024.26
2023-02-08T21:29:59.657Z,1024.25
2023-02-08T21:32:59.649Z,1024.25
2023-02-08T21:35:59.657Z,1024.22
2023-02-08T21:38:59.657Z,1024.17
2023-02-08T21:41:59.651Z,1024.15
2023-02-08T21:44:59.663Z,1024.13
2023-02-08T21:47:59.658Z,1024.08
2023-02-08T21:50:59.658Z,1024.05
2023-02-08T21:53:59.658Z,1024.01
2023-02-08T21:56:59.689Z,1024.01
2023-02-08T21:59:59.674Z,1023.93
2023-02-08T22:02:59.672Z,1023.96
2023-02-08T22:05:59.659Z,1023.84
2023-02-08T22:08:59.660Z,1023.84
2023-02-08T22:11:59.664Z,1023.87
2023-02-08T22:14:59.655Z,1023.9
2023-02-08T22:17:59.660Z,1023.8
2023-02-08T22:20:59.661Z,1023.75
2023-02-08T22:23:59.656Z,1023.76
2023-02-08T22:26:59.664Z,1023.8
2023-02-08T22:29:59.673Z,1023.88
2023-02-08T22:32:59.661Z,1023.83
2023-02-08T22:35:59.664Z,1023.79
2023-02-08T22:38:59.666Z,1023.82
2023-02-08T22:41:59.679Z,1023.85
2023-02-08T22:44:59.679Z,1023.87
2023-02-08T22:47:59.669Z,1023.84
2023-02-08T22:50:59.671Z,1023.81
2023-02-08T22:53:59.672Z,1023.78
2023-02-08T22:56:59.678Z,1023.75
2023-02-08T22:59:59.669Z,1023.77
2023-02-08T23:02:59.718Z,1023.76
2023-02-08T23:05:59.674Z,1023.75
2023-02-08T23:08:59.671Z,1023.76
2023-02-08T23:11:59.677Z,1023.8
2023-02-08T23:14:59.665Z,1023.81
2023-02-08T23:17:59.678Z,1023.8
2023-02-08T23:20:59.675Z,1023.83
2023-02-08T23:23:59.667Z,1023.86
2023-02-08T23:26:59.671Z,1023.86
2023-02-08T23:29:59.674Z,1023.88
2023-02-08T23:32:59.675Z,1023.8
2023-02-08T23:35:59.671Z,1023.76
2023-02-08T23:38:59.678Z,1023.8
2023-02-08T23:41:59.677Z,1023.78
2023-02-08T23:44:59.682Z,1023.85
2023-02-08T23:47:59.682Z,1023.85
2023-02-08T23:50:59.682Z,1023.83
2023-02-08T23:53:59.678Z,1023.81
2023-02-08T23:56:59.686Z,1023.86
