createdAt,value
2018-07-10T00:00:12.355Z,53.13
2018-07-10T00:00:52.931Z,53.23
2018-07-10T00:01:33.494Z,52.84
2018-07-10T00:02:14.073Z,52.84
2018-07-10T00:02:54.659Z,53.32
2018-07-10T00:03:35.215Z,52.94
2018-07-10T00:04:15.769Z,53.23
2018-07-10T00:04:56.317Z,53.9
2018-07-10T00:05:36.882Z,53.52
2018-07-10T00:06:17.424Z,53.42
2018-07-10T00:06:57.987Z,53.42
2018-07-10T00:07:38.530Z,53.52
2018-07-10T00:08:19.126Z,53.23
2018-07-10T00:08:59.689Z,53.42
2018-07-10T00:09:40.237Z,54
2018-07-10T00:10:20.810Z,53.61
2018-07-10T00:11:01.374Z,53.42
2018-07-10T00:11:41.938Z,53.52
2018-07-10T00:12:22.596Z,53.61
2018-07-10T00:13:03.154Z,53.03
2018-07-10T00:13:43.749Z,53.32
2018-07-10T00:14:24.322Z,53.23
2018-07-10T00:15:04.884Z,53.52
2018-07-10T00:15:45.423Z,53.52
2018-07-10T00:16:25.993Z,53.7
2018-07-10T00:17:06.552Z,53.42
2018-07-10T00:17:47.151Z,53.61
2018-07-10T00:18:27.725Z,53.8
2018-07-10T00:19:08.287Z,53.9
2018-07-10T00:19:48.858Z,53.42
2018-07-10T00:20:29.424Z,53.61
2018-07-10T00:21:09.996Z,53.03
2018-07-10T00:21:50.561Z,53.13
2018-07-10T00:22:31.127Z,52.55
2018-07-10T00:23:11.706Z,52.65
2018-07-10T00:23:52.280Z,52.55
2018-07-10T00:24:32.830Z,53.13
2018-07-10T00:25:13.386Z,52.91
2018-07-10T00:25:53.951Z,53.32
2018-07-10T00:26:34.504Z,53.2
2018-07-10T00:27:15.080Z,53.52
2018-07-10T00:27:55.643Z,53.52
2018-07-10T00:28:36.206Z,53.23
2018-07-10T00:29:16.769Z,53.32
2018-07-10T00:29:57.359Z,53.03
2018-07-10T00:30:37.935Z,52.53
2018-07-10T00:31:18.493Z,52.46
2018-07-10T00:31:59.061Z,53.03
2018-07-10T00:32:39.668Z,53.01
2018-07-10T00:33:20.188Z,53.3
2018-07-10T00:34:00.753Z,53.32
2018-07-10T00:34:41.323Z,53.3
2018-07-10T00:35:21.889Z,52.91
2018-07-10T00:36:02.455Z,53.2
2018-07-10T00:36:43.065Z,53.01
2018-07-10T00:37:23.590Z,53.3
2018-07-10T00:38:04.185Z,53.39
2018-07-10T00:38:44.711Z,53.03
2018-07-10T00:39:25.279Z,52.94
2018-07-10T00:40:05.846Z,53.3
2018-07-10T00:40:46.411Z,53.49
2018-07-10T00:41:26.968Z,53.42
2018-07-10T00:42:07.566Z,53.87
2018-07-10T00:42:48.130Z,53.49
2018-07-10T00:43:28.690Z,53.39
2018-07-10T00:44:09.272Z,53.49
2018-07-10T00:44:49.839Z,53.87
2018-07-10T00:45:30.391Z,53.68
2018-07-10T00:46:10.964Z,53.97
2018-07-10T00:46:51.558Z,53.58
2018-07-10T00:47:32.102Z,53.01
2018-07-10T00:48:12.653Z,52.81
2018-07-10T00:48:53.223Z,53.11
2018-07-10T00:49:33.798Z,53.58
2018-07-10T00:50:14.366Z,53.58
2018-07-10T00:50:54.937Z,53.58
2018-07-10T00:51:35.517Z,53.49
2018-07-10T00:52:16.079Z,53.39
2018-07-10T00:52:56.647Z,53.49
2018-07-10T00:53:37.200Z,53.68
2018-07-10T00:54:17.751Z,53.58
2018-07-10T00:54:58.306Z,53.49
2018-07-10T00:55:38.871Z,53.58
2018-07-10T00:56:19.430Z,53.39
2018-07-10T00:57:00.006Z,53.68
2018-07-10T00:57:40.574Z,53.39
2018-07-10T00:58:21.139Z,53.68
2018-07-10T00:59:01.708Z,53.97
2018-07-10T00:59:42.270Z,54.45
2018-07-10T01:00:22.835Z,54.35
2018-07-10T01:01:03.400Z,54.45
2018-07-10T01:01:43.986Z,53.87
2018-07-10T01:02:24.539Z,53.49
2018-07-10T01:03:05.098Z,53.78
2018-07-10T01:03:45.673Z,53.49
2018-07-10T01:04:26.228Z,53.58
2018-07-10T01:05:06.790Z,53.78
2018-07-10T01:05:47.353Z,54.35
2018-07-10T01:06:27.954Z,54.16
2018-07-10T01:07:08.514Z,54.55
2018-07-10T01:07:49.050Z,54.35
2018-07-10T01:08:29.601Z,54.83
2018-07-10T01:09:10.182Z,54.55
2018-07-10T01:09:50.697Z,54.45
2018-07-10T01:10:31.273Z,54.64
2018-07-10T01:11:11.842Z,54.64
2018-07-10T01:11:52.407Z,54.83
2018-07-10T01:12:32.983Z,54.45
2018-07-10T01:13:13.559Z,54.93
2018-07-10T01:13:54.113Z,55.02
2018-07-10T01:14:34.650Z,54.55
2018-07-10T01:15:15.208Z,54.45
2018-07-10T01:15:55.779Z,54.74
2018-07-10T01:16:36.339Z,54.74
2018-07-10T01:17:16.908Z,54.83
2018-07-10T01:17:57.460Z,54.64
2018-07-10T01:18:38.037Z,54.55
2018-07-10T01:19:18.635Z,54.45
2018-07-10T01:19:59.189Z,54.64
2018-07-10T01:20:39.755Z,54.74
2018-07-10T01:21:20.296Z,55.02
2018-07-10T01:22:00.872Z,55.02
2018-07-10T01:22:41.442Z,54.83
2018-07-10T01:23:22.015Z,54.64
2018-07-10T01:24:02.563Z,54.93
2018-07-10T01:24:43.126Z,54.35
2018-07-10T01:25:23.690Z,54.25
2018-07-10T01:26:04.244Z,54.35
2018-07-10T01:26:44.821Z,54.25
2018-07-10T01:27:25.382Z,54.55
2018-07-10T01:28:05.947Z,54.35
2018-07-10T01:28:46.518Z,54.45
2018-07-10T01:29:27.083Z,54.45
2018-07-10T01:30:07.627Z,54.74
2018-07-10T01:30:48.209Z,53.87
2018-07-10T01:31:28.765Z,54.16
2018-07-10T01:32:09.341Z,54.25
2018-07-10T01:32:49.910Z,54.74
2018-07-10T01:33:30.482Z,54.74
2018-07-10T01:34:11.100Z,54.93
2018-07-10T01:34:51.668Z,55.29
2018-07-10T01:35:32.229Z,55.32
2018-07-10T01:36:12.788Z,55.22
2018-07-10T01:36:53.378Z,55.22
2018-07-10T01:37:33.934Z,55.51
2018-07-10T01:38:14.517Z,54.64
2018-07-10T01:38:55.090Z,54.23
2018-07-10T01:39:35.659Z,54.8
2018-07-10T01:40:16.224Z,54.52
2018-07-10T01:40:56.829Z,54.42
2018-07-10T01:41:37.389Z,54.71
2018-07-10T01:42:17.941Z,54.8
2018-07-10T01:42:58.502Z,54.61
2018-07-10T01:43:39.068Z,55.19
2018-07-10T01:44:19.604Z,55.38
2018-07-10T01:45:00.186Z,55.19
2018-07-10T01:45:40.747Z,55.29
2018-07-10T01:46:21.311Z,55.29
2018-07-10T01:47:01.880Z,55.57
2018-07-10T01:47:42.432Z,55.38
2018-07-10T01:48:23.006Z,55.02
2018-07-10T01:49:03.575Z,55.19
2018-07-10T01:49:44.130Z,55.22
2018-07-10T01:50:24.693Z,55.86
2018-07-10T01:51:05.249Z,55.77
2018-07-10T01:51:45.816Z,55.38
2018-07-10T01:52:26.416Z,55.47
2018-07-10T01:53:06.977Z,55.57
2018-07-10T01:53:47.527Z,55.96
2018-07-10T01:54:28.088Z,55.69
2018-07-10T01:55:08.629Z,56.24
2018-07-10T01:55:49.176Z,56.24
2018-07-10T01:56:29.741Z,55.96
2018-07-10T01:57:10.283Z,56.24
2018-07-10T01:57:50.852Z,55.96
2018-07-10T01:58:31.419Z,56.15
2018-07-10T01:59:11.989Z,56.05
2018-07-10T01:59:52.549Z,55.67
2018-07-10T02:00:33.134Z,55.86
2018-07-10T02:01:13.688Z,56.05
2018-07-10T02:01:54.242Z,55.96
2018-07-10T02:02:34.811Z,56.53
2018-07-10T02:03:15.387Z,57.01
2018-07-10T02:03:55.972Z,57.21
2018-07-10T02:04:36.527Z,57.11
2018-07-10T02:05:17.091Z,57.01
2018-07-10T02:05:57.668Z,57.21
2018-07-10T02:06:38.230Z,56.82
2018-07-10T02:07:18.818Z,55.99
2018-07-10T02:07:59.386Z,55.77
2018-07-10T02:08:39.948Z,56.24
2018-07-10T02:09:20.502Z,55.86
2018-07-10T02:10:01.061Z,55.86
2018-07-10T02:10:41.634Z,56.15
2018-07-10T02:11:22.199Z,55.96
2018-07-10T02:12:02.756Z,56.15
2018-07-10T02:12:43.346Z,56.24
2018-07-10T02:13:23.892Z,56.15
2018-07-10T02:14:04.528Z,56.15
2018-07-10T02:14:45.046Z,55.86
2018-07-10T02:15:25.622Z,56.53
2018-07-10T02:16:06.188Z,56.53
2018-07-10T02:16:46.758Z,56.05
2018-07-10T02:17:27.303Z,56.82
2018-07-10T02:18:07.862Z,56.53
2018-07-10T02:18:48.410Z,56.73
2018-07-10T02:19:28.965Z,56.44
2018-07-10T02:20:09.503Z,56.63
2018-07-10T02:20:50.066Z,56.24
2018-07-10T02:21:30.622Z,57.3
2018-07-10T02:22:11.193Z,57.11
2018-07-10T02:22:51.759Z,57.3
2018-07-10T02:23:32.335Z,56.92
2018-07-10T02:24:12.877Z,57.3
2018-07-10T02:24:53.447Z,57.11
2018-07-10T02:25:34.007Z,57.78
2018-07-10T02:26:14.557Z,58.26
2018-07-10T02:26:55.111Z,57.88
2018-07-10T02:27:35.670Z,57.78
2018-07-10T02:28:16.254Z,57.78
2018-07-10T02:28:56.824Z,57.5
2018-07-10T02:29:37.410Z,57.78
2018-07-10T02:30:17.978Z,57.78
2018-07-10T02:30:58.505Z,57.3
2018-07-10T02:31:39.073Z,57.5
2018-07-10T02:32:19.620Z,57.78
2018-07-10T02:33:00.178Z,57.78
2018-07-10T02:33:40.730Z,57.78
2018-07-10T02:34:21.295Z,57.4
2018-07-10T02:35:01.869Z,57.78
2018-07-10T02:35:42.434Z,58.17
2018-07-10T02:36:23.012Z,58.26
2018-07-10T02:37:03.563Z,58.17
2018-07-10T02:37:44.123Z,58.26
2018-07-10T02:38:24.683Z,58.26
2018-07-10T02:39:05.216Z,58.26
2018-07-10T02:39:45.775Z,57.88
2018-07-10T02:40:26.339Z,57.59
2018-07-10T02:41:06.905Z,57.5
2018-07-10T02:41:47.473Z,58.07
2018-07-10T02:42:28.044Z,57.4
2018-07-10T02:43:08.632Z,57.68
2018-07-10T02:43:49.182Z,57.78
2018-07-10T02:44:29.764Z,58.26
2018-07-10T02:45:10.291Z,58.26
2018-07-10T02:45:50.844Z,58.26
2018-07-10T02:46:31.398Z,58.55
2018-07-10T02:47:11.942Z,58.55
2018-07-10T02:47:52.525Z,58.45
2018-07-10T02:48:33.087Z,58.45
2018-07-10T02:49:13.653Z,58.26
2018-07-10T02:49:54.237Z,57.97
2018-07-10T02:50:34.802Z,57.88
2018-07-10T02:51:15.354Z,57.5
2018-07-10T02:51:55.931Z,57.4
2018-07-10T02:52:36.514Z,57.21
2018-07-10T02:53:17.073Z,56.73
2018-07-10T02:53:57.633Z,57.4
2018-07-10T02:54:38.213Z,57.4
2018-07-10T02:55:18.751Z,57.11
2018-07-10T02:55:59.308Z,57.5
2018-07-10T02:56:39.852Z,58.07
2018-07-10T02:57:20.413Z,58.17
2018-07-10T02:58:00.974Z,58.45
2018-07-10T02:58:41.542Z,57.85
2018-07-10T02:59:22.117Z,57.37
2018-07-10T03:00:02.699Z,57.65
2018-07-10T03:00:43.260Z,57.97
2018-07-10T03:01:23.817Z,57.88
2018-07-10T03:02:04.377Z,57.75
2018-07-10T03:02:44.925Z,57.97
2018-07-10T03:03:25.478Z,57.88
2018-07-10T03:04:06.035Z,57.85
2018-07-10T03:04:46.593Z,58.36
2018-07-10T03:05:27.140Z,58.33
2018-07-10T03:06:07.709Z,58.33
2018-07-10T03:06:48.284Z,58.45
2018-07-10T03:07:28.845Z,58.33
2018-07-10T03:08:09.401Z,58.42
2018-07-10T03:08:49.974Z,58.52
2018-07-10T03:09:30.552Z,58.91
2018-07-10T03:10:11.133Z,59.03
2018-07-10T03:10:51.696Z,58.64
2018-07-10T03:11:32.269Z,58.33
2018-07-10T03:12:12.860Z,57.85
2018-07-10T03:12:53.432Z,58.07
2018-07-10T03:13:33.993Z,57.97
2018-07-10T03:14:14.558Z,58.04
2018-07-10T03:14:55.118Z,58.36
2018-07-10T03:15:35.691Z,58.26
2018-07-10T03:16:16.239Z,58.42
2018-07-10T03:16:56.815Z,58.94
2018-07-10T03:17:37.382Z,59.12
2018-07-10T03:18:17.953Z,59.03
2018-07-10T03:18:58.519Z,58.91
2018-07-10T03:19:39.080Z,59.32
2018-07-10T03:20:19.639Z,59.03
2018-07-10T03:21:00.185Z,59.22
2018-07-10T03:21:40.750Z,59.03
2018-07-10T03:22:21.299Z,59.03
2018-07-10T03:23:01.872Z,58.94
2018-07-10T03:23:42.440Z,59.03
2018-07-10T03:24:23.012Z,58.64
2018-07-10T03:25:03.596Z,58.36
2018-07-10T03:25:44.149Z,58.64
2018-07-10T03:26:24.704Z,58.64
2018-07-10T03:27:05.275Z,58.84
2018-07-10T03:27:45.824Z,58.94
2018-07-10T03:28:26.387Z,58.33
2018-07-10T03:29:06.949Z,58.33
2018-07-10T03:29:47.514Z,58.74
2018-07-10T03:30:28.090Z,59.12
2018-07-10T03:31:08.660Z,59.12
2018-07-10T03:31:49.212Z,59.61
2018-07-10T03:32:29.767Z,59.29
2018-07-10T03:33:10.313Z,59.96
2018-07-10T03:33:50.846Z,60.08
2018-07-10T03:34:31.410Z,59.8
2018-07-10T03:35:11.958Z,59.67
2018-07-10T03:35:52.523Z,59.58
2018-07-10T03:36:33.069Z,59.8
2018-07-10T03:37:13.613Z,59.61
2018-07-10T03:37:54.161Z,59.99
2018-07-10T03:38:34.726Z,59.89
2018-07-10T03:39:15.288Z,59.89
2018-07-10T03:39:55.853Z,59.86
2018-07-10T03:40:36.430Z,59.96
2018-07-10T03:41:17.003Z,59.41
2018-07-10T03:41:57.563Z,58.84
2018-07-10T03:42:38.129Z,58.45
2018-07-10T03:43:18.691Z,59.22
2018-07-10T03:43:59.279Z,59.12
2018-07-10T03:44:39.851Z,58.64
2018-07-10T03:45:20.417Z,58.52
2018-07-10T03:46:00.959Z,58.23
2018-07-10T03:46:41.529Z,58.91
2018-07-10T03:47:22.089Z,59.09
2018-07-10T03:48:02.630Z,59.29
2018-07-10T03:48:43.206Z,59.77
2018-07-10T03:49:23.787Z,59.86
2018-07-10T03:50:04.348Z,59.67
2018-07-10T03:50:44.905Z,59.29
2018-07-10T03:51:25.511Z,59.09
2018-07-10T03:52:06.049Z,59.67
2018-07-10T03:52:46.602Z,59.19
2018-07-10T03:53:27.148Z,59.29
2018-07-10T03:54:07.690Z,59
2018-07-10T03:54:48.264Z,59.67
2018-07-10T03:55:28.844Z,59.67
2018-07-10T03:56:09.418Z,59.67
2018-07-10T03:56:49.977Z,59.77
2018-07-10T03:57:30.546Z,59.58
2018-07-10T03:58:11.091Z,59.67
2018-07-10T03:58:51.671Z,59.58
2018-07-10T03:59:32.228Z,59.67
2018-07-10T04:00:12.821Z,59.48
2018-07-10T04:00:53.375Z,59.48
2018-07-10T04:01:33.960Z,59.58
2018-07-10T04:02:14.492Z,59.86
2018-07-10T04:02:55.046Z,60.35
2018-07-10T04:03:35.677Z,60.53
2018-07-10T04:04:16.224Z,60.35
2018-07-10T04:04:56.802Z,60.63
2018-07-10T04:05:37.349Z,60.63
2018-07-10T04:06:17.911Z,60.44
2018-07-10T04:06:58.474Z,60.44
2018-07-10T04:07:39.035Z,60.35
2018-07-10T04:08:19.607Z,59.58
2018-07-10T04:09:00.213Z,59.48
2018-07-10T04:09:40.747Z,59.96
2018-07-10T04:10:21.300Z,60.63
2018-07-10T04:11:01.856Z,60.35
2018-07-10T04:11:42.399Z,60.92
2018-07-10T04:12:22.935Z,60.82
2018-07-10T04:13:03.499Z,60.63
2018-07-10T04:13:44.080Z,60.92
2018-07-10T04:14:24.651Z,60.92
2018-07-10T04:15:05.227Z,60.82
2018-07-10T04:15:45.790Z,61.11
2018-07-10T04:16:26.350Z,61.11
2018-07-10T04:17:06.909Z,61.3
2018-07-10T04:17:47.507Z,61.3
2018-07-10T04:18:28.058Z,61.4
2018-07-10T04:19:08.623Z,61.3
2018-07-10T04:19:49.196Z,61.4
2018-07-10T04:20:29.751Z,61.4
2018-07-10T04:21:10.320Z,61.3
2018-07-10T04:21:50.870Z,61.11
2018-07-10T04:22:31.422Z,60.82
2018-07-10T04:23:11.988Z,61.11
2018-07-10T04:23:52.559Z,60.63
2018-07-10T04:24:33.126Z,60.63
2018-07-10T04:25:13.698Z,60.72
2018-07-10T04:25:54.254Z,60.92
2018-07-10T04:26:34.817Z,60.63
2018-07-10T04:27:15.403Z,60.92
2018-07-10T04:27:55.957Z,60.72
2018-07-10T04:28:36.521Z,60.63
2018-07-10T04:29:17.105Z,61.49
2018-07-10T04:29:57.677Z,61.4
2018-07-10T04:30:38.260Z,61.49
2018-07-10T04:31:18.779Z,61.3
2018-07-10T04:31:59.363Z,61.11
2018-07-10T04:32:39.937Z,61.59
2018-07-10T04:33:20.512Z,61.11
2018-07-10T04:34:01.076Z,60.72
2018-07-10T04:34:41.685Z,60.72
2018-07-10T04:35:22.249Z,60.72
2018-07-10T04:36:02.820Z,60.72
2018-07-10T04:36:43.395Z,60.63
2018-07-10T04:37:23.955Z,60.44
2018-07-10T04:38:04.526Z,60.53
2018-07-10T04:38:45.079Z,61.21
2018-07-10T04:39:25.815Z,61.3
2018-07-10T04:40:06.384Z,61.21
2018-07-10T04:40:46.953Z,61.4
2018-07-10T04:41:27.508Z,61.21
2018-07-10T04:42:08.077Z,60.53
2018-07-10T04:42:48.635Z,60.92
2018-07-10T04:43:29.216Z,60.72
2018-07-10T04:44:10.172Z,61.11
2018-07-10T04:44:50.730Z,61.4
2018-07-10T04:45:31.381Z,61.11
2018-07-10T04:46:11.954Z,60.92
2018-07-10T04:46:52.516Z,61.4
2018-07-10T04:47:33.085Z,61.4
2018-07-10T04:48:13.682Z,61.11
2018-07-10T04:48:54.206Z,60.92
2018-07-10T04:49:34.748Z,61.49
2018-07-10T04:50:15.310Z,61.3
2018-07-10T04:50:55.904Z,61.4
2018-07-10T04:51:36.460Z,61.78
2018-07-10T04:52:17.036Z,60.82
2018-07-10T04:52:57.652Z,60.25
2018-07-10T04:53:38.217Z,60.82
2018-07-10T04:54:18.780Z,61.4
2018-07-10T04:54:59.370Z,61.4
2018-07-10T04:55:39.905Z,61.3
2018-07-10T04:56:20.475Z,60.92
2018-07-10T04:57:01.042Z,60.05
2018-07-10T04:57:41.636Z,60.63
2018-07-10T04:58:22.232Z,60.92
2018-07-10T04:59:02.769Z,60.63
2018-07-10T04:59:43.329Z,61.59
2018-07-10T05:00:23.944Z,61.11
2018-07-10T05:01:04.502Z,61.21
2018-07-10T05:01:45.118Z,61.11
2018-07-10T05:02:25.818Z,61.02
2018-07-10T05:03:06.398Z,61.11
2018-07-10T05:03:47.336Z,61.11
2018-07-10T05:04:27.925Z,61.59
2018-07-10T05:05:08.660Z,61.3
2018-07-10T05:05:49.511Z,61.4
2018-07-10T05:06:30.013Z,61.21
2018-07-10T05:07:10.596Z,61.02
2018-07-10T05:07:51.164Z,61.21
2018-07-10T05:08:31.725Z,61.3
2018-07-10T05:09:12.305Z,61.3
2018-07-10T05:09:52.872Z,61.21
2018-07-10T05:10:33.455Z,60.63
2018-07-10T05:11:14.020Z,60.92
2018-07-10T05:11:54.631Z,60.35
2018-07-10T05:12:35.140Z,60.63
2018-07-10T05:13:15.707Z,60.92
2018-07-10T05:13:56.271Z,60.35
2018-07-10T05:14:36.852Z,60.25
2018-07-10T05:15:17.408Z,60.72
2018-07-10T05:15:57.963Z,61.3
2018-07-10T05:16:38.513Z,61.4
2018-07-10T05:17:19.092Z,61.3
2018-07-10T05:17:59.662Z,61.4
2018-07-10T05:18:40.529Z,61.88
2018-07-10T05:19:21.022Z,62.07
2018-07-10T05:20:01.585Z,61.88
2018-07-10T05:20:42.150Z,61.78
2018-07-10T05:21:22.688Z,61.98
2018-07-10T05:22:03.259Z,62.07
2018-07-10T05:22:43.820Z,61.21
2018-07-10T05:23:24.502Z,61.21
2018-07-10T05:24:05.075Z,61.3
2018-07-10T05:24:45.658Z,61.11
2018-07-10T05:25:26.228Z,61.3
2018-07-10T05:26:06.791Z,61.69
2018-07-10T05:26:47.372Z,61.98
2018-07-10T05:27:27.936Z,61.88
2018-07-10T05:28:08.588Z,61.3
2018-07-10T05:28:49.181Z,61.88
2018-07-10T05:29:29.717Z,62.16
2018-07-10T05:30:10.280Z,61.69
2018-07-10T05:30:50.846Z,61.98
2018-07-10T05:31:31.413Z,61.98
2018-07-10T05:32:11.972Z,61.78
2018-07-10T05:32:52.527Z,61.69
2018-07-10T05:33:34.052Z,61.88
2018-07-10T05:34:13.653Z,61.91
2018-07-10T05:34:54.225Z,62.39
2018-07-10T05:35:34.798Z,62.26
2018-07-10T05:36:15.368Z,62.19
2018-07-10T05:36:55.959Z,62.39
2018-07-10T05:37:36.544Z,61.91
2018-07-10T05:38:17.122Z,61.62
2018-07-10T05:38:57.684Z,61.14
2018-07-10T05:39:38.260Z,61.14
2018-07-10T05:40:18.822Z,62.01
2018-07-10T05:40:59.436Z,62.1
2018-07-10T05:41:39.999Z,62.1
2018-07-10T05:42:20.588Z,61.81
2018-07-10T05:43:01.154Z,61.81
2018-07-10T05:43:41.722Z,62.1
2018-07-10T05:44:22.282Z,61.81
2018-07-10T05:45:02.860Z,62.1
2018-07-10T05:45:43.418Z,61.81
2018-07-10T05:46:24.054Z,62.39
2018-07-10T05:47:04.539Z,62.48
2018-07-10T05:47:45.090Z,62.48
2018-07-10T05:48:25.640Z,62.48
2018-07-10T05:49:06.198Z,61.81
2018-07-10T05:49:46.762Z,61.33
2018-07-10T05:50:27.329Z,61.24
2018-07-10T05:51:07.894Z,61.33
2018-07-10T05:51:48.553Z,61.43
2018-07-10T05:52:29.036Z,61.43
2018-07-10T05:53:09.590Z,61.72
2018-07-10T05:53:50.165Z,62.29
2018-07-10T05:54:30.730Z,62.48
2018-07-10T05:55:11.290Z,62.01
2018-07-10T05:55:51.985Z,61.33
2018-07-10T05:56:32.606Z,61.24
2018-07-10T05:57:13.157Z,61.33
2018-07-10T05:57:53.715Z,60.66
2018-07-10T05:58:34.415Z,60.57
2018-07-10T05:59:14.859Z,60.75
2018-07-10T05:59:55.440Z,61.02
2018-07-10T06:00:35.999Z,61.98
2018-07-10T06:01:16.561Z,61.78
2018-07-10T06:01:57.133Z,61.98
2018-07-10T06:02:37.676Z,62.1
2018-07-10T06:03:18.242Z,62.26
2018-07-10T06:03:58.802Z,62.36
2018-07-10T06:04:39.404Z,62.1
2018-07-10T06:05:19.921Z,62.26
2018-07-10T06:06:00.485Z,62.65
2018-07-10T06:06:41.063Z,61.98
2018-07-10T06:07:21.649Z,61.78
2018-07-10T06:08:02.216Z,61.98
2018-07-10T06:08:42.780Z,61.59
2018-07-10T06:09:23.367Z,62.07
2018-07-10T06:10:03.935Z,61.78
2018-07-10T06:10:44.502Z,61.78
2018-07-10T06:11:25.054Z,62.26
2018-07-10T06:12:05.619Z,61.88
2018-07-10T06:12:46.168Z,61.88
2018-07-10T06:13:26.712Z,61.98
2018-07-10T06:14:07.316Z,62.26
2018-07-10T06:14:47.831Z,61.4
2018-07-10T06:15:28.403Z,61.3
2018-07-10T06:16:09.005Z,61.21
2018-07-10T06:16:49.526Z,61.3
2018-07-10T06:17:30.101Z,61.11
2018-07-10T06:18:10.660Z,60.35
2018-07-10T06:18:51.240Z,60.25
2018-07-10T06:19:31.825Z,60.92
2018-07-10T06:20:12.374Z,61.3
2018-07-10T06:20:52.932Z,62.07
2018-07-10T06:21:33.515Z,61.78
2018-07-10T06:22:14.096Z,62.36
2018-07-10T06:22:54.656Z,62.65
2018-07-10T06:23:35.230Z,62.65
2018-07-10T06:24:15.797Z,63.22
2018-07-10T06:24:56.357Z,62.74
2018-07-10T06:25:36.924Z,63.12
2018-07-10T06:26:17.481Z,63.12
2018-07-10T06:26:58.037Z,63.03
2018-07-10T06:27:38.595Z,62.74
2018-07-10T06:28:19.177Z,62.07
2018-07-10T06:28:59.746Z,61.3
2018-07-10T06:29:40.358Z,62.45
2018-07-10T06:30:20.965Z,62.84
2018-07-10T06:31:01.508Z,63.25
2018-07-10T06:31:42.091Z,62.96
2018-07-10T06:32:22.646Z,62.77
2018-07-10T06:33:03.200Z,62.58
2018-07-10T06:33:43.768Z,62.48
2018-07-10T06:34:24.348Z,62.01
2018-07-10T06:35:04.927Z,62.01
2018-07-10T06:35:45.473Z,62.68
2018-07-10T06:36:26.037Z,62.58
2018-07-10T06:37:06.598Z,62.77
2018-07-10T06:37:47.147Z,62.58
2018-07-10T06:38:27.715Z,62.01
2018-07-10T06:39:08.276Z,62.19
2018-07-10T06:39:48.879Z,62.1
2018-07-10T06:40:29.414Z,62.77
2018-07-10T06:41:09.974Z,62.39
2018-07-10T06:41:50.545Z,62.48
2018-07-10T06:42:31.104Z,62.01
2018-07-10T06:43:11.669Z,62.48
2018-07-10T06:43:52.237Z,62.48
2018-07-10T06:44:32.816Z,62.58
2018-07-10T06:45:13.370Z,61.91
2018-07-10T06:45:53.936Z,61.81
2018-07-10T06:46:34.499Z,61.33
2018-07-10T06:47:15.053Z,61.43
2018-07-10T06:47:55.608Z,61.33
2018-07-10T06:48:36.226Z,61.33
2018-07-10T06:49:16.775Z,61.33
2018-07-10T06:49:57.349Z,61.24
2018-07-10T06:50:37.889Z,60.38
2018-07-10T06:51:18.450Z,60.57
2018-07-10T06:51:59.060Z,60.57
2018-07-10T06:52:39.737Z,60.18
2018-07-10T06:53:20.538Z,60.66
2018-07-10T06:54:00.720Z,59.8
2018-07-10T06:54:41.298Z,60.28
2018-07-10T06:55:21.851Z,61.24
2018-07-10T06:56:02.404Z,60.4
2018-07-10T06:56:42.967Z,60.66
2018-07-10T06:57:23.583Z,61.24
2018-07-10T06:58:04.160Z,61.33
2018-07-10T06:58:44.717Z,61.14
2018-07-10T06:59:25.285Z,61.91
2018-07-10T07:00:05.851Z,62.13
2018-07-10T07:00:46.474Z,61.27
2018-07-10T07:01:26.995Z,61.27
2018-07-10T07:02:07.573Z,60.5
2018-07-10T07:02:48.131Z,60.02
2018-07-10T07:03:28.701Z,59.06
2018-07-10T07:04:09.272Z,59.06
2018-07-10T07:04:49.858Z,59.06
2018-07-10T07:05:30.463Z,58.87
2018-07-10T07:06:11.050Z,59.06
2018-07-10T07:06:51.621Z,59.03
2018-07-10T07:07:32.192Z,58.84
2018-07-10T07:08:12.757Z,59.92
2018-07-10T07:08:53.431Z,60.6
2018-07-10T07:09:34.009Z,61.27
2018-07-10T07:10:14.581Z,61.36
2018-07-10T07:10:55.149Z,61.36
2018-07-10T07:11:35.713Z,61.36
2018-07-10T07:12:16.291Z,61.17
2018-07-10T07:12:56.866Z,61.17
2018-07-10T07:13:37.445Z,60.88
2018-07-10T07:14:18.033Z,59.54
2018-07-10T07:14:58.597Z,59.89
2018-07-10T07:15:39.161Z,59.89
2018-07-10T07:16:19.741Z,59.83
2018-07-10T07:17:00.312Z,60.21
2018-07-10T07:17:40.876Z,59.7
2018-07-10T07:18:21.416Z,60.47
2018-07-10T07:19:01.978Z,60.57
2018-07-10T07:19:42.550Z,60.57
2018-07-10T07:20:23.124Z,60.47
2018-07-10T07:21:03.692Z,60.95
2018-07-10T07:21:44.249Z,60.66
2018-07-10T07:22:24.809Z,60.75
2018-07-10T07:23:05.385Z,60.75
2018-07-10T07:23:46.008Z,61.14
2018-07-10T07:24:26.515Z,61.33
2018-07-10T07:25:07.078Z,61.14
2018-07-10T07:25:47.648Z,60.57
2018-07-10T07:26:28.224Z,60.28
2018-07-10T07:27:08.884Z,60.28
2018-07-10T07:27:49.445Z,59.32
2018-07-10T07:28:30.015Z,58.64
2018-07-10T07:29:10.600Z,58.94
2018-07-10T07:29:51.161Z,59.32
2018-07-10T07:30:31.720Z,60.47
2018-07-10T07:31:12.298Z,61.33
2018-07-10T07:31:52.867Z,62.58
2018-07-10T07:32:33.423Z,62.68
2018-07-10T07:33:13.981Z,63.25
2018-07-10T07:33:54.591Z,62.1
2018-07-10T07:34:35.164Z,62.19
2018-07-10T07:35:15.721Z,62.58
2018-07-10T07:35:56.301Z,62.77
2018-07-10T07:36:36.881Z,63.16
2018-07-10T07:37:17.445Z,62.48
2018-07-10T07:37:58.047Z,62.52
2018-07-10T07:38:38.559Z,61.17
2018-07-10T07:39:19.170Z,61.27
2018-07-10T07:39:59.741Z,62.32
2018-07-10T07:40:40.297Z,62.52
2018-07-10T07:41:20.869Z,61.46
2018-07-10T07:42:01.447Z,61.46
2018-07-10T07:42:42.025Z,60.69
2018-07-10T07:43:22.602Z,61.08
2018-07-10T07:44:03.347Z,59.34
2018-07-10T07:44:43.773Z,58.58
2018-07-10T07:45:24.381Z,58.96
2018-07-10T07:46:04.948Z,59.92
2018-07-10T07:46:45.500Z,60.98
2018-07-10T07:47:26.072Z,61.17
2018-07-10T07:48:06.636Z,62.04
2018-07-10T07:48:47.257Z,63.02
2018-07-10T07:49:27.751Z,62.07
2018-07-10T07:50:08.304Z,62.38
2018-07-10T07:50:48.877Z,62.29
2018-07-10T07:51:29.438Z,61.61
2018-07-10T07:52:09.995Z,60.88
2018-07-10T07:52:50.562Z,61.16
2018-07-10T07:53:31.139Z,60.24
2018-07-10T07:54:11.738Z,59.47
2018-07-10T07:54:52.276Z,58.7
2018-07-10T07:55:32.840Z,57.57
2018-07-10T07:56:13.412Z,57.18
2018-07-10T07:56:53.977Z,56.63
2018-07-10T07:57:34.576Z,55
2018-07-10T07:58:15.145Z,54.22
2018-07-10T07:58:55.706Z,52.69
2018-07-10T07:59:36.275Z,51.53
2018-07-10T08:00:16.849Z,51.34
2018-07-10T08:00:57.422Z,50.93
2018-07-10T08:01:38.003Z,51.41
2018-07-10T08:02:18.577Z,54
2018-07-10T08:02:59.168Z,55.48
2018-07-10T08:03:39.723Z,55.57
2018-07-10T08:04:20.295Z,54.8
2018-07-10T08:05:00.855Z,54.03
2018-07-10T08:05:41.434Z,53.27
2018-07-10T08:06:21.997Z,52.69
2018-07-10T08:07:02.582Z,52.66
2018-07-10T08:07:43.158Z,52.95
2018-07-10T08:08:23.722Z,53.33
2018-07-10T08:09:04.290Z,53.14
2018-07-10T08:09:44.863Z,53.14
2018-07-10T08:10:25.418Z,53.59
2018-07-10T08:11:05.997Z,54.94
2018-07-10T08:11:46.551Z,54.94
2018-07-10T08:12:27.135Z,55.43
2018-07-10T08:13:07.790Z,55.93
2018-07-10T08:13:48.276Z,55.04
2018-07-10T08:14:28.841Z,55.35
2018-07-10T08:15:09.414Z,55.83
2018-07-10T08:15:49.977Z,55.45
2018-07-10T08:16:30.544Z,54.2
2018-07-10T08:17:11.151Z,53.33
2018-07-10T08:17:51.700Z,53.31
2018-07-10T08:18:32.273Z,53.5
2018-07-10T08:19:12.907Z,53.31
2018-07-10T08:19:53.400Z,53.88
2018-07-10T08:20:33.974Z,54.08
2018-07-10T08:21:14.551Z,54.75
2018-07-10T08:21:55.112Z,55.43
2018-07-10T08:22:35.710Z,54.56
2018-07-10T08:23:16.274Z,54.36
2018-07-10T08:23:56.837Z,53.69
2018-07-10T08:24:37.544Z,53.11
2018-07-10T08:25:17.961Z,53.31
2018-07-10T08:25:58.523Z,54.94
2018-07-10T08:26:39.073Z,55.43
2018-07-10T08:27:19.632Z,54.65
2018-07-10T08:28:00.200Z,54.17
2018-07-10T08:28:40.755Z,53.88
2018-07-10T08:29:21.315Z,54.27
2018-07-10T08:30:01.881Z,54.27
2018-07-10T08:30:42.450Z,54.27
2018-07-10T08:31:23.017Z,53.88
2018-07-10T08:32:03.576Z,53.59
2018-07-10T08:32:44.181Z,53.69
2018-07-10T08:33:24.808Z,53.31
2018-07-10T08:34:05.349Z,53.02
2018-07-10T08:34:45.891Z,53.31
2018-07-10T08:35:26.460Z,53.59
2018-07-10T08:36:07.029Z,53.78
2018-07-10T08:36:47.588Z,53.02
2018-07-10T08:37:28.168Z,52.83
2018-07-10T08:38:08.753Z,54.17
2018-07-10T08:38:49.321Z,53.88
2018-07-10T08:39:29.901Z,53.4
2018-07-10T08:40:10.590Z,53.21
2018-07-10T08:40:51.162Z,53.5
2018-07-10T08:41:31.720Z,54.46
2018-07-10T08:42:12.304Z,54.65
2018-07-10T08:42:52.992Z,54.46
2018-07-10T08:43:33.712Z,54.56
2018-07-10T08:44:14.533Z,54.75