createdAt,value
2019-01-16T00:01:14.640Z,12.83
2019-01-16T00:04:01.754Z,9.67
2019-01-16T00:06:58.616Z,8.77
2019-01-16T00:09:46.860Z,9.60
2019-01-16T00:12:27.248Z,11.40
2019-01-16T00:15:24.808Z,9.23
2019-01-16T00:18:17.065Z,8.40
2019-01-16T00:21:08.269Z,11.60
2019-01-16T00:23:55.182Z,9.83
2019-01-16T00:26:43.396Z,8.27
2019-01-16T00:29:30.624Z,6.93
2019-01-16T00:32:17.761Z,6.77
2019-01-16T00:35:04.628Z,7.80
2019-01-16T00:37:52.988Z,7.93
2019-01-16T00:40:53.539Z,8.33
2019-01-16T00:43:33.316Z,6.53
2019-01-16T00:46:24.637Z,6.33
2019-01-16T00:49:11.876Z,8.97
2019-01-16T00:51:54.382Z,6.30
2019-01-16T00:54:57.941Z,6.53
2019-01-16T00:57:46.181Z,6.23
2019-01-16T01:00:36.293Z,5.60
2019-01-16T01:03:23.873Z,5.50
2019-01-16T01:06:18.252Z,6.13
2019-01-16T01:09:07.214Z,5.63
2019-01-16T01:11:54.565Z,5.43
2019-01-16T01:14:58.093Z,6.57
2019-01-16T01:17:45.330Z,5.67
2019-01-16T01:20:38.952Z,7.27
2019-01-16T01:23:24.314Z,7.93
2019-01-16T01:26:27.685Z,7.20
2019-01-16T01:29:18.712Z,7.00
2019-01-16T01:32:05.685Z,7.07
2019-01-16T01:34:42.924Z,6.10
2019-01-16T01:37:37.466Z,5.77
2019-01-16T01:40:41.017Z,8.23
2019-01-16T01:43:35.268Z,7.50
2019-01-16T01:46:23.580Z,7.43
2019-01-16T01:49:14.164Z,7.87
2019-01-16T01:52:02.404Z,11.03
2019-01-16T01:54:49.485Z,12.73
2019-01-16T01:57:36.620Z,7.90
2019-01-16T02:00:42.080Z,7.17
2019-01-16T02:03:30.294Z,9.00
2019-01-16T02:06:16.433Z,6.83
2019-01-16T02:08:52.773Z,7.90
2019-01-16T02:11:54.874Z,7.10
2019-01-16T02:14:45.877Z,5.67
2019-01-16T02:17:43.380Z,6.90
2019-01-16T02:20:31.992Z,6.70
2019-01-16T02:23:18.854Z,7.70
2019-01-16T02:26:22.520Z,6.13
2019-01-16T02:29:25.529Z,7.23
2019-01-16T02:32:06.030Z,8.27
2019-01-16T02:34:49.493Z,7.60
2019-01-16T02:37:41.828Z,8.73
2019-01-16T02:40:36.092Z,11.83
2019-01-16T02:43:27.546Z,8.87
2019-01-16T02:46:30.914Z,7.20
2019-01-16T02:49:19.118Z,8.13
2019-01-16T02:52:10.082Z,8.47
2019-01-16T02:54:51.046Z,8.97
2019-01-16T02:57:45.313Z,9.57
2019-01-16T03:00:27.720Z,10.30
2019-01-16T03:03:17.616Z,8.37
2019-01-16T03:06:04.154Z,10.30
2019-01-16T03:08:52.355Z,10.50
2019-01-16T03:11:39.210Z,11.50
2019-01-16T03:14:26.250Z,9.53
2019-01-16T03:17:13.377Z,11.50
2019-01-16T03:20:07.615Z,12.50
2019-01-16T03:23:06.788Z,10.83
2019-01-16T03:25:47.335Z,11.77
2019-01-16T03:28:34.531Z,11.37
2019-01-16T03:31:34.951Z,11.77
2019-01-16T03:34:26.934Z,12.53
2019-01-16T03:37:30.457Z,13.07
2019-01-16T03:40:18.999Z,11.97
2019-01-16T03:43:16.088Z,12.50
2019-01-16T03:46:11.946Z,14.83
2019-01-16T03:49:13.384Z,12.60
2019-01-16T03:51:56.647Z,14.87
2019-01-16T03:54:54.476Z,13.43
2019-01-16T03:57:54.539Z,14.63
2019-01-16T04:00:32.498Z,13.40
2019-01-16T04:03:19.693Z,14.30
2019-01-16T04:06:07.865Z,19.60
2019-01-16T04:08:55.023Z,16.63
2019-01-16T04:11:37.939Z,16.80
2019-01-16T04:14:35.247Z,18.73
2019-01-16T04:17:24.948Z,22.20
2019-01-16T04:20:05.223Z,18.37
2019-01-16T04:22:59.438Z,18.27
2019-01-16T04:25:46.234Z,20.47
2019-01-16T04:28:15.609Z,20.80
2019-01-16T04:31:02.782Z,18.47
2019-01-16T04:33:54.205Z,19.47
2019-01-16T04:36:51.597Z,19.53
2019-01-16T04:39:38.746Z,19.17
2019-01-16T04:42:21.847Z,18.43
2019-01-16T04:45:08.702Z,21.23
2019-01-16T04:47:51.374Z,21.70
2019-01-16T04:50:42.319Z,22.40
2019-01-16T04:53:25.620Z,20.47
2019-01-16T04:56:12.661Z,21.77
2019-01-16T04:59:16.303Z,24.03
2019-01-16T05:02:06.507Z,23.17
2019-01-16T05:04:54.401Z,27.17
2019-01-16T05:07:41.370Z,19.20
2019-01-16T05:10:28.122Z,22.50
2019-01-16T05:13:21.247Z,21.67
2019-01-16T05:16:09.446Z,22.07
2019-01-16T05:19:02.031Z,24.30
2019-01-16T05:21:50.235Z,18.47
2019-01-16T05:24:32.179Z,21.93
2019-01-16T05:27:17.234Z,19.07
2019-01-16T05:30:05.815Z,18.20
2019-01-16T05:32:42.145Z,23.80
2019-01-16T05:35:39.402Z,18.73
2019-01-16T05:38:26.549Z,20.17
2019-01-16T05:41:15.042Z,18.67
2019-01-16T05:43:59.027Z,18.00
2019-01-16T05:46:58.122Z,16.40
2019-01-16T05:49:46.743Z,16.53
2019-01-16T05:52:26.194Z,16.53
2019-01-16T05:55:06.867Z,17.33
2019-01-16T05:57:53.718Z,16.33
2019-01-16T06:00:53.910Z,13.67
2019-01-16T06:03:54.086Z,14.67
2019-01-16T06:06:40.803Z,14.50
2019-01-16T06:09:35.387Z,12.93
2019-01-16T06:12:19.151Z,16.17
2019-01-16T06:15:10.429Z,13.17
2019-01-16T06:17:53.114Z,16.80
2019-01-16T06:20:38.490Z,13.57
2019-01-16T06:23:25.767Z,17.30
2019-01-16T06:26:23.325Z,13.67
2019-01-16T06:29:00.525Z,13.20
2019-01-16T06:31:58.386Z,13.30
2019-01-16T06:34:52.423Z,15.87
2019-01-16T06:37:39.613Z,13.30
2019-01-16T06:40:28.878Z,14.70
2019-01-16T06:43:35.627Z,14.60
2019-01-16T06:46:22.689Z,18.40
2019-01-16T06:49:19.518Z,15.27
2019-01-16T06:51:57.191Z,18.23
2019-01-16T06:54:44.333Z,15.60
2019-01-16T06:57:31.443Z,15.97
2019-01-16T07:00:11.190Z,19.27
2019-01-16T07:03:02.141Z,19.30
2019-01-16T07:05:41.330Z,17.57
2019-01-16T07:08:28.153Z,16.03
2019-01-16T07:11:15.068Z,16.53
2019-01-16T07:14:01.954Z,15.83
2019-01-16T07:17:02.743Z,21.80
2019-01-16T07:19:45.190Z,17.27
2019-01-16T07:22:28.730Z,20.60
2019-01-16T07:25:15.751Z,18.53
2019-01-16T07:28:03.963Z,18.77
2019-01-16T07:30:42.412Z,15.17
2019-01-16T07:33:29.670Z,14.43
2019-01-16T07:36:20.883Z,17.93
2019-01-16T07:39:12.012Z,17.37
2019-01-16T07:41:58.880Z,17.03
2019-01-16T07:44:55.987Z,15.33
2019-01-16T07:47:53.099Z,16.80
2019-01-16T07:50:40.374Z,17.00
2019-01-16T07:53:32.078Z,17.33
2019-01-16T07:56:22.130Z,16.90
2019-01-16T07:59:08.950Z,16.90
2019-01-16T08:01:56.237Z,18.00
2019-01-16T08:04:50.537Z,15.80
2019-01-16T08:07:41.744Z,15.63
2019-01-16T08:10:30.742Z,17.30
2019-01-16T08:13:17.902Z,15.67
2019-01-16T08:16:09.202Z,15.00
2019-01-16T08:18:56.726Z,17.07
2019-01-16T08:21:51.006Z,15.53
2019-01-16T08:24:51.462Z,16.93
2019-01-16T08:27:42.689Z,15.43
2019-01-16T08:30:33.790Z,18.20
2019-01-16T08:33:28.059Z,17.47
2019-01-16T08:36:15.394Z,15.03
2019-01-16T08:39:01.310Z,17.70
2019-01-16T08:41:49.531Z,14.70
2019-01-16T08:44:43.611Z,16.33
2019-01-16T08:47:47.202Z,13.27
2019-01-16T08:50:48.103Z,12.77
2019-01-16T08:53:35.453Z,13.30
2019-01-16T08:56:32.954Z,15.97
2019-01-16T08:59:21.150Z,14.17
2019-01-16T09:02:08.262Z,13.83
2019-01-16T09:04:55.919Z,13.83
2019-01-16T09:07:35.316Z,11.50
2019-01-16T09:10:34.190Z,13.60
2019-01-16T09:13:31.389Z,12.47
2019-01-16T09:16:18.205Z,11.97
2019-01-16T09:19:18.486Z,13.33
2019-01-16T09:22:18.988Z,10.33
2019-01-16T09:25:05.760Z,11.00
2019-01-16T09:27:58.654Z,14.23
2019-01-16T09:30:44.066Z,10.40
2019-01-16T09:33:41.627Z,11.53
2019-01-16T09:36:31.041Z,13.77
2019-01-16T09:39:37.764Z,12.73
2019-01-16T09:42:24.470Z,11.10
2019-01-16T09:45:15.519Z,10.90
2019-01-16T09:48:06.490Z,13.07
2019-01-16T09:50:54.707Z,9.17
2019-01-16T09:53:41.926Z,10.40
2019-01-16T09:56:30.965Z,11.23
2019-01-16T09:59:37.514Z,10.40
2019-01-16T10:02:29.171Z,10.20
2019-01-16T10:05:20.818Z,10.83
2019-01-16T10:08:11.754Z,8.80
2019-01-16T10:11:02.002Z,9.70
2019-01-16T10:13:56.032Z,10.40
2019-01-16T10:16:56.878Z,9.83
2019-01-16T10:19:48.181Z,10.73
2019-01-16T10:22:36.396Z,9.10
2019-01-16T10:25:31.294Z,10.57
2019-01-16T10:28:37.769Z,9.13
2019-01-16T10:31:23.829Z,14.63
2019-01-16T10:34:11.030Z,9.30
2019-01-16T10:36:58.054Z,14.90
2019-01-16T10:39:40.758Z,7.90
2019-01-16T10:42:22.379Z,7.90
2019-01-16T10:45:05.107Z,8.93
2019-01-16T10:47:55.500Z,9.03
2019-01-16T10:50:37.923Z,7.23
2019-01-16T10:53:25.974Z,11.07
2019-01-16T10:56:12.922Z,11.23
2019-01-16T10:59:16.470Z,8.53
2019-01-16T11:02:04.698Z,8.30
2019-01-16T11:05:04.947Z,7.90
2019-01-16T11:07:53.121Z,8.53
2019-01-16T11:10:30.355Z,11.80
2019-01-16T11:13:18.538Z,7.43
2019-01-16T11:16:05.682Z,12.47
2019-01-16T11:19:12.268Z,9.23
2019-01-16T11:22:00.537Z,11.47
2019-01-16T11:24:49.191Z,8.53
2019-01-16T11:27:43.350Z,12.40
2019-01-16T11:30:32.970Z,7.13
2019-01-16T11:33:14.384Z,11.20
2019-01-16T11:36:02.772Z,7.40
2019-01-16T11:39:01.596Z,9.50
2019-01-16T11:41:58.904Z,12.27
2019-01-16T11:44:44.675Z,8.00
2019-01-16T11:47:33.006Z,10.70
2019-01-16T11:50:20.424Z,10.30
2019-01-16T11:53:05.967Z,9.80
2019-01-16T11:55:45.893Z,10.27
2019-01-16T11:58:40.160Z,10.53
2019-01-16T12:01:27.974Z,11.40
2019-01-16T12:04:18.997Z,7.77
2019-01-16T12:07:07.213Z,12.07
2019-01-16T12:09:54.318Z,8.73
2019-01-16T12:12:45.335Z,6.90
2019-01-16T12:15:36.459Z,10.87
2019-01-16T12:18:23.840Z,12.07
2019-01-16T12:21:11.014Z,9.10
2019-01-16T12:23:57.370Z,8.43
2019-01-16T12:26:44.251Z,7.13
2019-01-16T12:29:31.342Z,14.47
2019-01-16T12:32:22.611Z,11.50
2019-01-16T12:35:13.588Z,8.43
2019-01-16T12:38:10.876Z,7.27
2019-01-16T12:40:55.031Z,12.33
2019-01-16T12:43:49.023Z,11.97
2019-01-16T12:46:31.618Z,6.10
2019-01-16T12:49:31.902Z,8.03
2019-01-16T12:52:32.481Z,9.73
2019-01-16T12:55:26.860Z,10.87
2019-01-16T12:58:13.517Z,11.67
2019-01-16T13:01:07.938Z,8.77
2019-01-16T13:03:56.435Z,11.60
2019-01-16T13:06:43.423Z,9.10
2019-01-16T13:09:37.670Z,11.90
2019-01-16T13:12:16.895Z,8.13
2019-01-16T13:14:53.783Z,9.60
2019-01-16T13:17:54.151Z,7.50
2019-01-16T13:20:32.559Z,9.83
2019-01-16T13:23:13.117Z,11.23
2019-01-16T13:25:50.199Z,12.23
2019-01-16T13:28:53.522Z,9.17
2019-01-16T13:31:50.751Z,9.43
2019-01-16T13:34:48.338Z,18.53
2019-01-16T13:37:42.834Z,7.93
2019-01-16T13:40:34.246Z,5.57
2019-01-16T13:43:31.290Z,11.10
2019-01-16T13:46:18.394Z,19.73
2019-01-16T13:49:05.500Z,8.37
2019-01-16T13:52:00.158Z,8.67
2019-01-16T13:54:44.951Z,9.73
2019-01-16T13:57:39.511Z,11.20
2019-01-16T14:00:36.296Z,16.67
2019-01-16T14:03:15.809Z,8.03
2019-01-16T14:05:51.589Z,6.27
2019-01-16T14:08:42.803Z,8.10
2019-01-16T14:11:29.842Z,6.17
2019-01-16T14:14:21.171Z,4.80
2019-01-16T14:17:15.978Z,10.03
2019-01-16T14:20:07.199Z,7.47
2019-01-16T14:23:13.518Z,9.30
2019-01-16T14:26:06.247Z,4.93
2019-01-16T14:28:50.638Z,9.20
2019-01-16T14:31:57.375Z,8.53
2019-01-16T14:34:57.832Z,6.20
2019-01-16T14:37:54.839Z,14.60
2019-01-16T14:40:36.162Z,8.80
2019-01-16T14:43:30.762Z,10.60
2019-01-16T14:46:17.772Z,10.43
2019-01-16T14:49:09.014Z,5.77
2019-01-16T14:51:59.496Z,8.00
2019-01-16T14:54:42.012Z,8.23
2019-01-16T14:57:39.550Z,9.70
2019-01-16T15:00:28.986Z,7.30
2019-01-16T15:03:29.098Z,14.23
2019-01-16T15:06:15.823Z,8.07
2019-01-16T15:09:10.078Z,6.30
2019-01-16T15:11:52.106Z,10.53
2019-01-16T15:14:39.070Z,7.63
2019-01-16T15:17:25.932Z,11.13
2019-01-16T15:20:16.958Z,11.53
2019-01-16T15:23:14.102Z,12.30
2019-01-16T15:26:01.158Z,18.77
2019-01-16T15:28:39.685Z,6.17
2019-01-16T15:31:28.206Z,8.37
2019-01-16T15:34:15.152Z,5.90
2019-01-16T15:36:57.519Z,11.23
2019-01-16T15:39:44.674Z,7.20
2019-01-16T15:42:31.966Z,9.87
2019-01-16T15:45:18.982Z,14.07
2019-01-16T15:48:01.387Z,21.07
2019-01-16T15:50:48.516Z,8.53
2019-01-16T15:53:27.502Z,5.53
2019-01-16T15:56:25.030Z,9.63
2019-01-16T15:59:19.274Z,5.93
2019-01-16T16:02:13.398Z,8.17
2019-01-16T16:05:01.630Z,15.77
2019-01-16T16:08:08.218Z,10.47
2019-01-16T16:11:11.374Z,6.80
2019-01-16T16:13:59.015Z,10.00
2019-01-16T16:16:59.326Z,6.10
2019-01-16T16:19:50.758Z,7.53
2019-01-16T16:22:37.775Z,8.93
2019-01-16T16:25:30.186Z,5.33
2019-01-16T16:28:33.692Z,6.40
2019-01-16T16:31:20.476Z,7.53
2019-01-16T16:34:14.746Z,5.93
2019-01-16T16:37:05.987Z,10.27
2019-01-16T16:39:49.260Z,6.57
2019-01-16T16:42:36.239Z,4.17
2019-01-16T16:45:33.107Z,6.93
2019-01-16T16:48:12.558Z,7.23
2019-01-16T16:51:12.874Z,5.70
2019-01-16T16:54:13.187Z,4.87
2019-01-16T16:56:57.027Z,12.20
2019-01-16T16:59:39.932Z,8.40
2019-01-16T17:02:22.697Z,5.20
2019-01-16T17:05:14.162Z,8.63
2019-01-16T17:08:03.176Z,6.40
2019-01-16T17:10:51.867Z,5.07
2019-01-16T17:13:47.521Z,5.87
2019-01-16T17:16:31.320Z,8.13
2019-01-16T17:19:18.191Z,6.50
2019-01-16T17:22:06.390Z,6.20
2019-01-16T17:25:02.029Z,6.73
2019-01-16T17:27:56.076Z,7.10
2019-01-16T17:30:44.299Z,8.80
2019-01-16T17:33:44.650Z,6.33
2019-01-16T17:36:45.530Z,5.87
2019-01-16T17:39:21.955Z,6.00
2019-01-16T17:42:13.000Z,11.37
2019-01-16T17:45:09.765Z,10.60
2019-01-16T17:47:53.058Z,8.27
2019-01-16T17:50:50.230Z,7.87
2019-01-16T17:53:37.300Z,10.53
2019-01-16T17:56:22.094Z,6.13
2019-01-16T17:59:08.866Z,6.03
2019-01-16T18:02:12.030Z,6.93
2019-01-16T18:05:00.983Z,10.87
2019-01-16T18:07:39.884Z,6.03
2019-01-16T18:10:44.515Z,6.23
2019-01-16T18:13:31.406Z,7.93
2019-01-16T18:16:34.918Z,9.93
2019-01-16T18:19:18.471Z,8.57
2019-01-16T18:22:12.648Z,12.90
2019-01-16T18:25:02.018Z,6.00
2019-01-16T18:27:53.062Z,11.10
2019-01-16T18:30:38.795Z,10.33
2019-01-16T18:33:18.285Z,7.47
2019-01-16T18:36:09.252Z,12.20
2019-01-16T18:38:56.700Z,6.93
2019-01-16T18:41:54.859Z,7.73
2019-01-16T18:44:49.099Z,4.63
2019-01-16T18:47:35.849Z,8.53
2019-01-16T18:50:25.949Z,6.70
2019-01-16T18:53:13.130Z,8.30
2019-01-16T18:56:07.579Z,7.33
2019-01-16T18:58:55.049Z,9.27
2019-01-16T19:01:49.383Z,6.07
2019-01-16T19:04:49.694Z,10.87
2019-01-16T19:07:39.671Z,6.57
2019-01-16T19:10:28.654Z,5.83
2019-01-16T19:13:32.307Z,5.90
2019-01-16T19:16:14.437Z,5.40
2019-01-16T19:19:05.525Z,9.20
2019-01-16T19:21:58.287Z,7.23
2019-01-16T19:24:46.471Z,9.03
2019-01-16T19:27:49.938Z,8.17
2019-01-16T19:30:44.030Z,12.00
2019-01-16T19:33:28.433Z,7.23
2019-01-16T19:36:16.616Z,9.60
2019-01-16T19:39:10.995Z,6.20
2019-01-16T19:41:58.379Z,7.27
2019-01-16T19:44:43.910Z,10.93
2019-01-16T19:47:34.690Z,5.07
2019-01-16T19:50:13.350Z,6.63
2019-01-16T19:53:20.379Z,7.60
2019-01-16T19:56:08.559Z,7.10
2019-01-16T19:59:02.827Z,8.07
2019-01-16T20:01:49.726Z,8.37
2019-01-16T20:04:37.934Z,19.90
2019-01-16T20:07:23.512Z,12.17
2019-01-16T20:10:10.570Z,9.67
2019-01-16T20:12:57.732Z,8.07
2019-01-16T20:16:04.387Z,6.37
2019-01-16T20:19:02.250Z,7.20
2019-01-16T20:21:50.443Z,9.87
2019-01-16T20:24:48.466Z,9.63
2019-01-16T20:27:36.813Z,5.77
2019-01-16T20:30:33.214Z,9.63
2019-01-16T20:33:15.596Z,7.10
2019-01-16T20:36:19.017Z,7.57
2019-01-16T20:39:25.432Z,9.97
2019-01-16T20:42:22.888Z,8.00
2019-01-16T20:45:29.638Z,7.27
2019-01-16T20:48:17.095Z,8.63
2019-01-16T20:51:17.746Z,5.77
2019-01-16T20:54:04.544Z,7.63
2019-01-16T20:56:50.843Z,9.83
2019-01-16T20:59:39.053Z,6.80
2019-01-16T21:02:39.978Z,7.57
2019-01-16T21:05:20.781Z,7.53
2019-01-16T21:08:14.774Z,6.43
2019-01-16T21:11:02.978Z,11.17
2019-01-16T21:13:53.951Z,6.00
2019-01-16T21:16:41.422Z,6.63
2019-01-16T21:19:28.379Z,7.97
2019-01-16T21:22:23.863Z,8.70
2019-01-16T21:25:16.135Z,5.73
2019-01-16T21:27:54.590Z,9.13
2019-01-16T21:30:56.041Z,8.27
2019-01-16T21:33:50.245Z,10.40
2019-01-16T21:36:44.771Z,6.77
2019-01-16T21:39:32.227Z,8.20
2019-01-16T21:42:19.346Z,11.20
2019-01-16T21:45:04.946Z,8.33
2019-01-16T21:48:02.852Z,8.83
2019-01-16T21:50:57.990Z,8.83
2019-01-16T21:53:45.286Z,9.40
2019-01-16T21:56:33.488Z,10.40
2019-01-16T21:59:32.421Z,8.23
2019-01-16T22:02:20.755Z,8.70
2019-01-16T22:05:06.642Z,12.00
2019-01-16T22:07:53.550Z,8.37
2019-01-16T22:10:34.228Z,10.60
2019-01-16T22:13:21.231Z,8.67
2019-01-16T22:16:04.114Z,7.30
2019-01-16T22:18:48.078Z,8.17
2019-01-16T22:21:42.092Z,8.83
2019-01-16T22:24:33.079Z,7.67
2019-01-16T22:27:10.446Z,8.30
2019-01-16T22:29:57.234Z,7.40
2019-01-16T22:32:51.494Z,8.63
2019-01-16T22:35:37.130Z,8.43
2019-01-16T22:38:34.906Z,8.30
2019-01-16T22:41:19.351Z,8.50
2019-01-16T22:44:22.708Z,10.53
2019-01-16T22:47:09.559Z,9.97
2019-01-16T22:50:03.574Z,8.73
2019-01-16T22:53:01.050Z,8.67
2019-01-16T22:55:49.969Z,8.27
2019-01-16T22:58:24.391Z,7.07
2019-01-16T23:01:10.263Z,6.50
2019-01-16T23:04:01.726Z,7.57
2019-01-16T23:06:58.854Z,6.57
2019-01-16T23:09:47.056Z,6.73
2019-01-16T23:12:31.941Z,7.33
2019-01-16T23:15:10.178Z,7.60
2019-01-16T23:18:07.707Z,8.40
2019-01-16T23:21:08.118Z,9.53
2019-01-16T23:23:49.731Z,7.03
2019-01-16T23:26:35.130Z,7.43
2019-01-16T23:29:15.772Z,10.07
2019-01-16T23:32:13.274Z,9.07
2019-01-16T23:35:01.483Z,11.77
2019-01-16T23:37:45.422Z,7.47
2019-01-16T23:40:36.639Z,8.73
2019-01-16T23:43:34.161Z,7.20
2019-01-16T23:46:28.467Z,11.07
2019-01-16T23:49:22.526Z,11.23
2019-01-16T23:52:13.845Z,9.20
2019-01-16T23:55:00.935Z,7.47
2019-01-16T23:57:55.202Z,7.80
