createdAt,value
2023-04-17T00:01:04.002Z,12.95
2023-04-17T00:03:33.094Z,10.88
2023-04-17T00:06:01.457Z,10.55
2023-04-17T00:08:29.521Z,14.18
2023-04-17T00:11:06.998Z,11.90
2023-04-17T00:13:38.692Z,12.65
2023-04-17T00:16:07.708Z,16.95
2023-04-17T00:18:36.314Z,11.25
2023-04-17T00:21:05.060Z,12.35
2023-04-17T00:23:33.678Z,13.00
2023-04-17T00:26:02.016Z,9.85
2023-04-17T00:28:30.101Z,10.13
2023-04-17T00:31:00.033Z,13.50
2023-04-17T00:33:28.177Z,9.95
2023-04-17T00:35:56.540Z,12.18
2023-04-17T00:38:25.013Z,13.15
2023-04-17T00:40:53.715Z,11.02
2023-04-17T00:43:22.038Z,12.13
2023-04-17T00:45:51.223Z,16.48
2023-04-17T00:48:24.063Z,12.90
2023-04-17T00:50:53.322Z,12.07
2023-04-17T00:53:21.464Z,15.88
2023-04-17T00:55:52.653Z,12.13
2023-04-17T00:58:21.207Z,15.20
2023-04-17T01:00:51.133Z,11.90
2023-04-17T01:03:22.022Z,16.98
2023-04-17T01:05:52.413Z,14.18
2023-04-17T01:08:21.192Z,14.80
2023-04-17T01:10:49.668Z,11.55
2023-04-17T01:13:18.018Z,15.95
2023-04-17T01:15:47.107Z,13.65
2023-04-17T01:18:15.376Z,12.75
2023-04-17T01:20:44.756Z,12.40
2023-04-17T01:23:13.268Z,14.10
2023-04-17T01:25:42.859Z,11.77
2023-04-17T01:28:11.170Z,17.88
2023-04-17T01:30:39.502Z,13.00
2023-04-17T01:33:09.722Z,12.95
2023-04-17T01:35:38.053Z,13.13
2023-04-17T01:38:06.167Z,13.85
2023-04-17T01:40:34.552Z,13.35
2023-04-17T01:43:04.229Z,15.55
2023-04-17T01:45:32.524Z,13.50
2023-04-17T01:48:01.499Z,15.07
2023-04-17T01:50:30.269Z,17.40
2023-04-17T01:52:58.518Z,14.48
2023-04-17T01:55:27.145Z,13.45
2023-04-17T01:57:55.761Z,20.45
2023-04-17T02:00:26.390Z,15.35
2023-04-17T02:02:55.049Z,18.92
2023-04-17T02:05:25.040Z,13.68
2023-04-17T02:07:53.292Z,13.57
2023-04-17T02:10:21.934Z,14.13
2023-04-17T02:12:50.460Z,14.18
2023-04-17T02:15:18.669Z,13.55
2023-04-17T02:17:48.552Z,13.75
2023-04-17T02:20:17.044Z,11.80
2023-04-17T02:22:45.468Z,16.23
2023-04-17T02:25:13.664Z,16.08
2023-04-17T02:27:41.839Z,16.50
2023-04-17T02:30:10.551Z,15.40
2023-04-17T02:32:38.959Z,14.68
2023-04-17T02:35:10.937Z,14.90
2023-04-17T02:37:39.257Z,14.20
2023-04-17T02:40:11.894Z,13.45
2023-04-17T02:42:40.181Z,17.25
2023-04-17T02:45:10.047Z,16.00
2023-04-17T02:47:38.570Z,13.75
2023-04-17T02:50:10.258Z,14.98
2023-04-17T02:52:47.356Z,15.65
2023-04-17T02:55:16.046Z,15.27
2023-04-17T02:57:44.580Z,11.70
2023-04-17T03:00:14.975Z,16.80
2023-04-17T03:02:43.529Z,14.57
2023-04-17T03:05:15.026Z,17.67
2023-04-17T03:07:43.446Z,19.17
2023-04-17T03:10:12.104Z,15.07
2023-04-17T03:12:40.679Z,21.33
2023-04-17T03:15:09.922Z,14.32
2023-04-17T03:17:38.287Z,12.52
2023-04-17T03:20:08.340Z,16.17
2023-04-17T03:22:38.028Z,19.63
2023-04-17T03:25:08.308Z,14.85
2023-04-17T03:27:44.750Z,15.65
2023-04-17T03:30:14.493Z,16.40
2023-04-17T03:32:46.830Z,13.88
2023-04-17T03:35:15.277Z,14.63
2023-04-17T03:37:45.541Z,14.60
2023-04-17T03:40:14.934Z,12.13
2023-04-17T03:42:45.355Z,14.82
2023-04-17T03:45:13.531Z,13.07
2023-04-17T03:47:42.151Z,12.73
2023-04-17T03:50:11.200Z,15.55
2023-04-17T03:52:46.826Z,12.55
2023-04-17T03:55:16.139Z,11.25
2023-04-17T03:57:46.173Z,13.32
2023-04-17T04:00:19.255Z,12.63
2023-04-17T04:02:50.485Z,11.20
2023-04-17T04:05:24.411Z,12.63
2023-04-17T04:07:55.154Z,11.75
2023-04-17T04:10:30.799Z,9.05
2023-04-17T04:12:59.302Z,11.18
2023-04-17T04:15:27.745Z,15.65
2023-04-17T04:18:00.494Z,10.00
2023-04-17T04:20:29.026Z,11.88
2023-04-17T04:23:10.993Z,13.73
2023-04-17T04:25:41.866Z,13.55
2023-04-17T04:28:30.568Z,10.75
2023-04-17T04:31:00.062Z,13.45
2023-04-17T04:33:33.161Z,12.48
2023-04-17T04:36:02.082Z,9.88
2023-04-17T04:38:33.326Z,11.77
2023-04-17T04:41:11.765Z,11.68
2023-04-17T04:43:43.291Z,8.85
2023-04-17T04:46:12.770Z,10.60
2023-04-17T04:48:46.446Z,9.52
2023-04-17T04:51:15.253Z,9.65
2023-04-17T04:53:45.970Z,10.63
2023-04-17T04:56:16.162Z,10.27
2023-04-17T04:58:46.418Z,8.80
2023-04-17T05:01:15.183Z,10.88
2023-04-17T05:03:47.572Z,12.43
2023-04-17T05:06:22.430Z,11.60
2023-04-17T05:08:58.299Z,10.88
2023-04-17T05:11:27.203Z,12.27
2023-04-17T05:13:55.631Z,14.45
2023-04-17T05:16:27.611Z,12.60
2023-04-17T05:18:56.599Z,14.80
2023-04-17T05:21:39.975Z,15.43
2023-04-17T05:24:41.097Z,16.00
2023-04-17T05:27:09.904Z,16.40
2023-04-17T05:29:39.039Z,13.52
2023-04-17T05:32:07.733Z,16.83
2023-04-17T05:34:54.448Z,16.70
2023-04-17T05:37:26.744Z,16.13
2023-04-17T05:40:00.221Z,14.45
2023-04-17T05:42:29.723Z,15.80
2023-04-17T05:44:57.902Z,17.30
2023-04-17T05:47:26.414Z,13.27
2023-04-17T05:49:58.119Z,13.15
2023-04-17T05:52:29.248Z,12.88
2023-04-17T05:54:59.384Z,10.15
2023-04-17T05:57:29.778Z,10.43
2023-04-17T05:59:59.152Z,7.88
2023-04-17T06:02:30.027Z,7.95
2023-04-17T06:05:28.396Z,9.60
2023-04-17T06:07:56.866Z,8.75
2023-04-17T06:10:27.405Z,11.02
2023-04-17T06:12:55.694Z,12.27
2023-04-17T06:15:24.309Z,9.27
2023-04-17T06:17:52.808Z,9.98
2023-04-17T06:20:21.274Z,7.40
2023-04-17T06:22:49.750Z,7.90
2023-04-17T06:25:18.450Z,8.40
2023-04-17T06:27:49.065Z,7.28
2023-04-17T06:30:17.713Z,7.40
2023-04-17T06:32:52.178Z,10.32
2023-04-17T06:35:22.116Z,5.82
2023-04-17T06:38:10.601Z,5.53
2023-04-17T06:40:39.162Z,6.85
2023-04-17T06:43:10.196Z,6.40
2023-04-17T06:45:42.488Z,5.95
2023-04-17T06:48:10.905Z,7.20
2023-04-17T06:50:40.369Z,9.35
2023-04-17T06:53:08.580Z,9.38
2023-04-17T06:55:36.833Z,13.32
2023-04-17T06:58:05.459Z,8.07
2023-04-17T07:00:35.434Z,6.75
2023-04-17T07:03:03.741Z,9.77
2023-04-17T07:05:32.025Z,9.90
2023-04-17T07:08:00.375Z,12.65
2023-04-17T07:10:29.299Z,8.13
2023-04-17T07:12:57.479Z,13.00
2023-04-17T07:15:26.820Z,10.48
2023-04-17T07:17:56.611Z,9.50
2023-04-17T07:20:25.285Z,8.45
2023-04-17T07:22:55.676Z,8.18
2023-04-17T07:25:24.196Z,10.95
2023-04-17T07:27:58.925Z,8.68
2023-04-17T07:30:27.718Z,10.27
2023-04-17T07:32:58.518Z,9.15
2023-04-17T07:35:28.417Z,10.65
2023-04-17T07:37:59.368Z,7.00
2023-04-17T07:40:28.637Z,7.10
2023-04-17T07:42:57.807Z,8.52
2023-04-17T07:45:29.980Z,8.30
2023-04-17T07:47:59.836Z,9.05
2023-04-17T07:50:31.066Z,8.13
2023-04-17T07:52:59.839Z,7.07
2023-04-17T07:55:28.860Z,7.10
2023-04-17T07:57:58.569Z,8.50
2023-04-17T08:00:26.954Z,8.35
2023-04-17T08:02:55.500Z,6.53
2023-04-17T08:05:26.328Z,9.25
2023-04-17T08:07:55.462Z,10.52
2023-04-17T08:10:24.654Z,9.13
2023-04-17T08:12:52.993Z,12.00
2023-04-17T08:15:21.761Z,9.30
2023-04-17T08:17:50.687Z,9.68
2023-04-17T08:20:20.023Z,10.52
2023-04-17T08:22:50.544Z,7.20
2023-04-17T08:25:20.134Z,5.97
2023-04-17T08:27:48.506Z,5.90
2023-04-17T08:30:19.264Z,4.43
2023-04-17T08:32:50.316Z,5.28
2023-04-17T08:35:18.731Z,4.97
2023-04-17T08:38:01.936Z,3.83
2023-04-17T08:40:31.072Z,3.80
2023-04-17T08:43:03.473Z,4.10
2023-04-17T08:45:33.909Z,3.55
2023-04-17T08:48:02.645Z,4.20
2023-04-17T08:50:31.822Z,4.30
2023-04-17T08:53:01.789Z,5.57
2023-04-17T08:55:47.701Z,4.85
2023-04-17T08:58:18.004Z,4.30
2023-04-17T09:00:47.735Z,5.10
2023-04-17T09:03:17.719Z,7.75
2023-04-17T09:05:46.653Z,5.80
2023-04-17T09:08:18.110Z,5.13
2023-04-17T09:10:47.820Z,3.95
2023-04-17T09:13:18.664Z,5.38
2023-04-17T09:15:48.966Z,5.53
2023-04-17T09:18:28.210Z,5.30
2023-04-17T09:20:57.908Z,6.40
2023-04-17T09:23:29.869Z,7.65
2023-04-17T09:26:09.570Z,3.50
2023-04-17T09:28:40.036Z,6.32
2023-04-17T09:31:26.351Z,4.05
2023-04-17T09:33:59.243Z,4.10
2023-04-17T09:36:28.915Z,3.63
2023-04-17T09:39:00.579Z,3.75
2023-04-17T09:41:30.121Z,5.20
2023-04-17T09:44:05.737Z,3.90
2023-04-17T09:46:38.551Z,4.10
2023-04-17T09:49:12.194Z,5.85
2023-04-17T09:51:41.345Z,5.30
2023-04-17T09:54:12.832Z,4.53
2023-04-17T09:56:42.781Z,6.00
2023-04-17T09:59:11.356Z,8.80
2023-04-17T10:01:42.661Z,7.82
2023-04-17T10:04:13.885Z,6.45
2023-04-17T10:06:42.682Z,8.60
2023-04-17T10:09:14.327Z,7.47
2023-04-17T10:11:47.507Z,6.75
2023-04-17T10:14:22.000Z,11.10
2023-04-17T10:16:54.804Z,13.07
2023-04-17T10:19:31.522Z,7.15
2023-04-17T10:22:32.640Z,6.47
2023-04-17T10:25:22.701Z,8.40
2023-04-17T10:27:56.294Z,6.80
2023-04-17T10:30:26.997Z,6.78
2023-04-17T10:33:24.915Z,6.07
2023-04-17T10:35:55.171Z,6.43
2023-04-17T10:38:34.955Z,8.60
2023-04-17T10:41:09.760Z,9.48
2023-04-17T10:43:42.966Z,7.00
2023-04-17T10:46:14.205Z,5.70
2023-04-17T10:48:49.838Z,6.53
2023-04-17T10:51:41.161Z,6.65
2023-04-17T10:54:14.327Z,7.72
2023-04-17T10:56:48.856Z,9.18
2023-04-17T10:59:18.983Z,11.50
2023-04-17T11:02:05.030Z,13.27
2023-04-17T11:04:35.185Z,11.70
2023-04-17T11:07:04.486Z,25.40
2023-04-17T11:09:33.248Z,14.55
2023-04-17T11:12:03.496Z,60.65
2023-04-17T11:14:32.532Z,19.70
2023-04-17T11:17:03.376Z,18.60
2023-04-17T11:19:33.953Z,15.68
2023-04-17T11:22:03.424Z,16.55
2023-04-17T11:24:33.358Z,8.35
2023-04-17T11:27:05.888Z,11.95
2023-04-17T11:29:34.716Z,16.05
2023-04-17T11:32:04.123Z,17.63
2023-04-17T11:34:32.450Z,16.67
2023-04-17T11:37:03.300Z,14.80
2023-04-17T11:39:33.375Z,28.67
2023-04-17T11:42:05.598Z,11.63
2023-04-17T11:44:34.181Z,15.13
2023-04-17T11:47:04.333Z,13.63
2023-04-17T11:49:34.160Z,12.45
2023-04-17T11:52:05.346Z,13.10
2023-04-17T11:54:38.598Z,12.88
2023-04-17T11:57:13.339Z,11.63
2023-04-17T11:59:45.609Z,16.55
2023-04-17T12:02:15.392Z,18.83
2023-04-17T12:04:44.705Z,13.55
2023-04-17T12:07:24.883Z,13.82
2023-04-17T12:09:58.036Z,14.90
2023-04-17T12:12:29.807Z,13.95
2023-04-17T12:14:59.290Z,12.48
2023-04-17T12:17:27.575Z,15.10
2023-04-17T12:19:56.288Z,14.50
2023-04-17T12:22:25.949Z,17.33
2023-04-17T12:24:54.583Z,14.77
2023-04-17T12:27:22.997Z,14.75
2023-04-17T12:29:53.106Z,12.70
2023-04-17T12:32:22.153Z,13.43
2023-04-17T12:34:50.652Z,14.45
2023-04-17T12:37:20.075Z,15.75
2023-04-17T12:39:48.919Z,16.15
2023-04-17T12:42:18.347Z,16.77
2023-04-17T12:44:47.053Z,20.77
2023-04-17T12:47:16.930Z,19.40
2023-04-17T12:49:46.500Z,17.13
2023-04-17T12:52:14.890Z,16.67
2023-04-17T12:54:43.343Z,17.70
2023-04-17T12:57:12.085Z,16.65
2023-04-17T12:59:41.093Z,23.35
2023-04-17T13:02:10.527Z,16.55
2023-04-17T13:04:40.973Z,16.98
2023-04-17T13:07:11.123Z,19.83
2023-04-17T13:09:39.814Z,18.45
2023-04-17T13:12:09.377Z,16.67
2023-04-17T13:14:38.683Z,19.60
2023-04-17T13:17:07.622Z,22.00
2023-04-17T13:19:36.902Z,19.75
2023-04-17T13:22:07.051Z,22.52
2023-04-17T13:24:37.292Z,23.67
2023-04-17T13:27:06.088Z,19.60
2023-04-17T13:29:34.642Z,15.80
2023-04-17T13:32:04.406Z,17.30
2023-04-17T13:34:32.850Z,19.00
2023-04-17T13:37:02.321Z,19.17
2023-04-17T13:39:32.861Z,23.38
2023-04-17T13:42:01.608Z,19.13
2023-04-17T13:44:29.919Z,21.00
2023-04-17T13:46:58.184Z,24.52
2023-04-17T13:49:27.367Z,24.27
2023-04-17T13:51:56.450Z,21.52
2023-04-17T13:54:24.994Z,18.50
2023-04-17T13:56:57.591Z,37.53
2023-04-17T13:59:27.235Z,26.15
2023-04-17T14:01:56.224Z,26.63
2023-04-17T14:04:26.173Z,30.80
2023-04-17T14:06:54.618Z,25.48
2023-04-17T14:09:23.592Z,29.70
2023-04-17T14:11:51.976Z,21.35
2023-04-17T14:14:22.699Z,21.88
2023-04-17T14:16:52.106Z,30.80
2023-04-17T14:19:21.351Z,29.38
2023-04-17T14:21:49.774Z,31.60
2023-04-17T14:24:18.536Z,22.63
2023-04-17T14:26:47.182Z,24.90
2023-04-17T14:29:16.314Z,26.40
2023-04-17T14:31:46.233Z,28.08
2023-04-17T14:34:15.012Z,23.75
2023-04-17T14:36:56.253Z,31.05
2023-04-17T14:39:28.000Z,19.85
2023-04-17T14:42:01.341Z,31.90
2023-04-17T14:44:32.106Z,36.72
2023-04-17T14:47:03.019Z,21.60
2023-04-17T14:49:32.117Z,27.25
2023-04-17T14:52:01.919Z,21.33
2023-04-17T14:54:30.314Z,19.67
2023-04-17T14:56:58.968Z,23.73
2023-04-17T14:59:27.936Z,20.42
2023-04-17T15:01:57.120Z,26.55
2023-04-17T15:04:27.024Z,23.13
2023-04-17T15:06:56.404Z,22.73
2023-04-17T15:09:24.802Z,19.77
2023-04-17T15:11:53.676Z,20.75
2023-04-17T15:14:22.899Z,22.17
2023-04-17T15:16:51.360Z,25.20
2023-04-17T15:19:19.907Z,22.40
2023-04-17T15:22:38.641Z,23.15
2023-04-17T15:25:10.069Z,20.10
2023-04-17T15:27:38.151Z,23.00
2023-04-17T15:30:09.273Z,19.70
2023-04-17T15:32:37.859Z,19.80
2023-04-17T15:35:07.055Z,25.63
2023-04-17T15:37:35.759Z,28.38
2023-04-17T15:40:04.217Z,18.63
2023-04-17T15:42:34.074Z,20.33
2023-04-17T15:45:02.877Z,23.50
2023-04-17T15:47:32.172Z,22.52
2023-04-17T15:50:00.969Z,21.42
2023-04-17T15:52:29.129Z,27.13
2023-04-17T15:54:57.185Z,32.65
2023-04-17T15:57:25.456Z,23.50
2023-04-17T15:59:55.286Z,22.88
2023-04-17T16:02:24.108Z,24.70
2023-04-17T16:04:53.427Z,26.80
2023-04-17T16:07:23.183Z,34.30
2023-04-17T16:09:51.750Z,27.42
2023-04-17T16:12:20.012Z,21.77
2023-04-17T16:14:49.415Z,26.02
2023-04-17T16:17:20.181Z,25.98
2023-04-17T16:19:50.478Z,20.75
2023-04-17T16:22:19.242Z,23.23
2023-04-17T16:24:47.316Z,24.95
2023-04-17T16:27:16.168Z,23.70
2023-04-17T16:29:44.305Z,24.08
2023-04-17T16:32:14.398Z,24.20
2023-04-17T16:34:43.800Z,24.30
2023-04-17T16:37:11.956Z,23.27
2023-04-17T16:39:40.476Z,23.52
2023-04-17T16:42:08.819Z,33.60
2023-04-17T16:44:37.955Z,20.33
2023-04-17T16:47:13.473Z,29.05
2023-04-17T16:49:44.213Z,24.20
2023-04-17T16:52:12.332Z,23.70
2023-04-17T16:54:40.865Z,30.58
2023-04-17T16:57:10.424Z,22.38
2023-04-17T16:59:38.869Z,21.48
2023-04-17T17:05:40.949Z,27.27
2023-04-17T17:08:09.480Z,17.90
2023-04-17T17:10:37.731Z,19.25
2023-04-17T17:13:06.291Z,22.17
2023-04-17T17:15:34.881Z,21.17
2023-04-17T17:18:03.546Z,19.30
2023-04-17T17:20:32.192Z,20.70
2023-04-17T17:23:03.217Z,22.02
2023-04-17T17:25:31.910Z,20.20
2023-04-17T17:28:00.492Z,20.00
2023-04-17T17:30:30.027Z,22.35
2023-04-17T17:32:58.836Z,18.25
2023-04-17T17:35:27.321Z,22.45
2023-04-17T17:37:56.024Z,20.40
2023-04-17T17:40:26.012Z,30.70
2023-04-17T17:42:54.648Z,20.35
2023-04-17T17:45:22.881Z,21.70
2023-04-17T17:47:51.053Z,19.40
2023-04-17T17:50:20.000Z,17.48
2023-04-17T17:52:48.209Z,20.75
2023-04-17T17:55:16.869Z,22.55
2023-04-17T17:57:49.173Z,25.27
2023-04-17T18:00:26.812Z,19.05
2023-04-17T18:02:55.992Z,18.10
2023-04-17T18:05:24.988Z,20.10
2023-04-17T18:08:21.678Z,27.77
2023-04-17T18:10:50.189Z,21.83
2023-04-17T18:13:19.829Z,22.40
2023-04-17T18:15:48.329Z,33.42
2023-04-17T18:18:16.580Z,22.35
2023-04-17T18:20:44.788Z,34.88
2023-04-17T18:23:13.133Z,29.98
2023-04-17T18:25:41.768Z,27.23
2023-04-17T18:28:10.021Z,25.17
2023-04-17T18:30:39.570Z,31.23
2023-04-17T18:33:07.761Z,26.20
2023-04-17T18:35:35.964Z,23.83
2023-04-17T18:38:04.901Z,27.27
2023-04-17T18:40:32.933Z,27.48
2023-04-17T18:43:01.702Z,22.00
2023-04-17T18:45:31.102Z,22.20
2023-04-17T18:48:01.077Z,27.30
2023-04-17T18:50:29.685Z,47.03
2023-04-17T18:52:58.081Z,27.90
2023-04-17T18:55:26.531Z,44.08
2023-04-17T18:57:54.685Z,38.53
2023-04-17T19:00:23.169Z,24.50
2023-04-17T19:02:51.662Z,38.22
2023-04-17T19:05:46.969Z,26.95
2023-04-17T19:08:16.672Z,27.98
2023-04-17T19:10:45.616Z,34.45
2023-04-17T19:13:14.473Z,33.03
2023-04-17T19:15:42.616Z,24.13
2023-04-17T19:18:11.421Z,28.90
2023-04-17T19:20:40.133Z,34.33
2023-04-17T19:23:10.307Z,22.35
2023-04-17T19:25:39.114Z,20.48
2023-04-17T19:28:07.628Z,24.20
2023-04-17T19:30:35.681Z,24.95
2023-04-17T19:33:04.102Z,31.20
2023-04-17T19:35:32.924Z,25.30
2023-04-17T19:38:01.914Z,21.45
2023-04-17T19:40:31.927Z,18.55
2023-04-17T19:43:01.735Z,31.65
2023-04-17T19:45:33.714Z,18.80
2023-04-17T19:48:02.502Z,38.03
2023-04-17T19:50:31.552Z,29.98
2023-04-17T19:53:00.807Z,25.30
2023-04-17T19:55:28.970Z,31.30
2023-04-17T19:57:59.215Z,32.60
2023-04-17T20:00:27.606Z,27.00
2023-04-17T20:02:56.339Z,29.20
2023-04-17T20:05:24.513Z,27.65
2023-04-17T20:07:52.992Z,41.25
2023-04-17T20:10:21.370Z,34.20
2023-04-17T20:12:50.213Z,32.33
2023-04-17T20:15:22.067Z,48.40
2023-04-17T20:17:51.219Z,39.15
2023-04-17T20:20:20.229Z,46.42
2023-04-17T20:22:48.711Z,41.35
2023-04-17T20:25:19.007Z,34.90
2023-04-17T20:27:47.335Z,45.35
2023-04-17T20:30:16.162Z,59.70
2023-04-17T20:32:46.329Z,71.10
2023-04-17T20:35:15.188Z,41.10
2023-04-17T20:37:45.927Z,58.35
2023-04-17T20:40:15.023Z,73.45
2023-04-17T20:42:44.873Z,51.22
2023-04-17T20:45:12.876Z,39.75
2023-04-17T20:47:55.392Z,76.28
2023-04-17T20:50:27.051Z,46.17
2023-04-17T20:52:55.616Z,97.38
2023-04-17T20:55:24.492Z,128.02
2023-04-17T20:57:52.558Z,72.63
2023-04-17T21:25:29.749Z,76.45
2023-04-17T21:28:09.379Z,90.40
2023-04-17T21:30:38.029Z,100.07
2023-04-17T21:33:06.278Z,65.57
2023-04-17T21:35:36.582Z,106.47
2023-04-17T21:38:04.637Z,65.25
2023-04-17T21:40:36.701Z,64.53
2023-04-17T21:43:05.392Z,112.78
2023-04-17T21:45:35.418Z,163.05
2023-04-17T21:48:04.940Z,97.53
2023-04-17T21:50:33.059Z,76.35
2023-04-17T21:53:01.336Z,57.70
2023-04-17T21:55:29.707Z,70.70
2023-04-17T21:57:57.926Z,70.05
2023-04-17T22:00:26.424Z,70.28
2023-04-17T22:02:56.483Z,66.80
2023-04-17T22:05:24.968Z,105.00
2023-04-17T22:07:55.271Z,70.20
2023-04-17T22:10:25.171Z,87.32
2023-04-17T22:12:53.765Z,76.18
2023-04-17T22:15:22.417Z,57.83
2023-04-17T22:17:50.747Z,59.35
2023-04-17T22:20:20.757Z,47.88
2023-04-17T22:22:48.804Z,51.80
2023-04-17T22:25:17.184Z,56.45
2023-04-17T22:27:46.228Z,54.47
2023-04-17T22:30:14.657Z,61.83
2023-04-17T22:32:43.570Z,53.05
2023-04-17T22:35:11.669Z,53.90
2023-04-17T22:37:41.513Z,53.67
2023-04-17T22:40:10.676Z,54.47
2023-04-17T22:42:39.136Z,55.70
2023-04-17T22:45:08.643Z,46.65
2023-04-17T22:47:36.955Z,61.00
2023-04-17T22:50:05.870Z,56.80
2023-04-17T22:52:34.546Z,58.28
2023-04-17T22:55:05.087Z,56.92
2023-04-17T22:57:33.565Z,59.20
2023-04-17T23:00:01.820Z,63.33
2023-04-17T23:02:30.436Z,69.07
2023-04-17T23:04:58.662Z,61.15
2023-04-17T23:07:27.042Z,60.63
2023-04-17T23:09:55.640Z,57.38
2023-04-17T23:12:25.425Z,60.60
2023-04-17T23:14:53.521Z,57.33
2023-04-17T23:17:21.614Z,62.40
2023-04-17T23:19:49.971Z,57.80
2023-04-17T23:22:18.342Z,61.22
2023-04-17T23:24:46.445Z,60.03
2023-04-17T23:27:14.662Z,58.65
2023-04-17T23:29:44.661Z,58.58
2023-04-17T23:32:12.867Z,61.80
2023-04-17T23:34:41.194Z,55.03
2023-04-17T23:37:09.273Z,54.00
2023-04-17T23:39:37.235Z,54.97
2023-04-17T23:42:08.093Z,54.38
2023-04-17T23:44:36.516Z,54.20
2023-04-17T23:47:06.425Z,52.20
2023-04-17T23:49:34.859Z,56.88
2023-04-17T23:52:03.790Z,55.63
2023-04-17T23:54:32.070Z,52.95
2023-04-17T23:57:00.229Z,54.70
2023-04-17T23:59:28.689Z,56.45
