createdAt,value
2018-01-27T00:02:18.126Z,16.40
2018-01-27T00:04:47.272Z,14.60
2018-01-27T00:07:16.378Z,20.10
2018-01-27T00:09:46.239Z,21.17
2018-01-27T00:12:16.127Z,19.57
2018-01-27T00:14:45.243Z,20.60
2018-01-27T00:17:14.356Z,19.87
2018-01-27T00:19:43.478Z,20.07
2018-01-27T00:22:14.418Z,21.73
2018-01-27T00:24:43.542Z,19.30
2018-01-27T00:27:13.420Z,20.47
2018-01-27T00:29:42.562Z,19.97
2018-01-27T00:32:11.674Z,21.27
2018-01-27T00:34:41.554Z,25.60
2018-01-27T00:37:10.650Z,23.30
2018-01-27T00:39:39.771Z,23.60
2018-01-27T00:42:08.877Z,25.33
2018-01-27T00:44:38.053Z,28.40
2018-01-27T00:47:07.947Z,26.60
2018-01-27T00:49:37.042Z,20.57
2018-01-27T00:52:06.160Z,28.17
2018-01-27T00:54:35.257Z,25.13
2018-01-27T00:57:04.407Z,20.73
2018-01-27T00:59:33.503Z,20.30
2018-01-27T01:02:02.648Z,28.07
2018-01-27T01:04:31.733Z,23.23
2018-01-27T01:07:01.610Z,21.93
2018-01-27T01:09:30.734Z,24.47
2018-01-27T01:12:00.617Z,23.13
2018-01-27T01:14:29.710Z,22.60
2018-01-27T01:16:59.602Z,25.40
2018-01-27T01:19:29.491Z,24.40
2018-01-27T01:21:58.603Z,21.80
2018-01-27T01:24:27.723Z,21.93
2018-01-27T01:26:57.624Z,27.53
2018-01-27T01:29:27.463Z,24.43
2018-01-27T01:31:56.575Z,21.17
2018-01-27T01:34:25.674Z,17.17
2018-01-27T01:36:54.786Z,15.73
2018-01-27T01:39:23.885Z,15.90
2018-01-27T01:41:52.993Z,15.03
2018-01-27T01:44:27.472Z,15.63
2018-01-27T01:46:56.557Z,14.63
2018-01-27T01:49:25.646Z,17.30
2018-01-27T01:51:54.761Z,16.47
2018-01-27T01:54:23.851Z,15.13
2018-01-27T01:56:53.729Z,16.73
2018-01-27T01:59:22.821Z,18.00
2018-01-27T02:01:51.937Z,18.10
2018-01-27T02:04:21.053Z,17.70
2018-01-27T02:06:50.176Z,16.67
2018-01-27T02:09:19.269Z,16.30
2018-01-27T02:11:48.371Z,84.87
2018-01-27T02:14:17.505Z,51.80
2018-01-27T02:16:46.619Z,38.17
2018-01-27T02:19:15.758Z,34.60
2018-01-27T02:21:44.870Z,32.80
2018-01-27T02:24:13.991Z,27.90
2018-01-27T02:26:43.083Z,28.73
2018-01-27T02:29:12.194Z,27.87
2018-01-27T02:31:41.305Z,28.40
2018-01-27T02:34:10.396Z,23.97
2018-01-27T02:36:40.285Z,22.90
2018-01-27T02:39:09.418Z,22.40
2018-01-27T02:41:38.545Z,19.67
2018-01-27T02:44:09.233Z,18.53
2018-01-27T02:46:38.352Z,17.83
2018-01-27T02:49:07.433Z,18.27
2018-01-27T02:51:36.585Z,18.43
2018-01-27T02:54:05.724Z,20.17
2018-01-27T02:56:34.837Z,16.77
2018-01-27T02:59:04.725Z,20.27
2018-01-27T03:01:33.816Z,20.00
2018-01-27T03:04:02.938Z,21.23
2018-01-27T03:06:32.023Z,17.67
2018-01-27T03:09:01.922Z,21.20
2018-01-27T03:11:31.026Z,21.23
2018-01-27T03:14:00.921Z,17.83
2018-01-27T03:16:30.018Z,18.93
2018-01-27T03:18:59.118Z,19.50
2018-01-27T03:21:28.213Z,24.83
2018-01-27T03:23:57.311Z,20.47
2018-01-27T03:26:26.423Z,17.80
2018-01-27T03:28:55.532Z,20.57
2018-01-27T03:31:24.640Z,19.30
2018-01-27T03:33:53.738Z,21.20
2018-01-27T03:36:22.854Z,21.57
2018-01-27T03:38:51.959Z,20.57
2018-01-27T03:41:21.074Z,20.63
2018-01-27T03:43:50.225Z,21.00
2018-01-27T03:46:19.370Z,20.30
2018-01-27T03:48:48.495Z,20.80
2018-01-27T03:51:17.578Z,19.07
2018-01-27T03:53:47.460Z,19.13
2018-01-27T03:56:16.589Z,16.57
2018-01-27T03:58:45.710Z,16.90
2018-01-27T04:01:14.797Z,16.67
2018-01-27T04:03:44.674Z,17.23
2018-01-27T04:06:13.790Z,17.03
2018-01-27T04:08:42.896Z,19.07
2018-01-27T04:11:12.013Z,17.37
2018-01-27T04:13:41.099Z,16.70
2018-01-27T04:16:10.205Z,16.10
2018-01-27T04:18:39.324Z,16.93
2018-01-27T04:21:08.401Z,17.83
2018-01-27T04:23:38.280Z,16.87
2018-01-27T04:26:07.373Z,16.80
2018-01-27T04:28:36.479Z,19.70
2018-01-27T04:31:05.571Z,18.53
2018-01-27T04:33:35.474Z,21.40
2018-01-27T04:36:04.592Z,23.40
2018-01-27T04:38:33.685Z,23.10
2018-01-27T04:41:02.791Z,22.50
2018-01-27T04:43:31.882Z,23.43
2018-01-27T04:46:01.002Z,25.33
2018-01-27T04:48:30.116Z,26.13
2018-01-27T04:50:59.214Z,26.63
2018-01-27T04:53:28.349Z,25.80
2018-01-27T04:55:58.838Z,27.60
2018-01-27T04:58:27.942Z,25.27
2018-01-27T05:00:57.054Z,27.03
2018-01-27T05:03:26.167Z,27.43
2018-01-27T05:05:55.267Z,26.20
2018-01-27T05:08:24.368Z,25.30
2018-01-27T05:13:16.105Z,26.13
2018-01-27T05:15:45.986Z,26.00
2018-01-27T05:18:15.100Z,26.90
2018-01-27T05:20:44.193Z,26.57
2018-01-27T05:23:13.289Z,26.27
2018-01-27T05:25:42.388Z,30.13
2018-01-27T05:28:11.491Z,30.93
2018-01-27T05:30:40.585Z,31.27
2018-01-27T05:33:10.458Z,31.30
2018-01-27T05:35:39.577Z,31.63
2018-01-27T05:38:08.679Z,32.37
2018-01-27T05:40:37.775Z,31.93
2018-01-27T05:43:06.910Z,31.23
2018-01-27T05:45:35.995Z,28.37
2018-01-27T05:48:05.105Z,29.43
2018-01-27T05:50:34.198Z,28.47
2018-01-27T05:53:03.310Z,29.83
2018-01-27T05:55:32.479Z,31.47
2018-01-27T05:58:01.602Z,29.50
2018-01-27T06:00:31.460Z,31.97
2018-01-27T06:03:00.585Z,33.13
2018-01-27T06:05:29.678Z,32.30
2018-01-27T06:07:58.805Z,32.27
2018-01-27T06:10:27.923Z,29.17
2018-01-27T06:12:57.032Z,29.80
2018-01-27T06:15:26.138Z,30.10
2018-01-27T06:17:55.225Z,29.40
2018-01-27T06:20:24.318Z,31.50
2018-01-27T06:22:53.438Z,31.20
2018-01-27T06:25:22.558Z,31.57
2018-01-27T06:27:51.662Z,32.77
2018-01-27T06:30:20.765Z,33.17
2018-01-27T06:32:49.926Z,32.00
2018-01-27T06:35:19.067Z,33.03
2018-01-27T06:37:48.910Z,33.90
2018-01-27T06:40:18.034Z,32.67
2018-01-27T06:42:47.130Z,33.97
2018-01-27T06:45:16.217Z,34.53
2018-01-27T06:47:45.341Z,31.90
2018-01-27T06:50:14.442Z,32.50
2018-01-27T06:52:43.566Z,34.23
2018-01-27T06:55:12.664Z,34.40
2018-01-27T06:57:42.381Z,32.47
2018-01-27T07:00:11.527Z,32.27
2018-01-27T07:02:40.601Z,31.90
2018-01-27T07:05:09.721Z,35.00
2018-01-27T07:07:38.830Z,32.80
2018-01-27T07:10:07.947Z,35.17
2018-01-27T07:12:37.062Z,33.60
2018-01-27T07:15:06.177Z,33.37
2018-01-27T07:17:35.316Z,32.83
2018-01-27T07:20:05.217Z,30.90
2018-01-27T07:22:34.303Z,36.90
2018-01-27T07:25:03.427Z,35.50
2018-01-27T07:27:32.526Z,31.90
2018-01-27T07:30:01.648Z,33.50
2018-01-27T07:32:30.754Z,30.67
2018-01-27T07:35:00.617Z,30.20
2018-01-27T07:37:30.515Z,30.70
2018-01-27T07:39:59.620Z,28.93
2018-01-27T07:42:29.668Z,30.77
2018-01-27T07:44:58.785Z,31.40
2018-01-27T07:47:27.902Z,27.20
2018-01-27T07:49:57.782Z,28.23
2018-01-27T07:52:26.897Z,32.43
2018-01-27T07:54:56.019Z,31.27
2018-01-27T07:57:25.144Z,30.03
2018-01-27T07:59:55.007Z,26.70
2018-01-27T08:02:24.124Z,27.53
2018-01-27T08:04:54.036Z,27.77
2018-01-27T08:07:23.144Z,28.50
2018-01-27T08:09:52.271Z,25.97
2018-01-27T08:12:21.377Z,26.93
2018-01-27T08:14:50.514Z,23.50
2018-01-27T08:17:19.612Z,26.57
2018-01-27T08:19:48.730Z,28.30
2018-01-27T08:22:17.854Z,28.43
2018-01-27T08:24:46.983Z,27.53
2018-01-27T08:27:16.096Z,27.20
2018-01-27T08:29:45.977Z,32.73
2018-01-27T08:32:15.095Z,31.03
2018-01-27T08:34:44.223Z,31.23
2018-01-27T08:37:13.342Z,28.03
2018-01-27T08:39:43.267Z,28.40
2018-01-27T08:42:12.410Z,27.37
2018-01-27T08:44:41.568Z,27.90
2018-01-27T08:47:10.704Z,27.20
2018-01-27T08:49:40.588Z,26.17
2018-01-27T08:52:09.698Z,28.83
2018-01-27T08:54:38.875Z,29.63
2018-01-27T08:57:07.968Z,29.10
2018-01-27T08:59:37.848Z,26.20
2018-01-27T09:02:07.021Z,26.43
2018-01-27T09:04:36.134Z,27.40
2018-01-27T09:07:05.282Z,27.00
2018-01-27T09:09:34.400Z,25.00
2018-01-27T09:12:03.510Z,28.20
2018-01-27T09:14:32.609Z,30.83
2018-01-27T09:17:01.732Z,29.33
2018-01-27T09:19:30.836Z,32.73
2018-01-27T09:21:59.922Z,35.10
2018-01-27T09:24:29.071Z,31.20
2018-01-27T09:26:58.209Z,30.07
2018-01-27T09:29:27.315Z,30.40
2018-01-27T09:31:56.419Z,29.87
2018-01-27T09:34:25.563Z,30.93
2018-01-27T09:36:55.453Z,27.03
2018-01-27T09:39:24.570Z,27.67
2018-01-27T09:41:53.681Z,27.60
2018-01-27T09:44:22.802Z,27.57
2018-01-27T09:46:51.900Z,28.37
2018-01-27T09:49:21.031Z,28.67
2018-01-27T09:51:50.123Z,24.33
2018-01-27T09:54:19.237Z,25.90
2018-01-27T09:56:48.336Z,26.40
2018-01-27T09:59:17.425Z,28.60
2018-01-27T10:01:46.543Z,26.23
2018-01-27T10:04:15.638Z,25.60
2018-01-27T10:06:44.775Z,25.43
2018-01-27T10:09:13.878Z,24.00
2018-01-27T10:11:43.017Z,21.67
2018-01-27T10:14:12.113Z,25.70
2018-01-27T10:16:41.214Z,28.60
2018-01-27T10:19:10.346Z,26.70
2018-01-27T10:21:39.453Z,27.13
2018-01-27T10:24:08.583Z,25.40
2018-01-27T10:26:37.709Z,25.63
2018-01-27T10:29:07.611Z,25.60
2018-01-27T10:31:36.756Z,21.90
2018-01-27T10:34:06.645Z,22.50
2018-01-27T10:36:35.748Z,23.07
2018-01-27T10:39:04.890Z,23.13
2018-01-27T10:41:34.770Z,23.77
2018-01-27T10:44:03.869Z,24.63
2018-01-27T10:46:33.005Z,24.97
2018-01-27T10:49:02.134Z,25.70
2018-01-27T10:51:31.255Z,23.37
2018-01-27T10:54:00.381Z,23.10
2018-01-27T10:56:29.492Z,23.90
2018-01-27T10:58:59.425Z,24.80
2018-01-27T11:01:28.542Z,22.47
2018-01-27T11:03:57.675Z,22.83
2018-01-27T11:06:27.578Z,26.00
2018-01-27T11:08:57.438Z,25.23
2018-01-27T11:11:26.595Z,28.30
2018-01-27T11:13:56.489Z,24.97
2018-01-27T11:16:35.518Z,24.00
2018-01-27T11:19:04.625Z,24.67
2018-01-27T11:21:33.771Z,22.83
2018-01-27T11:24:03.790Z,26.30
2018-01-27T11:26:33.672Z,26.30
2018-01-27T11:29:02.847Z,25.10
2018-01-27T11:31:32.705Z,26.47
2018-01-27T11:34:01.813Z,27.17
2018-01-27T11:36:30.906Z,27.57
2018-01-27T11:39:00.051Z,24.33
2018-01-27T11:41:29.192Z,25.67
2018-01-27T11:43:59.084Z,26.90
2018-01-27T11:46:28.189Z,28.50
2018-01-27T11:48:57.278Z,29.17
2018-01-27T11:51:26.419Z,25.83
2018-01-27T11:53:55.546Z,27.10
2018-01-27T11:56:24.633Z,26.27
2018-01-27T11:58:53.773Z,27.80
2018-01-27T12:01:23.638Z,29.70
2018-01-27T12:03:52.759Z,30.80
2018-01-27T12:06:21.855Z,27.77
2018-01-27T12:08:50.958Z,26.23
2018-01-27T12:11:20.880Z,26.70
2018-01-27T12:13:49.999Z,26.17
2018-01-27T12:16:19.112Z,22.33
2018-01-27T12:18:48.213Z,23.47
2018-01-27T12:21:17.359Z,37.13
2018-01-27T12:23:46.478Z,26.23
2018-01-27T12:26:15.602Z,39.00
2018-01-27T12:28:45.464Z,59.47
2018-01-27T12:31:14.626Z,34.23
2018-01-27T12:33:44.507Z,25.43
2018-01-27T12:36:13.663Z,25.70
2018-01-27T12:38:42.761Z,27.10
2018-01-27T12:41:11.885Z,28.93
2018-01-27T12:43:41.055Z,24.90
2018-01-27T12:48:42.242Z,21.70
2018-01-27T12:51:11.345Z,24.37
2018-01-27T12:53:40.472Z,24.83
2018-01-27T12:56:09.568Z,23.93
2018-01-27T12:58:38.703Z,21.90
2018-01-27T13:01:07.805Z,25.17
2018-01-27T13:03:36.938Z,25.37
2018-01-27T13:06:06.044Z,26.10
2018-01-27T13:08:35.160Z,24.80
2018-01-27T13:11:05.062Z,23.40
2018-01-27T13:13:34.182Z,22.13
2018-01-27T13:16:03.328Z,23.80
2018-01-27T13:18:32.437Z,23.17
2018-01-27T13:21:01.543Z,25.17
2018-01-27T13:23:30.625Z,24.67
2018-01-27T13:26:00.517Z,22.77
2018-01-27T13:28:29.619Z,24.73
2018-01-27T13:30:58.742Z,21.87
2018-01-27T13:33:27.863Z,24.10
2018-01-27T13:35:57.194Z,24.80
2018-01-27T13:38:26.304Z,28.43
2018-01-27T13:40:55.424Z,27.07
2018-01-27T13:43:25.294Z,22.50
2018-01-27T13:45:54.430Z,25.30
2018-01-27T13:48:23.534Z,27.13
2018-01-27T13:50:52.646Z,26.33
2018-01-27T13:53:21.781Z,29.00
2018-01-27T13:55:50.925Z,32.60
2018-01-27T13:58:20.061Z,25.60
2018-01-27T14:00:49.172Z,24.33
2018-01-27T14:03:18.289Z,24.97
2018-01-27T14:05:47.398Z,21.03
2018-01-27T14:08:16.557Z,24.00
2018-01-27T14:10:46.397Z,22.73
2018-01-27T14:13:15.545Z,27.13
2018-01-27T14:15:44.659Z,24.70
2018-01-27T14:18:13.791Z,26.93
2018-01-27T14:20:44.424Z,23.10
2018-01-27T14:23:13.556Z,26.47
2018-01-27T14:25:43.432Z,26.17
2018-01-27T14:28:12.568Z,27.33
2018-01-27T14:30:41.718Z,26.27
2018-01-27T14:33:11.653Z,25.53
2018-01-27T14:35:40.774Z,22.83
2018-01-27T14:38:09.885Z,27.57
2018-01-27T14:40:39.015Z,26.43
2018-01-27T14:43:08.188Z,21.23
2018-01-27T14:45:38.073Z,22.27
2018-01-27T14:48:07.200Z,25.40
2018-01-27T14:50:36.312Z,22.60
2018-01-27T14:53:06.199Z,21.83
2018-01-27T14:55:35.288Z,22.57
2018-01-27T14:58:04.435Z,23.40
2018-01-27T15:00:33.540Z,22.60
2018-01-27T15:03:02.706Z,24.10
2018-01-27T15:05:31.825Z,22.17
2018-01-27T15:08:00.941Z,22.97
2018-01-27T15:10:30.054Z,24.77
2018-01-27T15:12:59.162Z,24.63
2018-01-27T15:15:28.258Z,24.77
2018-01-27T15:17:57.401Z,23.90
2018-01-27T15:20:26.608Z,23.40
2018-01-27T15:22:55.680Z,22.23
2018-01-27T15:25:24.797Z,21.50
2018-01-27T15:27:53.914Z,21.97
2018-01-27T15:30:23.043Z,20.90
2018-01-27T15:32:52.178Z,22.30
2018-01-27T15:35:21.283Z,21.70
2018-01-27T15:37:50.413Z,21.70
2018-01-27T15:40:19.529Z,22.27
2018-01-27T15:42:49.429Z,23.00
2018-01-27T15:45:18.524Z,24.20
2018-01-27T15:47:47.662Z,24.30
2018-01-27T15:50:17.537Z,24.90
2018-01-27T15:52:46.679Z,27.70
2018-01-27T15:55:16.558Z,26.97
2018-01-27T15:57:45.675Z,26.10
2018-01-27T16:00:14.791Z,26.90
2018-01-27T16:02:43.886Z,30.47
2018-01-27T16:05:13.013Z,26.87
2018-01-27T16:07:42.894Z,28.90
2018-01-27T16:10:12.019Z,24.77
2018-01-27T16:12:41.152Z,27.23
2018-01-27T16:15:10.275Z,27.20
2018-01-27T16:17:39.365Z,34.00
2018-01-27T16:20:08.499Z,27.70
2018-01-27T16:22:37.602Z,29.13
2018-01-27T16:25:06.703Z,26.00
2018-01-27T16:27:35.847Z,25.23
2018-01-27T16:30:04.961Z,25.33
2018-01-27T16:32:34.064Z,25.10
2018-01-27T16:35:03.174Z,24.53
2018-01-27T16:37:32.292Z,28.40
2018-01-27T16:40:01.431Z,30.10
2018-01-27T16:42:30.578Z,26.90
2018-01-27T16:44:59.720Z,26.70
2018-01-27T16:47:28.846Z,27.37
2018-01-27T16:49:58.707Z,26.17
2018-01-27T16:52:27.841Z,26.90
2018-01-27T16:54:56.956Z,25.63
2018-01-27T16:57:26.074Z,29.97
2018-01-27T16:59:55.192Z,25.50
2018-01-27T17:02:25.087Z,26.77
2018-01-27T17:04:54.233Z,28.10
2018-01-27T17:07:23.350Z,26.90
2018-01-27T17:09:52.508Z,27.27
2018-01-27T17:12:21.618Z,33.20
2018-01-27T17:14:50.768Z,31.93
2018-01-27T17:17:19.885Z,26.87
2018-01-27T17:19:49.782Z,33.40
2018-01-27T17:22:18.886Z,30.40
2018-01-27T17:24:48.038Z,29.80
2018-01-27T17:27:17.904Z,28.33
2018-01-27T17:29:47.039Z,32.17
2018-01-27T17:32:16.166Z,29.80
2018-01-27T17:34:45.289Z,27.93
2018-01-27T17:37:14.430Z,28.93
2018-01-27T17:39:43.568Z,26.23
2018-01-27T17:42:12.669Z,28.40
2018-01-27T17:44:41.794Z,27.03
2018-01-27T17:47:10.920Z,27.47
2018-01-27T17:49:40.812Z,29.80
2018-01-27T17:52:10.698Z,28.50
2018-01-27T17:54:39.803Z,28.20
2018-01-27T17:57:08.924Z,27.63
2018-01-27T17:59:38.041Z,24.20
2018-01-27T18:02:07.179Z,24.60
2018-01-27T18:04:36.292Z,24.07
2018-01-27T18:07:05.421Z,37.60
2018-01-27T18:09:35.326Z,33.50
2018-01-27T18:12:04.448Z,41.40
2018-01-27T18:14:33.581Z,31.30
2018-01-27T18:17:03.457Z,26.90
2018-01-27T18:19:32.565Z,27.03
2018-01-27T18:22:01.711Z,26.30
2018-01-27T18:24:30.882Z,25.97
2018-01-27T18:27:00.030Z,23.60
2018-01-27T18:29:29.158Z,24.10
2018-01-27T18:31:59.048Z,23.83
2018-01-27T18:34:28.145Z,24.87
2018-01-27T18:36:57.299Z,24.23
2018-01-27T18:39:27.213Z,24.50
2018-01-27T18:41:56.326Z,24.40
2018-01-27T18:44:25.426Z,24.23
2018-01-27T18:46:54.577Z,23.17
2018-01-27T18:49:23.679Z,23.40
2018-01-27T18:51:52.809Z,23.70
2018-01-27T18:54:21.926Z,20.77
2018-01-27T18:56:51.063Z,22.33
2018-01-27T18:59:20.168Z,23.37
2018-01-27T19:01:49.320Z,25.37
2018-01-27T19:04:18.437Z,23.13
2018-01-27T19:06:47.546Z,25.40
2018-01-27T19:09:16.669Z,28.20
2018-01-27T19:11:45.748Z,25.60
2018-01-27T19:14:14.874Z,25.97
2018-01-27T19:16:43.975Z,29.40
2018-01-27T19:19:13.884Z,29.37
2018-01-27T19:21:43.744Z,29.20
2018-01-27T19:24:12.878Z,31.63
2018-01-27T19:26:41.967Z,29.30
2018-01-27T19:29:11.100Z,30.53
2018-01-27T19:31:40.208Z,26.47
2018-01-27T19:34:10.210Z,27.77
2018-01-27T19:36:39.315Z,29.10
2018-01-27T19:39:08.404Z,26.97
2018-01-27T19:41:38.301Z,30.67
2018-01-27T19:44:07.418Z,27.13
2018-01-27T19:46:37.307Z,28.47
2018-01-27T19:49:06.419Z,28.07
2018-01-27T19:51:35.550Z,29.03
2018-01-27T19:54:04.682Z,28.70
2018-01-27T19:56:34.578Z,28.43
2018-01-27T19:59:03.675Z,28.27
2018-01-27T20:01:32.869Z,27.07
2018-01-27T20:04:01.962Z,30.37
2018-01-27T20:06:31.102Z,29.53
2018-01-27T20:09:00.206Z,31.17
2018-01-27T20:11:30.124Z,28.67
2018-01-27T20:13:59.242Z,29.73
2018-01-27T20:16:28.318Z,31.87
2018-01-27T20:18:57.455Z,29.83
2018-01-27T20:21:26.570Z,30.10
2018-01-27T20:23:55.693Z,29.70
2018-01-27T20:26:24.814Z,31.73
2018-01-27T20:28:53.942Z,29.53
2018-01-27T20:31:23.815Z,29.87
2018-01-27T20:33:52.922Z,29.97
2018-01-27T20:36:22.074Z,32.50
2018-01-27T20:38:51.175Z,30.73
2018-01-27T20:41:20.293Z,32.30
2018-01-27T20:43:49.387Z,35.63
2018-01-27T20:46:18.530Z,33.30
2018-01-27T20:48:47.625Z,34.37
2018-01-27T20:51:17.517Z,33.10
2018-01-27T20:53:47.381Z,31.27
2018-01-27T20:56:17.303Z,32.20
2018-01-27T20:58:46.401Z,33.67
2018-01-27T21:01:15.533Z,34.50
2018-01-27T21:03:45.425Z,33.87
2018-01-27T21:06:14.546Z,33.37
2018-01-27T21:08:44.618Z,34.50
2018-01-27T21:11:13.755Z,35.00
2018-01-27T21:13:43.630Z,35.50
2018-01-27T21:16:13.532Z,36.63
2018-01-27T21:18:42.685Z,33.87
2018-01-27T21:21:11.839Z,35.30
2018-01-27T21:23:40.987Z,36.80
2018-01-27T21:26:10.914Z,34.03
2018-01-27T21:28:40.835Z,36.93
2018-01-27T21:31:09.929Z,39.33
2018-01-27T21:33:39.037Z,38.30
2018-01-27T21:36:08.176Z,37.60
2018-01-27T21:38:38.077Z,38.00
2018-01-27T21:41:07.167Z,37.87
2018-01-27T21:43:36.279Z,39.07
2018-01-27T21:46:05.404Z,39.70
2018-01-27T21:48:34.513Z,37.70
2018-01-27T21:51:05.151Z,36.67
2018-01-27T21:53:34.281Z,41.20
2018-01-27T21:56:04.171Z,35.63
2018-01-27T21:58:34.057Z,39.23
2018-01-27T22:01:03.183Z,34.50
2018-01-27T22:03:32.264Z,36.93
2018-01-27T22:06:01.403Z,34.93
2018-01-27T22:08:30.544Z,36.33
2018-01-27T22:10:59.627Z,35.23
2018-01-27T22:13:28.792Z,36.70
2018-01-27T22:15:57.878Z,38.20
2018-01-27T22:18:27.001Z,39.53
2018-01-27T22:20:56.887Z,37.27
2018-01-27T22:23:26.025Z,39.73
2018-01-27T22:25:55.154Z,35.97
2018-01-27T22:28:25.056Z,36.20
2018-01-27T22:30:54.222Z,39.87
2018-01-27T22:33:23.340Z,38.00
2018-01-27T22:35:52.471Z,37.00
2018-01-27T22:38:21.567Z,37.70
2018-01-27T22:40:50.704Z,36.27
2018-01-27T22:43:19.800Z,38.17
2018-01-27T22:45:48.922Z,40.00
2018-01-27T22:48:18.790Z,39.83
2018-01-27T22:50:47.946Z,40.40
2018-01-27T22:53:17.039Z,37.43
2018-01-27T22:55:46.894Z,36.27
2018-01-27T22:58:16.039Z,37.67
2018-01-27T23:00:50.726Z,39.53
2018-01-27T23:03:19.814Z,39.00
2018-01-27T23:05:48.911Z,39.60
2018-01-27T23:08:18.068Z,37.87
2018-01-27T23:10:47.182Z,41.00
2018-01-27T23:13:16.290Z,36.90
2018-01-27T23:15:54.313Z,40.00
2018-01-27T23:18:24.210Z,40.70
2018-01-27T23:20:53.340Z,39.30
2018-01-27T23:23:22.478Z,42.13
2018-01-27T23:25:52.355Z,40.67
2018-01-27T23:28:21.462Z,40.97
2018-01-27T23:30:50.594Z,41.13
2018-01-27T23:33:19.692Z,41.97
2018-01-27T23:35:48.810Z,41.43
2018-01-27T23:38:17.926Z,43.13
2018-01-27T23:40:47.857Z,42.77
2018-01-27T23:43:17.722Z,45.10
2018-01-27T23:45:46.841Z,41.07
2018-01-27T23:48:16.719Z,40.33
2018-01-27T23:50:46.595Z,42.23
2018-01-27T23:53:15.702Z,44.30
2018-01-27T23:55:44.868Z,45.57
2018-01-27T23:58:14.736Z,42.47
