createdAt,value
2023-08-17T00:03:06.141Z,33.5
2023-08-17T00:15:05.999Z,33.5
2023-08-17T00:27:06.220Z,33.5
2023-08-17T00:39:06.111Z,33.5
2023-08-17T00:51:06.106Z,33.5
2023-08-17T01:03:06.252Z,33.5
2023-08-17T01:15:06.244Z,35
2023-08-17T01:27:06.193Z,35
2023-08-17T01:39:06.148Z,35
2023-08-17T01:51:06.092Z,35
2023-08-17T02:03:06.289Z,35
2023-08-17T02:15:06.204Z,35
2023-08-17T02:27:06.213Z,35
2023-08-17T02:39:06.342Z,35
2023-08-17T02:51:06.322Z,35
2023-08-17T03:03:06.284Z,35
2023-08-17T03:15:06.278Z,35.5
2023-08-17T03:27:06.218Z,44.5
2023-08-17T03:39:06.405Z,47.5
2023-08-17T03:51:06.301Z,54
2023-08-17T04:03:06.414Z,54.5
2023-08-17T04:15:06.412Z,59
2023-08-17T04:27:06.428Z,61.5
2023-08-17T04:39:06.329Z,64
2023-08-17T04:51:06.530Z,67.5
2023-08-17T05:03:08.155Z,70.5
2023-08-17T05:15:06.761Z,70.5
2023-08-17T05:27:06.409Z,71
2023-08-17T05:39:06.358Z,70
2023-08-17T05:51:06.516Z,69.5
2023-08-17T06:03:06.505Z,67.5
2023-08-17T06:15:06.396Z,61
2023-08-17T06:27:06.611Z,54.5
2023-08-17T06:39:06.514Z,49.5
2023-08-17T06:51:06.526Z,47
2023-08-17T07:03:06.462Z,39.5
2023-08-17T07:15:06.658Z,29.5
2023-08-17T07:27:06.597Z,29
2023-08-17T07:39:06.557Z,28.5
2023-08-17T07:51:06.524Z,29
2023-08-17T08:03:06.764Z,27.5
2023-08-17T08:15:06.593Z,28.5
2023-08-17T08:27:06.623Z,27
2023-08-17T08:39:06.561Z,28
2023-08-17T08:51:06.710Z,27.5
2023-08-17T09:03:06.733Z,26.5
2023-08-17T09:15:06.700Z,26.5
2023-08-17T09:27:10.606Z,27
2023-08-17T09:39:06.610Z,25.5
2023-08-17T09:51:06.818Z,27
2023-08-17T10:03:08.184Z,27.5
2023-08-17T10:15:06.662Z,28.5
2023-08-17T10:27:06.682Z,29
2023-08-17T10:51:06.867Z,30
2023-08-17T11:03:06.810Z,30.5
2023-08-17T11:15:07.039Z,30.5
2023-08-17T11:27:06.968Z,30
2023-08-17T11:39:10.445Z,29.5
2023-08-17T11:51:06.756Z,29.5
2023-08-17T12:03:06.961Z,30.5
2023-08-17T12:15:06.830Z,30.5
2023-08-17T12:27:06.863Z,29.5
2023-08-17T12:39:06.782Z,29.5
2023-08-17T12:51:06.937Z,29.5
2023-08-17T13:03:07.103Z,29.5
2023-08-17T13:15:06.857Z,29.5
2023-08-17T13:27:07.018Z,29.5
2023-08-17T13:39:06.958Z,29.5
2023-08-17T13:51:06.908Z,29.5
2023-08-17T14:03:07.011Z,29.5
2023-08-17T14:15:07.019Z,29.5
2023-08-17T14:27:07.030Z,29.5
2023-08-17T14:39:07.061Z,29.5
2023-08-17T14:51:06.917Z,29.5
2023-08-17T15:03:07.169Z,29.5
2023-08-17T15:15:07.468Z,29.5
2023-08-17T15:27:07.064Z,29.5
2023-08-17T15:39:06.995Z,29.5
2023-08-17T15:51:07.113Z,29.5
2023-08-17T16:03:08.142Z,29.5
2023-08-17T16:15:07.051Z,29.5
2023-08-17T16:27:07.086Z,29.5
2023-08-17T16:39:07.159Z,29.5
2023-08-17T16:51:07.165Z,29.5
2023-08-17T17:03:07.160Z,29.5
2023-08-17T17:15:07.264Z,30.5
2023-08-17T17:27:07.215Z,30
2023-08-17T17:39:07.169Z,29.5
2023-08-17T17:51:07.086Z,30.5
2023-08-17T18:03:07.343Z,30.5
2023-08-17T18:15:07.265Z,30.5
2023-08-17T18:27:07.265Z,30.5
2023-08-17T18:39:07.128Z,30.5
2023-08-17T18:51:07.311Z,30.5
2023-08-17T19:03:07.336Z,30.5
2023-08-17T19:15:07.238Z,30.5
2023-08-17T19:27:07.179Z,32
2023-08-17T19:39:07.399Z,32
2023-08-17T19:51:07.364Z,32
2023-08-17T20:03:07.306Z,32
2023-08-17T20:15:07.390Z,32
2023-08-17T20:27:07.450Z,33.5
2023-08-17T20:39:07.504Z,33.5
2023-08-17T20:51:07.356Z,33.5
2023-08-17T21:03:07.522Z,33.5
2023-08-17T21:15:07.446Z,33.5
2023-08-17T21:27:07.365Z,33.5
2023-08-17T21:39:07.552Z,33.5
2023-08-17T21:51:07.484Z,33.5
2023-08-17T22:03:07.546Z,33.5
2023-08-17T22:15:07.455Z,35
2023-08-17T22:27:07.708Z,35
2023-08-17T22:39:07.528Z,35
2023-08-17T22:51:07.460Z,34
2023-08-17T23:03:07.557Z,35
2023-08-17T23:15:07.739Z,35
2023-08-17T23:27:07.465Z,35
2023-08-17T23:39:07.638Z,35
2023-08-17T23:51:07.518Z,35
