createdAt,value
2023-03-21T00:00:59.626Z,958.05
2023-03-21T00:03:59.457Z,958.06
2023-03-21T00:06:57.602Z,957.97
2023-03-21T00:10:08.447Z,957.99
2023-03-21T00:12:59.239Z,957.89
2023-03-21T00:16:05.872Z,957.92
2023-03-21T00:18:58.727Z,957.86
2023-03-21T00:22:08.164Z,957.89
2023-03-21T00:24:57.790Z,957.76
2023-03-21T00:28:07.812Z,957.77
2023-03-21T00:30:59.541Z,957.76
2023-03-21T00:33:58.771Z,957.79
2023-03-21T00:36:59.497Z,957.79
2023-03-21T00:39:59.061Z,957.75
2023-03-21T00:42:58.675Z,957.69
2023-03-21T00:45:58.910Z,957.66
2023-03-21T00:48:57.941Z,957.74
2023-03-21T00:52:08.730Z,957.61
2023-03-21T00:55:02.881Z,957.61
2023-03-21T00:58:02.226Z,957.7
2023-03-21T01:00:58.879Z,957.67
2023-03-21T01:03:59.349Z,957.57
2023-03-21T01:06:58.357Z,957.67
2023-03-21T01:09:58.378Z,957.54
2023-03-21T01:12:58.402Z,957.57
2023-03-21T01:15:58.148Z,957.5
2023-03-21T01:18:58.869Z,957.47
2023-03-21T01:21:58.750Z,957.52
2023-03-21T01:25:12.102Z,957.51
2023-03-21T01:27:57.679Z,957.39
2023-03-21T01:30:58.393Z,957.46
2023-03-21T01:33:58.931Z,957.38
2023-03-21T01:36:59.410Z,957.36
2023-03-21T01:39:59.734Z,957.41
2023-03-21T01:42:58.684Z,957.43
2023-03-21T01:45:59.340Z,957.46
2023-03-21T01:48:58.744Z,957.4
2023-03-21T01:52:06.566Z,957.39
2023-03-21T01:54:59.354Z,957.33
2023-03-21T01:58:05.742Z,957.43
2023-03-21T02:00:59.813Z,957.34
2023-03-21T02:03:59.741Z,957.33
2023-03-21T02:06:57.345Z,957.39
2023-03-21T02:09:58.779Z,957.33
2023-03-21T02:12:59.076Z,957.29
2023-03-21T02:15:58.031Z,957.3
2023-03-21T02:18:58.701Z,957.26
2023-03-21T02:21:59.760Z,957.21
2023-03-21T02:25:01.328Z,957.19
2023-03-21T02:27:59.376Z,957.09
2023-03-21T02:30:59.383Z,957.11
2023-03-21T02:33:58.166Z,957.07
2023-03-21T02:36:59.595Z,957.02
2023-03-21T02:39:58.436Z,957.02
2023-03-21T02:43:01.016Z,957.02
2023-03-21T02:45:59.418Z,957.01
2023-03-21T02:48:59.297Z,957.04
2023-03-21T02:52:05.489Z,957.04
2023-03-21T02:54:57.768Z,956.98
2023-03-21T02:58:06.877Z,956.99
2023-03-21T03:00:58.365Z,956.98
2023-03-21T03:03:58.003Z,956.98
2023-03-21T03:06:59.044Z,956.97
2023-03-21T03:09:59.255Z,957.01
2023-03-21T03:12:58.664Z,957.01
2023-03-21T03:16:00.066Z,957.02
2023-03-21T03:18:59.309Z,957.01
2023-03-21T03:21:57.803Z,956.97
2023-03-21T03:24:59.587Z,956.99
2023-03-21T03:27:58.516Z,956.97
2023-03-21T03:31:08.700Z,957.01
2023-03-21T03:33:59.733Z,956.98
2023-03-21T03:36:57.773Z,956.94
2023-03-21T03:39:59.036Z,956.88
2023-03-21T03:42:58.135Z,956.88
2023-03-21T03:45:59.895Z,956.88
2023-03-21T03:48:59.229Z,956.84
2023-03-21T03:51:57.556Z,956.88
2023-03-21T03:54:57.609Z,956.91
2023-03-21T03:57:59.314Z,956.81
2023-03-21T04:00:59.121Z,956.83
2023-03-21T04:04:12.347Z,956.93
2023-03-21T04:06:58.288Z,956.87
2023-03-21T04:09:58.206Z,956.78
2023-03-21T04:12:58.411Z,956.86
2023-03-21T04:15:59.834Z,956.74
2023-03-21T04:18:57.789Z,956.7
2023-03-21T04:21:58.565Z,956.71
2023-03-21T04:25:00.503Z,956.61
2023-03-21T04:27:58.780Z,956.63
2023-03-21T04:31:05.075Z,956.71
2023-03-21T04:33:58.463Z,956.69
2023-03-21T04:36:58.652Z,956.7
2023-03-21T04:39:58.902Z,956.6
2023-03-21T04:42:58.080Z,956.67
2023-03-21T04:46:00.748Z,956.63
2023-03-21T04:48:57.840Z,956.7
2023-03-21T04:52:00.290Z,956.71
2023-03-21T04:54:58.738Z,956.7
2023-03-21T04:57:57.708Z,956.67
2023-03-21T05:00:58.503Z,956.68
2023-03-21T05:04:00.026Z,956.7
2023-03-21T05:06:58.111Z,956.71
2023-03-21T05:10:00.771Z,956.74
2023-03-21T05:12:59.188Z,956.7
2023-03-21T05:16:00.607Z,956.75
2023-03-21T05:18:58.852Z,956.75
2023-03-21T05:21:59.288Z,956.75
2023-03-21T05:24:58.241Z,956.8
2023-03-21T05:27:59.680Z,956.73
2023-03-21T05:30:57.776Z,956.67
2023-03-21T05:33:57.911Z,956.72
2023-03-21T05:36:59.260Z,956.75
2023-03-21T05:39:58.629Z,956.77
2023-03-21T05:42:59.380Z,956.7
2023-03-21T05:45:59.142Z,956.77
2023-03-21T05:48:58.605Z,956.75
2023-03-21T05:51:59.638Z,956.79
2023-03-21T05:54:59.246Z,956.76
2023-03-21T05:57:58.159Z,956.72
2023-03-21T06:00:58.955Z,956.75
2023-03-21T06:03:58.816Z,956.82
2023-03-21T06:06:58.639Z,956.81
2023-03-21T06:10:05.750Z,956.76
2023-03-21T06:12:59.097Z,956.8
2023-03-21T06:16:00.618Z,956.71
2023-03-21T06:18:58.535Z,956.77
2023-03-21T06:22:04.643Z,956.81
2023-03-21T06:24:58.678Z,956.73
2023-03-21T06:27:59.628Z,956.85
2023-03-21T06:30:59.842Z,956.89
2023-03-21T06:33:59.275Z,956.92
2023-03-21T06:36:59.904Z,956.83
2023-03-21T06:39:58.970Z,956.88
2023-03-21T06:42:59.197Z,956.93
2023-03-21T06:45:59.056Z,956.85
2023-03-21T06:48:57.919Z,956.9
2023-03-21T06:51:59.130Z,956.84
2023-03-21T06:54:59.587Z,956.86
2023-03-21T06:57:58.158Z,956.9
2023-03-21T07:00:58.144Z,956.94
2023-03-21T07:03:59.090Z,957.0
2023-03-21T07:06:59.433Z,956.95
2023-03-21T07:09:59.823Z,957.05
2023-03-21T07:12:58.957Z,956.96
2023-03-21T07:16:00.643Z,956.91
2023-03-21T07:18:58.708Z,956.9
2023-03-21T07:21:58.682Z,956.94
2023-03-21T07:25:05.193Z,956.93
2023-03-21T07:27:58.586Z,956.89
2023-03-21T07:30:58.694Z,956.83
2023-03-21T07:33:58.817Z,956.79
2023-03-21T07:36:58.151Z,956.76
2023-03-21T07:39:58.563Z,956.76
2023-03-21T07:42:59.316Z,956.89
2023-03-21T07:46:00.417Z,956.81
2023-03-21T07:48:59.449Z,956.86
2023-03-21T07:51:59.588Z,956.83
2023-03-21T07:54:59.154Z,956.81
2023-03-21T07:57:59.796Z,956.85
2023-03-21T08:00:59.777Z,956.94
2023-03-21T08:03:58.928Z,956.97
2023-03-21T08:06:59.144Z,956.9
2023-03-21T08:09:58.575Z,956.89
2023-03-21T08:12:59.040Z,956.88
2023-03-21T08:15:58.880Z,956.85
2023-03-21T08:18:59.399Z,956.8
2023-03-21T08:21:57.375Z,956.82
2023-03-21T08:24:58.814Z,956.89
2023-03-21T08:27:59.695Z,956.83
2023-03-21T08:30:57.881Z,956.83
2023-03-21T08:33:58.986Z,956.75
2023-03-21T08:36:58.979Z,956.72
2023-03-21T08:39:59.626Z,956.67
2023-03-21T08:42:58.172Z,956.69
2023-03-21T08:45:58.937Z,956.69
2023-03-21T08:48:58.524Z,956.65
2023-03-21T08:51:58.752Z,956.67
2023-03-21T08:54:59.342Z,956.67
2023-03-21T08:57:59.216Z,956.68
2023-03-21T09:01:00.798Z,956.7
2023-03-21T09:03:57.825Z,956.61
2023-03-21T09:06:58.824Z,956.67
2023-03-21T09:10:19.183Z,956.71
2023-03-21T09:12:58.349Z,956.68
2023-03-21T09:15:58.740Z,956.7
2023-03-21T09:18:57.846Z,956.69
2023-03-21T09:21:58.252Z,956.69
2023-03-21T09:24:59.110Z,956.69
2023-03-21T09:27:57.449Z,956.73
2023-03-21T09:30:59.120Z,956.74
2023-03-21T09:33:58.112Z,956.61
2023-03-21T09:36:58.865Z,956.62
2023-03-21T09:40:00.231Z,956.65
2023-03-21T09:42:58.982Z,956.61
2023-03-21T09:45:59.658Z,956.58
2023-03-21T09:48:57.897Z,956.59
2023-03-21T09:51:58.845Z,956.56
2023-03-21T09:54:59.634Z,956.5
2023-03-21T09:57:58.288Z,956.56
2023-03-21T10:00:59.876Z,956.43
2023-03-21T10:03:57.973Z,956.43
2023-03-21T10:06:58.591Z,956.42
2023-03-21T10:09:59.091Z,956.53
2023-03-21T10:12:58.185Z,956.44
2023-03-21T10:15:59.675Z,956.44
2023-03-21T10:18:58.653Z,956.4
2023-03-21T10:22:02.193Z,956.31
2023-03-21T10:24:58.241Z,956.31
2023-03-21T10:27:58.562Z,956.24
2023-03-21T10:30:59.367Z,956.28
2023-03-21T10:33:58.781Z,956.21
2023-03-21T10:36:59.055Z,956.13
2023-03-21T10:39:58.985Z,956.18
2023-03-21T10:42:59.751Z,956.04
2023-03-21T10:45:59.155Z,956.04
2023-03-21T10:48:59.485Z,955.97
2023-03-21T10:51:59.205Z,955.98
2023-03-21T10:54:59.273Z,956.06
2023-03-21T10:57:58.695Z,956.11
2023-03-21T11:01:00.218Z,956.04
2023-03-21T11:04:17.342Z,956.01
2023-03-21T11:06:58.045Z,955.92
2023-03-21T11:09:59.518Z,955.79
2023-03-21T11:12:59.698Z,955.81
2023-03-21T11:15:59.889Z,955.75
2023-03-21T11:18:57.901Z,955.8
2023-03-21T11:21:59.133Z,955.68
2023-03-21T11:24:57.959Z,955.81
2023-03-21T11:27:58.599Z,955.82
2023-03-21T11:30:58.786Z,955.79
2023-03-21T11:33:59.853Z,955.82
2023-03-21T11:36:58.708Z,955.79
2023-03-21T11:39:59.912Z,955.66
2023-03-21T11:42:59.144Z,955.63
2023-03-21T11:45:59.960Z,955.53
2023-03-21T11:48:58.810Z,955.49
2023-03-21T11:51:59.449Z,955.49
2023-03-21T11:54:58.209Z,955.48
2023-03-21T11:58:02.650Z,955.55
2023-03-21T12:00:59.714Z,955.5
2023-03-21T12:03:58.399Z,955.42
2023-03-21T12:06:58.835Z,955.41
2023-03-21T12:09:59.671Z,955.36
2023-03-21T12:12:58.373Z,955.35
2023-03-21T12:15:58.862Z,955.23
2023-03-21T12:18:58.773Z,955.28
2023-03-21T12:21:58.717Z,955.18
2023-03-21T12:24:59.822Z,955.17
2023-03-21T12:28:03.262Z,955.0
2023-03-21T12:30:59.439Z,955.04
2023-03-21T12:33:58.477Z,954.9
2023-03-21T12:36:57.893Z,954.98
2023-03-21T12:39:58.036Z,954.91
2023-03-21T12:42:58.656Z,954.9
2023-03-21T12:45:59.087Z,954.88
2023-03-21T12:48:57.752Z,954.81
2023-03-21T12:51:58.188Z,954.74
2023-03-21T12:54:58.733Z,954.91
2023-03-21T12:57:58.858Z,954.85
2023-03-21T13:00:59.941Z,954.75
2023-03-21T13:03:59.170Z,954.86
2023-03-21T13:06:58.155Z,954.81
2023-03-21T13:09:58.774Z,954.81
2023-03-21T13:12:59.359Z,954.72
2023-03-21T13:15:59.124Z,954.72
2023-03-21T13:18:58.699Z,954.72
2023-03-21T13:21:59.402Z,954.59
2023-03-21T13:24:58.576Z,954.72
2023-03-21T13:27:59.327Z,954.58
2023-03-21T13:30:59.113Z,954.63
2023-03-21T13:33:58.214Z,954.63
2023-03-21T13:36:57.809Z,954.58
2023-03-21T13:39:58.857Z,954.62
2023-03-21T13:42:58.635Z,954.67
2023-03-21T13:45:58.747Z,954.61
2023-03-21T13:49:00.037Z,954.63
2023-03-21T13:51:59.096Z,954.58
2023-03-21T13:54:58.667Z,954.51
2023-03-21T13:57:58.868Z,954.5
2023-03-21T14:01:00.249Z,954.42
2023-03-21T14:04:00.643Z,954.39
2023-03-21T14:06:58.142Z,954.45
2023-03-21T14:09:58.344Z,954.47
2023-03-21T14:12:57.899Z,954.45
2023-03-21T14:15:59.327Z,954.35
2023-03-21T14:18:58.406Z,954.38
2023-03-21T14:21:57.789Z,954.33
2023-03-21T14:24:58.784Z,954.33
2023-03-21T14:27:58.464Z,954.28
2023-03-21T14:30:59.592Z,954.34
2023-03-21T14:33:59.595Z,954.31
2023-03-21T14:36:59.616Z,954.2
2023-03-21T14:40:00.527Z,954.2
2023-03-21T14:42:59.569Z,954.23
2023-03-21T14:45:58.785Z,954.22
2023-03-21T14:48:59.866Z,954.28
2023-03-21T14:51:58.445Z,954.24
2023-03-21T14:54:59.745Z,954.18
2023-03-21T14:57:59.208Z,954.14
2023-03-21T15:00:59.879Z,954.11
2023-03-21T15:04:00.520Z,954.21
2023-03-21T15:06:58.757Z,954.1
2023-03-21T15:09:59.319Z,954.16
2023-03-21T15:12:59.785Z,954.09
2023-03-21T15:15:59.659Z,954.09
2023-03-21T15:18:58.805Z,954.17
2023-03-21T15:21:59.458Z,954.1
2023-03-21T15:24:59.529Z,954.03
2023-03-21T15:28:00.296Z,954.02
2023-03-21T15:31:00.849Z,954.05
2023-03-21T15:33:58.685Z,954.14
2023-03-21T15:36:59.654Z,954.02
2023-03-21T15:39:58.430Z,953.91
2023-03-21T15:42:57.977Z,954.0
2023-03-21T15:45:58.280Z,953.92
2023-03-21T15:48:58.404Z,954.07
2023-03-21T15:51:59.266Z,954.03
2023-03-21T15:54:58.061Z,954.0
2023-03-21T15:57:59.623Z,954.0
2023-03-21T16:00:59.935Z,954.04
2023-03-21T16:03:58.765Z,954.06
2023-03-21T16:06:59.415Z,954.02
2023-03-21T16:09:59.335Z,954.05
2023-03-21T16:12:58.988Z,954.09
2023-03-21T16:15:58.327Z,954.15
2023-03-21T16:18:57.847Z,954.05
2023-03-21T16:21:58.594Z,954.03
2023-03-21T16:24:59.045Z,954.06
2023-03-21T16:27:58.088Z,954.09
2023-03-21T16:30:58.849Z,954.18
2023-03-21T16:33:57.522Z,954.17
2023-03-21T16:36:58.956Z,954.11
2023-03-21T16:39:58.823Z,954.19
2023-03-21T16:42:59.932Z,954.14
2023-03-21T16:45:58.760Z,954.11
2023-03-21T16:48:59.450Z,954.15
2023-03-21T16:51:57.453Z,954.27
2023-03-21T16:54:59.891Z,954.17
2023-03-21T16:57:58.589Z,954.21
2023-03-21T17:01:00.355Z,954.17
2023-03-21T17:03:59.670Z,954.33
2023-03-21T17:06:59.351Z,954.26
2023-03-21T17:09:59.096Z,954.27
2023-03-21T17:12:58.520Z,954.22
2023-03-21T17:15:58.341Z,954.29
2023-03-21T17:18:58.456Z,954.19
2023-03-21T17:21:58.234Z,954.26
2023-03-21T17:24:59.500Z,954.32
2023-03-21T17:27:58.755Z,954.33
2023-03-21T17:30:59.541Z,954.25
2023-03-21T17:33:59.248Z,954.34
2023-03-21T17:36:58.979Z,954.31
2023-03-21T17:39:59.759Z,954.34
2023-03-21T17:42:59.172Z,954.4
2023-03-21T17:45:59.074Z,954.36
2023-03-21T17:48:58.555Z,954.34
2023-03-21T17:51:58.632Z,954.42
2023-03-21T17:54:58.483Z,954.43
2023-03-21T17:57:58.760Z,954.34
2023-03-21T18:00:59.650Z,954.33
2023-03-21T18:03:57.615Z,954.27
2023-03-21T18:06:58.807Z,954.34
2023-03-21T18:09:59.296Z,954.41
2023-03-21T18:12:58.303Z,954.36
2023-03-21T18:15:59.768Z,954.49
2023-03-21T18:18:57.959Z,954.54
2023-03-21T18:21:58.526Z,954.51
2023-03-21T18:24:59.176Z,954.38
2023-03-21T18:28:10.581Z,954.62
2023-03-21T18:31:10.359Z,954.58
2023-03-21T18:33:58.586Z,954.58
2023-03-21T18:36:59.324Z,954.53
2023-03-21T18:39:59.324Z,954.54
2023-03-21T18:43:50.055Z,954.6
2023-03-21T18:45:59.202Z,954.51
2023-03-21T18:49:19.986Z,954.5
2023-03-21T18:51:57.979Z,954.54
2023-03-21T18:54:59.369Z,954.62
2023-03-21T18:57:59.696Z,954.62
2023-03-21T19:01:26.549Z,954.6
2023-03-21T19:04:17.817Z,954.71
2023-03-21T19:06:58.647Z,954.69
2023-03-21T19:10:16.434Z,954.52
2023-03-21T19:12:58.616Z,954.6
2023-03-21T19:16:02.171Z,954.53
2023-03-21T19:18:58.137Z,954.46
2023-03-21T19:21:59.079Z,954.49
2023-03-21T19:24:58.709Z,954.52
2023-03-21T19:27:58.545Z,954.43
2023-03-21T19:30:59.535Z,954.46
2023-03-21T19:34:00.205Z,954.5
2023-03-21T19:36:58.504Z,954.49
2023-03-21T19:39:58.366Z,954.5
2023-03-21T19:42:58.892Z,954.52
2023-03-21T19:45:59.369Z,954.63
2023-03-21T19:48:59.305Z,954.63
2023-03-21T19:51:59.365Z,954.61
2023-03-21T19:54:58.161Z,954.63
2023-03-21T19:57:58.582Z,954.59
2023-03-21T20:01:05.793Z,954.53
2023-03-21T20:03:59.096Z,954.64
2023-03-21T20:06:58.748Z,954.53
2023-03-21T20:09:58.997Z,954.64
2023-03-21T20:13:00.163Z,954.49
2023-03-21T20:16:03.707Z,954.33
2023-03-21T20:18:59.644Z,954.3
2023-03-21T20:22:01.933Z,954.45
2023-03-21T20:25:00.229Z,954.38
2023-03-21T20:28:14.466Z,954.42
2023-03-21T20:30:58.937Z,954.49
2023-03-21T20:33:59.030Z,954.41
2023-03-21T20:36:59.534Z,954.38
2023-03-21T20:39:58.529Z,954.36
2023-03-21T20:43:01.438Z,954.43
2023-03-21T20:45:59.851Z,954.45
2023-03-21T20:48:59.431Z,954.45
2023-03-21T20:52:51.695Z,954.38
2023-03-21T20:54:58.420Z,954.39
2023-03-21T20:58:01.925Z,954.42
2023-03-21T21:00:58.791Z,954.32
2023-03-21T21:03:59.106Z,954.2
2023-03-21T21:06:59.815Z,954.2
2023-03-21T21:09:58.974Z,954.23
2023-03-21T21:12:59.124Z,954.28
2023-03-21T21:15:59.689Z,954.34
2023-03-21T21:18:59.630Z,954.35
2023-03-21T21:21:59.240Z,954.41
2023-03-21T21:24:58.591Z,954.5
2023-03-21T21:27:59.011Z,954.52
2023-03-21T21:30:59.912Z,954.6
2023-03-21T21:33:59.156Z,954.6
2023-03-21T21:36:59.578Z,954.6
2023-03-21T21:39:58.495Z,954.67
2023-03-21T21:42:58.854Z,954.63
2023-03-21T21:45:58.090Z,954.7
2023-03-21T21:48:58.729Z,954.62
2023-03-21T21:51:59.215Z,954.62
2023-03-21T21:54:58.206Z,954.75
2023-03-21T21:57:59.222Z,954.76
2023-03-21T22:00:58.102Z,954.75
2023-03-21T22:03:59.432Z,954.54
2023-03-21T22:06:58.577Z,954.53
2023-03-21T22:09:58.259Z,954.5
2023-03-21T22:12:59.374Z,954.59
2023-03-21T22:15:59.139Z,954.64
2023-03-21T22:18:58.229Z,954.43
2023-03-21T22:21:59.217Z,954.49
2023-03-21T22:24:59.006Z,954.5
2023-03-21T22:27:58.801Z,954.5
2023-03-21T22:30:59.598Z,954.46
2023-03-21T22:33:58.517Z,954.44
2023-03-21T22:36:58.745Z,954.47
2023-03-21T22:39:58.488Z,954.3
2023-03-21T22:42:58.575Z,954.3
2023-03-21T22:45:58.564Z,954.37
2023-03-21T22:48:58.780Z,954.3
2023-03-21T22:51:58.589Z,954.28
2023-03-21T22:54:59.457Z,954.33
2023-03-21T22:57:57.998Z,954.24
2023-03-21T23:00:59.960Z,954.27
2023-03-21T23:03:59.220Z,954.25
2023-03-21T23:06:57.657Z,954.24
2023-03-21T23:09:58.683Z,954.3
2023-03-21T23:12:59.054Z,954.34
2023-03-21T23:15:58.502Z,954.19
2023-03-21T23:18:59.314Z,954.2
2023-03-21T23:21:57.926Z,954.26
2023-03-21T23:24:58.889Z,954.28
2023-03-21T23:27:58.346Z,954.3
2023-03-21T23:30:59.302Z,954.34
2023-03-21T23:33:59.048Z,954.3
2023-03-21T23:36:57.896Z,954.29
2023-03-21T23:39:58.294Z,954.38
2023-03-21T23:42:58.744Z,954.3
2023-03-21T23:45:58.284Z,954.38
2023-03-21T23:48:58.917Z,954.33
2023-03-21T23:51:59.816Z,954.36
2023-03-21T23:54:58.028Z,954.28
2023-03-21T23:57:58.117Z,954.36
