createdAt,value
2017-03-15T00:00:40.963Z,0.00
2017-03-15T00:01:41.796Z,0.00
2017-03-15T00:02:42.034Z,0.00
2017-03-15T00:03:42.564Z,0.00
2017-03-15T00:04:43.096Z,0.00
2017-03-15T00:05:43.626Z,0.00
2017-03-15T00:06:44.156Z,0.00
2017-03-15T00:07:44.687Z,0.00
2017-03-15T00:08:45.222Z,0.00
2017-03-15T00:09:45.747Z,0.00
2017-03-15T00:10:46.282Z,0.00
2017-03-15T00:11:46.828Z,0.00
2017-03-15T00:12:47.347Z,0.00
2017-03-15T00:13:47.913Z,0.00
2017-03-15T00:14:48.414Z,0.00
2017-03-15T00:15:48.954Z,0.00
2017-03-15T00:16:49.481Z,0.00
2017-03-15T00:17:50.006Z,0.00
2017-03-15T00:18:50.545Z,0.00
2017-03-15T00:19:51.079Z,0.00
2017-03-15T00:20:51.616Z,0.00
2017-03-15T00:21:52.152Z,0.00
2017-03-15T00:22:52.689Z,0.00
2017-03-15T00:23:53.222Z,0.00
2017-03-15T00:24:53.754Z,0.00
2017-03-15T00:25:54.291Z,0.00
2017-03-15T00:26:54.821Z,0.00
2017-03-15T00:27:55.353Z,0.00
2017-03-15T00:28:55.892Z,0.00
2017-03-15T00:29:56.416Z,0.00
2017-03-15T00:30:56.950Z,0.00
2017-03-15T00:31:57.481Z,0.00
2017-03-15T00:32:58.014Z,0.00
2017-03-15T00:33:58.547Z,0.00
2017-03-15T00:34:59.103Z,0.00
2017-03-15T00:35:59.608Z,0.00
2017-03-15T00:37:00.145Z,0.00
2017-03-15T00:38:00.694Z,0.00
2017-03-15T00:39:01.206Z,0.00
2017-03-15T00:40:01.747Z,0.00
2017-03-15T00:41:02.436Z,0.00
2017-03-15T00:42:02.952Z,0.00
2017-03-15T00:43:03.335Z,0.00
2017-03-15T00:44:03.863Z,0.00
2017-03-15T00:45:04.421Z,0.00
2017-03-15T00:46:04.926Z,0.00
2017-03-15T00:47:05.466Z,0.00
2017-03-15T00:48:06.016Z,0.00
2017-03-15T00:49:06.829Z,0.00
2017-03-15T00:50:07.058Z,0.00
2017-03-15T00:51:07.589Z,0.00
2017-03-15T00:52:08.121Z,0.00
2017-03-15T00:53:08.797Z,0.00
2017-03-15T00:54:09.184Z,0.00
2017-03-15T00:55:09.723Z,0.00
2017-03-15T00:56:10.252Z,0.00
2017-03-15T00:57:10.786Z,0.00
2017-03-15T00:58:11.314Z,0.00
2017-03-15T00:59:11.848Z,0.00
2017-03-15T01:00:12.379Z,0.00
2017-03-15T01:01:12.918Z,0.00
2017-03-15T01:02:13.599Z,0.00
2017-03-15T01:03:13.990Z,0.00
2017-03-15T01:04:14.522Z,0.00
2017-03-15T01:05:15.203Z,0.00
2017-03-15T01:06:15.587Z,0.00
2017-03-15T01:07:16.122Z,0.00
2017-03-15T01:08:16.654Z,0.00
2017-03-15T01:09:17.191Z,0.00
2017-03-15T01:10:17.720Z,0.00
2017-03-15T01:11:18.258Z,0.00
2017-03-15T01:12:18.788Z,0.00
2017-03-15T01:13:19.314Z,0.00
2017-03-15T01:14:19.845Z,0.00
2017-03-15T01:15:20.384Z,0.00
2017-03-15T01:16:20.917Z,0.00
2017-03-15T01:17:21.453Z,0.00
2017-03-15T01:18:21.983Z,0.00
2017-03-15T01:19:22.517Z,0.00
2017-03-15T01:20:23.046Z,0.00
2017-03-15T01:21:23.582Z,0.00
2017-03-15T01:22:24.110Z,0.00
2017-03-15T01:23:24.644Z,0.00
2017-03-15T01:24:25.174Z,0.00
2017-03-15T01:25:25.706Z,0.00
2017-03-15T01:26:26.241Z,0.00
2017-03-15T01:27:26.773Z,0.00
2017-03-15T01:28:27.302Z,0.00
2017-03-15T01:29:27.835Z,0.00
2017-03-15T01:30:28.363Z,0.00
2017-03-15T01:31:28.896Z,0.00
2017-03-15T01:32:29.423Z,0.00
2017-03-15T01:33:29.959Z,0.00
2017-03-15T01:34:30.486Z,0.00
2017-03-15T01:35:31.021Z,0.00
2017-03-15T01:36:31.561Z,0.00
2017-03-15T01:37:32.081Z,0.00
2017-03-15T01:38:32.614Z,0.00
2017-03-15T01:39:33.149Z,0.00
2017-03-15T01:40:33.678Z,0.00
2017-03-15T01:41:34.211Z,0.00
2017-03-15T01:42:34.738Z,0.00
2017-03-15T01:43:35.280Z,0.00
2017-03-15T01:44:35.814Z,0.00
2017-03-15T01:45:36.350Z,0.00
2017-03-15T01:46:37.033Z,0.00
2017-03-15T01:47:37.417Z,0.00
2017-03-15T01:48:37.944Z,0.00
2017-03-15T01:49:38.476Z,0.00
2017-03-15T01:50:39.012Z,0.00
2017-03-15T01:51:39.538Z,0.00
2017-03-15T01:52:40.074Z,0.00
2017-03-15T01:53:40.610Z,0.00
2017-03-15T01:54:41.139Z,0.00
2017-03-15T01:55:41.670Z,0.00
2017-03-15T01:56:42.206Z,0.00
2017-03-15T01:57:42.733Z,0.00
2017-03-15T01:58:43.270Z,0.00
2017-03-15T01:59:43.800Z,0.00
2017-03-15T02:00:44.480Z,0.00
2017-03-15T02:01:44.885Z,0.00
2017-03-15T02:02:45.544Z,0.00
2017-03-15T02:03:45.929Z,0.00
2017-03-15T02:04:46.466Z,0.00
2017-03-15T02:05:47.000Z,0.00
2017-03-15T02:06:47.524Z,0.00
2017-03-15T02:07:48.055Z,0.00
2017-03-15T02:08:48.587Z,0.00
2017-03-15T02:09:49.127Z,0.00
2017-03-15T02:10:49.654Z,0.00
2017-03-15T02:11:50.182Z,0.00
2017-03-15T02:12:50.718Z,0.00
2017-03-15T02:13:51.252Z,0.00
2017-03-15T02:14:51.958Z,0.00
2017-03-15T02:15:52.317Z,0.00
2017-03-15T02:16:52.845Z,0.00
2017-03-15T02:17:53.678Z,0.00
2017-03-15T02:18:53.911Z,0.00
2017-03-15T02:19:54.443Z,0.00
2017-03-15T02:20:54.975Z,0.00
2017-03-15T02:21:55.511Z,0.00
2017-03-15T02:22:56.044Z,0.00
2017-03-15T02:23:56.572Z,0.00
2017-03-15T02:24:57.114Z,0.00
2017-03-15T02:25:57.649Z,0.00
2017-03-15T02:26:58.187Z,0.00
2017-03-15T02:27:58.714Z,0.00
2017-03-15T02:28:59.273Z,0.00
2017-03-15T02:29:59.774Z,0.00
2017-03-15T02:31:00.308Z,0.00
2017-03-15T02:32:00.837Z,0.00
2017-03-15T02:33:01.362Z,0.00
2017-03-15T02:34:01.901Z,0.00
2017-03-15T02:35:02.438Z,0.00
2017-03-15T02:36:02.966Z,0.00
2017-03-15T02:37:03.491Z,0.00
2017-03-15T02:38:04.026Z,0.00
2017-03-15T02:39:04.709Z,0.00
2017-03-15T02:40:05.095Z,0.00
2017-03-15T02:41:05.777Z,0.00
2017-03-15T02:42:06.154Z,0.00
2017-03-15T02:43:06.687Z,0.00
2017-03-15T02:44:07.218Z,0.00
2017-03-15T02:45:07.899Z,0.00
2017-03-15T02:46:08.285Z,0.00
2017-03-15T02:47:08.815Z,0.00
2017-03-15T02:48:09.348Z,0.00
2017-03-15T02:49:09.879Z,0.00
2017-03-15T02:50:10.411Z,0.00
2017-03-15T02:51:10.943Z,0.00
2017-03-15T02:52:11.481Z,0.00
2017-03-15T02:53:12.010Z,0.00
2017-03-15T02:54:12.539Z,0.00
2017-03-15T02:55:13.075Z,0.00
2017-03-15T02:56:13.613Z,0.00
2017-03-15T02:57:14.138Z,0.00
2017-03-15T02:58:14.672Z,0.00
2017-03-15T02:59:15.210Z,0.00
2017-03-15T03:00:15.741Z,0.00
2017-03-15T03:01:16.273Z,0.00
2017-03-15T03:02:16.806Z,0.00
2017-03-15T03:03:17.339Z,0.00
2017-03-15T03:04:18.020Z,0.00
2017-03-15T03:05:18.407Z,0.00
2017-03-15T03:06:18.937Z,0.00
2017-03-15T03:07:19.625Z,0.00
2017-03-15T03:08:20.031Z,0.00
2017-03-15T03:09:20.549Z,0.00
2017-03-15T03:10:21.083Z,0.00
2017-03-15T03:11:21.621Z,0.00
2017-03-15T03:12:22.152Z,0.00
2017-03-15T03:13:22.678Z,0.00
2017-03-15T03:14:23.212Z,0.00
2017-03-15T03:15:23.733Z,0.00
2017-03-15T03:16:24.271Z,0.00
2017-03-15T03:17:24.804Z,0.00
2017-03-15T03:18:25.333Z,0.00
2017-03-15T03:19:25.864Z,0.00
2017-03-15T03:20:26.398Z,0.00
2017-03-15T03:21:26.926Z,0.00
2017-03-15T03:22:27.460Z,0.00
2017-03-15T03:23:27.986Z,0.00
2017-03-15T03:24:28.520Z,0.00
2017-03-15T03:25:29.049Z,0.00
2017-03-15T03:26:29.595Z,0.00
2017-03-15T03:27:30.117Z,0.00
2017-03-15T03:28:30.649Z,0.00
2017-03-15T03:29:31.178Z,0.00
2017-03-15T03:30:31.710Z,0.00
2017-03-15T03:31:32.245Z,0.00
2017-03-15T03:32:32.777Z,0.00
2017-03-15T03:33:33.306Z,0.00
2017-03-15T03:34:33.835Z,0.00
2017-03-15T03:35:34.381Z,0.00
2017-03-15T03:36:34.903Z,0.00
2017-03-15T03:37:35.426Z,0.00
2017-03-15T03:38:35.961Z,0.00
2017-03-15T03:39:36.492Z,0.00
2017-03-15T03:40:37.023Z,0.00
2017-03-15T03:41:37.557Z,0.00
2017-03-15T03:42:38.088Z,0.00
2017-03-15T03:43:38.621Z,0.00
2017-03-15T03:44:39.158Z,0.00
2017-03-15T03:45:39.689Z,0.00
2017-03-15T03:46:40.226Z,0.00
2017-03-15T03:47:40.753Z,0.00
2017-03-15T03:48:41.292Z,0.00
2017-03-15T03:49:41.827Z,0.00
2017-03-15T03:50:42.370Z,0.00
2017-03-15T03:51:42.905Z,0.00
2017-03-15T03:52:43.438Z,0.00
2017-03-15T03:53:43.965Z,0.00
2017-03-15T03:54:44.492Z,0.00
2017-03-15T03:55:45.023Z,0.00
2017-03-15T03:56:45.557Z,0.00
2017-03-15T03:57:46.089Z,0.00
2017-03-15T03:58:46.622Z,0.00
2017-03-15T03:59:47.150Z,0.00
2017-03-15T04:00:47.686Z,0.00
2017-03-15T04:01:48.226Z,0.00
2017-03-15T04:02:48.746Z,0.00
2017-03-15T04:03:49.276Z,0.00
2017-03-15T04:04:49.807Z,0.00
2017-03-15T04:05:50.338Z,0.00
2017-03-15T04:06:50.882Z,0.00
2017-03-15T04:07:51.408Z,0.00
2017-03-15T04:08:51.940Z,0.00
2017-03-15T04:09:52.470Z,0.00
2017-03-15T04:10:53.003Z,0.00
2017-03-15T04:11:53.544Z,0.00
2017-03-15T04:12:54.075Z,0.00
2017-03-15T04:13:54.752Z,0.00
2017-03-15T04:14:55.130Z,0.00
2017-03-15T04:15:55.671Z,0.00
2017-03-15T04:16:56.203Z,0.00
2017-03-15T04:17:56.726Z,0.00
2017-03-15T04:18:57.255Z,0.00
2017-03-15T04:19:57.785Z,0.00
2017-03-15T04:20:58.319Z,0.00
2017-03-15T04:21:58.999Z,0.00
2017-03-15T04:22:59.384Z,0.00
2017-03-15T04:23:59.923Z,0.00
2017-03-15T04:25:00.592Z,0.00
2017-03-15T04:26:00.980Z,0.00
2017-03-15T04:27:01.515Z,0.00
2017-03-15T04:28:02.192Z,0.00
2017-03-15T04:29:02.579Z,0.00
2017-03-15T04:30:03.113Z,0.00
2017-03-15T04:31:03.646Z,0.00
2017-03-15T04:32:04.184Z,0.00
2017-03-15T04:33:04.716Z,0.00
2017-03-15T04:34:05.253Z,0.00
2017-03-15T04:35:05.790Z,0.00
2017-03-15T04:36:06.319Z,0.00
2017-03-15T04:37:06.861Z,0.00
2017-03-15T04:38:07.389Z,0.00
2017-03-15T04:39:07.921Z,0.00
2017-03-15T04:40:08.458Z,0.00
2017-03-15T04:41:09.011Z,0.00
2017-03-15T04:42:09.512Z,0.00
2017-03-15T04:43:10.045Z,0.00
2017-03-15T04:44:10.577Z,0.00
2017-03-15T04:45:11.109Z,0.00
2017-03-15T04:46:11.638Z,0.00
2017-03-15T04:47:12.173Z,0.00
2017-03-15T04:48:12.854Z,0.00
2017-03-15T04:49:13.385Z,0.00
2017-03-15T04:50:13.767Z,0.00
2017-03-15T04:51:14.310Z,0.00
2017-03-15T04:52:14.830Z,0.00
2017-03-15T04:53:15.377Z,0.00
2017-03-15T04:54:15.892Z,0.00
2017-03-15T04:55:16.438Z,0.00
2017-03-15T04:56:16.970Z,0.00
2017-03-15T04:57:17.490Z,0.00
2017-03-15T04:58:18.021Z,0.00
2017-03-15T04:59:18.559Z,0.00
2017-03-15T05:00:19.088Z,0.00
2017-03-15T05:01:19.615Z,0.00
2017-03-15T05:02:20.151Z,0.00
2017-03-15T05:03:20.686Z,0.00
2017-03-15T05:04:21.218Z,0.00
2017-03-15T05:05:21.748Z,0.00
2017-03-15T05:06:22.277Z,0.00
2017-03-15T05:07:22.818Z,0.00
2017-03-15T05:08:23.355Z,0.00
2017-03-15T05:09:23.888Z,0.00
2017-03-15T05:10:24.421Z,0.00
2017-03-15T05:11:24.948Z,0.00
2017-03-15T05:12:25.498Z,0.00
2017-03-15T05:13:26.022Z,0.00
2017-03-15T05:14:26.589Z,0.00
2017-03-15T05:15:27.238Z,0.00
2017-03-15T05:16:27.634Z,0.00
2017-03-15T05:17:28.162Z,0.00
2017-03-15T05:18:28.697Z,0.00
2017-03-15T05:19:29.373Z,0.00
2017-03-15T05:20:29.769Z,0.00
2017-03-15T05:21:30.296Z,0.00
2017-03-15T05:22:30.823Z,0.00
2017-03-15T05:23:31.359Z,0.00
2017-03-15T05:24:31.894Z,0.00
2017-03-15T05:25:32.427Z,0.00
2017-03-15T05:26:32.953Z,0.00
2017-03-15T05:27:33.487Z,0.00
2017-03-15T05:28:34.163Z,0.00
2017-03-15T05:29:34.695Z,0.00
2017-03-15T05:30:35.084Z,0.00
2017-03-15T05:31:35.613Z,0.00
2017-03-15T05:32:36.140Z,0.00
2017-03-15T05:33:36.677Z,0.00
2017-03-15T05:34:37.205Z,0.00
2017-03-15T05:35:37.888Z,0.00
2017-03-15T05:36:38.463Z,0.00
2017-03-15T05:37:38.804Z,0.00
2017-03-15T05:38:39.336Z,0.00
2017-03-15T05:39:39.868Z,0.00
2017-03-15T05:40:40.395Z,0.00
2017-03-15T05:41:40.934Z,0.00
2017-03-15T05:42:41.465Z,0.00
2017-03-15T05:43:42.141Z,0.00
2017-03-15T05:44:42.535Z,0.00
2017-03-15T05:45:43.063Z,0.00
2017-03-15T05:46:43.602Z,0.00
2017-03-15T05:47:44.269Z,0.00
2017-03-15T05:48:44.803Z,0.00
2017-03-15T05:49:45.331Z,0.00
2017-03-15T05:50:45.721Z,0.00
2017-03-15T05:51:46.398Z,0.00
2017-03-15T05:52:46.783Z,0.00
2017-03-15T05:53:47.319Z,0.00
2017-03-15T05:54:47.861Z,0.00
2017-03-15T05:55:48.390Z,0.00
2017-03-15T05:56:48.930Z,0.00
2017-03-15T05:57:49.458Z,0.00
2017-03-15T05:58:49.992Z,0.00
2017-03-15T05:59:50.528Z,0.00
2017-03-15T06:00:51.056Z,0.00
2017-03-15T06:01:51.589Z,0.00
2017-03-15T06:02:52.279Z,0.00
2017-03-15T06:03:52.657Z,0.00
2017-03-15T06:04:53.185Z,0.00
2017-03-15T06:05:53.722Z,0.00
2017-03-15T06:06:54.254Z,0.00
2017-03-15T06:07:54.785Z,0.00
2017-03-15T06:08:55.314Z,0.00
2017-03-15T06:09:55.844Z,1.00
2017-03-15T06:10:56.383Z,1.00
2017-03-15T06:11:56.918Z,1.00
2017-03-15T06:12:57.444Z,1.00
2017-03-15T06:13:57.973Z,1.00
2017-03-15T06:14:58.510Z,2.00
2017-03-15T06:15:59.049Z,2.00
2017-03-15T06:16:59.578Z,2.00
2017-03-15T06:18:00.102Z,2.00
2017-03-15T06:19:00.641Z,2.00
2017-03-15T06:20:01.171Z,2.00
2017-03-15T06:21:01.698Z,2.00
2017-03-15T06:22:02.232Z,3.00
2017-03-15T06:23:02.760Z,3.00
2017-03-15T06:24:03.292Z,3.00
2017-03-15T06:25:03.833Z,3.00
2017-03-15T06:26:04.373Z,3.00
2017-03-15T06:27:04.897Z,3.00
2017-03-15T06:28:05.421Z,3.00
2017-03-15T06:29:05.966Z,3.00
2017-03-15T06:30:06.497Z,3.00
2017-03-15T06:31:07.017Z,3.00
2017-03-15T06:32:07.556Z,3.00
2017-03-15T06:33:08.080Z,3.00
2017-03-15T06:34:08.618Z,3.00
2017-03-15T06:35:09.152Z,3.00
2017-03-15T06:36:09.685Z,3.00
2017-03-15T06:37:10.368Z,3.00
2017-03-15T06:38:10.755Z,3.00
2017-03-15T06:39:11.290Z,3.00
2017-03-15T06:40:11.823Z,3.00
2017-03-15T06:41:12.373Z,4.00
2017-03-15T06:42:12.892Z,4.00
2017-03-15T06:43:13.427Z,4.00
2017-03-15T06:44:13.956Z,5.00
2017-03-15T06:45:14.493Z,5.00
2017-03-15T06:46:15.020Z,5.00
2017-03-15T06:47:15.561Z,5.00
2017-03-15T06:48:16.084Z,6.00
2017-03-15T06:49:16.622Z,6.00
2017-03-15T06:50:17.146Z,6.00
2017-03-15T06:51:17.678Z,6.00
2017-03-15T06:52:18.213Z,7.00
2017-03-15T06:53:18.743Z,7.00
2017-03-15T06:54:19.275Z,7.00
2017-03-15T06:55:19.959Z,7.00
2017-03-15T06:56:20.343Z,7.00
2017-03-15T06:57:20.869Z,7.00
2017-03-15T06:58:21.411Z,7.00
2017-03-15T06:59:21.933Z,7.00
2017-03-15T07:00:22.472Z,7.00
2017-03-15T07:01:23.005Z,7.00
2017-03-15T07:02:23.538Z,7.00
2017-03-15T07:03:24.246Z,7.00
2017-03-15T07:04:24.594Z,7.00
2017-03-15T07:05:25.128Z,8.00
2017-03-15T07:06:25.666Z,8.00
2017-03-15T07:07:26.347Z,8.00
2017-03-15T07:08:26.730Z,9.00
2017-03-15T07:09:27.266Z,9.00
2017-03-15T07:10:27.799Z,9.00
2017-03-15T07:11:28.626Z,10.00
2017-03-15T07:12:28.861Z,10.00
2017-03-15T07:13:29.392Z,10.00
2017-03-15T07:14:29.921Z,10.00
2017-03-15T07:15:30.606Z,10.00
2017-03-15T07:16:31.027Z,9.00
2017-03-15T07:17:31.525Z,10.00
2017-03-15T07:18:32.213Z,10.00
2017-03-15T07:19:32.602Z,10.00
2017-03-15T07:20:33.132Z,11.00
2017-03-15T07:21:33.668Z,11.00
2017-03-15T07:22:34.196Z,12.00
2017-03-15T07:23:34.727Z,13.00
2017-03-15T07:24:35.403Z,14.00
2017-03-15T07:25:35.791Z,14.00
2017-03-15T07:26:36.323Z,15.00
2017-03-15T07:27:36.865Z,15.00
2017-03-15T07:28:37.382Z,15.00
2017-03-15T07:29:37.909Z,15.00
2017-03-15T07:30:38.451Z,15.00
2017-03-15T07:31:38.996Z,14.00
2017-03-15T07:32:39.512Z,14.00
2017-03-15T07:33:40.040Z,14.00
2017-03-15T07:34:40.576Z,13.00
2017-03-15T07:35:41.108Z,14.00
2017-03-15T07:36:41.641Z,14.00
2017-03-15T07:37:42.323Z,14.00
2017-03-15T07:38:42.703Z,14.00
2017-03-15T07:39:43.245Z,14.00
2017-03-15T07:40:43.768Z,14.00
2017-03-15T07:41:44.302Z,14.00
2017-03-15T07:42:44.840Z,14.00
2017-03-15T07:43:45.370Z,15.00
2017-03-15T07:44:45.897Z,15.00
2017-03-15T07:45:46.426Z,14.00
2017-03-15T07:46:46.962Z,15.00
2017-03-15T07:47:47.493Z,16.00
2017-03-15T07:48:48.055Z,17.00
2017-03-15T07:49:48.709Z,19.00
2017-03-15T07:50:49.102Z,21.00
2017-03-15T07:51:49.623Z,28.00
2017-03-15T07:52:50.154Z,28.00
2017-03-15T07:53:50.687Z,24.00
2017-03-15T07:54:51.219Z,26.00
2017-03-15T07:55:51.781Z,26.00
2017-03-15T07:56:52.297Z,26.00
2017-03-15T07:57:52.823Z,26.00
2017-03-15T07:58:53.362Z,24.00
2017-03-15T07:59:53.895Z,27.00
2017-03-15T08:00:54.437Z,30.00
2017-03-15T08:01:54.976Z,32.00
2017-03-15T08:02:55.510Z,26.00
2017-03-15T08:03:56.036Z,40.00
2017-03-15T08:04:56.572Z,41.00
2017-03-15T08:05:57.251Z,36.00
2017-03-15T08:06:57.636Z,44.00
2017-03-15T08:07:58.164Z,50.00
2017-03-15T08:08:58.693Z,50.00
2017-03-15T08:09:59.227Z,45.00
2017-03-15T08:10:59.758Z,50.00
2017-03-15T08:12:00.285Z,47.00
2017-03-15T08:13:00.821Z,47.00
2017-03-15T08:14:01.521Z,47.00
2017-03-15T08:15:01.884Z,51.00
2017-03-15T08:16:02.416Z,52.00
2017-03-15T08:17:02.947Z,46.00
2017-03-15T08:18:03.483Z,48.00
2017-03-15T08:19:04.016Z,48.00
2017-03-15T08:20:04.540Z,47.00
2017-03-15T08:21:05.079Z,40.00
2017-03-15T08:22:05.608Z,31.00
2017-03-15T08:23:06.143Z,36.00
2017-03-15T08:24:06.679Z,36.00
2017-03-15T08:25:07.209Z,37.00
2017-03-15T08:26:07.744Z,38.00
2017-03-15T08:27:08.268Z,37.00
2017-03-15T08:28:08.802Z,34.00
2017-03-15T08:29:09.332Z,27.00
2017-03-15T08:30:09.877Z,28.00
2017-03-15T08:31:10.398Z,28.00
2017-03-15T08:32:10.962Z,33.00
2017-03-15T08:33:11.465Z,33.00
2017-03-15T08:34:11.993Z,25.00
2017-03-15T08:35:12.527Z,25.00
2017-03-15T08:36:13.059Z,25.00
2017-03-15T08:37:13.593Z,27.00
2017-03-15T08:38:14.131Z,26.00
2017-03-15T08:39:14.663Z,27.00
2017-03-15T08:40:15.193Z,28.00
2017-03-15T08:41:15.738Z,25.00
2017-03-15T08:42:16.420Z,30.00
2017-03-15T08:43:16.810Z,29.00
2017-03-15T08:44:17.342Z,22.00
2017-03-15T08:45:17.877Z,26.00
2017-03-15T08:46:18.411Z,25.00
2017-03-15T08:47:18.946Z,23.00
2017-03-15T08:48:19.481Z,26.00
2017-03-15T08:49:20.164Z,27.00
2017-03-15T08:50:20.549Z,27.00
2017-03-15T08:51:21.077Z,27.00
2017-03-15T08:52:21.640Z,27.00
2017-03-15T08:53:22.288Z,26.00
2017-03-15T08:54:22.675Z,27.00
2017-03-15T08:55:23.202Z,30.00
2017-03-15T08:56:23.737Z,29.00
2017-03-15T08:57:24.268Z,31.00
2017-03-15T08:58:24.798Z,31.00
2017-03-15T08:59:25.330Z,28.00
2017-03-15T09:00:25.862Z,27.00
2017-03-15T09:01:26.546Z,27.00
2017-03-15T09:02:27.077Z,26.00
2017-03-15T09:03:27.460Z,26.00
2017-03-15T09:04:27.986Z,25.00
2017-03-15T09:05:28.522Z,24.00
2017-03-15T09:06:29.051Z,25.00
2017-03-15T09:07:29.590Z,25.00
2017-03-15T09:08:30.117Z,24.00
2017-03-15T09:09:30.652Z,23.00
2017-03-15T09:10:31.182Z,21.00
2017-03-15T09:11:31.717Z,20.00
2017-03-15T09:12:32.243Z,19.00
2017-03-15T09:13:32.778Z,19.00
2017-03-15T09:14:33.311Z,18.00
2017-03-15T09:15:33.859Z,18.00
2017-03-15T09:16:34.376Z,17.00
2017-03-15T09:17:34.907Z,17.00
2017-03-15T09:18:35.441Z,18.00
2017-03-15T09:19:35.971Z,18.00
2017-03-15T09:20:36.517Z,18.00
2017-03-15T09:21:37.044Z,18.00
2017-03-15T09:22:37.588Z,19.00
2017-03-15T09:23:38.259Z,19.00
2017-03-15T09:24:38.666Z,19.00
2017-03-15T09:25:39.178Z,20.00
2017-03-15T09:26:39.709Z,20.00
2017-03-15T09:27:40.253Z,19.00
2017-03-15T09:28:40.786Z,18.00
2017-03-15T09:29:41.313Z,17.00
2017-03-15T09:30:41.841Z,17.00
2017-03-15T09:31:42.380Z,16.00
2017-03-15T09:32:42.908Z,16.00
2017-03-15T09:33:43.442Z,16.00
2017-03-15T09:34:43.974Z,16.00
2017-03-15T09:35:44.505Z,18.00
2017-03-15T09:36:45.034Z,21.00
2017-03-15T09:37:45.718Z,23.00
2017-03-15T09:38:46.102Z,24.00
2017-03-15T09:39:46.639Z,25.00
2017-03-15T09:40:47.171Z,29.00
2017-03-15T09:41:47.719Z,30.00
2017-03-15T09:42:48.244Z,31.00
2017-03-15T09:43:48.770Z,30.00
2017-03-15T09:44:49.301Z,29.00
2017-03-15T09:45:49.829Z,30.00
2017-03-15T09:46:50.369Z,36.00
2017-03-15T09:47:50.892Z,36.00
2017-03-15T09:48:51.423Z,37.00
2017-03-15T09:49:51.957Z,36.00
2017-03-15T09:50:52.488Z,39.00
2017-03-15T09:51:53.021Z,41.00
2017-03-15T09:52:53.551Z,42.00
2017-03-15T09:53:54.084Z,42.00
2017-03-15T09:54:54.615Z,42.00
2017-03-15T09:55:55.151Z,42.00
2017-03-15T09:56:55.683Z,37.00
2017-03-15T09:57:56.216Z,37.00
2017-03-15T09:58:56.891Z,46.00
2017-03-15T09:59:57.278Z,50.00
2017-03-15T10:00:57.959Z,53.00
2017-03-15T10:01:58.341Z,53.00
2017-03-15T10:02:58.878Z,53.00
2017-03-15T10:03:59.411Z,58.00
2017-03-15T10:04:59.952Z,59.00
2017-03-15T10:06:00.485Z,54.00
2017-03-15T10:07:01.018Z,51.00
2017-03-15T10:08:01.546Z,52.00
2017-03-15T10:09:02.102Z,54.00
2017-03-15T10:10:02.607Z,54.00
2017-03-15T10:11:03.148Z,56.00
2017-03-15T10:12:03.678Z,57.00
2017-03-15T10:13:04.205Z,63.00
2017-03-15T10:14:04.743Z,62.00
2017-03-15T10:15:05.273Z,63.00
2017-03-15T10:16:05.801Z,64.00
2017-03-15T10:17:06.338Z,65.00
2017-03-15T10:18:06.869Z,65.00
2017-03-15T10:19:07.400Z,63.00
2017-03-15T10:20:07.932Z,67.00
2017-03-15T10:21:08.467Z,70.00
2017-03-15T10:22:08.997Z,74.00
2017-03-15T10:23:09.525Z,74.00
2017-03-15T10:24:10.263Z,76.00
2017-03-15T10:25:10.592Z,76.00
2017-03-15T10:26:11.124Z,77.00
2017-03-15T10:27:11.806Z,82.00
2017-03-15T10:28:12.194Z,80.00
2017-03-15T10:29:12.725Z,80.00
2017-03-15T10:30:13.270Z,78.00
2017-03-15T10:31:13.786Z,83.00
2017-03-15T10:32:14.318Z,83.00
2017-03-15T10:33:15.001Z,81.00
2017-03-15T10:34:15.382Z,76.00
2017-03-15T10:35:15.917Z,76.00
2017-03-15T10:36:16.451Z,77.00
2017-03-15T10:37:16.984Z,79.00
2017-03-15T10:38:17.518Z,79.00
2017-03-15T10:39:18.051Z,83.00
2017-03-15T10:40:18.586Z,86.00
2017-03-15T10:41:19.261Z,89.00
2017-03-15T10:42:19.648Z,88.00
2017-03-15T10:43:20.178Z,70.00
2017-03-15T10:44:20.711Z,79.00
2017-03-15T10:45:21.251Z,88.00
2017-03-15T10:46:21.795Z,88.00
2017-03-15T10:47:22.325Z,84.00
2017-03-15T10:48:22.997Z,81.00
2017-03-15T10:49:23.385Z,43.00
2017-03-15T10:50:23.920Z,55.00
2017-03-15T10:51:24.446Z,80.00
2017-03-15T10:52:24.976Z,87.00
2017-03-15T10:53:25.513Z,87.00
2017-03-15T10:54:26.039Z,88.00
2017-03-15T10:55:26.581Z,89.00
2017-03-15T10:56:27.116Z,93.00
2017-03-15T10:57:27.634Z,94.00
2017-03-15T10:58:28.167Z,97.00
2017-03-15T10:59:28.697Z,98.00
2017-03-15T11:00:29.233Z,97.00
2017-03-15T11:01:29.764Z,97.00
2017-03-15T11:02:30.298Z,48.00
2017-03-15T11:03:30.829Z,99.00
2017-03-15T11:04:31.367Z,99.00
2017-03-15T11:05:31.895Z,99.00
2017-03-15T11:06:32.424Z,92.00
2017-03-15T11:07:33.106Z,72.00
2017-03-15T11:08:33.491Z,69.00
2017-03-15T11:09:34.026Z,85.00
2017-03-15T11:10:34.552Z,42.00
2017-03-15T11:11:35.083Z,35.00
2017-03-15T11:12:35.633Z,35.00
2017-03-15T11:13:36.147Z,40.00
2017-03-15T11:14:36.682Z,46.00
2017-03-15T11:15:37.209Z,79.00
2017-03-15T11:16:37.740Z,86.00
2017-03-15T11:17:38.281Z,37.00
2017-03-15T11:18:38.806Z,32.00
2017-03-15T11:19:39.349Z,32.00
2017-03-15T11:20:39.873Z,36.00
2017-03-15T11:21:40.404Z,77.00
2017-03-15T11:22:40.943Z,98.00
2017-03-15T11:23:41.469Z,99.00
2017-03-15T11:24:42.007Z,44.00
2017-03-15T11:25:42.545Z,37.00
2017-03-15T11:26:43.081Z,43.00
2017-03-15T11:27:43.620Z,81.00
2017-03-15T11:28:44.154Z,59.00
2017-03-15T11:29:44.684Z,74.00
2017-03-15T11:30:45.217Z,56.00
2017-03-15T11:31:45.747Z,70.00
2017-03-15T11:32:46.277Z,72.00
2017-03-15T11:33:46.810Z,52.00
2017-03-15T11:34:47.341Z,81.00
2017-03-15T11:35:47.867Z,95.00
2017-03-15T11:36:48.405Z,95.00
2017-03-15T11:37:48.931Z,93.00
2017-03-15T11:38:49.463Z,71.00
2017-03-15T11:39:49.993Z,65.00
2017-03-15T11:40:50.530Z,81.00
2017-03-15T11:41:51.057Z,87.00
2017-03-15T11:42:51.595Z,55.00
2017-03-15T11:43:52.129Z,96.00
2017-03-15T11:44:52.662Z,97.00
2017-03-15T11:45:53.188Z,94.00
2017-03-15T11:46:53.718Z,97.00
2017-03-15T11:47:54.253Z,99.00
2017-03-15T11:48:54.792Z,99.00
2017-03-15T11:49:55.324Z,99.00
2017-03-15T11:50:55.855Z,88.00
2017-03-15T11:51:56.383Z,86.00
2017-03-15T11:52:56.913Z,77.00
2017-03-15T11:53:57.447Z,86.00
2017-03-15T11:54:57.975Z,82.00
2017-03-15T11:55:58.516Z,48.00
2017-03-15T11:56:59.048Z,86.00
2017-03-15T11:57:59.576Z,92.00
2017-03-15T11:59:00.105Z,95.00
2017-03-15T12:00:00.644Z,78.00
2017-03-15T12:01:01.171Z,86.00
2017-03-15T12:02:01.740Z,89.00
2017-03-15T12:03:02.237Z,92.00
2017-03-15T12:04:02.778Z,99.00
2017-03-15T12:05:03.304Z,99.00
2017-03-15T12:06:03.836Z,92.00
2017-03-15T12:07:04.369Z,94.00
2017-03-15T12:08:04.906Z,99.00
2017-03-15T12:09:05.445Z,99.00
2017-03-15T12:10:05.976Z,99.00
2017-03-15T12:11:06.516Z,99.00
2017-03-15T12:12:07.046Z,99.00
2017-03-15T12:13:07.591Z,98.00
2017-03-15T12:14:08.262Z,66.00
2017-03-15T12:15:08.646Z,84.00
2017-03-15T12:16:09.181Z,96.00
2017-03-15T12:17:09.708Z,64.00
2017-03-15T12:18:10.239Z,87.00
2017-03-15T12:19:10.771Z,51.00
2017-03-15T12:20:11.301Z,42.00
2017-03-15T12:21:11.840Z,48.00
2017-03-15T12:22:12.517Z,75.00
2017-03-15T12:23:13.200Z,82.00
2017-03-15T12:24:13.435Z,53.00
2017-03-15T12:25:13.967Z,57.00
2017-03-15T12:26:14.493Z,85.00
2017-03-15T12:27:15.029Z,85.00
2017-03-15T12:28:15.568Z,48.00
2017-03-15T12:29:16.092Z,35.00
2017-03-15T12:30:16.625Z,41.00
2017-03-15T12:31:17.158Z,35.00
2017-03-15T12:32:17.690Z,34.00
2017-03-15T12:33:18.227Z,44.00
2017-03-15T12:34:18.769Z,48.00
2017-03-15T12:35:19.298Z,75.00
2017-03-15T12:36:19.833Z,80.00
2017-03-15T12:37:20.358Z,91.00
2017-03-15T12:38:20.895Z,96.00
2017-03-15T12:39:21.424Z,97.00
2017-03-15T12:40:21.953Z,85.00
2017-03-15T12:41:22.488Z,85.00
2017-03-15T12:42:23.018Z,83.00
2017-03-15T12:43:23.548Z,92.00
2017-03-15T12:44:24.377Z,93.00
2017-03-15T12:45:24.616Z,92.00
2017-03-15T12:46:25.149Z,87.00
2017-03-15T12:47:25.681Z,82.00
2017-03-15T12:48:26.212Z,88.00
2017-03-15T12:49:26.749Z,88.00
2017-03-15T12:50:27.284Z,91.00
2017-03-15T12:51:27.965Z,83.00
2017-03-15T12:52:28.351Z,82.00
2017-03-15T12:53:28.889Z,73.00
2017-03-15T12:54:29.446Z,93.00
2017-03-15T12:55:29.952Z,99.00
2017-03-15T12:56:30.491Z,99.00
2017-03-15T12:57:31.027Z,99.00
2017-03-15T12:58:31.556Z,99.00
2017-03-15T12:59:32.087Z,99.00
2017-03-15T13:00:32.616Z,99.00
2017-03-15T13:01:33.154Z,99.00
2017-03-15T13:02:33.688Z,99.00
2017-03-15T13:03:34.215Z,99.00
2017-03-15T13:04:34.759Z,99.00
2017-03-15T13:05:35.290Z,99.00
2017-03-15T13:06:35.812Z,92.00
2017-03-15T13:07:36.348Z,99.00
2017-03-15T13:08:36.881Z,99.00
2017-03-15T13:09:37.562Z,99.00
2017-03-15T13:10:37.943Z,99.00
2017-03-15T13:11:38.491Z,99.00
2017-03-15T13:12:39.010Z,99.00
2017-03-15T13:13:39.544Z,99.00