createdAt,value
2023-01-19T00:00:39.944Z,21.69
2023-01-19T00:03:06.926Z,21.69
2023-01-19T00:05:33.886Z,21.63
2023-01-19T00:08:01.225Z,21.63
2023-01-19T00:10:28.343Z,21.63
2023-01-19T00:12:55.258Z,21.56
2023-01-19T00:15:22.201Z,21.56
2023-01-19T00:17:49.104Z,21.56
2023-01-19T00:20:16.042Z,21.50
2023-01-19T00:22:42.974Z,21.50
2023-01-19T00:25:09.896Z,21.44
2023-01-19T00:27:36.815Z,21.44
2023-01-19T00:30:03.755Z,21.38
2023-01-19T00:32:30.655Z,21.38
2023-01-19T00:34:57.674Z,21.31
2023-01-19T00:37:24.609Z,21.31
2023-01-19T00:39:51.522Z,21.25
2023-01-19T00:42:18.449Z,21.25
2023-01-19T00:44:45.393Z,21.19
2023-01-19T00:47:12.346Z,21.19
2023-01-19T00:49:39.265Z,21.13
2023-01-19T00:52:06.203Z,21.13
2023-01-19T00:54:33.113Z,21.13
2023-01-19T00:57:00.034Z,21.06
2023-01-19T00:59:27.036Z,21.00
2023-01-19T01:01:54.114Z,21.00
2023-01-19T01:04:21.114Z,21.00
2023-01-19T01:06:48.026Z,20.94
2023-01-19T01:09:14.962Z,20.94
2023-01-19T01:11:41.877Z,20.88
2023-01-19T01:14:08.834Z,20.88
2023-01-19T01:16:35.805Z,20.88
2023-01-19T01:19:02.823Z,20.81
2023-01-19T01:21:29.750Z,20.81
2023-01-19T01:23:56.700Z,20.75
2023-01-19T01:26:24.688Z,20.75
2023-01-19T01:28:52.844Z,20.75
2023-01-19T01:31:19.802Z,20.69
2023-01-19T01:33:46.725Z,20.69
2023-01-19T01:36:13.665Z,20.69
2023-01-19T01:38:40.589Z,20.63
2023-01-19T01:41:07.556Z,20.63
2023-01-19T01:43:34.472Z,20.63
2023-01-19T01:46:01.465Z,20.56
2023-01-19T01:48:28.414Z,20.56
2023-01-19T01:50:55.330Z,20.50
2023-01-19T01:53:22.291Z,20.50
2023-01-19T01:55:49.369Z,20.50
2023-01-19T01:58:16.328Z,20.44
2023-01-19T02:00:43.311Z,20.44
2023-01-19T02:03:12.726Z,20.44
2023-01-19T02:05:39.770Z,20.38
2023-01-19T02:08:06.686Z,20.38
2023-01-19T02:10:33.784Z,20.38
2023-01-19T02:13:01.115Z,20.38
2023-01-19T02:15:28.268Z,20.69
2023-01-19T02:17:55.290Z,20.75
2023-01-19T02:20:22.210Z,20.75
2023-01-19T02:22:49.123Z,20.75
2023-01-19T02:25:16.049Z,20.75
2023-01-19T02:27:42.993Z,20.75
2023-01-19T02:30:09.893Z,20.69
2023-01-19T02:32:36.819Z,20.69
2023-01-19T02:35:03.731Z,20.69
2023-01-19T02:37:30.679Z,20.63
2023-01-19T02:39:57.603Z,20.63
2023-01-19T02:42:24.524Z,20.63
2023-01-19T02:44:51.454Z,20.56
2023-01-19T02:47:18.393Z,20.56
2023-01-19T02:49:45.332Z,20.56
2023-01-19T02:52:12.228Z,20.50
2023-01-19T02:54:39.158Z,20.50
2023-01-19T02:57:06.104Z,20.50
2023-01-19T02:59:33.000Z,20.50
2023-01-19T03:01:59.944Z,20.44
2023-01-19T03:04:26.870Z,20.44
2023-01-19T03:06:53.793Z,20.44
2023-01-19T03:09:20.726Z,20.38
2023-01-19T03:11:47.671Z,20.38
2023-01-19T03:14:14.576Z,20.38
2023-01-19T03:16:41.511Z,20.31
2023-01-19T03:19:08.431Z,20.38
2023-01-19T03:21:35.350Z,20.38
2023-01-19T03:24:02.287Z,20.38
2023-01-19T03:26:29.207Z,20.38
2023-01-19T03:28:56.133Z,20.38
2023-01-19T03:31:23.051Z,20.38
2023-01-19T03:33:49.982Z,20.31
2023-01-19T03:36:16.916Z,20.31
2023-01-19T03:38:43.855Z,20.31
2023-01-19T03:41:10.755Z,20.25
2023-01-19T03:43:37.704Z,20.25
2023-01-19T03:46:04.635Z,20.25
2023-01-19T03:48:31.552Z,20.19
2023-01-19T03:50:58.457Z,20.19
2023-01-19T03:53:25.422Z,20.19
2023-01-19T03:55:52.342Z,20.19
2023-01-19T03:58:19.264Z,20.13
2023-01-19T04:00:46.342Z,20.13
2023-01-19T04:03:13.291Z,20.13
2023-01-19T04:05:40.229Z,20.13
2023-01-19T04:08:07.148Z,20.06
2023-01-19T04:10:34.099Z,20.06
2023-01-19T04:13:01.398Z,20.06
2023-01-19T04:15:28.640Z,20.06
2023-01-19T04:17:55.569Z,20.00
2023-01-19T04:20:22.497Z,20.00
2023-01-19T04:22:49.427Z,20.00
2023-01-19T04:25:16.327Z,20.00
2023-01-19T04:27:43.261Z,20.00
2023-01-19T04:30:10.181Z,20.06
2023-01-19T04:32:37.100Z,20.50
2023-01-19T04:35:04.073Z,24.94
2023-01-19T04:37:31.003Z,30.06
2023-01-19T04:39:57.911Z,31.44
2023-01-19T04:42:24.845Z,31.56
2023-01-19T04:44:51.789Z,31.50
2023-01-19T04:47:18.723Z,31.25
2023-01-19T04:49:45.636Z,31.00
2023-01-19T04:52:12.660Z,31.00
2023-01-19T04:54:39.666Z,30.81
2023-01-19T04:57:06.592Z,29.63
2023-01-19T04:59:33.575Z,27.81
2023-01-19T05:02:00.566Z,25.25
2023-01-19T05:04:27.682Z,23.69
2023-01-19T05:06:54.615Z,25.44
2023-01-19T05:09:21.516Z,29.94
2023-01-19T05:11:48.460Z,32.19
2023-01-19T05:14:15.580Z,33.00
2023-01-19T05:16:42.501Z,32.38
2023-01-19T05:19:10.779Z,28.38
2023-01-19T05:21:37.689Z,26.56
2023-01-19T05:24:04.655Z,29.50
2023-01-19T05:26:31.570Z,32.31
2023-01-19T05:28:58.511Z,33.25
2023-01-19T05:31:25.547Z,33.44
2023-01-19T05:33:52.540Z,30.38
2023-01-19T05:36:19.501Z,28.31
2023-01-19T05:38:46.471Z,30.13
2023-01-19T05:41:13.409Z,33.06
2023-01-19T05:43:40.344Z,34.25
2023-01-19T05:46:07.257Z,34.25
2023-01-19T05:48:34.175Z,33.00
2023-01-19T05:51:01.103Z,30.31
2023-01-19T05:53:28.036Z,29.94
2023-01-19T05:55:54.972Z,32.69
2023-01-19T05:58:21.894Z,34.56
2023-01-19T06:00:48.843Z,35.06
2023-01-19T06:03:15.852Z,34.63
2023-01-19T06:05:42.826Z,33.25
2023-01-19T06:08:09.753Z,31.31
2023-01-19T06:10:36.703Z,31.25
2023-01-19T06:13:04.002Z,33.56
2023-01-19T06:15:31.061Z,35.00
2023-01-19T06:17:57.966Z,35.56
2023-01-19T06:20:24.897Z,34.94
2023-01-19T06:22:51.877Z,34.19
2023-01-19T06:25:18.789Z,34.06
2023-01-19T06:27:45.712Z,34.94
2023-01-19T06:30:12.639Z,35.69
2023-01-19T06:32:39.559Z,36.00
2023-01-19T06:35:06.488Z,36.00
2023-01-19T06:37:33.418Z,36.13
2023-01-19T06:40:00.356Z,36.31
2023-01-19T06:42:27.277Z,36.56
2023-01-19T06:44:54.171Z,36.75
2023-01-19T06:47:21.102Z,36.94
2023-01-19T06:49:48.009Z,37.06
2023-01-19T06:52:14.977Z,37.25
2023-01-19T06:54:41.902Z,37.44
2023-01-19T06:57:08.828Z,37.63
2023-01-19T06:59:35.767Z,37.81
2023-01-19T07:02:27.455Z,37.75
2023-01-19T07:04:49.561Z,37.88
2023-01-19T07:07:16.500Z,37.94
2023-01-19T07:09:43.437Z,37.94
2023-01-19T07:12:10.390Z,37.88
2023-01-19T07:14:37.329Z,37.81
2023-01-19T07:17:04.255Z,37.88
2023-01-19T07:19:31.218Z,38.00
2023-01-19T07:21:58.137Z,38.06
2023-01-19T07:24:25.114Z,37.94
2023-01-19T07:26:52.078Z,37.94
2023-01-19T07:29:19.006Z,37.94
2023-01-19T07:31:46.053Z,38.00
2023-01-19T07:34:13.030Z,38.00
2023-01-19T07:36:40.036Z,38.13
2023-01-19T07:39:06.976Z,38.13
2023-01-19T07:41:33.904Z,38.13
2023-01-19T07:44:00.840Z,37.88
2023-01-19T07:46:27.824Z,37.81
2023-01-19T07:48:54.772Z,37.75
2023-01-19T07:51:21.876Z,37.69
2023-01-19T07:53:48.803Z,37.56
2023-01-19T07:56:15.749Z,37.38
2023-01-19T07:58:42.665Z,37.19
2023-01-19T08:01:09.788Z,37.00
2023-01-19T08:03:36.819Z,36.88
2023-01-19T08:06:03.719Z,36.88
2023-01-19T08:08:30.627Z,36.88
2023-01-19T08:10:57.555Z,36.81
2023-01-19T08:13:24.485Z,36.25
2023-01-19T08:15:51.498Z,36.06
2023-01-19T08:18:18.499Z,36.44
2023-01-19T08:20:45.422Z,36.63
2023-01-19T08:23:12.329Z,36.81
2023-01-19T08:25:39.307Z,36.94
2023-01-19T08:28:06.258Z,37.00
2023-01-19T08:30:33.241Z,37.13
2023-01-19T08:33:00.469Z,37.25
2023-01-19T08:35:27.612Z,37.38
2023-01-19T08:37:54.554Z,37.50
2023-01-19T08:40:21.472Z,37.56
2023-01-19T08:42:48.393Z,37.69
2023-01-19T08:45:15.311Z,37.75
2023-01-19T08:47:42.248Z,37.81
2023-01-19T08:50:09.206Z,37.94
2023-01-19T08:52:36.132Z,38.00
2023-01-19T08:55:03.070Z,38.13
2023-01-19T08:57:30.042Z,38.19
2023-01-19T08:59:56.987Z,38.31
2023-01-19T09:02:24.021Z,38.31
2023-01-19T09:04:50.974Z,38.25
2023-01-19T09:07:17.899Z,38.25
2023-01-19T09:09:44.848Z,38.31
2023-01-19T09:12:11.800Z,38.19
2023-01-19T09:14:38.732Z,38.06
2023-01-19T09:17:05.643Z,38.06
2023-01-19T09:19:33.757Z,38.00
2023-01-19T09:22:01.928Z,38.00
2023-01-19T09:24:28.854Z,38.00
2023-01-19T09:26:55.799Z,38.00
2023-01-19T09:29:22.745Z,38.00
2023-01-19T09:31:49.765Z,38.00
2023-01-19T09:34:16.790Z,38.00
2023-01-19T09:36:43.716Z,38.06
2023-01-19T09:39:10.649Z,38.06
2023-01-19T09:41:37.565Z,38.13
2023-01-19T09:44:04.470Z,38.13
2023-01-19T09:46:31.447Z,38.13
2023-01-19T09:48:58.365Z,38.19
2023-01-19T09:51:25.298Z,38.19
2023-01-19T09:53:52.378Z,38.19
2023-01-19T09:56:19.333Z,38.25
2023-01-19T09:58:46.275Z,38.25
2023-01-19T10:01:13.278Z,38.25
2023-01-19T10:03:40.288Z,38.25
2023-01-19T10:06:07.199Z,38.31
2023-01-19T10:08:34.096Z,38.38
2023-01-19T10:11:01.013Z,38.31
2023-01-19T10:13:27.927Z,38.19
2023-01-19T10:15:54.871Z,38.00
2023-01-19T10:18:21.828Z,37.88
2023-01-19T10:20:48.727Z,37.69
2023-01-19T10:23:15.637Z,37.50
2023-01-19T10:25:42.565Z,37.31
2023-01-19T10:28:09.480Z,36.94
2023-01-19T10:30:36.440Z,36.31
2023-01-19T10:33:03.823Z,36.19
2023-01-19T10:35:30.873Z,36.56
2023-01-19T10:37:57.799Z,36.81
2023-01-19T10:40:24.732Z,36.94
2023-01-19T10:42:51.659Z,37.06
2023-01-19T10:45:18.597Z,37.19
2023-01-19T10:47:45.547Z,37.25
2023-01-19T10:50:12.486Z,37.38
2023-01-19T10:52:39.457Z,37.38
2023-01-19T10:55:06.401Z,37.44
2023-01-19T10:57:33.332Z,37.50
2023-01-19T11:00:00.274Z,37.56
2023-01-19T11:02:27.508Z,37.56
2023-01-19T11:04:54.604Z,37.63
2023-01-19T11:07:21.621Z,37.63
2023-01-19T11:09:48.556Z,37.69
2023-01-19T11:12:15.497Z,37.75
2023-01-19T11:14:42.407Z,37.75
2023-01-19T11:17:09.344Z,37.75
2023-01-19T11:19:36.269Z,37.81
2023-01-19T11:22:03.241Z,37.81
2023-01-19T11:24:30.172Z,37.88
2023-01-19T11:26:57.090Z,37.94
2023-01-19T11:29:24.005Z,38.00
2023-01-19T11:31:50.960Z,38.06
2023-01-19T11:34:17.931Z,38.13
2023-01-19T11:36:44.849Z,38.13
2023-01-19T11:39:11.807Z,38.19
2023-01-19T11:41:38.728Z,38.25
2023-01-19T11:44:05.656Z,38.25
2023-01-19T11:46:32.559Z,38.31
2023-01-19T11:48:59.652Z,38.31
2023-01-19T11:51:26.592Z,38.31
2023-01-19T11:53:53.553Z,38.31
2023-01-19T11:56:20.520Z,38.38
2023-01-19T11:58:47.484Z,38.44
2023-01-19T12:01:14.486Z,38.38
2023-01-19T12:03:41.522Z,38.38
2023-01-19T12:06:08.603Z,38.38
2023-01-19T12:08:35.555Z,38.44
2023-01-19T12:11:02.501Z,38.44
2023-01-19T12:13:29.424Z,38.44
2023-01-19T12:15:56.352Z,38.25
2023-01-19T12:18:23.329Z,38.19
2023-01-19T12:20:50.262Z,38.19
2023-01-19T12:23:17.177Z,38.13
2023-01-19T12:25:44.139Z,38.13
2023-01-19T12:28:11.060Z,38.13
2023-01-19T12:30:38.049Z,38.13
2023-01-19T12:33:05.076Z,38.13
2023-01-19T12:35:31.993Z,38.13
2023-01-19T12:37:58.918Z,38.13
2023-01-19T12:40:25.850Z,38.13
2023-01-19T12:42:52.772Z,38.06
2023-01-19T12:45:19.682Z,38.00
2023-01-19T12:47:50.493Z,37.81
2023-01-19T12:50:18.536Z,37.69
2023-01-19T12:52:45.464Z,37.50
2023-01-19T12:55:12.378Z,37.31
2023-01-19T12:57:39.350Z,37.19
2023-01-19T13:00:06.299Z,36.94
2023-01-19T13:02:33.306Z,36.75
2023-01-19T13:05:00.261Z,36.31
2023-01-19T13:07:27.196Z,36.31
2023-01-19T13:09:54.161Z,36.63
2023-01-19T13:12:21.128Z,36.81
2023-01-19T13:14:48.036Z,36.88
2023-01-19T13:17:14.971Z,37.00
2023-01-19T13:19:41.897Z,37.06
2023-01-19T13:22:08.831Z,37.13
2023-01-19T13:24:35.742Z,37.25
2023-01-19T13:27:02.690Z,37.31
2023-01-19T13:29:29.613Z,37.38
2023-01-19T13:31:56.536Z,37.50
2023-01-19T13:34:23.637Z,37.56
2023-01-19T13:36:50.661Z,37.63
2023-01-19T13:39:18.674Z,37.69
2023-01-19T13:41:45.674Z,37.81
2023-01-19T13:44:12.618Z,37.88
2023-01-19T13:46:39.557Z,37.88
2023-01-19T13:49:06.504Z,37.94
2023-01-19T13:51:33.412Z,37.94
2023-01-19T13:54:00.339Z,38.00
2023-01-19T13:56:27.298Z,38.06
2023-01-19T13:58:54.229Z,38.13
2023-01-19T14:01:21.606Z,38.13
2023-01-19T14:03:48.721Z,38.19
2023-01-19T14:06:15.733Z,38.19
2023-01-19T14:08:42.708Z,38.25
2023-01-19T14:11:09.696Z,38.31
2023-01-19T14:13:36.639Z,38.38
2023-01-19T14:16:03.731Z,38.44
2023-01-19T14:18:30.693Z,38.38
2023-01-19T14:20:57.603Z,38.31
2023-01-19T14:23:24.539Z,38.31
2023-01-19T14:25:51.459Z,38.31
2023-01-19T14:28:18.396Z,38.38
2023-01-19T14:30:45.391Z,38.38
2023-01-19T14:33:12.372Z,38.44
2023-01-19T14:35:39.290Z,38.31
2023-01-19T14:38:06.221Z,38.13
2023-01-19T14:40:33.140Z,38.06
2023-01-19T14:43:00.108Z,38.06
2023-01-19T14:45:27.077Z,38.00
2023-01-19T14:47:54.068Z,37.88
2023-01-19T14:50:20.993Z,37.69
2023-01-19T14:52:47.918Z,37.56
2023-01-19T14:55:14.857Z,37.38
2023-01-19T14:57:41.774Z,37.19
2023-01-19T15:00:08.721Z,37.00
2023-01-19T15:02:35.722Z,36.94
2023-01-19T15:05:02.761Z,36.94
2023-01-19T15:07:29.714Z,36.75
2023-01-19T15:09:56.720Z,36.50
2023-01-19T15:12:23.644Z,36.56
2023-01-19T15:14:50.576Z,36.69
2023-01-19T15:17:17.527Z,36.75
2023-01-19T15:19:44.577Z,36.81
2023-01-19T15:22:11.517Z,36.88
2023-01-19T15:24:38.425Z,37.00
2023-01-19T15:27:05.381Z,37.13
2023-01-19T15:29:32.396Z,37.25
2023-01-19T15:31:59.377Z,37.31
2023-01-19T15:34:26.376Z,37.38
2023-01-19T15:36:53.288Z,37.44
2023-01-19T15:39:20.209Z,37.44
2023-01-19T15:41:47.125Z,37.50
2023-01-19T15:44:14.038Z,37.56
2023-01-19T15:46:40.956Z,37.63
2023-01-19T15:49:07.872Z,37.69
2023-01-19T15:51:34.781Z,37.75
2023-01-19T15:54:01.709Z,37.81
2023-01-19T15:56:28.636Z,37.81
2023-01-19T15:58:55.551Z,37.88
2023-01-19T16:01:22.603Z,37.94
2023-01-19T16:03:49.615Z,37.94
2023-01-19T16:06:16.549Z,38.00
2023-01-19T16:08:43.477Z,38.06
2023-01-19T16:11:10.470Z,38.13
2023-01-19T16:13:37.367Z,38.19
2023-01-19T16:16:04.335Z,38.19
2023-01-19T16:18:31.381Z,38.19
2023-01-19T16:20:58.303Z,38.13
2023-01-19T16:23:25.247Z,38.13
2023-01-19T16:25:52.161Z,38.00
2023-01-19T16:28:19.073Z,37.88
2023-01-19T16:30:46.010Z,37.81
2023-01-19T16:33:12.941Z,37.75
2023-01-19T16:35:39.914Z,37.56
2023-01-19T16:38:06.818Z,37.38
2023-01-19T16:40:33.781Z,37.19
2023-01-19T16:43:00.689Z,37.00
2023-01-19T16:45:27.607Z,36.81
2023-01-19T16:47:54.529Z,36.69
2023-01-19T16:50:21.434Z,36.69
2023-01-19T16:52:48.369Z,36.69
2023-01-19T16:55:15.289Z,36.31
2023-01-19T16:57:42.219Z,36.31
2023-01-19T17:00:09.528Z,36.50
2023-01-19T17:02:36.709Z,36.63
2023-01-19T17:05:03.646Z,36.75
2023-01-19T17:07:30.598Z,36.88
2023-01-19T17:09:57.533Z,37.00
2023-01-19T17:12:24.446Z,37.06
2023-01-19T17:14:51.373Z,37.13
2023-01-19T17:17:18.338Z,37.19
2023-01-19T17:19:45.293Z,37.25
2023-01-19T17:22:12.230Z,37.31
2023-01-19T17:24:41.177Z,37.38
2023-01-19T17:27:08.864Z,37.38
2023-01-19T17:29:35.916Z,37.44
2023-01-19T17:32:02.840Z,37.50
2023-01-19T17:34:29.764Z,37.56
2023-01-19T17:36:56.688Z,37.63
2023-01-19T17:39:23.620Z,37.75
2023-01-19T17:41:50.578Z,37.75
2023-01-19T17:44:17.515Z,37.81
2023-01-19T17:46:44.436Z,37.88
2023-01-19T17:49:11.361Z,37.94
2023-01-19T17:51:38.280Z,38.00
2023-01-19T17:54:05.296Z,38.00
2023-01-19T17:56:32.225Z,38.06
2023-01-19T17:58:59.143Z,38.06
2023-01-19T18:01:26.211Z,38.00
2023-01-19T18:03:53.192Z,38.06
2023-01-19T18:06:20.116Z,37.88
2023-01-19T18:08:47.041Z,37.75
2023-01-19T18:11:13.961Z,37.75
2023-01-19T18:13:40.897Z,37.75
2023-01-19T18:16:07.865Z,37.69
2023-01-19T18:18:34.852Z,37.56
2023-01-19T18:21:01.755Z,37.44
2023-01-19T18:23:28.670Z,37.31
2023-01-19T18:25:55.602Z,37.13
2023-01-19T18:28:22.540Z,36.94
2023-01-19T18:30:49.503Z,36.75
2023-01-19T18:33:16.489Z,36.63
2023-01-19T18:35:43.570Z,36.56
2023-01-19T18:38:10.501Z,36.63
2023-01-19T18:40:37.455Z,36.75
2023-01-19T18:43:04.403Z,36.69
2023-01-19T18:45:31.349Z,36.69
2023-01-19T18:47:58.261Z,36.69
2023-01-19T18:50:25.202Z,36.75
2023-01-19T18:52:52.128Z,36.81
2023-01-19T18:55:19.006Z,36.94
2023-01-19T18:57:45.912Z,37.00
2023-01-19T19:00:13.024Z,37.00
2023-01-19T19:02:40.116Z,37.13
2023-01-19T19:05:07.035Z,37.13
2023-01-19T19:07:33.959Z,37.00
2023-01-19T19:10:00.909Z,36.94
2023-01-19T19:12:27.843Z,36.81
2023-01-19T19:14:54.770Z,36.50
2023-01-19T19:17:21.755Z,36.31
2023-01-19T19:19:48.722Z,36.38
2023-01-19T19:22:15.679Z,36.44
2023-01-19T19:24:42.596Z,36.56
2023-01-19T19:27:09.524Z,36.63
2023-01-19T19:29:36.445Z,36.75
2023-01-19T19:32:03.390Z,36.88
2023-01-19T19:34:30.342Z,36.94
2023-01-19T19:36:57.382Z,37.00
2023-01-19T19:39:24.329Z,37.06
2023-01-19T19:41:51.244Z,37.13
2023-01-19T19:44:18.148Z,37.19
2023-01-19T19:46:45.082Z,37.19
2023-01-19T19:49:12.037Z,37.25
2023-01-19T19:51:38.976Z,37.31
2023-01-19T19:54:05.916Z,37.38
2023-01-19T19:56:32.851Z,37.44
2023-01-19T19:58:59.840Z,37.44
2023-01-19T20:01:28.127Z,37.44
2023-01-19T20:03:56.381Z,37.31
2023-01-19T20:06:23.344Z,37.06
2023-01-19T20:08:50.246Z,36.75
2023-01-19T20:11:17.175Z,36.44
2023-01-19T20:13:44.087Z,36.13
2023-01-19T20:16:11.114Z,35.81
2023-01-19T20:18:38.060Z,35.50
2023-01-19T20:21:05.019Z,35.19
2023-01-19T20:23:31.932Z,34.88
2023-01-19T20:25:58.863Z,34.56
2023-01-19T20:28:25.803Z,34.25
2023-01-19T20:30:52.769Z,33.94
2023-01-19T20:33:19.717Z,33.63
2023-01-19T20:35:46.646Z,33.31
2023-01-19T20:38:13.585Z,33.00
2023-01-19T20:40:40.488Z,32.75
2023-01-19T20:43:07.445Z,32.50
2023-01-19T20:45:34.405Z,32.19
2023-01-19T20:48:01.415Z,31.94
2023-01-19T20:50:28.410Z,31.69
2023-01-19T20:52:55.338Z,31.44
2023-01-19T20:55:22.258Z,31.19
2023-01-19T20:57:49.167Z,30.94
2023-01-19T21:00:16.134Z,30.69
2023-01-19T21:02:43.078Z,29.38
2023-01-19T21:05:10.028Z,28.19
2023-01-19T21:07:36.957Z,27.63
2023-01-19T21:10:03.889Z,27.25
2023-01-19T21:12:30.818Z,27.06
2023-01-19T21:14:57.726Z,26.88
2023-01-19T21:17:24.700Z,26.75
2023-01-19T21:19:51.607Z,26.56
2023-01-19T21:22:18.531Z,26.44
2023-01-19T21:24:45.456Z,26.31
2023-01-19T21:27:12.406Z,26.25
2023-01-19T21:29:39.314Z,26.13
2023-01-19T21:32:06.291Z,26.00
2023-01-19T21:34:33.240Z,25.88
2023-01-19T21:37:00.151Z,25.81
2023-01-19T21:39:27.050Z,25.69
2023-01-19T21:41:54.046Z,25.63
2023-01-19T21:44:20.961Z,25.50
2023-01-19T21:46:47.888Z,25.44
2023-01-19T21:49:14.864Z,25.38
2023-01-19T21:51:41.768Z,25.25
2023-01-19T21:54:08.690Z,25.13
2023-01-19T21:56:35.629Z,25.06
2023-01-19T21:59:02.536Z,24.94
2023-01-19T22:01:29.586Z,24.81
2023-01-19T22:03:56.554Z,24.69
2023-01-19T22:06:23.473Z,24.63
2023-01-19T22:08:50.406Z,24.31
2023-01-19T22:11:17.360Z,24.06
2023-01-19T22:13:44.314Z,23.94
2023-01-19T22:16:11.246Z,23.81
2023-01-19T22:18:38.180Z,23.75
2023-01-19T22:21:05.118Z,23.69
2023-01-19T22:23:32.027Z,23.56
2023-01-19T22:25:58.943Z,23.50
2023-01-19T22:28:25.851Z,23.44
2023-01-19T22:30:52.947Z,23.38
2023-01-19T22:33:19.982Z,23.31
2023-01-19T22:35:46.906Z,23.25
2023-01-19T22:38:13.814Z,23.19
2023-01-19T22:40:40.719Z,23.13
2023-01-19T22:43:07.639Z,23.06
2023-01-19T22:45:34.557Z,23.00
2023-01-19T22:48:01.528Z,22.94
2023-01-19T22:50:28.486Z,22.88
2023-01-19T22:52:55.411Z,22.81
2023-01-19T22:55:22.335Z,22.75
2023-01-19T22:57:49.270Z,22.69
2023-01-19T23:00:16.223Z,22.63
2023-01-19T23:02:43.170Z,22.56
2023-01-19T23:05:10.237Z,22.50
2023-01-19T23:07:37.199Z,22.44
2023-01-19T23:10:04.106Z,22.38
2023-01-19T23:12:31.044Z,22.38
2023-01-19T23:14:57.952Z,22.25
2023-01-19T23:17:24.867Z,22.19
2023-01-19T23:19:51.837Z,22.13
2023-01-19T23:22:18.789Z,22.13
2023-01-19T23:24:45.749Z,22.06
2023-01-19T23:27:12.651Z,22.00
2023-01-19T23:29:39.596Z,21.94
2023-01-19T23:32:06.523Z,21.88
2023-01-19T23:34:33.450Z,21.81
2023-01-19T23:37:00.375Z,21.81
2023-01-19T23:39:27.408Z,21.75
2023-01-19T23:41:54.344Z,21.69
2023-01-19T23:44:21.262Z,21.69
2023-01-19T23:46:48.357Z,21.63
2023-01-19T23:49:15.302Z,21.56
2023-01-19T23:51:42.266Z,21.56
2023-01-19T23:54:09.204Z,21.50
2023-01-19T23:56:36.140Z,21.44
2023-01-19T23:59:03.098Z,21.44
