createdAt,value
2018-08-07T00:00:23.107Z,52.09
2018-08-07T00:02:52.640Z,52.66
2018-08-07T00:05:21.609Z,53.00
2018-08-07T00:08:06.713Z,52.98
2018-08-07T00:13:55.790Z,52.98
2018-08-07T00:16:25.912Z,53.73
2018-08-07T00:18:55.079Z,53.71
2018-08-07T00:21:24.293Z,53.12
2018-08-07T00:23:53.320Z,53.45
2018-08-07T00:26:22.452Z,53.61
2018-08-07T00:28:51.481Z,53.42
2018-08-07T00:31:20.364Z,54.32
2018-08-07T00:33:49.459Z,53.88
2018-08-07T00:36:18.365Z,54.21
2018-08-07T00:38:47.517Z,53.88
2018-08-07T00:41:16.752Z,54.40
2018-08-07T00:43:45.829Z,54.55
2018-08-07T00:46:15.855Z,54.68
2018-08-07T00:48:44.837Z,53.68
2018-08-07T00:51:13.903Z,54.03
2018-08-07T00:53:42.986Z,53.88
2018-08-07T00:56:12.079Z,54.01
2018-08-07T00:58:40.997Z,54.18
2018-08-07T01:01:10.093Z,54.70
2018-08-07T01:03:38.897Z,54.93
2018-08-07T01:06:07.879Z,54.81
2018-08-07T01:08:37.681Z,54.95
2018-08-07T01:11:06.929Z,54.93
2018-08-07T01:13:35.831Z,55.46
2018-08-07T01:16:04.781Z,55.14
2018-08-07T01:18:33.685Z,54.35
2018-08-07T01:21:03.420Z,55.53
2018-08-07T01:23:32.550Z,55.22
2018-08-07T01:26:01.486Z,54.77
2018-08-07T01:28:30.459Z,55.30
2018-08-07T01:30:59.438Z,55.92
2018-08-07T01:33:29.640Z,54.88
2018-08-07T01:35:58.620Z,55.46
2018-08-07T01:38:27.731Z,55.22
2018-08-07T01:40:56.705Z,56.27
2018-08-07T01:43:25.724Z,56.07
2018-08-07T01:45:54.920Z,56.04
2018-08-07T01:48:40.355Z,57.85
2018-08-07T01:58:03.399Z,56.53
2018-08-07T02:00:32.480Z,57.88
2018-08-07T02:03:01.595Z,57.05
2018-08-07T02:05:30.496Z,57.35
2018-08-07T02:07:59.473Z,57.35
2018-08-07T02:10:28.395Z,57.59
2018-08-07T02:12:57.524Z,58.35
2018-08-07T02:15:26.822Z,57.91
2018-08-07T02:17:55.839Z,58.21
2018-08-07T02:20:24.822Z,58.56
2018-08-07T02:22:53.811Z,58.04
2018-08-07T02:25:22.707Z,58.32
2018-08-07T02:27:51.838Z,57.97
2018-08-07T02:30:20.860Z,58.35
2018-08-07T02:32:49.918Z,58.88
2018-08-07T02:35:19.096Z,57.69
2018-08-07T02:37:48.383Z,58.36
2018-08-07T02:40:17.966Z,59.11
2018-08-07T02:42:47.829Z,58.63
2018-08-07T02:45:18.857Z,59.29
2018-08-07T02:47:48.535Z,58.91
2018-08-07T02:50:19.366Z,58.82
2018-08-07T02:52:48.320Z,59.76
2018-08-07T02:55:17.430Z,59.71
2018-08-07T02:57:46.816Z,59.43
2018-08-07T03:00:18.406Z,59.20
2018-08-07T03:02:47.748Z,59.98
2018-08-07T03:05:17.515Z,59.80
2018-08-07T03:07:47.240Z,58.92
2018-08-07T03:10:16.260Z,59.41
2018-08-07T03:12:45.317Z,59.45
2018-08-07T03:15:16.705Z,58.60
2018-08-07T03:17:46.636Z,59.94
2018-08-07T03:20:15.944Z,59.51
2018-08-07T03:22:46.377Z,59.82
2018-08-07T03:25:15.720Z,59.52
2018-08-07T03:27:45.483Z,59.49
2018-08-07T03:30:16.411Z,59.71
2018-08-07T03:32:45.802Z,59.33
2018-08-07T03:35:14.733Z,59.50
2018-08-07T03:37:43.912Z,60.16
2018-08-07T03:40:16.373Z,59.62
2018-08-07T03:42:45.567Z,59.93
2018-08-07T03:45:15.511Z,60.01
2018-08-07T03:47:45.561Z,60.10
2018-08-07T03:50:14.693Z,60.19
2018-08-07T03:52:43.760Z,60.11
2018-08-07T03:55:14.899Z,60.64
2018-08-07T03:57:44.764Z,60.48
2018-08-07T04:00:18.284Z,60.77
2018-08-07T04:02:47.582Z,60.00
2018-08-07T04:05:17.430Z,59.45
2018-08-07T04:07:46.888Z,60.00
2018-08-07T04:10:17.647Z,60.48
2018-08-07T04:12:47.731Z,59.99
2018-08-07T04:15:18.037Z,61.03
2018-08-07T04:17:46.974Z,59.92
2018-08-07T04:20:17.465Z,61.45
2018-08-07T04:22:46.537Z,60.19
2018-08-07T04:25:15.656Z,60.68
2018-08-07T04:27:44.713Z,60.69
2018-08-07T04:30:15.695Z,60.16
2018-08-07T04:32:45.081Z,60.78
2018-08-07T04:35:14.931Z,60.55
2018-08-07T04:37:44.885Z,59.72
2018-08-07T04:40:13.964Z,60.00
2018-08-07T04:42:43.237Z,60.92
2018-08-07T04:45:19.370Z,60.37
2018-08-07T04:47:48.873Z,60.71
2018-08-07T04:50:18.615Z,61.14
2018-08-07T04:52:47.960Z,61.51
2018-08-07T04:55:17.003Z,60.51
2018-08-07T04:57:46.068Z,60.84
2018-08-07T05:00:18.307Z,61.47
2018-08-07T05:02:48.179Z,60.28
2018-08-07T05:05:17.698Z,61.79
2018-08-07T05:07:46.821Z,61.55
2018-08-07T05:10:17.036Z,62.18
2018-08-07T05:12:46.651Z,62.75
2018-08-07T05:15:15.894Z,61.87
2018-08-07T05:17:46.122Z,62.70
2018-08-07T05:20:15.246Z,62.73
2018-08-07T05:22:44.213Z,61.81
2018-08-07T05:25:14.019Z,60.59
2018-08-07T05:27:42.983Z,60.68
2018-08-07T05:30:14.119Z,60.27
2018-08-07T05:32:43.470Z,60.49
2018-08-07T05:35:14.151Z,59.64
2018-08-07T05:37:43.129Z,60.46
2018-08-07T05:40:12.280Z,60.31
2018-08-07T05:42:41.580Z,59.69
2018-08-07T05:45:13.186Z,59.84
2018-08-07T05:47:42.327Z,58.57
2018-08-07T05:50:13.893Z,59.19
2018-08-07T05:52:42.857Z,58.88
2018-08-07T05:55:11.953Z,59.24
2018-08-07T05:57:40.813Z,58.31
2018-08-07T06:00:12.692Z,58.39
2018-08-07T06:02:41.702Z,57.60
2018-08-07T06:05:10.948Z,57.80
2018-08-07T06:07:39.936Z,57.81
2018-08-07T06:10:10.652Z,57.62
2018-08-07T06:12:39.642Z,57.62
2018-08-07T06:15:12.136Z,57.34
2018-08-07T06:17:41.972Z,57.04
2018-08-07T06:20:11.486Z,57.76
2018-08-07T06:22:40.465Z,57.01
2018-08-07T06:25:10.338Z,57.11
2018-08-07T06:27:39.552Z,56.73
2018-08-07T06:30:10.793Z,56.64
2018-08-07T06:32:39.844Z,56.47
2018-08-07T06:35:09.121Z,56.96
2018-08-07T06:37:38.195Z,56.22
2018-08-07T06:40:08.643Z,56.47
2018-08-07T06:42:37.872Z,57.00
2018-08-07T06:45:07.932Z,56.10
2018-08-07T06:47:37.262Z,56.45
2018-08-07T06:50:10.673Z,55.55
2018-08-07T06:52:39.769Z,56.16
2018-08-07T06:55:09.367Z,56.41
2018-08-07T06:57:38.353Z,56.74
2018-08-07T07:00:11.279Z,56.36
2018-08-07T07:02:40.641Z,55.46
2018-08-07T07:05:09.607Z,55.91
2018-08-07T07:07:38.857Z,55.57
2018-08-07T07:10:09.044Z,56.79
2018-08-07T07:12:38.058Z,55.60
2018-08-07T07:15:08.349Z,56.77
2018-08-07T07:17:37.617Z,56.49
2018-08-07T07:20:08.694Z,56.07
2018-08-07T07:22:37.620Z,56.99
2018-08-07T07:25:07.243Z,55.65
2018-08-07T07:27:36.076Z,55.77
2018-08-07T07:30:08.509Z,55.62
2018-08-07T07:32:37.434Z,54.66
2018-08-07T07:35:06.280Z,54.24
2018-08-07T07:37:35.413Z,55.68
2018-08-07T07:40:05.037Z,53.59
2018-08-07T07:42:33.940Z,53.25
2018-08-07T07:45:02.910Z,54.75
2018-08-07T07:47:31.772Z,53.80
2018-08-07T07:50:00.653Z,53.75
2018-08-07T07:52:29.687Z,54.67
2018-08-07T07:54:58.498Z,53.02
2018-08-07T07:57:27.317Z,52.88
2018-08-07T07:59:56.369Z,51.12
2018-08-07T08:02:25.208Z,50.74
2018-08-07T08:04:54.055Z,51.21
2018-08-07T08:07:22.975Z,51.17
2018-08-07T08:09:51.793Z,50.92
2018-08-07T08:12:20.654Z,52.23
2018-08-07T08:14:49.654Z,49.58
2018-08-07T08:17:18.506Z,50.72
2018-08-07T08:19:47.456Z,48.88
2018-08-07T08:22:16.620Z,49.76
2018-08-07T08:24:45.643Z,48.91
2018-08-07T08:27:14.492Z,48.21
2018-08-07T08:29:43.425Z,49.15
2018-08-07T08:32:12.703Z,49.13
2018-08-07T08:34:41.657Z,48.71
2018-08-07T08:37:10.738Z,48.02
2018-08-07T08:39:40.287Z,47.94
2018-08-07T08:42:09.396Z,47.83
2018-08-07T08:44:38.428Z,46.67
2018-08-07T08:47:07.394Z,48.35
2018-08-07T08:49:36.216Z,46.67
2018-08-07T08:52:05.246Z,45.32
2018-08-07T08:54:34.113Z,46.63
2018-08-07T08:57:04.141Z,47.35
2018-08-07T08:59:33.083Z,46.12
2018-08-07T09:02:01.974Z,46.04
2018-08-07T09:04:30.941Z,44.83
2018-08-07T09:06:59.871Z,45.27
2018-08-07T09:09:28.768Z,44.82
2018-08-07T09:12:01.568Z,46.90
2018-08-07T09:14:30.442Z,45.72
2018-08-07T09:16:59.390Z,44.47
2018-08-07T09:19:30.088Z,44.21
2018-08-07T09:22:00.474Z,43.43
2018-08-07T09:24:29.404Z,43.43
2018-08-07T09:26:59.193Z,41.22
2018-08-07T09:29:36.720Z,42.38
2018-08-07T09:32:06.079Z,44.74
2018-08-07T09:34:36.513Z,40.92
2018-08-07T09:37:05.380Z,40.62
2018-08-07T09:39:34.369Z,42.81
2018-08-07T09:42:05.316Z,39.57
2018-08-07T09:44:34.238Z,40.87
2018-08-07T09:47:03.145Z,40.51
2018-08-07T09:49:33.219Z,40.17
2018-08-07T09:52:03.105Z,38.88
2018-08-07T09:54:32.018Z,41.96
2018-08-07T09:57:05.745Z,40.23
2018-08-07T09:59:34.694Z,40.46
2018-08-07T10:02:08.862Z,41.01
2018-08-07T10:04:37.807Z,40.94
2018-08-07T10:07:06.725Z,40.47
2018-08-07T10:09:35.589Z,42.24
2018-08-07T10:12:04.672Z,40.11
2018-08-07T10:14:33.511Z,41.01
2018-08-07T10:17:02.377Z,39.76
2018-08-07T10:19:31.285Z,41.24
2018-08-07T10:22:00.104Z,40.41
2018-08-07T10:24:28.945Z,40.64
2018-08-07T10:26:58.905Z,40.36
2018-08-07T10:29:27.872Z,40.28
2018-08-07T10:31:56.704Z,40.76
2018-08-07T10:34:28.559Z,39.20
2018-08-07T10:36:57.545Z,40.64
2018-08-07T10:39:26.721Z,40.02
2018-08-07T10:41:55.637Z,40.30
2018-08-07T10:44:24.564Z,40.47
2018-08-07T10:46:53.753Z,38.82
2018-08-07T10:49:23.904Z,38.95
2018-08-07T10:51:52.829Z,40.13
2018-08-07T10:54:21.813Z,40.36
2018-08-07T10:56:50.645Z,41.36
2018-08-07T10:59:19.462Z,38.91
2018-08-07T11:01:48.410Z,40.04
2018-08-07T11:04:17.307Z,39.18
2018-08-07T11:06:46.607Z,38.57
2018-08-07T11:09:16.257Z,38.84
2018-08-07T11:11:45.184Z,39.99
2018-08-07T11:14:14.104Z,39.09
2018-08-07T11:16:43.129Z,38.71
2018-08-07T11:19:11.988Z,38.02
2018-08-07T11:21:40.793Z,39.51
2018-08-07T11:24:09.743Z,38.58
2018-08-07T11:26:38.588Z,37.70
2018-08-07T11:29:07.710Z,35.99
2018-08-07T11:31:36.711Z,36.44
2018-08-07T11:34:05.608Z,37.60
2018-08-07T11:36:34.441Z,35.17
2018-08-07T11:39:03.441Z,36.31
2018-08-07T11:41:32.262Z,36.59
2018-08-07T11:44:01.098Z,37.36
2018-08-07T11:46:30.036Z,37.57
2018-08-07T11:48:59.015Z,37.38
2018-08-07T11:51:27.921Z,36.65
2018-08-07T11:53:56.997Z,35.49
2018-08-07T11:56:26.165Z,36.04
2018-08-07T11:58:54.930Z,37.21
2018-08-07T12:01:23.829Z,36.92
2018-08-07T12:03:53.715Z,36.41
2018-08-07T12:06:24.528Z,36.23
2018-08-07T12:08:56.892Z,35.87
2018-08-07T12:11:41.927Z,36.39
2018-08-07T12:14:12.368Z,35.87
2018-08-07T12:16:47.696Z,37.26
2018-08-07T12:19:40.558Z,35.97
2018-08-07T12:22:31.464Z,34.65
2018-08-07T12:25:45.317Z,35.34
2018-08-07T12:28:32.330Z,35.66
2018-08-07T12:40:25.192Z,33.78
2018-08-07T12:58:26.213Z,35.27
2018-08-07T13:01:17.821Z,34.42
2018-08-07T13:04:14.943Z,33.96
2018-08-07T13:07:42.309Z,34.94
2018-08-07T13:23:54.905Z,35.03
2018-08-07T13:26:25.842Z,34.92
2018-08-07T13:28:55.645Z,34.62
2018-08-07T13:31:25.224Z,34.00
2018-08-07T13:33:54.703Z,34.32
2018-08-07T13:36:24.323Z,33.74
2018-08-07T13:38:53.155Z,33.34
2018-08-07T13:41:21.990Z,33.31
2018-08-07T13:43:51.253Z,33.83
2018-08-07T13:46:21.195Z,34.69
2018-08-07T13:48:51.448Z,34.57
2018-08-07T13:51:25.028Z,34.03
2018-08-07T13:53:53.927Z,33.10
2018-08-07T13:56:22.769Z,31.86
2018-08-07T13:58:51.700Z,33.78
2018-08-07T14:01:21.796Z,32.26
2018-08-07T14:03:53.729Z,32.92
2018-08-07T14:06:24.073Z,32.98
2018-08-07T14:08:53.101Z,32.62
2018-08-07T14:11:22.029Z,31.88
2018-08-07T14:13:51.640Z,31.44
2018-08-07T14:16:21.221Z,32.33
2018-08-07T14:18:51.130Z,31.54
2018-08-07T14:21:19.961Z,32.29
2018-08-07T14:23:48.948Z,31.86
2018-08-07T14:26:19.961Z,31.49
2018-08-07T14:28:48.885Z,30.68
2018-08-07T14:31:18.444Z,31.86
2018-08-07T14:33:47.290Z,31.34
2018-08-07T14:36:17.225Z,31.27
2018-08-07T14:38:46.154Z,29.42
2018-08-07T14:41:15.849Z,30.99
2018-08-07T14:43:45.522Z,32.10
2018-08-07T14:46:14.418Z,31.01
2018-08-07T14:48:43.342Z,29.94
2018-08-07T14:51:13.298Z,30.96
2018-08-07T14:53:42.700Z,30.48
2018-08-07T14:56:12.532Z,30.15
2018-08-07T14:58:42.468Z,30.04
2018-08-07T15:01:11.504Z,30.46
2018-08-07T15:03:40.345Z,30.66
2018-08-07T15:06:10.273Z,29.72
2018-08-07T15:08:39.200Z,30.50
2018-08-07T15:11:08.255Z,30.07
2018-08-07T15:13:38.411Z,30.69
2018-08-07T15:16:07.365Z,31.57
2018-08-07T15:18:36.204Z,32.68
2018-08-07T15:21:05.067Z,31.78
2018-08-07T15:23:34.751Z,31.87
2018-08-07T15:26:04.632Z,31.74
2018-08-07T15:28:34.321Z,31.03
2018-08-07T15:31:04.163Z,32.08
2018-08-07T15:33:33.278Z,31.75
2018-08-07T15:36:03.341Z,30.88
2018-08-07T15:38:33.316Z,30.23
2018-08-07T15:41:02.110Z,31.25
2018-08-07T15:43:31.117Z,31.75
2018-08-07T15:46:00.109Z,30.90
2018-08-07T15:48:29.016Z,31.73
2018-08-07T15:50:57.938Z,31.41
2018-08-07T15:53:27.754Z,30.71
2018-08-07T15:55:57.672Z,30.34
2018-08-07T15:58:26.770Z,31.80
2018-08-07T16:01:02.857Z,31.35
2018-08-07T16:03:32.532Z,32.01
2018-08-07T16:06:03.052Z,31.89
2018-08-07T16:08:33.191Z,31.17
2018-08-07T16:11:04.485Z,31.76
2018-08-07T16:13:34.650Z,32.64
2018-08-07T16:16:04.116Z,31.56
2018-08-07T16:18:33.926Z,31.34
2018-08-07T16:21:05.119Z,32.34
2018-08-07T16:23:35.192Z,31.80
2018-08-07T16:26:05.994Z,31.03
2018-08-07T16:28:39.661Z,30.85
2018-08-07T16:31:12.090Z,31.91
2018-08-07T16:33:49.794Z,31.38
2018-08-07T16:36:20.369Z,29.77
2018-08-07T16:38:50.640Z,31.71
2018-08-07T16:41:27.731Z,31.45
2018-08-07T16:43:58.647Z,31.97
2018-08-07T16:46:34.066Z,32.09
2018-08-07T16:49:07.083Z,31.06
2018-08-07T16:51:38.832Z,31.92
2018-08-07T16:54:15.440Z,31.24
2018-08-07T16:56:51.481Z,31.78
2018-08-07T16:59:23.921Z,32.28
2018-08-07T17:01:54.787Z,31.28
2018-08-07T17:04:35.327Z,32.18
2018-08-07T17:07:10.076Z,32.80
2018-08-07T17:09:53.927Z,32.96
2018-08-07T17:12:39.556Z,32.41
2018-08-07T17:15:15.119Z,32.42
2018-08-07T17:17:44.497Z,32.67
2018-08-07T17:20:17.033Z,32.77
2018-08-07T17:22:46.057Z,32.34
2018-08-07T17:25:16.573Z,33.08
2018-08-07T17:27:46.268Z,33.52
2018-08-07T17:30:20.943Z,33.35
2018-08-07T17:32:53.172Z,32.84
2018-08-07T17:35:29.459Z,32.88
2018-08-07T17:38:01.284Z,33.56
2018-08-07T17:40:31.667Z,33.59
2018-08-07T17:43:01.278Z,34.13
2018-08-07T17:45:30.141Z,34.41
2018-08-07T17:48:05.863Z,33.88
2018-08-07T17:50:38.255Z,34.35
2018-08-07T17:53:10.827Z,34.40
2018-08-07T17:55:39.634Z,35.13
2018-08-07T17:58:08.662Z,35.33
2018-08-07T18:00:47.624Z,34.79
2018-08-07T18:03:19.447Z,36.70
2018-08-07T18:05:53.827Z,36.36
2018-08-07T18:08:24.347Z,36.71
2018-08-07T18:10:55.274Z,36.08
2018-08-07T18:13:25.358Z,36.41
2018-08-07T18:15:58.755Z,37.77
2018-08-07T18:18:32.169Z,37.35
2018-08-07T18:21:01.875Z,36.63
2018-08-07T18:23:31.796Z,36.39
2018-08-07T18:26:01.843Z,36.79
2018-08-07T18:28:30.761Z,37.38
2018-08-07T18:31:02.593Z,38.82
2018-08-07T18:33:35.209Z,37.77
2018-08-07T18:36:04.144Z,38.48
2018-08-07T18:38:37.840Z,38.27
2018-08-07T18:41:08.639Z,38.98
2018-08-07T18:43:40.010Z,38.93
2018-08-07T18:46:09.487Z,39.80
2018-08-07T18:48:40.627Z,39.55
2018-08-07T18:51:12.019Z,39.28
2018-08-07T18:53:40.983Z,40.29
2018-08-07T18:56:10.021Z,39.32
2018-08-07T18:58:38.979Z,39.83
2018-08-07T19:01:08.145Z,40.12
2018-08-07T19:03:37.167Z,39.39
2018-08-07T19:06:06.069Z,39.58
2018-08-07T19:08:34.933Z,40.16
2018-08-07T19:11:10.683Z,39.60
2018-08-07T19:13:39.599Z,40.03
2018-08-07T19:16:08.500Z,40.70
2018-08-07T19:18:37.506Z,41.65
2018-08-07T19:21:06.577Z,41.36
2018-08-07T19:23:35.580Z,42.20
2018-08-07T19:26:04.627Z,39.87
2018-08-07T19:28:33.561Z,41.17
2018-08-07T19:31:02.538Z,40.37
2018-08-07T19:33:31.630Z,40.44
2018-08-07T19:36:00.551Z,40.94
2018-08-07T19:38:29.450Z,40.84
2018-08-07T19:40:58.567Z,42.20
2018-08-07T19:43:27.579Z,42.69
2018-08-07T19:45:57.210Z,42.62
2018-08-07T19:48:26.132Z,42.26
2018-08-07T19:50:55.645Z,42.42
2018-08-07T19:53:24.548Z,42.48
2018-08-07T19:55:54.280Z,41.01
2018-08-07T19:58:23.135Z,42.40
2018-08-07T20:00:52.199Z,41.37
2018-08-07T20:03:21.207Z,40.38
2018-08-07T20:05:50.087Z,39.79
2018-08-07T20:08:18.984Z,40.84
2018-08-07T20:10:48.197Z,40.72
2018-08-07T20:13:17.048Z,39.65
2018-08-07T20:15:45.963Z,39.85
2018-08-07T20:18:14.994Z,40.11
2018-08-07T20:20:43.940Z,39.77
2018-08-07T20:23:12.911Z,40.47
2018-08-07T20:25:41.897Z,40.26
2018-08-07T20:28:10.781Z,39.21
2018-08-07T20:30:39.689Z,38.58
2018-08-07T20:33:08.834Z,40.14
2018-08-07T20:35:38.382Z,38.55
2018-08-07T20:38:07.502Z,40.23
2018-08-07T20:40:36.459Z,39.79
2018-08-07T20:43:05.417Z,40.15
2018-08-07T20:45:34.324Z,40.41
2018-08-07T20:48:03.513Z,39.65
2018-08-07T20:50:32.412Z,40.81
2018-08-07T20:53:01.335Z,40.36
2018-08-07T20:55:30.315Z,41.41
2018-08-07T20:57:59.242Z,40.73
2018-08-07T21:00:28.788Z,39.46
2018-08-07T21:02:57.904Z,39.35
2018-08-07T21:05:27.510Z,40.07
2018-08-07T21:07:57.152Z,39.56
2018-08-07T21:10:27.484Z,40.03
2018-08-07T21:12:56.883Z,40.77
2018-08-07T21:15:26.601Z,40.01
2018-08-07T21:17:55.615Z,41.45
2018-08-07T21:20:26.069Z,40.24
2018-08-07T21:22:56.595Z,41.25
2018-08-07T21:25:25.841Z,43.00
2018-08-07T21:27:57.078Z,43.43
2018-08-07T21:30:28.472Z,41.93
2018-08-07T21:32:58.254Z,43.46
2018-08-07T21:35:33.064Z,42.75
2018-08-07T21:38:01.988Z,43.42
2018-08-07T21:40:30.900Z,43.54
2018-08-07T21:43:00.963Z,43.27
2018-08-07T21:45:29.872Z,44.68
2018-08-07T21:47:59.057Z,45.29
2018-08-07T21:50:29.225Z,46.52
2018-08-07T21:52:58.229Z,45.84
2018-08-07T21:55:27.389Z,46.22
2018-08-07T21:57:56.509Z,46.38
2018-08-07T22:00:36.623Z,45.37
2018-08-07T22:03:06.882Z,46.62
2018-08-07T22:05:40.886Z,46.25
2018-08-07T22:08:10.984Z,46.86
2018-08-07T22:10:39.964Z,47.56
2018-08-07T22:13:10.131Z,45.56
2018-08-07T22:15:40.607Z,46.50
2018-08-07T22:18:12.456Z,47.29
2018-08-07T22:20:43.283Z,47.95
2018-08-07T22:23:14.242Z,47.67
2018-08-07T22:25:49.849Z,49.23
2018-08-07T22:28:18.853Z,49.45
2018-08-07T22:30:48.353Z,49.36
2018-08-07T22:33:18.017Z,49.23
2018-08-07T22:35:47.906Z,48.65
2018-08-07T22:38:17.358Z,48.55
2018-08-07T22:40:47.315Z,48.99
2018-08-07T22:43:16.633Z,47.59
2018-08-07T22:45:45.994Z,49.91
2018-08-07T22:48:16.105Z,49.65
2018-08-07T22:50:46.029Z,48.84
2018-08-07T22:53:15.650Z,48.56
2018-08-07T22:55:45.163Z,49.30
2018-08-07T22:58:14.912Z,49.16
2018-08-07T23:00:44.895Z,48.49
2018-08-07T23:03:14.595Z,48.17
2018-08-07T23:05:44.282Z,49.29
2018-08-07T23:08:13.319Z,49.41
2018-08-07T23:10:42.225Z,49.33
2018-08-07T23:13:12.031Z,49.54
2018-08-07T23:15:41.519Z,47.36
2018-08-07T23:18:11.728Z,48.46
2018-08-07T23:20:43.151Z,49.12
2018-08-07T23:24:15.860Z,49.80
2018-08-07T23:26:59.019Z,48.66
2018-08-07T23:29:34.364Z,48.87
2018-08-07T23:32:04.424Z,49.97
2018-08-07T23:34:40.624Z,49.10
2018-08-07T23:37:12.567Z,49.27
2018-08-07T23:39:41.481Z,50.91
2018-08-07T23:42:10.410Z,50.11
2018-08-07T23:44:39.493Z,49.42
2018-08-07T23:47:08.393Z,49.78
2018-08-07T23:49:37.442Z,50.48
2018-08-07T23:52:06.406Z,49.38
2018-08-07T23:54:35.319Z,49.24
2018-08-07T23:57:04.392Z,50.38
2018-08-07T23:59:33.755Z,50.90
