createdAt,value
2019-01-18T00:00:40.894Z,2.77
2019-01-18T00:03:09.622Z,2.27
2019-01-18T00:05:38.718Z,2.73
2019-01-18T00:08:07.509Z,2.17
2019-01-18T00:10:36.685Z,2.80
2019-01-18T00:13:05.866Z,2.73
2019-01-18T00:15:35.051Z,2.80
2019-01-18T00:18:04.337Z,2.30
2019-01-18T00:20:33.493Z,3.17
2019-01-18T00:23:02.276Z,2.70
2019-01-18T00:25:30.949Z,3.20
2019-01-18T00:27:59.656Z,3.40
2019-01-18T00:30:28.361Z,3.07
2019-01-18T00:32:57.070Z,2.60
2019-01-18T00:35:25.848Z,3.17
2019-01-18T00:37:54.467Z,2.67
2019-01-18T00:40:23.605Z,3.87
2019-01-18T00:42:52.666Z,4.13
2019-01-18T00:45:21.772Z,3.50
2019-01-18T00:47:50.514Z,3.20
2019-01-18T00:50:20.896Z,2.77
2019-01-18T00:52:49.667Z,2.50
2019-01-18T00:55:18.947Z,2.50
2019-01-18T00:57:48.879Z,2.97
2019-01-18T01:00:23.354Z,2.50
2019-01-18T01:02:52.221Z,2.70
2019-01-18T01:05:21.121Z,2.33
2019-01-18T01:07:49.887Z,2.60
2019-01-18T01:10:19.078Z,2.90
2019-01-18T01:12:48.244Z,2.70
2019-01-18T01:15:19.801Z,2.40
2019-01-18T01:17:48.758Z,2.87
2019-01-18T01:20:21.883Z,2.43
2019-01-18T01:22:51.144Z,2.37
2019-01-18T01:25:20.260Z,2.53
2019-01-18T01:27:50.002Z,4.20
2019-01-18T01:30:24.224Z,3.30
2019-01-18T01:32:53.848Z,3.30
2019-01-18T01:35:22.679Z,2.50
2019-01-18T01:37:51.785Z,2.90
2019-01-18T01:40:22.761Z,3.00
2019-01-18T01:42:51.838Z,2.80
2019-01-18T01:45:20.685Z,2.73
2019-01-18T01:47:49.380Z,2.60
2019-01-18T01:50:20.996Z,3.63
2019-01-18T01:52:49.782Z,2.87
2019-01-18T01:55:18.931Z,2.60
2019-01-18T01:57:47.971Z,1.83
2019-01-18T02:00:18.936Z,2.10
2019-01-18T02:02:47.792Z,2.40
2019-01-18T02:05:16.741Z,2.30
2019-01-18T02:07:45.982Z,1.70
2019-01-18T02:10:16.692Z,2.50
2019-01-18T02:12:45.861Z,1.87
2019-01-18T02:15:17.173Z,2.30
2019-01-18T02:17:45.924Z,2.03
2019-01-18T02:20:19.617Z,1.90
2019-01-18T02:22:48.865Z,2.00
2019-01-18T02:25:17.655Z,2.00
2019-01-18T02:27:46.991Z,2.30
2019-01-18T02:30:18.594Z,2.03
2019-01-18T02:32:47.292Z,2.10
2019-01-18T02:35:16.499Z,2.37
2019-01-18T02:37:45.290Z,2.40
2019-01-18T02:40:15.902Z,2.23
2019-01-18T02:42:44.986Z,1.70
2019-01-18T02:45:16.306Z,1.70
2019-01-18T02:47:45.046Z,1.70
2019-01-18T02:50:14.398Z,1.57
2019-01-18T02:52:43.187Z,2.53
2019-01-18T02:55:12.132Z,2.30
2019-01-18T02:57:40.947Z,2.30
2019-01-18T03:00:12.874Z,2.50
2019-01-18T03:02:41.728Z,2.33
2019-01-18T03:05:12.482Z,2.60
2019-01-18T03:07:41.544Z,2.13
2019-01-18T03:10:24.698Z,3.00
2019-01-18T03:12:53.489Z,2.70
2019-01-18T03:15:22.231Z,2.83
2019-01-18T03:17:50.964Z,2.60
2019-01-18T03:20:20.412Z,2.80
2019-01-18T03:22:49.477Z,2.80
2019-01-18T03:25:20.814Z,2.80
2019-01-18T03:27:49.584Z,2.67
2019-01-18T03:30:20.616Z,2.53
2019-01-18T03:32:49.961Z,2.27
2019-01-18T03:35:20.932Z,2.77
2019-01-18T03:37:49.697Z,2.90
2019-01-18T03:40:20.645Z,2.63
2019-01-18T03:42:49.596Z,2.83
2019-01-18T03:45:19.878Z,2.10
2019-01-18T03:47:48.794Z,2.47
2019-01-18T03:50:25.206Z,2.20
2019-01-18T03:52:54.345Z,2.50
2019-01-18T03:55:23.150Z,2.60
2019-01-18T03:57:52.255Z,2.53
2019-01-18T04:00:26.254Z,2.57
2019-01-18T04:02:53.338Z,3.27
2019-01-18T04:05:22.180Z,2.80
2019-01-18T04:07:51.294Z,3.10
2019-01-18T04:10:21.565Z,2.73
2019-01-18T04:12:50.319Z,2.57
2019-01-18T04:15:21.175Z,3.60
2019-01-18T04:17:50.055Z,2.80
2019-01-18T04:20:20.235Z,2.73
2019-01-18T04:22:49.465Z,3.07
2019-01-18T04:25:28.810Z,6.93
2019-01-18T04:27:57.479Z,4.47
2019-01-18T04:30:33.267Z,4.10
2019-01-18T04:32:56.957Z,3.93
2019-01-18T04:35:25.703Z,3.33
2019-01-18T04:37:54.530Z,3.13
2019-01-18T04:40:27.782Z,3.93
2019-01-18T04:42:57.269Z,3.50
2019-01-18T04:45:26.015Z,3.70
2019-01-18T04:47:54.857Z,3.97
2019-01-18T04:50:25.621Z,3.60
2019-01-18T04:52:54.400Z,4.03
2019-01-18T04:55:23.256Z,4.00
2019-01-18T04:57:52.068Z,4.20
2019-01-18T05:00:25.822Z,3.57
2019-01-18T05:02:54.584Z,3.43
2019-01-18T05:05:23.357Z,3.90
2019-01-18T05:07:52.283Z,3.70
2019-01-18T05:10:23.030Z,3.30
2019-01-18T05:12:51.843Z,4.13
2019-01-18T05:15:22.814Z,3.90
2019-01-18T05:17:51.492Z,3.50
2019-01-18T05:20:20.643Z,3.67
2019-01-18T05:22:49.456Z,3.87
2019-01-18T05:25:18.208Z,3.50
2019-01-18T05:27:47.403Z,4.03
2019-01-18T05:30:21.911Z,4.33
2019-01-18T05:32:50.634Z,4.10
2019-01-18T05:35:19.316Z,3.77
2019-01-18T05:37:48.277Z,4.03
2019-01-18T05:40:19.976Z,3.50
2019-01-18T05:42:49.441Z,4.13
2019-01-18T05:45:20.249Z,4.77
2019-01-18T05:47:49.032Z,4.33
2019-01-18T05:50:19.802Z,4.23
2019-01-18T05:52:48.651Z,4.10
2019-01-18T05:55:17.430Z,3.67
2019-01-18T05:57:46.197Z,4.40
2019-01-18T06:00:22.350Z,3.80
2019-01-18T06:02:51.518Z,3.90
2019-01-18T06:05:20.861Z,3.30
2019-01-18T06:07:49.641Z,3.70
2019-01-18T06:10:18.372Z,3.50
2019-01-18T06:12:47.156Z,3.83
2019-01-18T06:15:15.878Z,4.07
2019-01-18T06:17:44.933Z,4.17
2019-01-18T06:20:15.917Z,4.60
2019-01-18T06:22:44.766Z,4.80
2019-01-18T06:25:13.558Z,4.60
2019-01-18T06:27:42.321Z,5.17
2019-01-18T06:30:14.582Z,4.20
2019-01-18T06:32:43.317Z,4.13
2019-01-18T06:35:12.702Z,4.33
2019-01-18T06:37:41.865Z,4.80
2019-01-18T06:40:13.581Z,4.83
2019-01-18T06:42:42.685Z,4.60
2019-01-18T06:45:14.245Z,5.00
2019-01-18T06:47:43.028Z,5.00
2019-01-18T06:50:13.876Z,5.47
2019-01-18T06:52:42.685Z,5.30
2019-01-18T06:55:12.512Z,5.83
2019-01-18T06:57:41.316Z,4.93
2019-01-18T07:00:13.504Z,5.37
2019-01-18T07:02:42.315Z,5.00
2019-01-18T07:05:11.130Z,4.90
2019-01-18T07:07:39.832Z,5.43
2019-01-18T07:10:20.464Z,5.10
2019-01-18T07:12:45.455Z,5.70
2019-01-18T07:15:14.328Z,5.83
2019-01-18T07:17:43.101Z,5.50
2019-01-18T07:20:14.337Z,5.07
2019-01-18T07:22:43.195Z,5.63
2019-01-18T07:25:21.150Z,5.13
2019-01-18T07:27:50.333Z,6.40
2019-01-18T07:30:27.162Z,6.60
2019-01-18T07:32:55.962Z,6.40
2019-01-18T07:35:24.901Z,7.07
2019-01-18T07:37:53.732Z,8.33
2019-01-18T07:40:22.879Z,7.87
2019-01-18T07:42:52.095Z,8.57
2019-01-18T07:45:24.255Z,7.47
2019-01-18T07:47:53.061Z,7.30
2019-01-18T07:50:21.828Z,7.60
2019-01-18T07:52:50.640Z,7.40
2019-01-18T07:55:19.587Z,7.37
2019-01-18T07:57:48.444Z,6.77
2019-01-18T08:00:22.826Z,6.07
2019-01-18T08:02:51.561Z,6.93
2019-01-18T08:05:21.397Z,6.60
2019-01-18T08:07:50.829Z,6.20
2019-01-18T08:10:23.604Z,6.93
2019-01-18T08:12:52.470Z,6.90
2019-01-18T08:15:24.177Z,6.90
2019-01-18T08:17:53.278Z,6.30
2019-01-18T08:20:24.453Z,6.07
2019-01-18T08:22:53.487Z,6.93
2019-01-18T08:25:22.262Z,7.40
2019-01-18T08:27:50.956Z,6.50
2019-01-18T08:30:21.518Z,6.60
2019-01-18T08:32:50.280Z,6.23
2019-01-18T08:35:20.212Z,7.83
2019-01-18T08:37:48.741Z,7.40
2019-01-18T08:40:28.841Z,6.90
2019-01-18T08:42:57.684Z,9.73
2019-01-18T08:45:35.590Z,7.63
2019-01-18T08:48:05.425Z,7.53
2019-01-18T08:50:37.610Z,8.73
2019-01-18T08:53:08.465Z,8.00
2019-01-18T08:55:37.066Z,7.23
2019-01-18T08:58:09.900Z,7.10
2019-01-18T09:00:50.281Z,7.73
2019-01-18T09:03:18.963Z,6.87
2019-01-18T09:05:47.654Z,7.37
2019-01-18T09:08:16.359Z,7.50
2019-01-18T09:10:46.558Z,7.67
2019-01-18T09:13:15.227Z,7.80
2019-01-18T09:15:44.016Z,7.50
2019-01-18T09:18:12.766Z,7.90
2019-01-18T09:20:41.698Z,9.90
2019-01-18T09:23:10.729Z,9.57
2019-01-18T09:25:39.408Z,10.07
2019-01-18T09:28:07.992Z,12.20
2019-01-18T09:30:36.722Z,11.20
2019-01-18T09:33:06.125Z,12.27
2019-01-18T09:35:35.670Z,12.60
2019-01-18T09:38:06.552Z,14.00
2019-01-18T09:40:35.288Z,13.50
2019-01-18T09:43:03.972Z,15.20
2019-01-18T09:45:33.049Z,14.40
2019-01-18T09:48:01.976Z,16.13
2019-01-18T09:50:34.076Z,14.57
2019-01-18T09:53:05.032Z,14.70
2019-01-18T09:55:34.195Z,15.43
2019-01-18T09:58:03.352Z,15.20
2019-01-18T10:00:34.528Z,15.70
2019-01-18T10:03:03.691Z,14.40
2019-01-18T10:05:32.458Z,16.73
2019-01-18T10:08:01.729Z,15.83
2019-01-18T10:10:30.511Z,16.60
2019-01-18T10:12:59.292Z,15.60
2019-01-18T10:15:34.146Z,16.03
2019-01-18T10:18:03.240Z,16.37
2019-01-18T10:20:31.987Z,16.33
2019-01-18T10:23:00.722Z,16.30
2019-01-18T10:25:29.481Z,17.10
2019-01-18T10:27:58.291Z,16.40
2019-01-18T10:30:27.759Z,17.80
2019-01-18T10:32:56.562Z,16.37
2019-01-18T10:35:26.266Z,16.57
2019-01-18T10:37:55.158Z,18.03
2019-01-18T10:40:24.352Z,18.20
2019-01-18T10:42:53.215Z,18.00
2019-01-18T10:45:22.065Z,18.90
2019-01-18T10:47:50.717Z,19.30
2019-01-18T10:50:27.584Z,18.57
2019-01-18T10:52:56.708Z,19.73
2019-01-18T10:55:25.902Z,20.63
2019-01-18T10:57:54.712Z,19.90
2019-01-18T11:00:28.806Z,22.17
2019-01-18T11:02:57.925Z,22.07
2019-01-18T11:05:26.948Z,23.07
2019-01-18T11:07:55.783Z,22.70
2019-01-18T11:10:24.526Z,22.50
2019-01-18T11:12:53.731Z,21.90
2019-01-18T11:15:25.385Z,23.27
2019-01-18T11:17:54.500Z,21.90
2019-01-18T11:20:26.024Z,21.27
2019-01-18T11:22:56.176Z,22.30
2019-01-18T11:25:31.547Z,21.43
2019-01-18T11:27:58.401Z,21.23
2019-01-18T11:30:27.640Z,22.00
2019-01-18T11:32:56.418Z,23.30
2019-01-18T11:35:25.183Z,22.57
2019-01-18T11:37:54.418Z,22.50
2019-01-18T11:40:24.610Z,23.30
2019-01-18T11:42:53.158Z,23.27
2019-01-18T11:45:21.915Z,24.10
2019-01-18T11:47:51.107Z,26.30
2019-01-18T11:50:25.592Z,26.90
2019-01-18T11:52:54.263Z,28.97
2019-01-18T11:55:23.152Z,26.83
2019-01-18T11:57:52.339Z,27.63
2019-01-18T12:00:26.778Z,27.30
2019-01-18T12:02:55.396Z,28.00
2019-01-18T12:05:24.318Z,26.27
2019-01-18T12:07:52.929Z,23.90
2019-01-18T12:10:26.663Z,24.13
2019-01-18T12:12:55.532Z,24.57
2019-01-18T12:15:24.504Z,24.03
2019-01-18T12:17:53.083Z,24.53
2019-01-18T12:20:24.684Z,22.63
2019-01-18T12:22:53.571Z,22.87
2019-01-18T12:25:22.169Z,22.23
2019-01-18T12:27:51.255Z,22.97
2019-01-18T12:30:22.777Z,22.17
2019-01-18T12:32:51.469Z,22.30
2019-01-18T12:35:20.251Z,22.17
2019-01-18T12:37:49.087Z,21.57
2019-01-18T12:40:17.745Z,19.57
2019-01-18T12:42:46.523Z,16.80
2019-01-18T12:45:18.321Z,17.70
2019-01-18T12:47:47.377Z,15.23
2019-01-18T12:50:22.136Z,15.50
2019-01-18T12:52:51.225Z,15.30
2019-01-18T12:55:20.533Z,15.23
2019-01-18T12:57:49.651Z,15.50
2019-01-18T13:00:29.125Z,15.90
2019-01-18T13:02:58.091Z,14.50
2019-01-18T13:05:30.244Z,14.80
2019-01-18T13:07:58.910Z,13.27
2019-01-18T13:10:27.640Z,14.27
2019-01-18T13:12:56.133Z,13.33
2019-01-18T13:15:28.453Z,13.30
2019-01-18T13:17:57.016Z,13.60
2019-01-18T13:20:26.152Z,12.80
2019-01-18T13:22:55.355Z,11.83
2019-01-18T13:25:24.193Z,11.70
2019-01-18T13:27:52.915Z,14.07
2019-01-18T13:30:21.780Z,13.43
2019-01-18T13:32:50.306Z,14.53
2019-01-18T13:35:18.947Z,12.47
2019-01-18T13:37:47.600Z,12.77
2019-01-18T13:40:18.600Z,12.43
2019-01-18T13:42:47.056Z,13.40
2019-01-18T13:45:15.593Z,11.50
2019-01-18T13:47:45.459Z,9.70
2019-01-18T13:50:16.588Z,10.50
2019-01-18T13:52:45.515Z,7.93
2019-01-18T13:55:17.366Z,7.60
2019-01-18T13:57:46.052Z,8.70
2019-01-18T14:00:15.773Z,7.80
2019-01-18T14:02:48.427Z,7.53
2019-01-18T14:05:14.610Z,7.40
2019-01-18T14:07:43.288Z,8.33
2019-01-18T14:10:23.571Z,7.80
2019-01-18T14:12:52.362Z,8.10
2019-01-18T14:15:22.775Z,8.10
2019-01-18T14:17:51.305Z,8.77
2019-01-18T14:20:22.486Z,7.07
2019-01-18T14:22:51.829Z,7.57
2019-01-18T14:25:20.804Z,7.80
2019-01-18T14:27:50.406Z,6.57
2019-01-18T14:30:24.282Z,6.37
2019-01-18T14:32:55.666Z,6.03
2019-01-18T14:35:23.883Z,6.47
2019-01-18T14:37:52.950Z,6.47
2019-01-18T14:40:22.148Z,6.50
2019-01-18T14:42:52.803Z,6.40
2019-01-18T14:45:30.517Z,6.80
2019-01-18T14:48:00.076Z,7.50
2019-01-18T14:50:29.334Z,6.53
2019-01-18T14:52:58.228Z,6.70
2019-01-18T14:55:26.981Z,6.90
2019-01-18T14:57:55.769Z,6.97
2019-01-18T15:00:34.444Z,7.10
2019-01-18T15:03:04.581Z,5.70
2019-01-18T15:05:33.411Z,6.30
2019-01-18T15:08:02.577Z,7.30
2019-01-18T15:10:31.759Z,6.70
2019-01-18T15:13:11.643Z,7.10
2019-01-18T15:15:40.770Z,6.90
2019-01-18T15:18:09.598Z,7.87
2019-01-18T15:20:38.368Z,6.73
2019-01-18T15:23:07.885Z,7.23
2019-01-18T15:25:36.667Z,8.30
2019-01-18T15:28:05.495Z,9.70
2019-01-18T15:30:35.062Z,8.80
2019-01-18T15:33:09.041Z,9.73
2019-01-18T15:35:36.042Z,8.57
2019-01-18T15:38:06.481Z,8.87
2019-01-18T15:40:38.283Z,9.67
2019-01-18T15:43:07.442Z,9.77
2019-01-18T15:45:36.352Z,10.10
2019-01-18T15:48:05.563Z,9.60
2019-01-18T15:50:37.867Z,10.30
2019-01-18T15:53:07.112Z,10.27
2019-01-18T15:55:36.581Z,10.50
2019-01-18T15:58:06.240Z,10.40
2019-01-18T16:00:42.257Z,10.40
2019-01-18T16:03:15.903Z,10.47
2019-01-18T16:05:41.915Z,10.77
2019-01-18T16:08:11.386Z,11.60
2019-01-18T16:10:40.634Z,11.70
2019-01-18T16:13:09.744Z,12.20
2019-01-18T16:15:50.190Z,13.70
2019-01-18T16:18:21.830Z,13.13
2019-01-18T16:20:50.667Z,11.97
2019-01-18T16:23:19.473Z,12.80
2019-01-18T16:25:48.314Z,13.47
2019-01-18T16:28:17.561Z,12.83
2019-01-18T16:30:46.771Z,12.70
2019-01-18T16:33:15.615Z,14.00
2019-01-18T16:35:44.843Z,14.97
2019-01-18T16:38:14.412Z,16.40
2019-01-18T16:40:43.262Z,15.93
2019-01-18T16:43:29.871Z,12.80
2019-01-18T16:45:58.777Z,12.83
2019-01-18T16:48:27.640Z,14.20
2019-01-18T16:50:56.594Z,12.30
2019-01-18T16:53:25.365Z,11.03
2019-01-18T16:55:54.547Z,12.93
2019-01-18T16:58:23.327Z,10.83
2019-01-18T17:00:57.725Z,12.30
2019-01-18T17:03:30.247Z,12.10
2019-01-18T17:05:57.124Z,13.17
2019-01-18T17:08:26.300Z,17.27
2019-01-18T17:10:55.278Z,17.47
2019-01-18T17:13:24.396Z,16.70
2019-01-18T17:15:53.175Z,16.53
2019-01-18T17:18:23.632Z,15.90
2019-01-18T17:20:52.457Z,17.20
2019-01-18T17:23:21.620Z,16.97
2019-01-18T17:25:50.447Z,15.10
2019-01-18T17:28:19.301Z,16.90
2019-01-18T17:30:48.151Z,14.07
2019-01-18T17:33:17.446Z,14.77
2019-01-18T17:35:49.274Z,13.73
2019-01-18T17:38:30.061Z,12.30
2019-01-18T17:41:10.736Z,11.70
2019-01-18T17:43:48.073Z,12.87
2019-01-18T17:46:34.587Z,13.63
2019-01-18T17:49:11.886Z,15.53
2019-01-18T17:51:56.043Z,16.20
2019-01-18T17:54:27.822Z,15.00
2019-01-18T17:57:11.640Z,15.30
2019-01-18T17:59:43.466Z,17.93
2019-01-18T18:02:27.598Z,16.93
2019-01-18T18:05:15.645Z,17.17
2019-01-18T18:07:53.796Z,16.53
2019-01-18T18:10:45.307Z,13.40
2019-01-18T18:13:32.024Z,14.00
2019-01-18T18:16:22.849Z,15.53
2019-01-18T18:19:06.633Z,16.73
2019-01-18T18:22:10.972Z,15.77
2019-01-18T18:24:51.447Z,14.83
2019-01-18T18:27:34.749Z,13.90
2019-01-18T18:30:18.436Z,14.27
2019-01-18T18:33:04.824Z,13.80
2019-01-18T18:35:52.985Z,12.93
2019-01-18T18:38:34.055Z,13.70
2019-01-18T18:41:39.541Z,13.37
2019-01-18T18:44:14.598Z,13.47
2019-01-18T18:46:46.728Z,13.60
2019-01-18T18:49:50.279Z,13.80
2019-01-18T18:52:39.974Z,13.97
2019-01-18T18:55:17.362Z,11.70
2019-01-18T18:57:55.166Z,12.43
2019-01-18T19:00:27.149Z,12.70
2019-01-18T19:03:14.168Z,11.93
2019-01-18T19:06:02.289Z,13.10
2019-01-18T19:08:34.478Z,13.47
2019-01-18T19:11:14.778Z,17.50
2019-01-18T19:14:05.657Z,17.97
2019-01-18T19:17:01.688Z,17.70
2019-01-18T19:19:42.285Z,18.00
2019-01-18T19:22:29.015Z,18.47
2019-01-18T19:25:17.050Z,18.40
2019-01-18T19:28:10.894Z,17.47
2019-01-18T19:31:07.981Z,18.97
2019-01-18T19:33:48.350Z,18.27
2019-01-18T19:36:26.376Z,17.37
2019-01-18T19:39:01.011Z,15.80
2019-01-18T19:41:50.709Z,16.20
2019-01-18T19:44:31.454Z,15.57
2019-01-18T19:47:06.437Z,14.77
2019-01-18T19:50:00.763Z,16.00
2019-01-18T19:52:53.223Z,16.73
2019-01-18T19:55:54.797Z,15.47
2019-01-18T19:58:52.964Z,14.00
2019-01-18T20:01:25.083Z,14.60
2019-01-18T20:03:59.853Z,14.07
2019-01-18T20:06:49.919Z,13.57
2019-01-18T20:09:24.492Z,13.50
2019-01-18T20:12:14.271Z,13.70
2019-01-18T20:14:46.055Z,15.80
2019-01-18T20:17:29.810Z,14.70
2019-01-18T20:20:22.435Z,14.23
2019-01-18T20:22:59.874Z,15.03
2019-01-18T20:25:37.670Z,15.63
2019-01-18T20:28:12.420Z,16.30
2019-01-18T20:30:58.800Z,16.40
2019-01-18T20:33:59.013Z,18.57
2019-01-18T20:36:42.290Z,16.77
2019-01-18T20:39:38.129Z,19.47
2019-01-18T20:42:26.041Z,17.60
2019-01-18T20:45:18.460Z,15.60
2019-01-18T20:48:09.470Z,17.00
2019-01-18T20:50:50.128Z,20.63
2019-01-18T20:53:37.436Z,21.07
2019-01-18T20:56:40.781Z,18.43
2019-01-18T20:59:18.455Z,15.70
2019-01-18T21:01:59.149Z,14.37
2019-01-18T21:04:33.740Z,14.60
2019-01-18T21:07:10.939Z,26.70
2019-01-18T21:10:00.459Z,21.40
2019-01-18T21:12:32.334Z,19.00
2019-01-18T21:15:12.979Z,17.70
2019-01-18T21:17:44.727Z,17.57
2019-01-18T21:20:32.021Z,17.97
2019-01-18T21:23:16.105Z,15.87
2019-01-18T21:25:53.487Z,16.17
2019-01-18T21:28:44.374Z,15.63
2019-01-18T21:31:27.898Z,16.70
2019-01-18T21:34:16.311Z,17.30
2019-01-18T21:36:56.944Z,16.63
2019-01-18T21:39:38.045Z,14.90
2019-01-18T21:42:32.049Z,16.80
2019-01-18T21:45:23.354Z,16.10
2019-01-18T21:48:11.941Z,16.93
2019-01-18T21:50:52.666Z,14.60
2019-01-18T21:53:39.834Z,15.10
2019-01-18T21:56:14.473Z,14.90
2019-01-18T21:59:02.913Z,15.53
2019-01-18T22:01:34.896Z,15.70
2019-01-18T22:04:10.106Z,15.40
2019-01-18T22:06:45.083Z,15.87
2019-01-18T22:09:19.831Z,16.43
2019-01-18T22:12:06.717Z,15.73
2019-01-18T22:14:41.337Z,14.73
2019-01-18T22:17:24.735Z,15.70
2019-01-18T22:19:59.357Z,15.60
2019-01-18T22:22:46.553Z,15.50
2019-01-18T22:25:45.279Z,14.97
2019-01-18T22:28:34.685Z,14.47
2019-01-18T22:31:06.633Z,15.23
2019-01-18T22:33:38.495Z,14.40
2019-01-18T22:36:13.304Z,15.80
2019-01-18T22:38:57.447Z,14.93
2019-01-18T22:41:47.160Z,14.30
2019-01-18T22:44:25.134Z,15.57
2019-01-18T22:47:06.293Z,15.30
2019-01-18T22:49:38.026Z,16.17
2019-01-18T22:52:15.834Z,16.33
2019-01-18T22:55:18.678Z,14.97
2019-01-18T22:58:14.449Z,16.47
2019-01-18T23:01:10.202Z,16.47
2019-01-18T23:03:58.979Z,19.03
2019-01-18T23:06:45.308Z,15.93
2019-01-18T23:09:20.125Z,15.20
2019-01-18T23:12:03.866Z,15.17
2019-01-18T23:15:00.761Z,15.43
2019-01-18T23:17:38.760Z,15.97
2019-01-18T23:20:10.492Z,15.53
2019-01-18T23:23:02.881Z,14.93
2019-01-18T23:25:58.125Z,14.83
2019-01-18T23:28:38.559Z,14.90
2019-01-18T23:31:18.889Z,15.17
2019-01-18T23:33:57.012Z,13.93
2019-01-18T23:36:37.412Z,14.70
2019-01-18T23:39:15.539Z,15.87
2019-01-18T23:41:56.421Z,16.67
2019-01-18T23:44:36.967Z,15.37
2019-01-18T23:47:17.832Z,16.87
2019-01-18T23:49:52.379Z,16.77
2019-01-18T23:53:00.289Z,16.07
2019-01-18T23:55:53.318Z,15.40
2019-01-18T23:58:28.335Z,15.70
