createdAt,value
2018-08-03T00:00:04.559Z,4.73
2018-08-03T00:02:33.569Z,4.97
2018-08-03T00:05:02.238Z,4.50
2018-08-03T00:07:30.606Z,4.00
2018-08-03T00:09:59.055Z,4.43
2018-08-03T00:12:27.454Z,4.37
2018-08-03T00:14:55.960Z,4.43
2018-08-03T00:17:24.525Z,4.80
2018-08-03T00:19:53.105Z,5.27
2018-08-03T00:22:21.628Z,4.70
2018-08-03T00:24:50.622Z,4.93
2018-08-03T00:27:19.103Z,5.23
2018-08-03T00:29:47.539Z,4.70
2018-08-03T00:32:16.042Z,4.77
2018-08-03T00:34:44.186Z,5.40
2018-08-03T00:37:12.562Z,5.00
2018-08-03T00:39:41.878Z,5.37
2018-08-03T00:42:10.167Z,4.37
2018-08-03T00:44:38.916Z,4.70
2018-08-03T00:47:07.354Z,4.80
2018-08-03T00:49:35.910Z,4.80
2018-08-03T00:52:04.470Z,4.13
2018-08-03T00:54:33.369Z,3.80
2018-08-03T00:57:07.579Z,4.50
2018-08-03T00:59:41.852Z,4.00
2018-08-03T01:02:10.658Z,4.07
2018-08-03T01:04:42.921Z,4.60
2018-08-03T01:07:11.554Z,4.00
2018-08-03T01:09:40.433Z,3.80
2018-08-03T01:12:09.526Z,4.50
2018-08-03T01:14:38.224Z,3.97
2018-08-03T01:17:06.844Z,4.87
2018-08-03T01:19:35.472Z,4.13
2018-08-03T01:22:05.740Z,3.80
2018-08-03T01:24:34.189Z,3.73
2018-08-03T01:27:02.665Z,4.30
2018-08-03T01:29:36.101Z,4.00
2018-08-03T01:32:07.223Z,3.97
2018-08-03T01:34:35.885Z,3.60
2018-08-03T01:37:04.878Z,4.53
2018-08-03T01:39:34.801Z,4.23
2018-08-03T01:42:03.290Z,3.97
2018-08-03T01:44:33.801Z,4.30
2018-08-03T01:47:02.621Z,4.40
2018-08-03T01:49:31.397Z,4.17
2018-08-03T01:52:00.227Z,3.47
2018-08-03T01:54:28.843Z,3.43
2018-08-03T01:56:57.438Z,4.20
2018-08-03T01:59:29.769Z,3.70
2018-08-03T02:01:58.809Z,3.93
2018-08-03T02:04:28.063Z,4.10
2018-08-03T02:06:56.671Z,3.43
2018-08-03T02:09:25.042Z,4.00
2018-08-03T02:11:53.347Z,4.10
2018-08-03T02:14:21.730Z,4.13
2018-08-03T02:16:50.135Z,3.50
2018-08-03T02:19:18.770Z,3.67
2018-08-03T02:21:47.153Z,3.80
2018-08-03T02:24:15.657Z,3.67
2018-08-03T02:26:43.857Z,3.57
2018-08-03T02:29:12.796Z,3.20
2018-08-03T02:31:41.381Z,3.80
2018-08-03T02:34:10.070Z,3.97
2018-08-03T02:36:38.891Z,3.70
2018-08-03T02:39:09.396Z,3.40
2018-08-03T02:41:38.718Z,4.10
2018-08-03T02:44:07.802Z,3.57
2018-08-03T02:46:36.802Z,4.10
2018-08-03T02:49:05.274Z,3.50
2018-08-03T02:51:33.843Z,4.30
2018-08-03T02:54:02.218Z,3.37
2018-08-03T02:56:30.535Z,3.73
2018-08-03T02:59:05.524Z,3.70
2018-08-03T03:01:34.013Z,3.23
2018-08-03T03:04:02.504Z,3.90
2018-08-03T03:06:31.217Z,4.33
2018-08-03T03:09:00.111Z,4.53
2018-08-03T03:11:28.640Z,4.00
2018-08-03T03:13:57.027Z,3.40
2018-08-03T03:16:25.276Z,3.70
2018-08-03T03:18:53.937Z,3.30
2018-08-03T03:21:22.468Z,3.70
2018-08-03T03:23:50.766Z,3.30
2018-08-03T03:26:19.884Z,3.93
2018-08-03T03:28:48.547Z,3.77
2018-08-03T03:31:16.796Z,3.70
2018-08-03T03:33:45.061Z,3.80
2018-08-03T03:36:13.343Z,2.90
2018-08-03T03:38:41.713Z,3.30
2018-08-03T03:41:10.035Z,3.20
2018-08-03T03:43:38.314Z,2.80
2018-08-03T03:46:07.513Z,3.13
2018-08-03T03:48:35.851Z,3.00
2018-08-03T03:51:04.294Z,3.50
2018-08-03T03:53:32.641Z,3.27
2018-08-03T03:56:01.573Z,3.10
2018-08-03T03:58:29.847Z,3.03
2018-08-03T04:00:58.267Z,3.10
2018-08-03T04:03:26.624Z,2.80
2018-08-03T04:05:55.047Z,3.40
2018-08-03T04:08:23.461Z,3.67
2018-08-03T04:10:51.780Z,2.87
2018-08-03T04:13:20.084Z,3.33
2018-08-03T04:15:49.097Z,3.57
2018-08-03T04:18:20.294Z,3.07
2018-08-03T04:20:49.561Z,3.30
2018-08-03T04:23:18.844Z,3.43
2018-08-03T04:25:47.384Z,3.53
2018-08-03T04:28:16.164Z,3.80
2018-08-03T04:30:44.368Z,3.57
2018-08-03T04:33:13.450Z,3.20
2018-08-03T04:35:42.245Z,3.00
2018-08-03T04:38:10.548Z,3.50
2018-08-03T04:40:38.714Z,3.67
2018-08-03T04:43:07.020Z,3.60
2018-08-03T04:45:35.352Z,4.00
2018-08-03T04:48:03.498Z,4.00
2018-08-03T04:50:31.577Z,3.43
2018-08-03T04:52:59.796Z,3.60
2018-08-03T04:55:28.102Z,4.00
2018-08-03T04:57:56.345Z,3.50
2018-08-03T05:00:24.600Z,3.73
2018-08-03T05:02:52.718Z,4.00
2018-08-03T05:05:20.890Z,3.10
2018-08-03T05:07:49.019Z,2.83
2018-08-03T05:10:17.174Z,3.70
2018-08-03T05:12:45.393Z,3.53
2018-08-03T05:15:13.555Z,3.60
2018-08-03T05:17:41.926Z,3.50
2018-08-03T05:20:10.126Z,3.87
2018-08-03T05:22:38.378Z,3.53
2018-08-03T05:25:06.750Z,3.50
2018-08-03T05:27:34.864Z,3.60
2018-08-03T05:30:04.057Z,3.90
2018-08-03T05:32:32.215Z,3.50
2018-08-03T05:35:00.399Z,4.10
2018-08-03T05:37:29.268Z,3.80
2018-08-03T05:39:57.380Z,3.03
2018-08-03T05:42:26.010Z,3.97
2018-08-03T05:44:54.642Z,4.10
2018-08-03T05:47:22.831Z,3.93
2018-08-03T05:49:51.063Z,3.80
2018-08-03T05:52:19.355Z,3.60
2018-08-03T05:54:47.631Z,3.40
2018-08-03T05:57:16.381Z,3.60
2018-08-03T05:59:44.519Z,3.43
2018-08-03T06:02:12.727Z,4.70
2018-08-03T06:04:40.849Z,3.93
2018-08-03T06:07:09.148Z,3.40
2018-08-03T06:09:37.514Z,4.03
2018-08-03T06:12:05.769Z,4.55
2018-08-03T06:14:33.950Z,3.72
2018-08-03T06:17:02.183Z,4.25
2018-08-03T06:19:30.459Z,4.12
2018-08-03T06:21:58.641Z,5.10
2018-08-03T06:24:26.841Z,5.30
2018-08-03T06:26:55.165Z,4.67
2018-08-03T06:29:23.366Z,4.97
2018-08-03T06:31:51.692Z,4.65
2018-08-03T06:34:19.861Z,4.70
2018-08-03T06:36:48.201Z,5.30
2018-08-03T06:39:16.455Z,4.97
2018-08-03T06:41:45.358Z,5.30
2018-08-03T06:44:13.804Z,5.00
2018-08-03T06:46:42.096Z,4.58
2018-08-03T06:49:10.373Z,4.90
2018-08-03T06:51:38.608Z,4.65
2018-08-03T06:54:06.904Z,5.70
2018-08-03T06:56:35.096Z,4.95
2018-08-03T06:59:03.349Z,5.30
2018-08-03T07:01:31.587Z,5.62
2018-08-03T07:03:59.776Z,4.95
2018-08-03T07:06:28.055Z,5.20
2018-08-03T07:08:56.281Z,5.42
2018-08-03T07:11:24.457Z,5.97
2018-08-03T07:13:53.540Z,6.03
2018-08-03T07:16:22.432Z,4.72
2018-08-03T07:18:54.672Z,4.62
2018-08-03T07:21:25.570Z,5.00
2018-08-03T07:23:54.115Z,4.40
2018-08-03T07:26:22.360Z,4.92
2018-08-03T07:28:51.117Z,4.37
2018-08-03T07:31:19.283Z,5.30
2018-08-03T07:33:48.045Z,5.70
2018-08-03T07:36:16.383Z,5.42
2018-08-03T07:38:45.367Z,5.25
2018-08-03T07:41:13.613Z,5.65
2018-08-03T07:43:41.818Z,5.40
2018-08-03T07:46:10.196Z,5.35
2018-08-03T07:48:38.479Z,5.12
2018-08-03T07:51:06.679Z,5.55
2018-08-03T07:53:34.901Z,4.75
2018-08-03T07:56:03.149Z,5.47
2018-08-03T07:58:31.369Z,4.67
2018-08-03T08:00:59.559Z,4.90
2018-08-03T08:03:27.883Z,4.80
2018-08-03T08:05:56.131Z,4.85
2018-08-03T08:08:24.381Z,4.90
2018-08-03T08:10:52.615Z,5.20
2018-08-03T08:13:21.053Z,4.90
2018-08-03T08:15:53.108Z,5.28
2018-08-03T08:18:21.364Z,4.62
2018-08-03T08:20:49.612Z,4.22
2018-08-03T08:23:17.975Z,4.75
2018-08-03T08:25:46.163Z,4.45
2018-08-03T08:28:14.494Z,4.08
2018-08-03T08:30:42.832Z,4.70
2018-08-03T08:33:11.230Z,4.03
2018-08-03T08:35:39.591Z,4.53
2018-08-03T08:38:07.848Z,4.22
2018-08-03T08:40:36.320Z,5.53
2018-08-03T08:43:04.666Z,4.30
2018-08-03T08:45:33.004Z,3.15
2018-08-03T08:48:01.299Z,3.12
2018-08-03T08:50:29.587Z,3.60
2018-08-03T08:52:58.346Z,4.17
2018-08-03T08:55:27.574Z,4.30
2018-08-03T08:57:56.035Z,3.77
2018-08-03T09:00:24.507Z,3.62
2018-08-03T09:02:53.025Z,3.90
2018-08-03T09:05:21.991Z,4.62
2018-08-03T09:07:50.735Z,4.30
2018-08-03T09:10:19.023Z,3.70
2018-08-03T09:12:47.499Z,4.05
2018-08-03T09:15:15.660Z,3.55
2018-08-03T09:17:43.892Z,3.55
2018-08-03T09:20:12.126Z,3.52
2018-08-03T09:22:40.267Z,3.45
2018-08-03T09:25:08.582Z,3.70
2018-08-03T09:27:36.776Z,3.83
2018-08-03T09:30:07.756Z,3.75
2018-08-03T09:32:35.976Z,3.17
2018-08-03T09:35:04.382Z,3.27
2018-08-03T09:37:32.894Z,3.92
2018-08-03T09:40:01.219Z,3.70
2018-08-03T09:42:29.786Z,3.75
2018-08-03T09:44:58.062Z,3.75
2018-08-03T09:47:26.388Z,4.30
2018-08-03T09:49:54.770Z,4.17
2018-08-03T09:52:23.332Z,4.80
2018-08-03T09:54:51.616Z,4.28
2018-08-03T09:57:19.862Z,4.95
2018-08-03T09:59:48.164Z,4.42
2018-08-03T10:02:16.353Z,4.55
2018-08-03T10:04:44.608Z,5.00
2018-08-03T10:07:12.854Z,4.87
2018-08-03T10:09:41.082Z,4.20
2018-08-03T10:12:09.482Z,4.03
2018-08-03T10:14:37.786Z,4.30
2018-08-03T10:17:06.065Z,3.35
2018-08-03T10:19:35.278Z,4.37
2018-08-03T10:22:03.674Z,3.50
2018-08-03T10:24:31.948Z,4.20
2018-08-03T10:27:00.337Z,3.50
2018-08-03T10:29:28.626Z,4.22
2018-08-03T10:31:56.934Z,3.87
2018-08-03T10:34:25.164Z,3.40
2018-08-03T10:36:53.416Z,4.47
2018-08-03T10:39:21.687Z,4.83
2018-08-03T10:41:50.792Z,4.75
2018-08-03T10:44:19.024Z,4.75
2018-08-03T10:46:47.318Z,3.95
2018-08-03T10:49:15.880Z,4.67
2018-08-03T10:51:44.223Z,3.87
2018-08-03T10:54:15.267Z,3.90
2018-08-03T10:56:43.473Z,3.50
2018-08-03T10:59:11.598Z,3.52
2018-08-03T11:01:39.776Z,3.92
2018-08-03T11:04:07.959Z,4.15
2018-08-03T11:06:36.206Z,4.08
2018-08-03T11:09:06.799Z,4.08
2018-08-03T11:11:35.075Z,4.87
2018-08-03T11:14:03.436Z,5.12
2018-08-03T11:16:31.651Z,5.00
2018-08-03T11:19:00.003Z,4.80
2018-08-03T11:21:30.607Z,5.42
2018-08-03T11:23:58.909Z,4.90
2018-08-03T11:26:27.169Z,4.80
2018-08-03T11:28:55.361Z,4.00
2018-08-03T11:31:23.640Z,4.80
2018-08-03T11:33:51.929Z,4.78
2018-08-03T11:36:20.080Z,5.47
2018-08-03T11:38:48.358Z,5.42
2018-08-03T11:41:16.640Z,4.47
2018-08-03T11:43:44.909Z,4.70
2018-08-03T11:46:13.248Z,4.15
2018-08-03T11:48:41.552Z,4.30
2018-08-03T11:51:09.929Z,4.05
2018-08-03T11:53:38.346Z,4.95
2018-08-03T11:56:07.012Z,4.15
2018-08-03T11:58:35.434Z,3.90
2018-08-03T12:01:03.686Z,4.58
2018-08-03T12:03:31.941Z,4.65
2018-08-03T12:06:00.258Z,4.87
2018-08-03T12:08:28.478Z,5.12
2018-08-03T12:10:56.647Z,5.80
2018-08-03T12:13:24.816Z,6.05
2018-08-03T12:15:52.991Z,4.83
2018-08-03T12:18:21.278Z,5.87
2018-08-03T12:20:49.575Z,4.70
2018-08-03T12:23:17.799Z,5.58
2018-08-03T12:25:46.050Z,5.17
2018-08-03T12:28:14.194Z,5.35
2018-08-03T12:31:46.550Z,5.42
2018-08-03T12:34:15.067Z,5.00
2018-08-03T12:36:43.326Z,4.75
2018-08-03T12:39:11.664Z,3.90
2018-08-03T12:41:39.933Z,5.28
2018-08-03T12:44:08.200Z,5.12
2018-08-03T12:46:36.529Z,4.53
2018-08-03T12:49:04.811Z,5.12
2018-08-03T12:51:33.026Z,4.97
2018-08-03T12:54:01.297Z,4.72
2018-08-03T12:56:29.556Z,4.50
2018-08-03T12:58:57.921Z,5.08
2018-08-03T13:01:26.129Z,5.12
2018-08-03T13:03:54.407Z,5.05
2018-08-03T13:06:22.699Z,4.83
2018-08-03T13:08:50.995Z,5.53
2018-08-03T13:11:19.283Z,4.17
2018-08-03T13:13:47.594Z,5.00
2018-08-03T13:16:15.772Z,5.08
2018-08-03T13:18:44.092Z,4.37
2018-08-03T13:21:34.291Z,4.78
2018-08-03T13:24:03.113Z,4.67
2018-08-03T13:26:31.605Z,5.50
2018-08-03T13:29:00.026Z,5.40
2018-08-03T13:31:29.175Z,5.03
2018-08-03T13:33:57.731Z,4.83
2018-08-03T13:36:27.287Z,4.28
2018-08-03T13:38:55.580Z,4.17
2018-08-03T13:41:24.046Z,5.05
2018-08-03T13:43:52.367Z,5.35
2018-08-03T13:46:20.948Z,5.60
2018-08-03T13:48:49.842Z,5.75
2018-08-03T13:51:18.741Z,4.97
2018-08-03T13:53:47.764Z,5.33
2018-08-03T13:56:16.987Z,5.87
2018-08-03T13:58:45.973Z,5.80
2018-08-03T14:01:31.207Z,6.20
2018-08-03T14:03:59.487Z,5.42
2018-08-03T14:06:27.960Z,5.58
2018-08-03T14:08:56.189Z,5.45
2018-08-03T14:11:24.480Z,5.33
2018-08-03T14:13:52.728Z,6.60
2018-08-03T14:16:20.924Z,5.78
2018-08-03T14:18:49.186Z,6.28
2018-08-03T14:21:17.455Z,6.25
2018-08-03T14:23:45.672Z,7.00
2018-08-03T14:26:13.908Z,6.80
2018-08-03T14:28:42.253Z,7.00
2018-08-03T14:31:10.922Z,6.60
2018-08-03T14:33:39.216Z,7.65
2018-08-03T14:36:07.696Z,7.85
2018-08-03T14:38:36.068Z,7.42
2018-08-03T14:41:04.830Z,7.75
2018-08-03T14:43:33.242Z,6.97
2018-08-03T14:46:01.556Z,5.95
2018-08-03T14:48:29.810Z,7.08
2018-08-03T14:50:58.064Z,7.03
2018-08-03T14:53:26.456Z,8.30
2018-08-03T14:55:54.726Z,7.33
2018-08-03T14:58:23.006Z,7.20
2018-08-03T15:00:51.334Z,8.40
2018-08-03T15:03:19.596Z,8.40
2018-08-03T15:05:47.872Z,6.90
2018-08-03T15:08:16.077Z,8.05
2018-08-03T15:10:44.642Z,7.58
2018-08-03T15:13:13.140Z,6.78
2018-08-03T15:15:42.204Z,8.00
2018-08-03T15:18:10.535Z,6.50
2018-08-03T15:20:38.976Z,7.42
2018-08-03T15:23:07.820Z,7.53
2018-08-03T15:25:36.124Z,6.28
2018-08-03T15:28:04.700Z,8.73
2018-08-03T15:30:33.089Z,8.23
2018-08-03T15:33:01.497Z,8.15
2018-08-03T15:35:29.788Z,7.37
2018-08-03T15:37:58.270Z,7.40
2018-08-03T15:40:27.612Z,7.22
2018-08-03T15:42:55.908Z,7.40
2018-08-03T15:45:24.199Z,6.92
2018-08-03T15:47:52.483Z,8.28
2018-08-03T15:50:20.809Z,7.90
2018-08-03T15:52:49.368Z,8.38
2018-08-03T15:55:18.633Z,7.20
2018-08-03T15:57:47.128Z,8.13
2018-08-03T16:00:15.509Z,6.78
2018-08-03T16:02:43.933Z,8.90
2018-08-03T16:05:13.913Z,6.40
2018-08-03T16:07:42.257Z,7.28
2018-08-03T16:10:10.838Z,7.72
2018-08-03T16:12:39.428Z,7.83
2018-08-03T16:15:07.789Z,8.48
2018-08-03T16:17:36.421Z,7.90
2018-08-03T16:20:05.287Z,7.40
2018-08-03T16:22:33.647Z,7.08
2018-08-03T16:25:02.036Z,7.65
2018-08-03T16:27:30.601Z,7.10
2018-08-03T16:29:58.965Z,6.92
2018-08-03T16:32:27.111Z,8.65
2018-08-03T16:34:55.541Z,8.23
2018-08-03T16:37:23.859Z,7.72
2018-08-03T16:39:52.203Z,6.60
2018-08-03T16:42:20.560Z,7.30
2018-08-03T16:44:49.722Z,6.17
2018-08-03T16:47:18.124Z,5.45
2018-08-03T16:49:46.595Z,6.30
2018-08-03T16:52:15.084Z,7.25
2018-08-03T16:54:44.501Z,7.45
2018-08-03T16:57:12.787Z,6.95
2018-08-03T16:59:44.811Z,7.12
2018-08-03T17:02:13.212Z,8.38
2018-08-03T17:04:41.325Z,7.90
2018-08-03T17:07:09.679Z,7.70
2018-08-03T17:09:39.048Z,6.90
2018-08-03T17:12:07.452Z,8.33
2018-08-03T17:14:35.855Z,6.40
2018-08-03T17:17:04.293Z,7.50
2018-08-03T17:19:32.560Z,6.42
2018-08-03T17:22:00.852Z,7.42
2018-08-03T17:24:29.168Z,6.92
2018-08-03T17:26:57.718Z,9.08
2018-08-03T17:29:32.579Z,7.42
2018-08-03T17:32:00.921Z,8.10
2018-08-03T17:34:29.119Z,7.25
2018-08-03T17:36:57.597Z,11.68
2018-08-03T17:39:25.958Z,8.88
2018-08-03T17:41:54.352Z,7.30
2018-08-03T17:44:22.616Z,7.37
2018-08-03T17:46:50.798Z,7.20
2018-08-03T17:49:19.016Z,7.42
2018-08-03T17:51:47.248Z,7.97
2018-08-03T17:54:16.910Z,7.30
2018-08-03T17:56:46.562Z,8.08
2018-08-03T17:59:15.036Z,7.40
2018-08-03T18:01:43.418Z,7.65
2018-08-03T18:04:13.190Z,7.65
2018-08-03T18:06:41.604Z,6.97
2018-08-03T18:09:09.972Z,7.03
2018-08-03T18:11:38.318Z,7.42
2018-08-03T18:14:06.582Z,7.35
2018-08-03T18:16:34.978Z,7.28
2018-08-03T18:19:03.614Z,8.50
2018-08-03T18:21:31.886Z,6.87
2018-08-03T18:24:15.214Z,8.80
2018-08-03T18:26:43.453Z,8.53
2018-08-03T18:29:11.789Z,9.33
2018-08-03T18:31:40.111Z,10.05
2018-08-03T18:34:08.672Z,9.68
2018-08-03T18:36:37.161Z,9.05
2018-08-03T18:39:09.072Z,10.88
2018-08-03T18:41:37.587Z,15.60
2018-08-03T18:44:05.927Z,10.80
2018-08-03T18:46:34.205Z,10.43
2018-08-03T18:49:02.473Z,8.75
2018-08-03T18:51:31.479Z,10.85
2018-08-03T18:54:00.050Z,8.30
2018-08-03T18:56:28.397Z,9.98
2018-08-03T18:58:56.649Z,9.20
2018-08-03T19:01:25.589Z,8.83
2018-08-03T19:03:53.943Z,7.70
2018-08-03T19:06:23.161Z,8.85
2018-08-03T19:08:51.590Z,8.83
2018-08-03T19:11:20.379Z,7.70
2018-08-03T19:13:48.659Z,9.60
2018-08-03T19:16:17.038Z,8.50
2018-08-03T19:18:45.410Z,9.13
2018-08-03T19:21:13.625Z,8.60
2018-08-03T19:23:41.976Z,7.42
2018-08-03T19:26:10.325Z,8.40
2018-08-03T19:28:38.566Z,8.20
2018-08-03T19:31:07.310Z,8.87
2018-08-03T19:33:42.119Z,7.90
2018-08-03T19:36:11.066Z,7.97
2018-08-03T19:38:39.492Z,8.67
2018-08-03T19:41:12.312Z,9.13
2018-08-03T19:43:40.559Z,9.00
2018-08-03T19:46:09.442Z,8.30
2018-08-03T19:48:37.640Z,8.30
2018-08-03T19:51:06.020Z,8.63
2018-08-03T19:53:34.880Z,9.13
2018-08-03T19:56:03.159Z,8.17
2018-08-03T19:58:31.416Z,8.10
2018-08-03T20:00:59.624Z,7.77
2018-08-03T20:03:28.026Z,10.83
2018-08-03T20:05:59.052Z,9.70
2018-08-03T20:08:28.413Z,9.63
2018-08-03T20:10:58.978Z,7.90
2018-08-03T20:13:27.611Z,9.17
2018-08-03T20:15:55.996Z,8.43
2018-08-03T20:18:24.355Z,8.13
2018-08-03T20:20:53.078Z,8.53
2018-08-03T20:23:21.368Z,7.83
2018-08-03T20:25:50.320Z,11.17
2018-08-03T20:28:18.786Z,10.27
2018-08-03T20:30:47.051Z,9.43
2018-08-03T20:33:15.386Z,9.23
2018-08-03T20:35:43.905Z,9.20
2018-08-03T20:38:12.192Z,8.93
2018-08-03T20:40:41.121Z,8.33
2018-08-03T20:43:09.643Z,8.30
2018-08-03T20:45:40.403Z,7.97
2018-08-03T20:48:16.513Z,9.53
2018-08-03T20:50:45.093Z,8.63
2018-08-03T20:53:13.567Z,9.17
2018-08-03T20:55:42.805Z,9.00
2018-08-03T20:58:11.423Z,7.73
2018-08-03T21:00:39.798Z,8.87
2018-08-03T21:03:13.977Z,7.07
2018-08-03T21:05:51.407Z,7.37
2018-08-03T21:08:22.171Z,8.50
2018-08-03T21:10:56.066Z,7.17
2018-08-03T21:13:24.734Z,7.73
2018-08-03T21:15:53.191Z,7.00
2018-08-03T21:18:21.691Z,6.37
2018-08-03T21:20:50.075Z,6.80
2018-08-03T21:23:19.303Z,6.90
2018-08-03T21:25:47.754Z,7.40
2018-08-03T21:28:16.202Z,6.90
2018-08-03T21:30:44.866Z,6.53
2018-08-03T21:33:13.110Z,7.03
2018-08-03T21:35:41.891Z,6.57
2018-08-03T21:38:10.382Z,7.40
2018-08-03T21:40:39.193Z,6.57
2018-08-03T21:43:08.109Z,5.70
2018-08-03T21:45:36.378Z,7.33
2018-08-03T21:48:04.886Z,7.10
2018-08-03T21:50:33.236Z,6.87
2018-08-03T21:53:01.612Z,6.13
2018-08-03T21:55:30.023Z,7.83
2018-08-03T21:57:58.448Z,7.00
2018-08-03T22:00:26.944Z,7.17
2018-08-03T22:02:55.314Z,8.73
2018-08-03T22:05:23.573Z,6.90
2018-08-03T22:07:51.859Z,6.70
2018-08-03T22:10:20.251Z,6.30
2018-08-03T22:12:48.562Z,8.97
2018-08-03T22:15:16.892Z,6.13
2018-08-03T22:17:45.142Z,7.47
2018-08-03T22:20:13.424Z,7.27
2018-08-03T22:22:41.731Z,7.37
2018-08-03T22:25:10.171Z,7.00
2018-08-03T22:27:38.406Z,7.13
2018-08-03T22:30:06.722Z,7.90
2018-08-03T22:32:35.897Z,8.33
2018-08-03T22:35:04.154Z,7.47
2018-08-03T22:37:33.085Z,6.83
2018-08-03T22:40:01.426Z,7.63
2018-08-03T22:42:29.810Z,7.73
2018-08-03T22:44:58.139Z,6.80
2018-08-03T22:47:26.359Z,7.27
2018-08-03T22:49:54.517Z,8.27
2018-08-03T22:52:22.759Z,7.30
2018-08-03T22:54:51.042Z,7.47
2018-08-03T22:57:19.358Z,6.47
2018-08-03T22:59:47.568Z,6.93
2018-08-03T23:02:15.840Z,7.90
2018-08-03T23:04:44.084Z,7.30
2018-08-03T23:07:12.410Z,7.00
2018-08-03T23:09:40.706Z,7.27
2018-08-03T23:12:08.901Z,7.13
2018-08-03T23:14:37.206Z,6.33
2018-08-03T23:17:05.455Z,6.77
2018-08-03T23:19:33.603Z,6.10
2018-08-03T23:22:01.727Z,7.60
2018-08-03T23:24:29.979Z,7.23
2018-08-03T23:26:58.317Z,6.97
2018-08-03T23:29:26.865Z,7.70
2018-08-03T23:31:55.443Z,5.80
2018-08-03T23:34:24.730Z,7.00
2018-08-03T23:36:52.982Z,6.70
2018-08-03T23:39:21.235Z,7.13
2018-08-03T23:41:49.441Z,6.27
2018-08-03T23:44:17.766Z,6.80
2018-08-03T23:46:45.924Z,7.70
2018-08-03T23:49:14.151Z,6.57
2018-08-03T23:51:42.331Z,7.13
2018-08-03T23:54:10.515Z,6.47
2018-08-03T23:56:38.843Z,6.83
2018-08-03T23:59:07.122Z,5.80
