createdAt,value
2022-08-26T00:01:44.120Z,20.99
2022-08-26T00:04:12.604Z,20.82
2022-08-26T00:06:42.492Z,20.93
2022-08-26T00:09:13.377Z,20.74
2022-08-26T00:11:43.529Z,20.69
2022-08-26T00:14:10.363Z,20.82
2022-08-26T00:16:37.270Z,20.86
2022-08-26T00:19:08.376Z,20.80
2022-08-26T00:21:35.728Z,20.76
2022-08-26T00:24:04.684Z,20.64
2022-08-26T00:26:33.719Z,20.52
2022-08-26T00:29:01.017Z,20.32
2022-08-26T00:31:27.844Z,20.35
2022-08-26T00:33:59.956Z,20.25
2022-08-26T00:36:29.596Z,20.11
2022-08-26T00:38:58.104Z,20.13
2022-08-26T00:41:24.880Z,20.02
2022-08-26T00:43:53.226Z,19.76
2022-08-26T00:46:23.852Z,19.57
2022-08-26T00:48:54.216Z,19.79
2022-08-26T00:51:30.025Z,19.82
2022-08-26T00:54:07.611Z,19.56
2022-08-26T00:56:44.216Z,19.53
2022-08-26T00:59:15.363Z,19.45
2022-08-26T01:01:46.060Z,19.13
2022-08-26T01:04:17.831Z,18.97
2022-08-26T01:06:45.480Z,19.03
2022-08-26T01:09:12.699Z,18.93
2022-08-26T01:11:40.257Z,18.63
2022-08-26T01:14:08.405Z,18.61
2022-08-26T01:16:36.870Z,18.91
2022-08-26T01:19:14.229Z,19.04
2022-08-26T01:21:48.191Z,19.19
2022-08-26T01:24:15.395Z,19.12
2022-08-26T01:26:44.761Z,18.86
2022-08-26T01:29:14.870Z,19.12
2022-08-26T01:31:49.855Z,19.18
2022-08-26T01:34:32.063Z,19.30
2022-08-26T01:37:05.320Z,19.14
2022-08-26T01:39:33.387Z,19.15
2022-08-26T01:42:03.240Z,19.16
2022-08-26T01:44:36.588Z,19.08
2022-08-26T01:47:05.140Z,18.90
2022-08-26T01:49:35.891Z,19.15
2022-08-26T01:52:04.332Z,19.18
2022-08-26T01:54:32.547Z,19.35
2022-08-26T01:57:01.272Z,19.15
2022-08-26T01:59:30.472Z,18.95
2022-08-26T02:01:57.600Z,18.95
2022-08-26T02:04:48.901Z,18.87
2022-08-26T02:07:19.405Z,18.84
2022-08-26T02:09:48.486Z,18.79
2022-08-26T02:12:18.586Z,18.80
2022-08-26T02:14:50.257Z,18.76
2022-08-26T02:17:21.950Z,18.72
2022-08-26T02:19:50.363Z,18.77
2022-08-26T02:22:23.950Z,18.89
2022-08-26T02:25:01.263Z,18.72
2022-08-26T02:27:32.973Z,18.69
2022-08-26T02:30:09.448Z,18.58
2022-08-26T02:32:37.187Z,18.77
2022-08-26T02:35:08.891Z,18.75
2022-08-26T02:37:36.409Z,18.80
2022-08-26T02:40:04.790Z,18.85
2022-08-26T02:42:31.567Z,18.67
2022-08-26T02:44:58.376Z,18.84
2022-08-26T02:47:25.658Z,18.69
2022-08-26T02:49:55.959Z,18.43
2022-08-26T02:52:22.865Z,18.36
2022-08-26T02:54:49.787Z,18.27
2022-08-26T02:57:18.000Z,18.40
2022-08-26T02:59:45.128Z,18.39
2022-08-26T03:02:12.439Z,17.91
2022-08-26T03:04:40.924Z,18.18
2022-08-26T03:07:25.324Z,18.09
2022-08-26T03:09:53.060Z,18.05
2022-08-26T03:12:20.448Z,18.13
2022-08-26T03:14:48.488Z,18.15
2022-08-26T03:17:16.049Z,18.00
2022-08-26T03:19:42.864Z,18.03
2022-08-26T03:22:09.667Z,18.06
2022-08-26T03:24:37.833Z,18.05
2022-08-26T03:27:07.451Z,18.04
2022-08-26T03:29:52.896Z,17.96
2022-08-26T03:32:20.849Z,17.81
2022-08-26T03:34:48.028Z,17.77
2022-08-26T03:37:14.978Z,17.75
2022-08-26T03:39:41.955Z,17.85
2022-08-26T03:42:09.369Z,17.76
2022-08-26T03:44:41.986Z,17.60
2022-08-26T03:47:09.194Z,17.59
2022-08-26T03:49:36.031Z,17.67
2022-08-26T03:52:03.781Z,17.63
2022-08-26T03:54:30.790Z,17.58
2022-08-26T03:56:57.550Z,17.50
2022-08-26T03:59:25.393Z,17.60
2022-08-26T04:01:52.321Z,17.75
2022-08-26T04:04:22.891Z,17.67
2022-08-26T04:06:58.502Z,17.74
2022-08-26T04:09:26.655Z,17.72
2022-08-26T04:11:54.692Z,17.82
2022-08-26T04:14:24.418Z,17.53
2022-08-26T04:16:51.606Z,17.83
2022-08-26T04:19:19.924Z,17.88
2022-08-26T04:21:49.109Z,17.30
2022-08-26T04:24:17.561Z,17.73
2022-08-26T04:26:44.902Z,17.96
2022-08-26T04:29:16.041Z,18.01
2022-08-26T04:31:43.094Z,18.05
2022-08-26T04:34:11.074Z,18.18
2022-08-26T04:36:38.645Z,18.24
2022-08-26T04:39:05.923Z,18.36
2022-08-26T04:41:33.352Z,18.49
2022-08-26T04:44:01.967Z,18.58
2022-08-26T04:46:29.364Z,18.58
2022-08-26T04:48:56.402Z,18.65
2022-08-26T04:51:28.067Z,18.67
2022-08-26T04:53:59.124Z,18.24
2022-08-26T04:56:28.409Z,18.66
2022-08-26T04:58:55.559Z,18.69
2022-08-26T05:01:23.015Z,18.73
2022-08-26T05:03:51.037Z,18.56
2022-08-26T05:06:20.068Z,18.80
2022-08-26T05:08:47.430Z,18.88
2022-08-26T05:11:14.532Z,18.86
2022-08-26T05:13:41.455Z,19.04
2022-08-26T05:16:11.885Z,19.16
2022-08-26T05:18:39.610Z,19.26
2022-08-26T05:21:07.572Z,19.41
2022-08-26T05:23:36.509Z,19.51
2022-08-26T05:26:08.171Z,19.62
2022-08-26T05:28:35.716Z,19.84
2022-08-26T05:31:16.040Z,19.88
2022-08-26T05:33:45.639Z,20.10
2022-08-26T05:36:18.272Z,20.24
2022-08-26T05:38:46.284Z,20.27
2022-08-26T05:41:20.687Z,20.44
2022-08-26T05:43:48.110Z,20.55
2022-08-26T05:46:15.737Z,20.47
2022-08-26T05:48:44.536Z,20.65
2022-08-26T05:51:12.145Z,20.78
2022-08-26T05:53:43.967Z,20.70
2022-08-26T05:56:27.850Z,20.85
2022-08-26T05:58:58.491Z,21.14
2022-08-26T06:01:27.568Z,21.22
2022-08-26T06:04:02.675Z,21.30
2022-08-26T06:06:33.814Z,21.41
2022-08-26T06:09:03.730Z,21.44
2022-08-26T06:11:32.407Z,21.64
2022-08-26T06:14:03.827Z,21.83
2022-08-26T06:16:32.252Z,22.01
2022-08-26T06:18:59.017Z,22.02
2022-08-26T06:21:30.128Z,22.25
2022-08-26T06:24:19.010Z,22.42
2022-08-26T06:26:55.361Z,22.69
2022-08-26T06:29:24.911Z,22.91
2022-08-26T06:31:52.385Z,23.08
2022-08-26T06:34:19.565Z,23.23
2022-08-26T06:36:47.494Z,23.09
2022-08-26T06:39:16.795Z,23.58
2022-08-26T06:41:45.109Z,23.70
2022-08-26T06:44:14.120Z,23.77
2022-08-26T06:46:42.194Z,23.64
2022-08-26T06:49:12.459Z,23.80
2022-08-26T06:51:40.351Z,24.09
2022-08-26T06:54:08.792Z,24.22
2022-08-26T06:56:40.835Z,24.18
2022-08-26T06:59:08.316Z,24.53
2022-08-26T07:01:38.927Z,24.79
2022-08-26T07:04:10.904Z,24.85
2022-08-26T07:06:43.095Z,25.07
2022-08-26T07:09:10.844Z,25.02
2022-08-26T07:11:39.170Z,25.23
2022-08-26T07:14:06.682Z,25.29
2022-08-26T07:16:33.836Z,25.47
2022-08-26T07:19:10.611Z,25.65
2022-08-26T07:21:41.658Z,25.82
2022-08-26T07:24:11.003Z,25.77
2022-08-26T07:26:42.842Z,26.02
2022-08-26T07:29:12.626Z,26.03
2022-08-26T07:31:42.813Z,26.25
2022-08-26T07:34:10.901Z,26.33
2022-08-26T07:36:37.999Z,26.28
2022-08-26T07:39:05.796Z,26.38
2022-08-26T07:41:33.500Z,26.46
2022-08-26T07:44:00.953Z,26.51
2022-08-26T07:46:30.421Z,26.41
2022-08-26T07:48:58.513Z,26.76
2022-08-26T07:51:26.970Z,26.94
2022-08-26T07:53:54.785Z,26.86
2022-08-26T07:56:23.447Z,26.88
2022-08-26T07:58:52.791Z,27.15
2022-08-26T08:01:24.197Z,27.29
2022-08-26T08:03:53.809Z,27.35
2022-08-26T08:06:22.926Z,27.48
2022-08-26T08:08:56.400Z,27.52
2022-08-26T08:11:24.105Z,27.57
2022-08-26T08:13:56.102Z,27.81
2022-08-26T08:16:25.170Z,27.74
2022-08-26T08:18:53.741Z,28.06
2022-08-26T08:21:21.628Z,28.21
2022-08-26T08:23:51.873Z,28.40
2022-08-26T08:26:18.696Z,28.37
2022-08-26T08:28:48.022Z,28.53
2022-08-26T08:31:45.053Z,28.75
2022-08-26T08:34:09.330Z,28.41
2022-08-26T08:36:36.458Z,28.53
2022-08-26T08:39:06.487Z,28.92
2022-08-26T08:42:04.991Z,29.12
2022-08-26T08:44:31.892Z,29.11
2022-08-26T08:47:11.465Z,29.26
2022-08-26T08:49:38.205Z,29.26
2022-08-26T08:52:12.911Z,29.57
2022-08-26T08:54:39.727Z,29.51
2022-08-26T08:57:17.532Z,29.44
2022-08-26T08:59:58.351Z,29.63
2022-08-26T09:02:43.181Z,29.69
2022-08-26T09:05:40.246Z,29.81
2022-08-26T09:08:21.719Z,29.68
2022-08-26T09:10:56.460Z,29.88
2022-08-26T09:13:27.394Z,30.09
2022-08-26T09:16:10.018Z,30.28
2022-08-26T09:19:14.616Z,30.36
2022-08-26T09:21:46.195Z,30.23
2022-08-26T09:24:13.796Z,30.36
2022-08-26T09:26:41.045Z,30.61
2022-08-26T09:29:24.998Z,30.63
2022-08-26T09:32:13.081Z,30.27
2022-08-26T09:34:58.484Z,30.66
2022-08-26T09:37:42.275Z,30.92
2022-08-26T09:40:29.336Z,30.64
2022-08-26T09:43:22.513Z,30.94
2022-08-26T09:45:59.518Z,31.08
2022-08-26T09:48:26.785Z,31.11
2022-08-26T09:50:59.931Z,31.18
2022-08-26T09:53:33.892Z,31.28
2022-08-26T09:56:39.298Z,31.49
2022-08-26T09:59:11.166Z,31.42
2022-08-26T10:01:43.365Z,31.47
2022-08-26T10:04:14.718Z,31.55
2022-08-26T10:07:03.932Z,31.34
2022-08-26T10:09:35.621Z,31.91
2022-08-26T10:12:17.444Z,31.07
2022-08-26T10:14:52.147Z,31.43
2022-08-26T10:17:32.345Z,31.89
2022-08-26T10:20:23.724Z,31.83
2022-08-26T10:22:57.315Z,31.73
2022-08-26T10:25:29.333Z,31.86
2022-08-26T10:28:20.872Z,32.07
2022-08-26T10:30:56.290Z,32.14
2022-08-26T10:33:24.009Z,32.16
2022-08-26T10:35:57.604Z,32.24
2022-08-26T10:38:38.276Z,32.27
2022-08-26T10:41:09.709Z,32.24
2022-08-26T10:43:45.260Z,32.49
2022-08-26T10:46:27.215Z,32.52
2022-08-26T10:49:06.855Z,32.31
2022-08-26T10:51:42.261Z,32.56
2022-08-26T10:54:15.364Z,32.13
2022-08-26T10:56:53.394Z,32.50
2022-08-26T10:59:29.481Z,32.74
2022-08-26T11:02:50.433Z,32.73
2022-08-26T11:05:20.226Z,32.77
2022-08-26T11:07:52.655Z,32.98
2022-08-26T11:10:21.581Z,33.20
2022-08-26T11:13:06.993Z,32.90
2022-08-26T11:15:36.941Z,32.92
2022-08-26T11:18:36.674Z,33.11
2022-08-26T11:21:03.477Z,33.12
2022-08-26T11:23:50.796Z,33.22
2022-08-26T11:26:30.080Z,33.32
2022-08-26T11:29:05.063Z,33.41
2022-08-26T11:31:40.208Z,33.43
2022-08-26T11:34:13.805Z,33.41
2022-08-26T11:36:46.571Z,32.97
2022-08-26T11:39:28.892Z,33.26
2022-08-26T11:42:00.101Z,33.31
2022-08-26T11:44:37.349Z,33.33
2022-08-26T11:47:05.744Z,32.98
2022-08-26T11:49:38.365Z,33.08
2022-08-26T11:52:18.563Z,33.38
2022-08-26T11:55:07.905Z,32.93
2022-08-26T11:57:41.364Z,33.06
2022-08-26T12:00:13.583Z,33.24
2022-08-26T12:02:41.439Z,33.38
2022-08-26T12:05:08.657Z,33.19
2022-08-26T12:07:35.713Z,32.91
2022-08-26T12:10:06.479Z,33.37
2022-08-26T12:12:37.452Z,32.62
2022-08-26T12:15:11.916Z,33.12
2022-08-26T12:17:40.696Z,32.84
2022-08-26T12:20:17.343Z,33.54
2022-08-26T12:22:48.133Z,33.55
2022-08-26T12:25:23.747Z,33.63
2022-08-26T12:27:53.714Z,33.41
2022-08-26T12:30:26.151Z,33.37
2022-08-26T12:33:19.369Z,33.43
2022-08-26T12:35:52.863Z,33.72
2022-08-26T12:38:22.523Z,33.30
2022-08-26T12:40:50.434Z,33.69
2022-08-26T12:43:39.322Z,33.83
2022-08-26T12:46:07.896Z,33.85
2022-08-26T12:48:38.628Z,33.46
2022-08-26T12:51:35.395Z,33.51
2022-08-26T12:54:06.726Z,33.33
2022-08-26T12:56:41.216Z,33.31
2022-08-26T12:59:23.275Z,33.46
2022-08-26T13:01:50.357Z,33.74
2022-08-26T13:04:38.248Z,33.91
2022-08-26T13:07:24.461Z,33.64
2022-08-26T13:09:54.489Z,33.63
2022-08-26T13:12:30.641Z,33.53
2022-08-26T13:14:58.984Z,33.29
2022-08-26T13:17:27.528Z,33.58
2022-08-26T13:19:54.488Z,33.53
2022-08-26T13:22:26.932Z,33.74
2022-08-26T13:24:56.550Z,33.91
2022-08-26T13:27:27.421Z,33.62
2022-08-26T13:29:57.225Z,33.48
2022-08-26T13:32:27.197Z,33.66
2022-08-26T13:34:56.443Z,33.44
2022-08-26T13:37:34.720Z,33.48
2022-08-26T13:40:06.565Z,33.45
2022-08-26T13:42:34.392Z,33.23
2022-08-26T13:45:01.563Z,33.29
2022-08-26T13:47:28.786Z,33.40
2022-08-26T13:49:56.500Z,33.22
2022-08-26T13:52:30.317Z,33.27
2022-08-26T13:54:58.356Z,33.29
2022-08-26T13:57:27.953Z,33.21
2022-08-26T13:59:56.564Z,33.09
2022-08-26T14:02:24.462Z,33.08
2022-08-26T14:04:51.867Z,33.40
2022-08-26T14:07:18.660Z,33.39
2022-08-26T14:09:45.508Z,33.22
2022-08-26T14:12:12.229Z,33.16
2022-08-26T14:14:38.951Z,33.13
2022-08-26T14:17:06.911Z,32.99
2022-08-26T14:19:33.784Z,33.05
2022-08-26T14:22:01.184Z,33.15
2022-08-26T14:24:28.953Z,33.05
2022-08-26T14:26:55.983Z,32.99
2022-08-26T14:29:22.745Z,32.71
2022-08-26T14:31:49.617Z,32.66
2022-08-26T14:34:16.481Z,32.61
2022-08-26T14:36:43.623Z,32.79
2022-08-26T14:39:13.032Z,32.47
2022-08-26T14:41:54.971Z,32.45
2022-08-26T14:44:28.303Z,32.56
2022-08-26T14:46:55.502Z,32.62
2022-08-26T14:49:24.507Z,32.51
2022-08-26T14:51:51.175Z,32.66
2022-08-26T14:54:19.028Z,32.54
2022-08-26T14:57:01.324Z,32.23
2022-08-26T14:59:37.204Z,32.20
2022-08-26T15:02:06.510Z,32.31
2022-08-26T15:04:33.943Z,32.37
2022-08-26T15:07:01.488Z,32.41
2022-08-26T15:09:29.831Z,32.30
2022-08-26T15:11:57.024Z,32.04
2022-08-26T15:14:23.956Z,32.16
2022-08-26T15:16:54.027Z,32.01
2022-08-26T15:19:21.084Z,32.06
2022-08-26T15:21:47.920Z,31.90
2022-08-26T15:24:16.871Z,31.95
2022-08-26T15:26:43.980Z,31.95
2022-08-26T15:29:10.866Z,31.90
2022-08-26T15:31:37.793Z,31.67
2022-08-26T15:34:08.515Z,31.79
2022-08-26T15:36:37.900Z,31.63
2022-08-26T15:39:06.859Z,31.60
2022-08-26T15:41:34.878Z,31.59
2022-08-26T15:44:03.658Z,31.47
2022-08-26T15:46:31.547Z,31.42
2022-08-26T15:48:58.483Z,31.33
2022-08-26T15:51:30.173Z,31.27
2022-08-26T15:53:57.588Z,31.20
2022-08-26T15:56:26.248Z,31.12
2022-08-26T15:58:56.041Z,31.15
2022-08-26T16:01:27.329Z,31.05
2022-08-26T16:03:56.009Z,30.83
2022-08-26T16:06:28.388Z,30.56
2022-08-26T16:08:56.453Z,30.78
2022-08-26T16:11:24.644Z,30.74
2022-08-26T16:13:51.720Z,30.64
2022-08-26T16:16:18.644Z,30.46
2022-08-26T16:18:45.688Z,30.33
2022-08-26T16:21:23.401Z,30.15
2022-08-26T16:23:51.139Z,30.29
2022-08-26T16:26:20.766Z,30.09
2022-08-26T16:28:47.921Z,30.04
2022-08-26T16:31:15.674Z,30.07
2022-08-26T16:33:42.615Z,29.87
2022-08-26T16:36:10.858Z,29.72
2022-08-26T16:38:39.097Z,29.83
2022-08-26T16:41:06.796Z,29.59
2022-08-26T16:43:36.296Z,29.51
2022-08-26T16:46:06.063Z,29.27
2022-08-26T16:48:33.448Z,29.24
2022-08-26T16:51:00.225Z,28.93
2022-08-26T16:53:26.940Z,28.96
2022-08-26T16:55:53.693Z,28.73
2022-08-26T16:58:22.256Z,28.47
2022-08-26T17:00:49.837Z,28.32
2022-08-26T17:03:18.251Z,28.03
2022-08-26T17:05:44.963Z,27.92
2022-08-26T17:08:13.848Z,27.73
2022-08-26T17:13:09.854Z,27.36
2022-08-26T17:15:36.744Z,27.13
2022-08-26T17:18:03.733Z,26.89
2022-08-26T17:20:31.110Z,26.67
2022-08-26T17:23:00.092Z,26.56
2022-08-26T17:25:30.114Z,26.21
2022-08-26T17:30:29.717Z,25.97
2022-08-26T17:32:58.047Z,25.75
2022-08-26T17:35:26.599Z,25.59
2022-08-26T17:37:55.632Z,25.30
2022-08-26T17:40:25.615Z,25.05
2022-08-26T17:42:52.868Z,24.95
2022-08-26T17:47:48.239Z,24.75
2022-08-26T17:50:17.013Z,24.49
2022-08-26T17:52:44.920Z,23.95
2022-08-26T17:55:13.901Z,24.45
2022-08-26T17:57:44.041Z,23.86
2022-08-26T18:00:22.690Z,24.42
2022-08-26T18:02:49.404Z,24.02
2022-08-26T18:05:17.548Z,24.19
2022-08-26T18:07:45.247Z,23.89
2022-08-26T18:10:15.583Z,23.79
2022-08-26T18:12:43.208Z,23.86
2022-08-26T18:15:11.633Z,23.82
2022-08-26T18:17:41.808Z,23.81
2022-08-26T18:20:15.935Z,23.72
2022-08-26T18:22:43.682Z,23.69
2022-08-26T18:25:11.564Z,23.51
2022-08-26T18:27:38.868Z,23.42
2022-08-26T18:30:11.344Z,23.23
2022-08-26T18:32:40.459Z,23.28
2022-08-26T18:35:08.556Z,23.15
2022-08-26T18:37:35.667Z,22.84
2022-08-26T18:40:02.707Z,22.64
2022-08-26T18:42:31.028Z,22.76
2022-08-26T18:44:57.797Z,22.72
2022-08-26T18:47:24.567Z,22.67
2022-08-26T18:49:51.515Z,22.58
2022-08-26T18:52:18.327Z,22.39
2022-08-26T18:54:45.076Z,22.05
2022-08-26T18:57:12.258Z,21.97
2022-08-26T18:59:39.146Z,22.05
2022-08-26T19:02:06.058Z,22.08
2022-08-26T19:04:32.929Z,22.06
2022-08-26T19:07:00.142Z,21.72
2022-08-26T19:09:27.282Z,22.04
2022-08-26T19:14:36.040Z,21.94
2022-08-26T19:17:05.984Z,21.52
2022-08-26T19:19:33.332Z,21.75
2022-08-26T19:22:01.240Z,21.31
2022-08-26T19:24:28.594Z,21.16
2022-08-26T19:26:58.698Z,21.04
2022-08-26T19:29:30.630Z,20.77
2022-08-26T19:31:57.689Z,20.84
2022-08-26T19:34:25.348Z,20.99
2022-08-26T19:36:54.438Z,21.13
2022-08-26T19:39:21.722Z,20.84
2022-08-26T19:41:49.237Z,21.10
2022-08-26T19:44:38.334Z,21.11
2022-08-26T19:47:07.282Z,21.04
2022-08-26T19:49:34.901Z,20.54
2022-08-26T19:52:03.202Z,20.62
2022-08-26T19:54:30.308Z,20.89
2022-08-26T19:56:57.468Z,21.15
2022-08-26T19:59:24.459Z,20.96
2022-08-26T20:02:00.558Z,20.61
2022-08-26T20:04:28.183Z,20.61
2022-08-26T20:06:57.724Z,20.54
2022-08-26T20:09:28.036Z,20.41
2022-08-26T20:11:56.636Z,20.41
2022-08-26T20:14:24.644Z,20.26
2022-08-26T20:16:51.463Z,20.27
2022-08-26T20:19:37.680Z,20.19
2022-08-26T20:22:04.996Z,20.15
2022-08-26T20:24:32.608Z,20.18
2022-08-26T20:26:59.889Z,20.23
2022-08-26T20:29:28.300Z,20.11
2022-08-26T20:31:55.101Z,20.02
2022-08-26T20:34:22.136Z,19.98
2022-08-26T20:36:50.946Z,19.92
2022-08-26T20:39:20.974Z,20.09
2022-08-26T20:41:48.443Z,20.07
2022-08-26T20:44:17.639Z,20.13
2022-08-26T20:46:44.894Z,20.07
2022-08-26T20:49:11.724Z,19.96
2022-08-26T20:51:38.543Z,20.59
2022-08-26T20:54:08.170Z,20.61
2022-08-26T20:56:35.361Z,20.93
2022-08-26T20:59:02.670Z,21.30
2022-08-26T21:01:34.629Z,21.36
2022-08-26T21:04:07.630Z,21.26
2022-08-26T21:06:35.644Z,21.05
2022-08-26T21:09:04.461Z,20.79
2022-08-26T21:11:31.411Z,20.67
2022-08-26T21:14:06.826Z,20.54
2022-08-26T21:16:43.943Z,20.42
2022-08-26T21:19:13.135Z,20.40
2022-08-26T21:21:40.896Z,20.38
2022-08-26T21:24:08.263Z,20.50
2022-08-26T21:26:35.260Z,20.24
2022-08-26T21:29:02.989Z,20.52
2022-08-26T21:31:32.041Z,20.40
2022-08-26T21:33:59.573Z,20.33
2022-08-26T21:36:26.671Z,20.18
2022-08-26T21:38:59.119Z,20.05
2022-08-26T21:41:27.024Z,20.13
2022-08-26T21:43:58.044Z,19.99
2022-08-26T21:46:26.480Z,19.89
2022-08-26T21:49:00.265Z,19.79
2022-08-26T21:51:29.552Z,19.77
2022-08-26T21:53:57.786Z,19.91
2022-08-26T21:56:27.517Z,19.99
2022-08-26T21:58:56.372Z,20.34
2022-08-26T22:01:25.825Z,20.40
2022-08-26T22:03:53.141Z,20.78
2022-08-26T22:06:23.776Z,20.84
2022-08-26T22:08:51.520Z,20.54
2022-08-26T22:11:18.828Z,21.04
2022-08-26T22:13:47.390Z,21.30
2022-08-26T22:16:14.554Z,21.48
2022-08-26T22:18:45.741Z,21.49
2022-08-26T22:21:16.752Z,21.34
2022-08-26T22:23:44.476Z,21.54
2022-08-26T22:26:13.921Z,21.53
2022-08-26T22:28:40.689Z,21.51
2022-08-26T22:31:10.177Z,21.62
2022-08-26T22:33:39.051Z,21.58
2022-08-26T22:36:06.428Z,21.30
2022-08-26T22:38:33.176Z,21.54
2022-08-26T22:41:00.463Z,21.47
2022-08-26T22:43:28.991Z,21.48
2022-08-26T22:45:56.556Z,21.48
2022-08-26T22:48:25.177Z,21.37
2022-08-26T22:51:00.070Z,21.56
2022-08-26T22:53:27.125Z,21.41
2022-08-26T22:55:54.453Z,21.58
2022-08-26T22:58:25.408Z,21.48
2022-08-26T23:00:59.326Z,21.46
2022-08-26T23:03:27.272Z,21.28
2022-08-26T23:05:55.562Z,21.16
2022-08-26T23:08:23.717Z,21.36
2022-08-26T23:10:51.904Z,21.33
2022-08-26T23:13:18.975Z,21.22
2022-08-26T23:15:46.297Z,21.15
2022-08-26T23:18:14.467Z,20.84
2022-08-26T23:20:42.046Z,20.47
2022-08-26T23:23:09.501Z,20.44
2022-08-26T23:25:36.403Z,20.33
2022-08-26T23:28:03.928Z,20.31
2022-08-26T23:30:32.551Z,20.18
2022-08-26T23:32:59.740Z,19.83
2022-08-26T23:35:27.377Z,20.11
2022-08-26T23:37:54.446Z,20.11
2022-08-26T23:40:27.104Z,19.77
2022-08-26T23:42:55.969Z,20.36
2022-08-26T23:45:23.643Z,20.20
2022-08-26T23:47:50.889Z,20.05
2022-08-26T23:50:19.730Z,20.06
2022-08-26T23:53:05.785Z,19.88
2022-08-26T23:55:37.595Z,19.75
2022-08-26T23:58:05.471Z,19.85
