createdAt,value
2018-07-07T00:00:23.596Z,99.90
2018-07-07T00:02:27.251Z,99.90
2018-07-07T00:04:30.884Z,99.90
2018-07-07T00:06:35.250Z,99.90
2018-07-07T00:08:38.926Z,99.90
2018-07-07T00:10:42.568Z,99.90
2018-07-07T00:12:46.219Z,99.90
2018-07-07T00:14:49.935Z,99.90
2018-07-07T00:16:53.663Z,99.90
2018-07-07T00:18:57.288Z,99.90
2018-07-07T00:23:04.526Z,99.90
2018-07-07T00:25:14.100Z,99.90
2018-07-07T00:27:17.833Z,99.90
2018-07-07T00:29:21.497Z,99.90
2018-07-07T00:31:25.274Z,99.90
2018-07-07T00:33:29.039Z,99.90
2018-07-07T00:35:33.810Z,99.90
2018-07-07T00:37:37.521Z,99.90
2018-07-07T00:39:41.388Z,99.90
2018-07-07T00:43:48.364Z,99.90
2018-07-07T00:45:51.968Z,99.90
2018-07-07T00:47:55.605Z,99.90
2018-07-07T00:49:59.340Z,99.90
2018-07-07T00:52:02.979Z,99.90
2018-07-07T00:54:06.557Z,99.90
2018-07-07T00:56:10.163Z,99.90
2018-07-07T00:58:13.784Z,99.90
2018-07-07T01:00:17.410Z,99.90
2018-07-07T01:02:22.931Z,99.90
2018-07-07T01:04:26.562Z,99.90
2018-07-07T01:06:30.564Z,99.90
2018-07-07T01:08:34.223Z,99.90
2018-07-07T01:10:37.879Z,99.90
2018-07-07T01:12:41.603Z,99.90
2018-07-07T01:14:45.815Z,99.90
2018-07-07T01:16:49.448Z,99.90
2018-07-07T01:18:53.054Z,99.90
2018-07-07T01:20:56.757Z,99.90
2018-07-07T01:23:00.405Z,99.90
2018-07-07T01:25:04.140Z,99.90
2018-07-07T01:27:08.055Z,99.90
2018-07-07T01:29:11.872Z,99.90
2018-07-07T01:31:15.566Z,99.90
2018-07-07T01:33:19.114Z,99.90
2018-07-07T01:35:22.720Z,99.90
2018-07-07T01:37:26.329Z,99.90
2018-07-07T01:39:30.017Z,99.90
2018-07-07T01:41:33.685Z,99.90
2018-07-07T01:43:37.231Z,99.90
2018-07-07T01:45:40.859Z,99.90
2018-07-07T01:47:44.470Z,99.90
2018-07-07T01:49:48.120Z,99.90
2018-07-07T01:51:51.750Z,99.90
2018-07-07T01:53:55.376Z,99.90
2018-07-07T01:55:59.164Z,99.90
2018-07-07T01:58:02.835Z,99.90
2018-07-07T02:00:06.463Z,99.90
2018-07-07T02:02:10.114Z,99.90
2018-07-07T02:04:13.727Z,99.90
2018-07-07T02:06:17.437Z,99.90
2018-07-07T02:08:21.051Z,99.90
2018-07-07T02:12:27.910Z,99.90
2018-07-07T02:14:31.507Z,99.90
2018-07-07T02:16:35.226Z,99.90
2018-07-07T02:18:39.030Z,99.90
2018-07-07T02:20:42.656Z,99.90
2018-07-07T02:22:46.298Z,99.90
2018-07-07T02:24:51.245Z,99.90
2018-07-07T02:26:55.372Z,99.90
2018-07-07T02:28:59.036Z,99.90
2018-07-07T02:31:02.657Z,99.90
2018-07-07T02:35:09.704Z,99.90
2018-07-07T02:37:13.539Z,99.90
2018-07-07T02:39:17.155Z,99.90
2018-07-07T02:41:20.871Z,99.90
2018-07-07T02:43:24.525Z,99.90
2018-07-07T02:45:28.140Z,99.90
2018-07-07T02:47:31.875Z,99.90
2018-07-07T02:49:35.604Z,99.90
2018-07-07T02:51:39.231Z,99.90
2018-07-07T02:53:42.868Z,99.90
2018-07-07T02:55:46.513Z,99.90
2018-07-07T02:57:50.337Z,99.90
2018-07-07T02:59:53.922Z,99.90
2018-07-07T03:01:57.572Z,99.90
2018-07-07T03:04:01.433Z,99.90
2018-07-07T03:06:05.071Z,99.90
2018-07-07T03:08:08.645Z,99.90
2018-07-07T03:10:12.275Z,99.90
2018-07-07T03:12:15.880Z,99.90
2018-07-07T03:14:19.501Z,99.90
2018-07-07T03:16:23.215Z,99.90
2018-07-07T03:18:26.846Z,99.90
2018-07-07T03:20:30.422Z,99.90
2018-07-07T03:22:34.091Z,99.90
2018-07-07T03:24:37.708Z,99.90
2018-07-07T03:26:41.319Z,99.90
2018-07-07T03:28:44.919Z,99.90
2018-07-07T03:30:48.627Z,99.90
2018-07-07T03:32:52.568Z,99.90
2018-07-07T03:34:56.161Z,99.90
2018-07-07T03:36:59.817Z,99.90
2018-07-07T03:39:03.878Z,99.90
2018-07-07T03:41:07.526Z,99.90
2018-07-07T03:43:11.193Z,99.90
2018-07-07T03:45:14.853Z,99.90
2018-07-07T03:47:18.515Z,99.90
2018-07-07T03:49:22.149Z,99.90
2018-07-07T03:51:25.773Z,99.90
2018-07-07T03:53:29.595Z,99.90
2018-07-07T03:55:33.302Z,99.90
2018-07-07T03:59:40.281Z,99.90
2018-07-07T04:01:43.995Z,99.90
2018-07-07T04:03:47.660Z,99.90
2018-07-07T04:05:51.255Z,99.90
2018-07-07T04:07:54.902Z,99.90
2018-07-07T04:09:58.594Z,99.90
2018-07-07T04:14:05.661Z,99.90
2018-07-07T04:16:09.322Z,99.90
2018-07-07T04:18:12.883Z,99.90
2018-07-07T04:20:16.498Z,99.90
2018-07-07T04:22:20.038Z,99.90
2018-07-07T04:24:23.669Z,99.90
2018-07-07T04:26:27.306Z,99.90
2018-07-07T04:28:31.322Z,99.90
2018-07-07T04:30:34.899Z,99.90
2018-07-07T04:34:42.020Z,99.90
2018-07-07T04:36:47.284Z,99.90
2018-07-07T04:38:50.894Z,99.90
2018-07-07T04:40:54.771Z,99.90
2018-07-07T04:42:58.492Z,99.90
2018-07-07T04:45:02.458Z,99.90
2018-07-07T04:47:06.242Z,99.90
2018-07-07T04:49:09.853Z,99.90
2018-07-07T04:51:13.539Z,99.90
2018-07-07T04:53:17.089Z,99.90
2018-07-07T04:55:20.715Z,99.90
2018-07-07T04:57:24.811Z,99.90
2018-07-07T04:59:28.400Z,99.90
2018-07-07T05:01:32.309Z,99.90
2018-07-07T05:03:36.004Z,99.90
2018-07-07T05:05:39.569Z,99.90
2018-07-07T05:07:43.212Z,99.90
2018-07-07T05:09:46.887Z,99.90
2018-07-07T05:11:51.450Z,99.90
2018-07-07T05:13:55.071Z,99.90
2018-07-07T05:15:58.649Z,99.90
2018-07-07T05:18:02.304Z,99.90
2018-07-07T05:20:06.291Z,99.90
2018-07-07T05:22:09.930Z,99.90
2018-07-07T05:24:13.556Z,99.90
2018-07-07T05:26:17.134Z,99.90
2018-07-07T05:28:20.867Z,99.90
2018-07-07T05:30:24.408Z,99.90
2018-07-07T05:32:28.076Z,99.90
2018-07-07T05:36:35.029Z,99.90
2018-07-07T05:38:38.625Z,99.90
2018-07-07T05:40:42.198Z,99.90
2018-07-07T05:42:45.896Z,99.90
2018-07-07T05:44:49.523Z,99.90
2018-07-07T05:46:53.123Z,99.90
2018-07-07T05:48:56.793Z,99.90
2018-07-07T05:51:00.464Z,99.90
2018-07-07T05:53:04.015Z,99.90
2018-07-07T05:55:07.636Z,99.90
2018-07-07T05:57:11.562Z,99.90
2018-07-07T05:59:15.250Z,99.90
2018-07-07T06:01:18.831Z,99.90
2018-07-07T06:03:22.402Z,99.90
2018-07-07T06:05:26.016Z,99.90
2018-07-07T06:07:29.731Z,99.90
2018-07-07T06:09:33.484Z,99.90
2018-07-07T06:11:37.420Z,99.90
2018-07-07T06:13:41.094Z,99.90
2018-07-07T06:15:44.673Z,99.90
2018-07-07T06:17:48.516Z,99.90
2018-07-07T06:19:52.207Z,99.90
2018-07-07T06:21:55.801Z,99.90
2018-07-07T06:23:59.340Z,99.90
2018-07-07T06:26:02.919Z,99.90
2018-07-07T06:28:06.481Z,99.90
2018-07-07T06:30:10.169Z,99.90
2018-07-07T06:34:16.981Z,99.90
2018-07-07T06:36:20.560Z,99.90
2018-07-07T06:40:27.781Z,99.90
2018-07-07T06:42:31.476Z,99.90
2018-07-07T06:44:35.055Z,99.90
2018-07-07T06:46:38.599Z,99.90
2018-07-07T06:48:42.207Z,99.90
2018-07-07T06:50:45.818Z,99.90
2018-07-07T06:52:49.455Z,99.90
2018-07-07T06:56:56.609Z,99.90
2018-07-07T06:59:00.236Z,99.90
2018-07-07T07:01:03.911Z,99.90
2018-07-07T07:03:07.488Z,99.90
2018-07-07T07:05:11.130Z,99.60
2018-07-07T07:07:14.749Z,96.80
2018-07-07T07:09:18.300Z,97.40
2018-07-07T07:11:21.832Z,94.60
2018-07-07T07:13:25.371Z,95.90
2018-07-07T07:15:29.196Z,95.90
2018-07-07T07:17:32.814Z,95.90
2018-07-07T07:19:36.483Z,94.30
2018-07-07T07:21:40.236Z,94.80
2018-07-07T07:23:43.779Z,95.30
2018-07-07T07:25:47.359Z,97.40
2018-07-07T07:27:50.921Z,96.00
2018-07-07T07:29:55.734Z,95.00
2018-07-07T07:31:59.270Z,95.50
2018-07-07T07:34:04.378Z,95.90
2018-07-07T07:36:10.944Z,94.40
2018-07-07T07:38:14.529Z,94.90
2018-07-07T07:40:18.230Z,94.30
2018-07-07T07:42:21.951Z,92.00
2018-07-07T07:44:25.830Z,93.90
2018-07-07T07:46:30.071Z,92.80
2018-07-07T07:48:36.892Z,91.50
2018-07-07T07:50:40.528Z,91.10
2018-07-07T07:52:44.277Z,91.60
2018-07-07T07:54:47.982Z,91.80
2018-07-07T07:56:51.845Z,91.00
2018-07-07T07:58:58.368Z,89.10
2018-07-07T08:01:01.912Z,88.50
2018-07-07T08:03:06.155Z,88.80
2018-07-07T08:07:13.154Z,87.20
2018-07-07T08:09:16.943Z,88.60
2018-07-07T08:13:23.733Z,89.20
2018-07-07T08:15:27.416Z,90.70
2018-07-07T08:17:31.142Z,88.60
2018-07-07T08:19:34.823Z,90.70
2018-07-07T08:21:38.615Z,91.20
2018-07-07T08:23:42.442Z,90.60
2018-07-07T08:25:46.107Z,88.90
2018-07-07T08:27:49.855Z,90.10
2018-07-07T08:31:57.208Z,88.80
2018-07-07T08:34:00.836Z,89.20
2018-07-07T08:36:04.566Z,90.10
2018-07-07T08:38:12.643Z,90.00
2018-07-07T08:40:16.403Z,90.10
2018-07-07T08:42:20.145Z,87.00
2018-07-07T08:44:24.903Z,89.10
2018-07-07T08:46:28.521Z,88.40
2018-07-07T08:48:32.176Z,89.40
2018-07-07T08:52:39.710Z,89.50
2018-07-07T08:54:43.398Z,89.10
2018-07-07T08:56:47.064Z,90.00
2018-07-07T08:58:50.738Z,89.10
2018-07-07T09:00:54.517Z,88.30
2018-07-07T09:02:58.114Z,87.90
2018-07-07T09:05:01.887Z,89.10
2018-07-07T09:07:05.499Z,88.90
2018-07-07T09:09:09.092Z,89.60
2018-07-07T09:11:12.836Z,90.10
2018-07-07T09:13:17.149Z,90.00
2018-07-07T09:15:20.803Z,89.90
2018-07-07T09:17:24.550Z,90.10
2018-07-07T09:19:28.239Z,89.30
2018-07-07T09:21:31.896Z,89.60
2018-07-07T09:23:35.507Z,89.40
2018-07-07T09:25:39.114Z,88.60
2018-07-07T09:27:42.881Z,88.00
2018-07-07T09:29:52.946Z,88.30
2018-07-07T09:31:56.686Z,87.00
2018-07-07T09:34:00.261Z,87.80
2018-07-07T09:36:03.883Z,87.20
2018-07-07T09:38:07.463Z,89.70
2018-07-07T09:40:11.139Z,87.50
2018-07-07T09:44:18.967Z,86.30
2018-07-07T09:46:22.571Z,87.30
2018-07-07T09:48:26.437Z,85.10
2018-07-07T09:50:30.063Z,87.40
2018-07-07T09:52:33.777Z,84.90
2018-07-07T09:54:37.419Z,85.90
2018-07-07T09:56:41.144Z,85.40
2018-07-07T09:58:51.256Z,85.80
2018-07-07T10:00:54.900Z,85.80
2018-07-07T10:02:58.541Z,84.20
2018-07-07T10:07:05.625Z,84.60
2018-07-07T10:11:14.012Z,85.90
2018-07-07T10:13:17.598Z,86.00
2018-07-07T10:15:21.211Z,87.30
2018-07-07T10:17:24.899Z,87.60
2018-07-07T10:19:28.515Z,87.30
2018-07-07T10:21:32.169Z,89.00
2018-07-07T10:23:35.879Z,89.20
2018-07-07T10:25:39.522Z,86.20
2018-07-07T10:27:43.294Z,87.00
2018-07-07T10:29:46.968Z,86.00
2018-07-07T10:31:50.750Z,84.90
2018-07-07T10:33:54.436Z,83.70
2018-07-07T10:35:58.065Z,83.60
2018-07-07T10:38:01.744Z,85.00
2018-07-07T10:40:05.512Z,85.20
2018-07-07T10:42:09.124Z,86.10
2018-07-07T10:44:12.743Z,86.80
2018-07-07T10:46:16.621Z,86.00
2018-07-07T10:48:20.393Z,85.30
2018-07-07T10:50:24.747Z,85.80
2018-07-07T10:52:28.426Z,85.40
2018-07-07T10:54:32.059Z,84.60
2018-07-07T10:56:35.861Z,83.90
2018-07-07T10:58:39.744Z,84.50
2018-07-07T11:00:43.731Z,85.30
2018-07-07T11:02:47.499Z,85.20
2018-07-07T11:04:51.217Z,85.70
2018-07-07T11:09:03.935Z,85.60
2018-07-07T11:11:07.848Z,86.00
2018-07-07T11:13:11.614Z,86.10
2018-07-07T11:15:15.293Z,86.90
2018-07-07T11:17:19.048Z,86.30
2018-07-07T11:19:22.817Z,85.40
2018-07-07T11:21:26.644Z,84.70
2018-07-07T11:23:30.341Z,85.30
2018-07-07T11:27:37.336Z,86.20
2018-07-07T11:29:41.123Z,85.70
2018-07-07T11:31:44.899Z,85.50
2018-07-07T11:33:48.610Z,84.20
2018-07-07T11:35:52.262Z,82.80
2018-07-07T11:37:55.933Z,83.50
2018-07-07T11:39:59.642Z,83.60
2018-07-07T11:42:03.654Z,83.40
2018-07-07T11:44:07.567Z,84.00
2018-07-07T11:46:11.315Z,84.00
2018-07-07T11:48:15.599Z,84.80
2018-07-07T11:50:19.486Z,83.50
2018-07-07T11:52:23.076Z,81.30
2018-07-07T11:56:30.370Z,78.30
2018-07-07T12:00:37.676Z,81.00
2018-07-07T12:02:41.379Z,80.20
2018-07-07T12:04:45.041Z,80.80
2018-07-07T12:06:48.837Z,79.80
2018-07-07T12:08:52.802Z,77.40
2018-07-07T12:12:59.676Z,76.70
2018-07-07T12:15:03.541Z,79.00
2018-07-07T12:17:07.249Z,78.60
2018-07-07T12:19:10.927Z,79.70
2018-07-07T12:21:14.579Z,79.10
2018-07-07T12:23:18.288Z,80.40
2018-07-07T12:27:25.345Z,76.30
2018-07-07T12:29:29.060Z,77.30
2018-07-07T12:31:32.656Z,77.90
2018-07-07T12:33:36.275Z,77.90
2018-07-07T12:35:39.905Z,78.20
2018-07-07T12:37:43.519Z,72.90
2018-07-07T12:39:47.172Z,72.10
2018-07-07T12:41:50.768Z,73.70
2018-07-07T12:43:54.421Z,74.70
2018-07-07T12:45:58.104Z,74.70
2018-07-07T12:48:01.667Z,74.50
2018-07-07T12:50:05.407Z,75.10
2018-07-07T12:52:09.140Z,73.80
2018-07-07T12:54:12.855Z,74.00
2018-07-07T12:56:16.423Z,74.90
2018-07-07T12:58:20.132Z,71.20
2018-07-07T13:00:23.788Z,70.50
2018-07-07T13:02:27.378Z,71.60
2018-07-07T13:04:32.357Z,72.20
2018-07-07T13:06:37.995Z,71.80
2018-07-07T13:08:44.290Z,72.00
2018-07-07T13:10:48.008Z,72.50
2018-07-07T13:12:51.701Z,70.40
2018-07-07T13:14:55.756Z,69.50
2018-07-07T13:16:59.402Z,71.10
2018-07-07T13:19:03.204Z,69.40
2018-07-07T13:21:07.203Z,69.00
2018-07-07T13:23:10.751Z,70.50
2018-07-07T13:25:14.413Z,68.50
2018-07-07T13:27:18.369Z,70.20
2018-07-07T13:29:22.107Z,69.00
2018-07-07T13:31:25.918Z,69.70
2018-07-07T13:33:29.569Z,71.40
2018-07-07T13:35:33.312Z,70.70
2018-07-07T13:37:38.040Z,70.60
2018-07-07T13:39:42.826Z,68.80
2018-07-07T13:43:49.720Z,68.10
2018-07-07T13:45:53.429Z,68.20
2018-07-07T13:47:57.046Z,68.50
2018-07-07T13:50:00.644Z,70.50
2018-07-07T13:52:04.383Z,68.00
2018-07-07T13:54:08.060Z,68.00
2018-07-07T13:56:11.855Z,68.90
2018-07-07T13:58:16.028Z,68.10
2018-07-07T14:00:19.655Z,68.80
2018-07-07T14:02:23.331Z,68.10
2018-07-07T14:04:26.909Z,67.50
2018-07-07T14:06:31.371Z,66.90
2018-07-07T14:08:35.031Z,66.60
2018-07-07T14:10:38.616Z,65.20
2018-07-07T14:12:42.246Z,65.10
2018-07-07T14:14:45.885Z,64.50
2018-07-07T14:16:49.652Z,65.10
2018-07-07T14:18:53.303Z,65.50
2018-07-07T14:20:57.013Z,66.10
2018-07-07T14:23:00.619Z,66.80
2018-07-07T14:25:04.205Z,66.10
2018-07-07T14:27:07.945Z,67.40
2018-07-07T14:29:11.743Z,66.70
2018-07-07T14:31:15.410Z,67.20
2018-07-07T14:33:19.028Z,67.70
2018-07-07T14:35:22.640Z,67.70
2018-07-07T14:39:43.301Z,67.70
2018-07-07T14:43:55.193Z,68.00
2018-07-07T14:46:06.472Z,69.50
2018-07-07T14:48:10.161Z,69.20
2018-07-07T14:50:14.439Z,69.60
2018-07-07T14:52:18.233Z,69.40
2018-07-07T14:54:22.269Z,70.70
2018-07-07T14:56:26.575Z,70.00
2018-07-07T14:58:30.247Z,70.60
2018-07-07T15:00:34.076Z,70.20
2018-07-07T15:02:37.810Z,68.00
2018-07-07T15:04:41.411Z,66.10
2018-07-07T15:06:45.011Z,65.10
2018-07-07T15:08:48.653Z,66.40
2018-07-07T15:10:52.340Z,66.00
2018-07-07T15:12:55.924Z,66.30
2018-07-07T15:14:59.812Z,65.90
2018-07-07T15:17:03.745Z,66.90
2018-07-07T15:19:07.437Z,67.50
2018-07-07T15:21:11.026Z,66.40
2018-07-07T15:23:14.717Z,67.30
2018-07-07T15:25:19.053Z,65.60
2018-07-07T15:27:23.059Z,65.50
2018-07-07T15:29:26.741Z,65.70
2018-07-07T15:33:33.608Z,66.00
2018-07-07T15:35:37.242Z,66.10
2018-07-07T15:37:41.144Z,63.80
2018-07-07T15:39:44.729Z,64.10
2018-07-07T15:41:48.365Z,63.30
2018-07-07T15:43:52.039Z,63.20
2018-07-07T15:45:55.635Z,62.70
2018-07-07T15:47:59.272Z,63.30
2018-07-07T15:50:02.855Z,63.90
2018-07-07T15:52:06.538Z,64.10
2018-07-07T15:54:10.092Z,62.60
2018-07-07T15:56:13.719Z,62.30
2018-07-07T15:58:17.424Z,63.70
2018-07-07T16:00:21.049Z,62.80
2018-07-07T16:02:24.815Z,62.00
2018-07-07T16:04:28.467Z,60.40
2018-07-07T16:06:32.066Z,60.80
2018-07-07T16:08:35.771Z,59.70
2018-07-07T16:10:39.508Z,59.10
2018-07-07T16:12:43.147Z,58.70
2018-07-07T16:14:46.797Z,57.40
2018-07-07T16:16:50.415Z,56.30
2018-07-07T16:18:54.061Z,53.10
2018-07-07T16:20:57.684Z,51.30
2018-07-07T16:23:01.319Z,50.20
2018-07-07T16:25:05.015Z,51.20
2018-07-07T16:29:12.107Z,50.60
2018-07-07T16:31:15.667Z,52.00
2018-07-07T16:33:19.324Z,53.20
2018-07-07T16:35:23.028Z,53.40
2018-07-07T16:37:26.546Z,53.50
2018-07-07T16:39:30.203Z,54.20
2018-07-07T16:41:34.472Z,54.40
2018-07-07T16:43:38.172Z,54.60
2018-07-07T16:45:41.875Z,54.40
2018-07-07T16:47:45.576Z,55.10
2018-07-07T16:49:49.216Z,55.40
2018-07-07T16:51:53.010Z,56.40
2018-07-07T16:53:56.708Z,57.40
2018-07-07T16:56:00.354Z,57.70
2018-07-07T16:58:04.396Z,57.30
2018-07-07T17:00:08.258Z,58.20
2018-07-07T17:02:12.822Z,58.00
2018-07-07T17:04:16.554Z,58.40
2018-07-07T17:06:20.203Z,58.90
2018-07-07T17:08:23.929Z,58.50
2018-07-07T17:10:27.897Z,58.40
2018-07-07T17:12:31.609Z,59.10
2018-07-07T17:14:35.525Z,59.30
2018-07-07T17:16:40.900Z,58.60
2018-07-07T17:18:44.716Z,58.00
2018-07-07T17:20:48.367Z,59.40
2018-07-07T17:22:52.175Z,59.30
2018-07-07T17:24:56.563Z,59.00
2018-07-07T17:27:00.314Z,59.00
2018-07-07T17:29:03.989Z,59.90
2018-07-07T17:31:07.663Z,60.10
2018-07-07T17:33:11.327Z,60.50
2018-07-07T17:35:15.063Z,59.70
2018-07-07T17:37:18.733Z,60.80
2018-07-07T17:39:22.399Z,60.60
2018-07-07T17:41:26.303Z,60.50
2018-07-07T17:43:30.500Z,60.30
2018-07-07T17:45:34.223Z,61.20
2018-07-07T17:47:37.938Z,61.50
2018-07-07T17:49:41.635Z,61.70
2018-07-07T17:51:45.412Z,62.20
2018-07-07T17:53:49.071Z,62.80
2018-07-07T17:55:52.992Z,62.60
2018-07-07T17:57:56.577Z,63.00
2018-07-07T18:00:00.211Z,62.90
2018-07-07T18:02:03.980Z,62.80
2018-07-07T18:04:07.857Z,63.70
2018-07-07T18:06:13.062Z,63.80
2018-07-07T18:08:16.889Z,63.30
2018-07-07T18:10:20.638Z,64.20
2018-07-07T18:14:27.776Z,63.80
2018-07-07T18:16:31.645Z,64.20
2018-07-07T18:18:35.407Z,65.40
2018-07-07T18:20:39.194Z,65.90
2018-07-07T18:22:42.828Z,65.60
2018-07-07T18:24:46.498Z,65.40
2018-07-07T18:26:50.085Z,65.80
2018-07-07T18:28:53.832Z,65.70
2018-07-07T18:30:57.624Z,66.60
2018-07-07T18:33:01.290Z,67.30
2018-07-07T18:35:05.327Z,66.90
2018-07-07T18:37:09.484Z,68.80
2018-07-07T18:39:13.180Z,70.90
2018-07-07T18:41:22.326Z,72.10
2018-07-07T18:43:26.799Z,72.50
2018-07-07T18:45:30.407Z,73.00
2018-07-07T18:47:34.108Z,74.00
2018-07-07T18:49:37.710Z,74.90
2018-07-07T18:51:41.368Z,75.20
2018-07-07T18:53:45.061Z,74.90
2018-07-07T18:55:48.804Z,75.80
2018-07-07T18:57:52.451Z,77.00
2018-07-07T18:59:56.029Z,77.60
2018-07-07T19:01:59.770Z,79.70
2018-07-07T19:04:03.932Z,81.30
2018-07-07T19:06:07.630Z,79.50
2018-07-07T19:08:11.377Z,80.00
2018-07-07T19:10:15.085Z,79.80
2018-07-07T19:12:18.679Z,80.20
2018-07-07T19:14:22.302Z,80.60
2018-07-07T19:16:26.124Z,81.80
2018-07-07T19:18:29.734Z,82.20
2018-07-07T19:20:38.891Z,83.70
2018-07-07T19:22:47.943Z,83.10
2018-07-07T19:24:56.926Z,83.60
2018-07-07T19:27:04.093Z,85.70
2018-07-07T19:29:07.722Z,85.20
2018-07-07T19:33:20.092Z,85.40
2018-07-07T19:35:29.120Z,87.20
2018-07-07T19:37:32.691Z,86.30
2018-07-07T19:39:36.380Z,87.40
2018-07-07T19:43:43.441Z,90.30
2018-07-07T19:45:47.160Z,90.60
2018-07-07T19:47:50.961Z,90.70
2018-07-07T19:50:04.437Z,91.20
2018-07-07T19:52:08.652Z,91.30
2018-07-07T19:54:12.315Z,91.80
2018-07-07T19:56:16.017Z,91.80
2018-07-07T19:58:19.732Z,92.30
2018-07-07T20:00:23.460Z,93.30
2018-07-07T20:02:27.114Z,93.60
2018-07-07T20:04:30.815Z,94.00
2018-07-07T20:06:34.508Z,94.40
2018-07-07T20:08:38.071Z,94.60
2018-07-07T20:10:41.960Z,95.30
2018-07-07T20:12:45.678Z,95.60
2018-07-07T20:14:49.313Z,95.50
2018-07-07T20:17:03.349Z,95.70
2018-07-07T20:19:21.805Z,96.00
2018-07-07T20:21:41.907Z,96.10
2018-07-07T20:23:45.589Z,96.00
2018-07-07T20:25:54.431Z,96.60
2018-07-07T20:28:03.640Z,96.80
2018-07-07T20:30:07.341Z,96.80
2018-07-07T20:32:16.420Z,96.90
2018-07-07T20:34:22.592Z,97.10
2018-07-07T20:36:26.382Z,97.20
2018-07-07T20:38:30.014Z,96.30
2018-07-07T20:40:33.617Z,95.60
2018-07-07T20:44:41.563Z,96.20
2018-07-07T20:46:45.306Z,95.70
2018-07-07T20:48:49.013Z,96.90
2018-07-07T20:50:52.832Z,97.20
2018-07-07T20:52:56.636Z,97.40
2018-07-07T20:55:00.629Z,97.00
2018-07-07T20:57:04.385Z,97.20
2018-07-07T20:59:08.133Z,97.40
2018-07-07T21:01:11.816Z,97.60
2018-07-07T21:03:15.428Z,97.80
2018-07-07T21:05:19.117Z,98.10
2018-07-07T21:07:22.841Z,98.20
2018-07-07T21:09:26.511Z,98.10
2018-07-07T21:11:30.266Z,98.40
2018-07-07T21:13:33.967Z,98.40
2018-07-07T21:15:37.755Z,98.50
2018-07-07T21:17:41.455Z,98.60
2018-07-07T21:19:45.104Z,98.50
2018-07-07T21:21:48.814Z,97.30
2018-07-07T21:23:53.144Z,97.50
2018-07-07T21:25:56.866Z,97.00
2018-07-07T21:28:00.501Z,96.90
2018-07-07T21:30:04.728Z,96.60
2018-07-07T21:32:08.460Z,96.30
2018-07-07T21:34:12.303Z,97.40
2018-07-07T21:36:15.940Z,98.00
2018-07-07T21:38:19.799Z,98.10
2018-07-07T21:40:23.566Z,98.30
2018-07-07T21:42:27.443Z,98.60
2018-07-07T21:44:31.448Z,98.80
2018-07-07T21:46:35.246Z,99.10
2018-07-07T21:48:39.023Z,98.80
2018-07-07T21:50:42.884Z,99.00
2018-07-07T21:52:46.839Z,98.60
2018-07-07T21:54:50.622Z,99.00
2018-07-07T21:56:55.647Z,98.70
2018-07-07T21:59:05.132Z,97.90
2018-07-07T22:01:24.734Z,97.60
2018-07-07T22:03:33.835Z,97.40
2018-07-07T22:05:42.681Z,97.30
2018-07-07T22:07:46.352Z,97.10
2018-07-07T22:09:49.935Z,98.00
2018-07-07T22:11:53.605Z,98.00
2018-07-07T22:13:57.628Z,98.40
2018-07-07T22:16:01.349Z,98.80
2018-07-07T22:18:05.163Z,98.70
2018-07-07T22:20:09.037Z,99.00
2018-07-07T22:22:13.108Z,99.50
2018-07-07T22:24:17.130Z,99.50
2018-07-07T22:26:20.754Z,99.40
2018-07-07T22:28:24.401Z,99.50
2018-07-07T22:30:28.408Z,99.60
2018-07-07T22:32:38.560Z,99.40
2018-07-07T22:34:42.943Z,99.40
2018-07-07T22:36:47.015Z,99.60
2018-07-07T22:38:56.410Z,99.60
2018-07-07T22:41:01.095Z,99.40
2018-07-07T22:43:04.869Z,98.90
2018-07-07T22:45:08.911Z,98.70
2018-07-07T22:47:12.792Z,98.80
2018-07-07T22:49:16.652Z,98.80
2018-07-07T22:51:20.299Z,98.80
2018-07-07T22:53:25.481Z,98.60
2018-07-07T22:55:29.344Z,98.70
2018-07-07T22:57:33.065Z,98.40
2018-07-07T22:59:37.145Z,98.40
2018-07-07T23:01:41.282Z,98.90
2018-07-07T23:03:45.016Z,98.30
2018-07-07T23:05:48.786Z,98.20
2018-07-07T23:07:52.515Z,98.20
2018-07-07T23:09:56.709Z,98.20
2018-07-07T23:12:01.044Z,98.30
2018-07-07T23:14:04.765Z,98.30
2018-07-07T23:16:08.406Z,98.50
2018-07-07T23:18:12.319Z,98.20
2018-07-07T23:20:15.991Z,98.20
2018-07-07T23:22:31.701Z,98.10
2018-07-07T23:24:35.387Z,98.20
2018-07-07T23:26:40.570Z,98.60
2018-07-07T23:28:44.262Z,98.80
2018-07-07T23:30:47.879Z,99.10
2018-07-07T23:32:52.591Z,99.10
2018-07-07T23:34:56.623Z,99.10
2018-07-07T23:37:00.851Z,99.20
2018-07-07T23:39:06.010Z,99.30
2018-07-07T23:41:09.631Z,99.40
2018-07-07T23:43:13.261Z,99.40
2018-07-07T23:45:16.885Z,99.60
2018-07-07T23:47:20.510Z,99.60
2018-07-07T23:49:24.257Z,99.50
2018-07-07T23:51:27.943Z,99.50
2018-07-07T23:53:31.700Z,99.70
2018-07-07T23:55:35.588Z,99.80
2018-07-07T23:57:39.192Z,99.90
2018-07-07T23:59:43.169Z,99.90
