createdAt,value
2022-12-05T00:01:44.071Z,22.13
2022-12-05T00:04:15.129Z,22.67
2022-12-05T00:06:44.111Z,23.30
2022-12-05T00:09:13.861Z,24.20
2022-12-05T00:11:46.143Z,23.47
2022-12-05T00:14:14.841Z,25.67
2022-12-05T00:16:44.640Z,21.40
2022-12-05T00:19:16.629Z,21.67
2022-12-05T00:21:45.060Z,25.53
2022-12-05T00:24:16.392Z,23.43
2022-12-05T00:26:45.856Z,22.20
2022-12-05T00:29:14.935Z,18.93
2022-12-05T00:31:43.155Z,21.20
2022-12-05T00:34:12.840Z,23.97
2022-12-05T00:36:41.304Z,23.90
2022-12-05T00:39:11.679Z,21.27
2022-12-05T00:41:39.812Z,21.50
2022-12-05T00:44:13.288Z,20.03
2022-12-05T00:46:41.850Z,24.00
2022-12-05T00:49:14.862Z,20.50
2022-12-05T00:51:44.472Z,21.43
2022-12-05T00:54:17.507Z,23.40
2022-12-05T00:56:46.530Z,24.10
2022-12-05T00:59:18.676Z,25.70
2022-12-05T01:01:48.859Z,24.23
2022-12-05T01:04:19.281Z,21.00
2022-12-05T01:06:48.019Z,21.87
2022-12-05T01:09:20.044Z,21.30
2022-12-05T01:11:48.886Z,26.87
2022-12-05T01:14:21.642Z,23.90
2022-12-05T01:16:51.134Z,21.53
2022-12-05T01:19:21.267Z,24.30
2022-12-05T01:21:49.532Z,25.13
2022-12-05T01:24:18.853Z,21.50
2022-12-05T01:26:47.377Z,23.67
2022-12-05T01:29:19.905Z,21.90
2022-12-05T01:31:48.529Z,20.93
2022-12-05T01:34:19.279Z,24.23
2022-12-05T01:36:48.187Z,19.77
2022-12-05T01:39:17.471Z,24.87
2022-12-05T01:41:48.415Z,23.00
2022-12-05T01:44:54.143Z,21.60
2022-12-05T01:47:26.144Z,26.63
2022-12-05T01:49:54.663Z,23.40
2022-12-05T01:52:26.283Z,22.13
2022-12-05T01:54:59.769Z,21.53
2022-12-05T01:57:28.161Z,23.97
2022-12-05T02:00:01.260Z,22.77
2022-12-05T02:02:32.579Z,22.33
2022-12-05T02:05:05.738Z,25.30
2022-12-05T02:07:35.193Z,21.83
2022-12-05T02:10:03.460Z,24.40
2022-12-05T02:12:31.696Z,23.40
2022-12-05T02:15:13.883Z,24.07
2022-12-05T02:17:54.625Z,23.23
2022-12-05T02:20:35.966Z,21.40
2022-12-05T02:23:29.337Z,22.37
2022-12-05T02:26:29.846Z,22.60
2022-12-05T02:29:18.695Z,23.43
2022-12-05T02:31:53.876Z,24.33
2022-12-05T02:34:29.067Z,20.33
2022-12-05T02:37:03.678Z,23.20
2022-12-05T02:39:42.427Z,20.77
2022-12-05T02:42:14.524Z,19.90
2022-12-05T02:44:46.807Z,19.63
2022-12-05T02:47:24.244Z,21.60
2022-12-05T02:49:53.926Z,20.17
2022-12-05T02:52:24.029Z,21.07
2022-12-05T02:54:54.292Z,20.37
2022-12-05T02:57:23.501Z,19.23
2022-12-05T02:59:52.100Z,18.97
2022-12-05T03:02:28.399Z,20.60
2022-12-05T03:04:59.707Z,19.90
2022-12-05T03:07:31.699Z,20.13
2022-12-05T03:10:03.941Z,21.60
2022-12-05T03:12:39.892Z,19.90
2022-12-05T03:15:19.289Z,24.73
2022-12-05T03:17:54.343Z,20.33
2022-12-05T03:20:28.495Z,20.10
2022-12-05T03:23:01.647Z,21.20
2022-12-05T03:25:37.061Z,21.23
2022-12-05T03:28:11.674Z,22.03
2022-12-05T03:30:40.891Z,23.63
2022-12-05T03:33:15.006Z,25.30
2022-12-05T03:35:48.676Z,22.03
2022-12-05T03:38:23.711Z,25.70
2022-12-05T03:40:56.683Z,22.10
2022-12-05T03:43:36.153Z,20.37
2022-12-05T03:46:08.354Z,25.67
2022-12-05T03:48:46.517Z,21.83
2022-12-05T03:51:18.487Z,22.50
2022-12-05T03:53:53.517Z,24.60
2022-12-05T03:56:26.933Z,23.97
2022-12-05T03:59:03.634Z,22.80
2022-12-05T04:01:36.057Z,22.50
2022-12-05T04:04:11.910Z,25.23
2022-12-05T04:06:42.411Z,20.13
2022-12-05T04:09:17.638Z,22.57
2022-12-05T04:11:52.552Z,31.63
2022-12-05T04:14:27.419Z,20.70
2022-12-05T04:17:05.274Z,24.53
2022-12-05T04:20:09.551Z,20.43
2022-12-05T04:22:39.800Z,23.73
2022-12-05T04:25:34.209Z,23.07
2022-12-05T04:28:21.369Z,20.13
2022-12-05T04:31:05.402Z,21.93
2022-12-05T04:33:42.581Z,20.87
2022-12-05T04:36:17.826Z,20.20
2022-12-05T04:38:55.530Z,21.47
2022-12-05T04:41:43.394Z,20.40
2022-12-05T04:44:22.121Z,18.30
2022-12-05T04:46:56.275Z,19.17
2022-12-05T04:49:41.157Z,18.67
2022-12-05T04:52:21.628Z,24.10
2022-12-05T04:55:00.561Z,20.77
2022-12-05T04:57:42.543Z,22.73
2022-12-05T05:00:17.737Z,26.30
2022-12-05T05:02:52.091Z,30.00
2022-12-05T05:05:38.309Z,43.13
2022-12-05T05:08:33.998Z,30.23
2022-12-05T05:11:17.014Z,23.10
2022-12-05T05:13:55.209Z,18.47
2022-12-05T05:16:34.513Z,19.30
2022-12-05T05:19:09.939Z,22.37
2022-12-05T05:21:54.271Z,21.70
2022-12-05T05:27:25.356Z,21.30
2022-12-05T05:30:07.022Z,20.37
2022-12-05T05:32:56.821Z,24.60
2022-12-05T05:35:39.982Z,18.50
2022-12-05T05:38:09.139Z,19.73
2022-12-05T05:40:44.965Z,21.87
2022-12-05T05:43:18.425Z,16.67
2022-12-05T05:45:49.995Z,19.20
2022-12-05T05:48:19.118Z,65.57
2022-12-05T05:50:57.061Z,66.47
2022-12-05T05:53:32.766Z,53.43
2022-12-05T05:56:20.021Z,35.80
2022-12-05T05:59:17.331Z,24.17
2022-12-05T06:01:59.360Z,22.17
2022-12-05T06:04:33.361Z,22.70
2022-12-05T06:07:05.498Z,25.00
2022-12-05T06:09:37.379Z,22.03
2022-12-05T06:12:13.631Z,20.70
2022-12-05T06:14:44.123Z,18.83
2022-12-05T06:17:24.539Z,20.40
2022-12-05T06:19:53.674Z,21.57
2022-12-05T06:22:24.732Z,22.43
2022-12-05T06:24:54.043Z,19.50
2022-12-05T06:27:26.487Z,16.17
2022-12-05T06:30:00.071Z,18.60
2022-12-05T06:32:43.036Z,17.03
2022-12-05T06:35:15.847Z,20.07
2022-12-05T06:37:45.861Z,17.70
2022-12-05T06:40:16.118Z,20.33
2022-12-05T06:42:46.898Z,20.73
2022-12-05T06:45:21.129Z,18.80
2022-12-05T06:47:56.276Z,18.70
2022-12-05T06:50:28.027Z,16.47
2022-12-05T06:52:57.563Z,19.23
2022-12-05T06:55:29.260Z,23.97
2022-12-05T06:58:06.054Z,23.87
2022-12-05T07:00:53.780Z,21.50
2022-12-05T07:03:22.870Z,17.43
2022-12-05T07:05:52.966Z,21.13
2022-12-05T07:08:27.235Z,18.50
2022-12-05T07:10:56.432Z,17.83
2022-12-05T07:13:27.550Z,17.80
2022-12-05T07:15:58.639Z,19.60
2022-12-05T07:18:28.452Z,19.30
2022-12-05T07:21:16.858Z,19.70
2022-12-05T07:23:48.324Z,20.57
2022-12-05T07:26:19.870Z,18.07
2022-12-05T07:28:51.788Z,18.50
2022-12-05T07:31:28.528Z,18.50
2022-12-05T07:34:05.421Z,17.03
2022-12-05T07:36:34.409Z,19.07
2022-12-05T07:39:06.927Z,19.07
2022-12-05T07:41:37.906Z,17.23
2022-12-05T07:44:14.043Z,19.00
2022-12-05T07:46:50.228Z,20.73
2022-12-05T07:49:19.340Z,18.20
2022-12-05T07:51:48.675Z,28.40
2022-12-05T07:54:22.404Z,33.37
2022-12-05T07:56:51.258Z,24.93
2022-12-05T07:59:21.710Z,22.37
2022-12-05T08:01:53.964Z,18.70
2022-12-05T08:04:26.441Z,16.13
2022-12-05T08:06:55.603Z,16.23
2022-12-05T08:09:28.676Z,17.70
2022-12-05T08:12:00.177Z,16.70
2022-12-05T08:14:30.564Z,14.57
2022-12-05T08:16:59.680Z,13.93
2022-12-05T08:19:31.799Z,17.47
2022-12-05T08:22:00.692Z,14.63
2022-12-05T08:24:30.921Z,13.97
2022-12-05T08:26:59.931Z,17.67
2022-12-05T08:29:32.187Z,13.60
2022-12-05T08:32:04.197Z,17.23
2022-12-05T08:34:33.527Z,15.23
2022-12-05T08:37:02.731Z,17.60
2022-12-05T08:39:38.009Z,14.97
2022-12-05T08:42:10.822Z,14.17
2022-12-05T08:44:46.662Z,18.50
2022-12-05T08:47:25.875Z,12.70
2022-12-05T08:50:01.601Z,14.00
2022-12-05T08:52:39.327Z,17.20
2022-12-05T08:55:14.033Z,13.90
2022-12-05T08:57:45.059Z,13.17
2022-12-05T09:00:18.238Z,26.53
2022-12-05T09:02:52.478Z,25.60
2022-12-05T09:05:30.661Z,18.10
2022-12-05T09:08:00.736Z,16.90
2022-12-05T09:10:31.089Z,13.70
2022-12-05T09:13:07.037Z,15.33
2022-12-05T09:15:42.484Z,13.10
2022-12-05T09:18:12.779Z,15.17
2022-12-05T09:20:46.359Z,12.73
2022-12-05T09:23:18.236Z,13.53
2022-12-05T09:25:58.841Z,12.27
2022-12-05T09:28:30.974Z,14.03
2022-12-05T09:31:10.887Z,13.53
2022-12-05T09:33:47.147Z,12.37
2022-12-05T09:36:28.900Z,12.20
2022-12-05T09:39:01.960Z,14.87
2022-12-05T09:42:13.270Z,13.40
2022-12-05T09:45:02.404Z,11.20
2022-12-05T09:47:55.152Z,12.80
2022-12-05T09:50:34.452Z,12.40
2022-12-05T09:53:22.576Z,12.87
2022-12-05T09:56:05.127Z,11.73
2022-12-05T09:58:46.669Z,14.45
2022-12-05T10:01:35.951Z,14.30
2022-12-05T10:04:42.769Z,12.63
2022-12-05T10:07:22.540Z,13.80
2022-12-05T10:10:19.982Z,13.80
2022-12-05T10:13:10.749Z,12.43
2022-12-05T10:15:54.300Z,13.30
2022-12-05T10:18:41.249Z,12.73
2022-12-05T10:21:21.560Z,13.73
2022-12-05T10:23:58.330Z,13.40
2022-12-05T10:26:33.062Z,11.47
2022-12-05T10:29:11.164Z,12.20
2022-12-05T10:31:42.332Z,11.73
2022-12-05T10:34:17.428Z,11.23
2022-12-05T10:36:56.031Z,12.03
2022-12-05T10:39:24.395Z,14.10
2022-12-05T10:41:52.674Z,10.87
2022-12-05T10:44:20.970Z,9.97
2022-12-05T10:46:49.779Z,8.60
2022-12-05T10:49:18.706Z,8.77
2022-12-05T10:51:49.409Z,10.70
2022-12-05T10:54:21.279Z,10.50
2022-12-05T10:56:50.735Z,15.60
2022-12-05T10:59:20.492Z,25.00
2022-12-05T11:01:53.540Z,14.90
2022-12-05T11:04:25.939Z,11.60
2022-12-05T11:06:59.529Z,11.50
2022-12-05T11:09:30.070Z,10.37
2022-12-05T11:12:15.485Z,10.20
2022-12-05T11:14:56.814Z,11.87
2022-12-05T11:17:28.124Z,11.20
2022-12-05T11:19:56.488Z,9.90
2022-12-05T11:22:34.375Z,10.77
2022-12-05T11:25:23.357Z,9.93
2022-12-05T11:27:55.960Z,10.80
2022-12-05T11:30:29.882Z,11.53
2022-12-05T11:33:13.552Z,10.33
2022-12-05T11:35:41.849Z,10.73
2022-12-05T11:38:13.523Z,9.60
2022-12-05T11:40:51.914Z,10.07
2022-12-05T11:43:45.182Z,8.60
2022-12-05T11:46:26.981Z,9.60
2022-12-05T11:49:09.566Z,13.37
2022-12-05T11:51:41.399Z,9.97
2022-12-05T11:55:03.813Z,23.73
2022-12-05T11:57:39.880Z,29.13
2022-12-05T12:00:20.371Z,16.50
2022-12-05T12:03:19.966Z,12.10
2022-12-05T12:06:02.066Z,10.17
2022-12-05T12:08:35.789Z,9.30
2022-12-05T12:11:11.783Z,8.83
2022-12-05T12:14:03.102Z,8.87
2022-12-05T12:16:41.867Z,9.43
2022-12-05T12:19:26.392Z,9.13
2022-12-05T12:22:13.633Z,10.30
2022-12-05T12:25:02.662Z,11.80
2022-12-05T12:27:44.676Z,10.00
2022-12-05T12:30:17.704Z,10.50
2022-12-05T12:32:57.301Z,11.13
2022-12-05T12:35:30.021Z,10.03
2022-12-05T12:38:10.526Z,11.43
2022-12-05T12:40:47.808Z,10.50
2022-12-05T12:43:52.813Z,11.23
2022-12-05T12:46:27.136Z,10.80
2022-12-05T12:49:36.480Z,11.97
2022-12-05T12:52:13.480Z,45.03
2022-12-05T12:55:09.068Z,30.10
2022-12-05T12:57:53.688Z,18.27
2022-12-05T13:00:38.115Z,15.13
2022-12-05T13:03:14.253Z,12.33
2022-12-05T13:05:47.773Z,11.33
2022-12-05T13:08:25.232Z,12.13
2022-12-05T13:10:54.596Z,10.50
2022-12-05T13:13:26.217Z,10.77
2022-12-05T13:15:57.277Z,10.70
2022-12-05T13:18:26.758Z,11.27
2022-12-05T13:20:56.571Z,12.23
2022-12-05T13:23:28.802Z,11.67
2022-12-05T13:25:59.843Z,11.70
2022-12-05T13:28:32.939Z,11.97
2022-12-05T13:31:04.835Z,11.20
2022-12-05T13:33:37.383Z,11.33
2022-12-05T13:36:29.289Z,11.50
2022-12-05T13:39:19.418Z,11.40
2022-12-05T13:42:07.536Z,10.03
2022-12-05T13:44:44.671Z,10.80
2022-12-05T13:47:30.283Z,11.10
2022-12-05T13:50:05.405Z,11.27
2022-12-05T13:52:42.429Z,10.77
2022-12-05T13:55:23.803Z,11.10
2022-12-05T13:57:54.406Z,10.77
2022-12-05T14:00:39.471Z,10.97
2022-12-05T14:03:17.557Z,13.90
2022-12-05T14:05:48.586Z,13.43
2022-12-05T14:08:54.585Z,11.43
2022-12-05T14:11:24.686Z,10.13
2022-12-05T14:13:53.213Z,10.20
2022-12-05T14:16:49.957Z,10.43
2022-12-05T14:19:55.380Z,10.57
2022-12-05T14:22:48.804Z,11.57
2022-12-05T14:25:49.003Z,28.20
2022-12-05T14:28:48.144Z,18.97
2022-12-05T14:31:28.406Z,10.50
2022-12-05T14:34:16.289Z,9.73
2022-12-05T14:36:57.876Z,7.90
2022-12-05T14:39:34.243Z,9.27
2022-12-05T14:42:08.382Z,7.80
2022-12-05T14:44:38.436Z,8.60
2022-12-05T14:47:08.514Z,8.30
2022-12-05T14:49:52.846Z,8.77
2022-12-05T14:52:24.354Z,8.70
2022-12-05T14:54:56.664Z,10.20
2022-12-05T14:57:25.544Z,11.47
2022-12-05T15:00:00.118Z,11.37
2022-12-05T15:02:33.755Z,11.90
2022-12-05T15:05:06.798Z,10.97
2022-12-05T15:07:37.792Z,11.03
2022-12-05T15:10:13.940Z,10.83
2022-12-05T15:12:46.171Z,10.40
2022-12-05T15:15:22.435Z,10.37
2022-12-05T15:17:54.356Z,10.80
2022-12-05T15:20:34.285Z,9.30
2022-12-05T15:23:05.235Z,19.43
2022-12-05T15:25:34.142Z,25.93
2022-12-05T15:28:05.488Z,11.67
2022-12-05T15:30:42.328Z,16.27
2022-12-05T15:33:13.475Z,26.97
2022-12-05T15:35:48.108Z,18.00
2022-12-05T15:38:27.072Z,9.80
2022-12-05T15:40:55.905Z,9.73
2022-12-05T15:43:30.133Z,7.73
2022-12-05T15:46:23.957Z,7.30
2022-12-05T15:48:53.857Z,8.60
2022-12-05T15:51:26.916Z,7.87
2022-12-05T15:53:58.405Z,8.87
2022-12-05T15:56:31.861Z,8.50
2022-12-05T15:59:05.662Z,8.87
2022-12-05T16:01:43.248Z,8.30
2022-12-05T16:04:22.655Z,7.53
2022-12-05T16:06:56.803Z,8.60
2022-12-05T16:09:29.585Z,7.90
2022-12-05T16:12:01.069Z,7.90
2022-12-05T16:17:24.841Z,7.17
2022-12-05T16:19:53.067Z,7.60
2022-12-05T16:22:24.379Z,7.30
2022-12-05T16:25:00.188Z,7.60
2022-12-05T16:27:30.837Z,6.67
2022-12-05T16:30:11.075Z,42.27
2022-12-05T16:32:42.656Z,28.43
2022-12-05T16:35:38.964Z,15.30
2022-12-05T16:38:11.646Z,10.50
2022-12-05T16:40:42.580Z,9.47
2022-12-05T16:43:22.259Z,9.50
2022-12-05T16:45:51.729Z,8.63
2022-12-05T16:48:24.101Z,9.40
2022-12-05T16:50:54.598Z,8.13
2022-12-05T16:53:32.760Z,8.87
2022-12-05T16:56:01.634Z,8.10
2022-12-05T16:58:32.687Z,7.30
2022-12-05T17:01:03.343Z,8.63
2022-12-05T17:03:35.250Z,8.33
2022-12-05T17:06:04.417Z,9.70
2022-12-05T17:08:32.731Z,8.70
2022-12-05T17:11:01.960Z,8.57
2022-12-05T17:13:31.703Z,8.50
2022-12-05T17:16:00.121Z,9.27
2022-12-05T17:18:31.832Z,9.13
2022-12-05T17:21:03.379Z,8.50
2022-12-05T17:23:31.580Z,7.70
2022-12-05T17:26:00.507Z,6.47
2022-12-05T17:28:28.721Z,7.00
2022-12-05T17:30:57.258Z,6.93
2022-12-05T17:33:25.968Z,7.30
2022-12-05T17:35:54.134Z,6.93
2022-12-05T17:38:23.885Z,6.47
2022-12-05T17:40:52.082Z,6.50
2022-12-05T17:43:25.068Z,6.37
2022-12-05T17:45:54.806Z,5.67
2022-12-05T17:48:23.481Z,6.73
2022-12-05T17:50:52.082Z,6.60
2022-12-05T17:53:21.887Z,6.40
2022-12-05T17:55:52.124Z,5.53
2022-12-05T17:58:20.482Z,6.70
2022-12-05T18:00:49.010Z,6.10
2022-12-05T18:03:19.097Z,6.60
2022-12-05T18:05:47.956Z,6.90
2022-12-05T18:08:17.600Z,6.57
2022-12-05T18:10:50.963Z,6.23
2022-12-05T18:13:19.478Z,6.90
2022-12-05T18:15:49.976Z,6.77
2022-12-05T18:18:19.328Z,6.83
2022-12-05T18:20:47.521Z,6.17
2022-12-05T18:23:15.782Z,5.97
2022-12-05T18:25:43.965Z,6.17
2022-12-05T18:28:17.779Z,5.77
2022-12-05T18:30:47.924Z,6.23
2022-12-05T18:33:16.221Z,5.10
2022-12-05T18:35:48.398Z,5.23
2022-12-05T18:38:16.750Z,12.17
2022-12-05T18:40:46.624Z,57.87
2022-12-05T18:43:16.257Z,17.97
2022-12-05T18:45:46.662Z,9.60
2022-12-05T18:48:37.917Z,6.53
2022-12-05T18:51:10.879Z,6.10
2022-12-05T18:53:39.259Z,4.67
2022-12-05T18:56:25.565Z,4.37
2022-12-05T18:58:57.622Z,4.20
2022-12-05T19:01:27.281Z,4.37
2022-12-05T19:03:58.005Z,4.10
2022-12-05T19:06:29.827Z,3.77
2022-12-05T19:09:00.487Z,4.47
2022-12-05T19:11:29.624Z,4.30
2022-12-05T19:14:01.101Z,4.50
2022-12-05T19:16:31.073Z,3.80
2022-12-05T19:19:01.916Z,4.90
2022-12-05T19:21:31.713Z,4.70
2022-12-05T19:24:00.715Z,4.63
2022-12-05T19:26:29.390Z,5.30
2022-12-05T19:28:59.784Z,7.43
2022-12-05T19:31:30.000Z,5.10
2022-12-05T19:34:01.489Z,5.30
2022-12-05T19:36:32.698Z,5.43
2022-12-05T19:39:01.036Z,4.47
2022-12-05T19:41:31.179Z,11.40
2022-12-05T19:44:02.051Z,6.57
2022-12-05T19:46:33.017Z,7.63
2022-12-05T19:49:03.216Z,6.97
2022-12-05T19:51:32.468Z,9.30
2022-12-05T19:54:02.473Z,8.27
2022-12-05T19:56:32.342Z,9.23
2022-12-05T19:59:02.445Z,7.23
2022-12-05T20:01:32.221Z,7.23
2022-12-05T20:04:02.755Z,6.80
2022-12-05T20:06:33.141Z,7.47
2022-12-05T20:09:02.149Z,7.50
2022-12-05T20:11:31.314Z,8.50
2022-12-05T20:14:04.969Z,7.17
2022-12-05T20:16:34.135Z,6.80
2022-12-05T20:19:02.623Z,8.63
2022-12-05T20:21:32.647Z,7.70
2022-12-05T20:24:02.523Z,6.23
2022-12-05T20:26:32.699Z,6.43
2022-12-05T20:29:03.549Z,7.57
2022-12-05T20:31:52.145Z,7.10
2022-12-05T20:34:30.773Z,6.40
2022-12-05T20:37:01.866Z,6.67
2022-12-05T20:39:32.578Z,7.30
2022-12-05T20:42:03.017Z,8.20
2022-12-05T20:44:44.096Z,7.13
2022-12-05T20:47:18.314Z,7.50
2022-12-05T20:49:58.360Z,8.10
2022-12-05T20:52:30.472Z,8.17
2022-12-05T20:55:11.301Z,8.63
2022-12-05T20:57:47.881Z,35.50
2022-12-05T21:00:27.217Z,18.93
2022-12-05T21:03:07.102Z,11.80
2022-12-05T21:05:41.636Z,9.90
2022-12-05T21:08:13.874Z,11.13
2022-12-05T21:10:45.564Z,11.90
2022-12-05T21:13:16.243Z,10.30
2022-12-05T21:15:48.273Z,9.70
2022-12-05T21:18:16.658Z,8.07
2022-12-05T21:20:44.950Z,8.50
2022-12-05T21:23:13.302Z,9.10
2022-12-05T21:25:42.007Z,8.47
2022-12-05T21:28:10.194Z,11.73
2022-12-05T21:30:38.511Z,10.43
2022-12-05T21:33:08.232Z,9.60
2022-12-05T21:35:36.688Z,9.47
2022-12-05T21:38:05.001Z,10.57
2022-12-05T21:40:33.189Z,9.83
2022-12-05T21:43:01.300Z,9.83
2022-12-05T21:45:29.548Z,9.50
2022-12-05T21:47:57.718Z,10.80
2022-12-05T21:50:27.329Z,11.13
2022-12-05T21:52:55.630Z,12.37
2022-12-05T21:55:23.800Z,10.13
2022-12-05T21:57:52.121Z,10.20
2022-12-05T22:00:20.821Z,8.80
2022-12-05T22:02:50.065Z,9.70
2022-12-05T22:05:18.358Z,9.70
2022-12-05T22:07:48.101Z,9.20
2022-12-05T22:10:18.723Z,9.23
2022-12-05T22:12:46.971Z,9.40
2022-12-05T22:15:15.177Z,9.40
2022-12-05T22:17:43.364Z,10.20
2022-12-05T22:20:11.804Z,10.97
2022-12-05T22:22:39.971Z,10.43
2022-12-05T22:25:10.400Z,10.30
2022-12-05T22:27:38.930Z,10.57
2022-12-05T22:30:08.589Z,9.97
2022-12-05T22:32:36.738Z,11.10
2022-12-05T22:35:05.315Z,10.83
2022-12-05T22:37:33.514Z,11.90
2022-12-05T22:40:02.217Z,12.23
2022-12-05T22:42:32.050Z,11.87
2022-12-05T22:45:00.208Z,11.73
2022-12-05T22:47:28.456Z,14.37
2022-12-05T22:49:57.900Z,11.60
2022-12-05T22:52:26.139Z,12.00
2022-12-05T22:54:54.329Z,14.00
2022-12-05T22:57:22.526Z,13.90
2022-12-05T22:59:52.064Z,14.27
2022-12-05T23:02:20.231Z,14.23
2022-12-05T23:04:48.455Z,14.80
2022-12-05T23:07:16.699Z,14.57
2022-12-05T23:09:44.907Z,14.00
2022-12-05T23:12:13.475Z,14.83
2022-12-05T23:14:41.678Z,17.00
2022-12-05T23:17:11.250Z,14.30
2022-12-05T23:19:39.440Z,17.63
2022-12-05T23:22:08.320Z,15.33
2022-12-05T23:24:36.562Z,16.60
2022-12-05T23:27:04.854Z,14.80
2022-12-05T23:29:33.043Z,19.30
2022-12-05T23:32:01.331Z,18.13
2022-12-05T23:34:31.040Z,16.63
2022-12-05T23:36:59.317Z,17.47
2022-12-05T23:39:27.849Z,19.13
2022-12-05T23:41:56.035Z,20.33
2022-12-05T23:44:26.639Z,18.50
2022-12-05T23:46:56.159Z,18.83
2022-12-05T23:49:24.914Z,20.07
2022-12-05T23:51:54.531Z,19.43
2022-12-05T23:54:22.792Z,19.40
2022-12-05T23:56:50.976Z,17.50
2022-12-05T23:59:19.094Z,21.97
