createdAt,value
2022-10-17T00:00:42.640Z,12.9
2022-10-17T00:01:43.734Z,12.9
2022-10-17T00:02:44.696Z,13
2022-10-17T00:03:46.659Z,12.9
2022-10-17T00:04:48.639Z,12.9
2022-10-17T00:05:50.642Z,13
2022-10-17T00:06:52.617Z,13
2022-10-17T00:07:54.658Z,13
2022-10-17T00:08:55.657Z,13
2022-10-17T00:09:56.676Z,13
2022-10-17T00:10:57.640Z,13
2022-10-17T00:11:58.698Z,13
2022-10-17T00:12:59.676Z,13
2022-10-17T00:14:01.700Z,13
2022-10-17T00:15:03.720Z,13
2022-10-17T00:16:05.701Z,13.1
2022-10-17T00:17:07.676Z,13.1
2022-10-17T00:18:09.638Z,13.1
2022-10-17T00:19:11.656Z,13.1
2022-10-17T00:20:13.697Z,13.1
2022-10-17T00:21:15.638Z,13.1
2022-10-17T00:22:17.638Z,13.1
2022-10-17T00:23:19.697Z,13.1
2022-10-17T00:24:20.637Z,13.1
2022-10-17T00:25:21.696Z,13.1
2022-10-17T00:26:22.686Z,13.1
2022-10-17T00:27:23.638Z,13.1
2022-10-17T00:28:24.752Z,13.1
2022-10-17T00:29:26.641Z,13.1
2022-10-17T00:30:28.680Z,13.1
2022-10-17T00:31:30.679Z,13.2
2022-10-17T00:32:32.594Z,13.3
2022-10-17T00:33:33.678Z,13.3
2022-10-17T00:34:35.657Z,13.3
2022-10-17T00:35:37.679Z,13.3
2022-10-17T00:36:39.637Z,13.3
2022-10-17T00:37:41.637Z,13.3
2022-10-17T00:38:42.737Z,13.3
2022-10-17T00:39:44.677Z,13.3
2022-10-17T00:40:46.691Z,13.3
2022-10-17T00:41:48.667Z,13.3
2022-10-17T00:42:50.657Z,13.2
2022-10-17T00:43:52.659Z,13.2
2022-10-17T00:44:54.697Z,13.2
2022-10-17T00:45:56.676Z,13.2
2022-10-17T00:46:58.661Z,13.3
2022-10-17T00:48:00.724Z,13.3
2022-10-17T00:49:02.717Z,13.3
2022-10-17T00:50:04.739Z,13.3
2022-10-17T00:51:06.668Z,13.3
2022-10-17T00:52:08.658Z,13.3
2022-10-17T00:53:09.697Z,13.3
2022-10-17T00:54:10.719Z,13.3
2022-10-17T00:55:11.676Z,13.2
2022-10-17T00:56:12.678Z,13.3
2022-10-17T00:57:13.696Z,13.2
2022-10-17T00:58:14.639Z,13.2
2022-10-17T00:59:16.617Z,13.2
2022-10-17T01:00:18.737Z,13.2
2022-10-17T01:01:20.718Z,13.2
2022-10-17T01:02:22.681Z,13.2
2022-10-17T01:03:24.696Z,13.2
2022-10-17T01:04:26.657Z,13.1
2022-10-17T01:05:28.679Z,13.1
2022-10-17T01:06:30.639Z,13
2022-10-17T01:07:33.113Z,13
2022-10-17T01:08:33.657Z,12.9
2022-10-17T01:09:35.037Z,12.8
2022-10-17T01:10:36.657Z,12.8
2022-10-17T01:11:38.797Z,12.8
2022-10-17T01:12:40.796Z,12.8
2022-10-17T01:13:42.643Z,12.8
2022-10-17T01:14:44.638Z,12.8
2022-10-17T01:15:46.676Z,12.8
2022-10-17T01:16:48.757Z,12.7
2022-10-17T01:17:50.765Z,12.7
2022-10-17T01:18:52.685Z,12.7
2022-10-17T01:19:54.678Z,12.7
2022-10-17T01:20:55.696Z,12.7
2022-10-17T01:21:56.745Z,12.7
2022-10-17T01:22:57.677Z,12.7
2022-10-17T01:23:58.718Z,12.7
2022-10-17T01:24:59.679Z,12.7
2022-10-17T01:26:01.707Z,12.6
2022-10-17T01:27:03.698Z,12.6
2022-10-17T01:28:05.209Z,12.5
2022-10-17T01:29:06.698Z,12.5
2022-10-17T01:30:07.719Z,12.4
2022-10-17T01:31:08.722Z,12.4
2022-10-17T01:32:09.697Z,12.4
2022-10-17T01:33:10.743Z,12.4
2022-10-17T01:34:11.796Z,12.4
2022-10-17T01:35:13.756Z,12.4
2022-10-17T01:36:15.676Z,12.4
2022-10-17T01:37:17.677Z,12.4
2022-10-17T01:38:19.656Z,12.4
2022-10-17T01:39:21.678Z,12.5
2022-10-17T01:40:23.776Z,12.4
2022-10-17T01:41:25.717Z,12.4
2022-10-17T01:42:27.964Z,12.4
2022-10-17T01:43:29.736Z,12.4
2022-10-17T01:44:31.756Z,12.3
2022-10-17T01:45:33.716Z,12.3
2022-10-17T01:46:35.699Z,12.4
2022-10-17T01:47:37.716Z,12.4
2022-10-17T01:48:39.723Z,12.5
2022-10-17T01:49:41.689Z,12.5
2022-10-17T01:50:42.716Z,12.5
2022-10-17T01:51:43.797Z,12.5
2022-10-17T01:52:45.716Z,12.4
2022-10-17T01:53:47.697Z,12.4
2022-10-17T01:54:49.696Z,12.3
2022-10-17T01:55:51.765Z,12.2
2022-10-17T01:56:53.716Z,12.1
2022-10-17T01:57:55.739Z,12.1
2022-10-17T01:58:57.698Z,12
2022-10-17T01:59:59.636Z,12
2022-10-17T02:03:54.716Z,11.8
2022-10-17T02:04:56.801Z,11.9
2022-10-17T02:05:58.731Z,11.9
2022-10-17T02:07:00.871Z,11.9
2022-10-17T02:08:02.731Z,11.9
2022-10-17T02:09:04.712Z,11.9
2022-10-17T02:10:05.717Z,11.9
2022-10-17T02:11:06.731Z,12
2022-10-17T02:12:07.656Z,12
2022-10-17T02:13:08.732Z,12.1
2022-10-17T02:14:09.814Z,12.1
2022-10-17T02:15:10.712Z,12.2
2022-10-17T02:16:11.772Z,12.3
2022-10-17T02:17:13.711Z,12.3
2022-10-17T02:18:14.734Z,12.4
2022-10-17T02:19:15.798Z,12.4
2022-10-17T02:20:16.752Z,12.5
2022-10-17T02:21:17.741Z,12.6
2022-10-17T02:22:18.749Z,12.7
2022-10-17T02:24:20.773Z,12.7
2022-10-17T02:25:22.697Z,12.7
2022-10-17T02:26:24.800Z,12.6
2022-10-17T02:27:26.813Z,12.6
2022-10-17T02:28:28.770Z,12.6
2022-10-17T02:29:30.741Z,12.6
2022-10-17T02:30:32.713Z,12.6
2022-10-17T02:31:35.209Z,12.6
2022-10-17T02:32:36.713Z,12.5
2022-10-17T02:33:38.733Z,12.5
2022-10-17T02:34:39.759Z,12.5
2022-10-17T02:35:40.713Z,12.4
2022-10-17T02:36:41.754Z,12.4
2022-10-17T02:37:42.751Z,12.4
2022-10-17T02:38:43.713Z,12.4
2022-10-17T02:39:44.733Z,12.3
2022-10-17T02:40:45.811Z,12.2
2022-10-17T02:41:47.714Z,12.2
2022-10-17T02:42:49.775Z,12.3
2022-10-17T02:43:51.741Z,12.3
2022-10-17T02:44:53.731Z,12.3
2022-10-17T02:45:55.793Z,12.4
2022-10-17T02:46:57.752Z,12.4
2022-10-17T02:47:59.752Z,12.3
2022-10-17T02:49:01.754Z,12.1
2022-10-17T02:50:03.818Z,12
2022-10-17T02:51:05.759Z,12.1
2022-10-17T02:52:07.751Z,12.1
2022-10-17T02:53:09.752Z,12.1
2022-10-17T02:54:11.772Z,12.1
2022-10-17T02:55:13.722Z,12.2
2022-10-17T02:56:15.752Z,12.1
2022-10-17T02:57:17.711Z,12.1
2022-10-17T02:58:19.751Z,12.2
2022-10-17T02:59:20.783Z,12.2
2022-10-17T03:00:21.792Z,12.3
2022-10-17T03:01:22.754Z,12.3
2022-10-17T03:02:24.714Z,12.4
2022-10-17T03:03:26.722Z,12.4
2022-10-17T03:04:28.677Z,12.4
2022-10-17T03:05:29.886Z,12.3
2022-10-17T03:06:31.772Z,12.2
2022-10-17T03:07:33.771Z,12.1
2022-10-17T03:08:35.732Z,11.9
2022-10-17T03:09:37.721Z,11.8
2022-10-17T03:10:39.752Z,11.8
2022-10-17T03:11:41.713Z,11.8
2022-10-17T03:12:43.774Z,11.7
2022-10-17T03:13:45.757Z,11.7
2022-10-17T03:14:47.712Z,11.7
2022-10-17T03:15:49.791Z,11.7
2022-10-17T03:16:51.732Z,11.6
2022-10-17T03:17:52.793Z,11.6
2022-10-17T03:18:54.712Z,11.5
2022-10-17T03:19:56.694Z,11.6
2022-10-17T03:20:57.778Z,11.6
2022-10-17T03:21:59.772Z,11.6
2022-10-17T03:23:00.794Z,11.6
2022-10-17T03:24:02.752Z,11.7
2022-10-17T03:25:04.751Z,11.7
2022-10-17T03:26:06.733Z,11.7
2022-10-17T03:27:08.754Z,11.8
2022-10-17T03:28:09.840Z,11.8
2022-10-17T03:29:10.835Z,11.8
2022-10-17T03:30:11.753Z,11.8
2022-10-17T03:31:12.774Z,11.8
2022-10-17T03:32:13.752Z,11.9
2022-10-17T03:33:14.751Z,11.9
2022-10-17T03:34:15.732Z,11.9
2022-10-17T03:35:17.756Z,12
2022-10-17T03:36:19.780Z,12
2022-10-17T03:37:21.732Z,12
2022-10-17T03:38:22.751Z,12.1
2022-10-17T03:39:23.755Z,12.1
2022-10-17T03:40:24.732Z,12.1
2022-10-17T03:41:26.751Z,12.1
2022-10-17T03:42:28.751Z,12.1
2022-10-17T03:43:30.771Z,12
2022-10-17T03:44:32.747Z,12.1
2022-10-17T03:45:35.291Z,12
2022-10-17T03:46:36.754Z,12
2022-10-17T03:47:38.813Z,12
2022-10-17T03:48:40.811Z,11.9
2022-10-17T03:49:42.773Z,11.9
2022-10-17T03:50:44.792Z,11.9
2022-10-17T03:51:46.809Z,11.8
2022-10-17T03:52:48.772Z,11.8
2022-10-17T03:53:50.794Z,11.8
2022-10-17T03:54:52.771Z,11.8
2022-10-17T03:55:54.852Z,11.8
2022-10-17T03:57:58.754Z,11.8
2022-10-17T03:59:00.732Z,11.8
2022-10-17T04:00:02.801Z,11.8
2022-10-17T04:01:04.912Z,11.8
2022-10-17T04:02:06.791Z,11.8
2022-10-17T04:03:08.743Z,11.9
2022-10-17T04:04:10.839Z,11.9
2022-10-17T04:05:12.733Z,11.9
2022-10-17T04:06:14.852Z,12
2022-10-17T04:07:15.786Z,12
2022-10-17T04:08:17.812Z,12
2022-10-17T04:09:19.792Z,12
2022-10-17T04:10:21.794Z,12
2022-10-17T04:11:23.800Z,12
2022-10-17T04:12:25.733Z,12
2022-10-17T04:13:27.784Z,12
2022-10-17T04:14:29.771Z,11.9
2022-10-17T04:15:31.752Z,11.9
2022-10-17T04:16:33.753Z,11.9
2022-10-17T04:17:37.242Z,11.9
2022-10-17T04:18:37.792Z,11.9
2022-10-17T04:19:39.813Z,11.9
2022-10-17T04:20:40.832Z,11.9
2022-10-17T04:21:41.792Z,11.9
2022-10-17T04:22:42.817Z,11.9
2022-10-17T04:23:43.775Z,11.9
2022-10-17T04:24:44.931Z,11.9
2022-10-17T04:25:46.772Z,11.9
2022-10-17T04:26:48.771Z,12
2022-10-17T04:27:50.872Z,12
2022-10-17T04:28:52.831Z,11.9
2022-10-17T04:29:54.780Z,11.9
2022-10-17T04:30:55.771Z,11.9
2022-10-17T04:31:56.793Z,11.9
2022-10-17T04:32:58.792Z,11.9
2022-10-17T04:34:00.784Z,11.9
2022-10-17T04:35:02.874Z,11.8
2022-10-17T04:36:04.792Z,11.8
2022-10-17T04:37:05.774Z,11.8
2022-10-17T04:38:06.798Z,11.8
2022-10-17T04:39:07.839Z,11.7
2022-10-17T04:40:09.899Z,11.7
2022-10-17T04:41:11.912Z,11.7
2022-10-17T04:42:13.787Z,11.7
2022-10-17T04:43:14.801Z,11.7
2022-10-17T04:44:16.752Z,11.7
2022-10-17T04:45:18.831Z,11.7
2022-10-17T04:46:20.873Z,11.8
2022-10-17T04:47:22.820Z,11.8
2022-10-17T04:48:24.774Z,11.8
2022-10-17T04:49:26.821Z,11.8
2022-10-17T04:50:28.811Z,11.8
2022-10-17T04:51:30.761Z,11.8
2022-10-17T04:52:32.792Z,11.8
2022-10-17T04:53:35.299Z,11.8
2022-10-17T04:54:36.871Z,11.8
2022-10-17T04:55:38.832Z,11.8
2022-10-17T04:56:40.832Z,11.7
2022-10-17T04:57:42.872Z,11.7
2022-10-17T04:58:43.772Z,11.7
2022-10-17T04:59:44.873Z,11.7
2022-10-17T05:00:45.838Z,11.7
2022-10-17T05:01:47.811Z,11.7
2022-10-17T05:02:49.837Z,11.7
2022-10-17T05:03:51.775Z,11.7
2022-10-17T05:04:53.851Z,11.7
2022-10-17T05:05:55.792Z,11.7
2022-10-17T05:06:57.872Z,11.7
2022-10-17T05:07:59.834Z,11.7
2022-10-17T05:09:01.896Z,11.7
2022-10-17T05:10:03.892Z,11.7
2022-10-17T05:11:04.774Z,11.7
2022-10-17T05:12:06.786Z,11.7
2022-10-17T05:13:06.772Z,11.7
2022-10-17T05:14:07.812Z,11.8
2022-10-17T05:15:08.844Z,11.8
2022-10-17T05:16:10.773Z,11.8
2022-10-17T05:17:12.792Z,11.8
2022-10-17T05:18:14.832Z,11.8
2022-10-17T05:19:15.772Z,11.9
2022-10-17T05:20:16.833Z,11.8
2022-10-17T05:21:18.829Z,11.8
2022-10-17T05:22:20.859Z,11.8
2022-10-17T05:23:22.811Z,11.8
2022-10-17T05:24:24.803Z,11.8
2022-10-17T05:25:26.857Z,11.9
2022-10-17T05:26:28.792Z,11.9
2022-10-17T05:27:30.812Z,11.9
2022-10-17T05:28:32.816Z,11.8
2022-10-17T05:29:35.411Z,11.8
2022-10-17T05:30:37.678Z,11.8
2022-10-17T05:31:37.831Z,11.7
2022-10-17T05:32:38.833Z,11.7
2022-10-17T05:33:39.817Z,11.7
2022-10-17T05:34:40.864Z,11.6
2022-10-17T05:35:41.795Z,11.5
2022-10-17T05:36:42.797Z,11.4
2022-10-17T05:37:44.815Z,11.4
2022-10-17T05:38:46.806Z,11.4
2022-10-17T05:39:50.579Z,11.4
2022-10-17T05:40:50.796Z,11.3
2022-10-17T05:41:52.805Z,11.4
2022-10-17T05:42:54.816Z,11.3
2022-10-17T05:43:55.830Z,11.3
2022-10-17T05:44:56.778Z,11.3
2022-10-17T05:45:57.846Z,11.3
2022-10-17T05:46:58.816Z,11.3
2022-10-17T05:47:59.795Z,11.4
2022-10-17T05:49:01.857Z,11.5
2022-10-17T05:50:03.927Z,11.5
2022-10-17T05:51:05.816Z,11.5
2022-10-17T05:52:06.876Z,11.6
2022-10-17T05:53:07.836Z,11.6
2022-10-17T05:54:08.860Z,11.7
2022-10-17T05:55:09.864Z,11.7
2022-10-17T05:56:10.878Z,11.8
2022-10-17T05:57:11.806Z,11.9
2022-10-17T05:58:17.572Z,12
2022-10-17T05:59:13.838Z,12.1
2022-10-17T06:00:14.836Z,12.1
2022-10-17T06:01:16.826Z,12.2
2022-10-17T06:02:18.928Z,12.2
2022-10-17T06:03:20.882Z,12.3
2022-10-17T06:04:22.871Z,12.4
2022-10-17T06:05:24.893Z,12.5
2022-10-17T06:06:26.881Z,12.6
2022-10-17T06:07:28.848Z,12.7
2022-10-17T06:08:30.866Z,12.8
2022-10-17T06:09:31.863Z,12.8
2022-10-17T06:10:33.833Z,12.9
2022-10-17T06:11:34.815Z,12.9
2022-10-17T06:12:35.811Z,13
2022-10-17T06:13:36.896Z,13.1
2022-10-17T06:14:37.836Z,13.2
2022-10-17T06:15:38.799Z,13.2
2022-10-17T06:16:39.838Z,13.3
2022-10-17T06:17:40.847Z,13.3
2022-10-17T06:18:41.875Z,13.3
2022-10-17T06:19:42.825Z,13.4
2022-10-17T06:20:45.411Z,13.4
2022-10-17T06:21:44.845Z,13.5
2022-10-17T06:22:45.837Z,13.6
2022-10-17T06:23:46.849Z,13.6
2022-10-17T06:24:48.847Z,13.7
2022-10-17T06:25:50.892Z,13.8
2022-10-17T06:26:52.851Z,13.9
2022-10-17T06:27:54.909Z,13.9
2022-10-17T06:28:56.924Z,14
2022-10-17T06:29:58.837Z,14
2022-10-17T06:31:00.867Z,14
2022-10-17T06:32:02.876Z,14
2022-10-17T06:33:04.876Z,14
2022-10-17T06:34:06.867Z,14.1
2022-10-17T06:35:07.841Z,14.2
2022-10-17T06:36:08.846Z,14.2
2022-10-17T06:37:09.866Z,14.2
2022-10-17T06:38:10.920Z,14.3
2022-10-17T06:39:12.861Z,14.3
2022-10-17T06:40:14.826Z,14.4
2022-10-17T06:41:16.877Z,14.4
2022-10-17T06:42:18.894Z,14.4
2022-10-17T06:43:24.197Z,14.4
2022-10-17T06:44:22.890Z,14.4
2022-10-17T06:45:24.962Z,14.4
2022-10-17T06:46:26.845Z,14.4
2022-10-17T06:47:28.261Z,14.4
2022-10-17T06:48:28.871Z,14.4
2022-10-17T06:49:29.910Z,14.4
2022-10-17T06:50:30.877Z,14.4
2022-10-17T06:51:31.976Z,14.4
2022-10-17T06:52:33.871Z,14.5
2022-10-17T06:53:35.871Z,14.5
2022-10-17T06:54:37.876Z,14.5
2022-10-17T06:55:39.951Z,14.6
2022-10-17T06:56:41.924Z,14.7
2022-10-17T06:57:43.913Z,14.8
2022-10-17T06:58:45.911Z,14.8
2022-10-17T06:59:46.924Z,14.9
2022-10-17T07:00:48.969Z,15
2022-10-17T07:01:50.911Z,15.2
2022-10-17T07:02:52.911Z,15.3
2022-10-17T07:03:54.931Z,15.4
2022-10-17T07:04:56.881Z,15.6
2022-10-17T07:05:58.872Z,15.7
2022-10-17T07:06:59.904Z,15.8
2022-10-17T07:08:01.907Z,15.9
2022-10-17T07:09:03.873Z,16
2022-10-17T07:10:05.913Z,16.2
2022-10-17T07:11:07.919Z,16.4
2022-10-17T07:12:09.896Z,16.5
2022-10-17T07:13:11.901Z,16.6
2022-10-17T07:14:13.823Z,16.7
2022-10-17T07:15:15.910Z,16.8
2022-10-17T07:16:17.899Z,16.8
2022-10-17T07:17:19.894Z,16.9
2022-10-17T07:18:22.010Z,17
2022-10-17T07:19:24.610Z,17.1
2022-10-17T07:20:26.871Z,17.2
2022-10-17T07:21:28.990Z,17.4
2022-10-17T07:22:30.879Z,17.4
2022-10-17T07:23:32.891Z,17.3
2022-10-17T07:24:34.885Z,17.4
2022-10-17T07:25:37.856Z,17.4
2022-10-17T07:26:38.870Z,17.5
2022-10-17T07:27:40.928Z,17.6
2022-10-17T07:28:43.341Z,17.6
2022-10-17T07:29:44.996Z,17.5
2022-10-17T07:30:49.467Z,17.6
2022-10-17T07:31:48.940Z,17.5
2022-10-17T07:32:49.932Z,17.5
2022-10-17T07:33:50.907Z,17.4
2022-10-17T07:34:51.892Z,17.3
2022-10-17T07:35:52.891Z,17.3
2022-10-17T07:36:53.942Z,17.3
2022-10-17T07:37:54.891Z,17
2022-10-17T07:38:55.990Z,16.8
2022-10-17T07:39:56.893Z,16.7
2022-10-17T07:40:57.889Z,16.7
2022-10-17T07:41:58.896Z,16.7
2022-10-17T07:42:59.939Z,16.8
2022-10-17T07:44:00.951Z,16.7
2022-10-17T07:45:02.991Z,16.7
2022-10-17T07:46:05.025Z,16.7
2022-10-17T07:47:06.939Z,16.7
2022-10-17T07:48:08.951Z,16.7
2022-10-17T07:49:10.992Z,16.6
2022-10-17T07:50:12.887Z,16.6
2022-10-17T07:51:13.915Z,16.5
2022-10-17T07:52:14.859Z,16.5
2022-10-17T07:53:15.851Z,16.5
2022-10-17T07:54:16.990Z,16.4
2022-10-17T07:55:18.931Z,16.4
2022-10-17T07:56:20.899Z,16.5
2022-10-17T07:57:22.891Z,16.6
2022-10-17T07:58:25.023Z,16.6
2022-10-17T07:59:27.051Z,16.6
2022-10-17T08:00:28.971Z,16.7
2022-10-17T08:01:30.915Z,16.8
2022-10-17T08:02:33.169Z,17
2022-10-17T08:03:34.956Z,17.2
2022-10-17T08:04:36.912Z,17.5
2022-10-17T08:05:38.916Z,17.7
2022-10-17T08:06:39.907Z,17.8
2022-10-17T08:07:42.006Z,17.9
2022-10-17T08:08:43.965Z,17.8
2022-10-17T08:09:45.906Z,17.8
2022-10-17T08:10:47.912Z,17.8
2022-10-17T08:11:49.931Z,17.9
2022-10-17T08:12:51.890Z,18
2022-10-17T08:13:53.915Z,18.2
2022-10-17T08:14:55.976Z,18.4
2022-10-17T08:15:57.951Z,18.5
2022-10-17T08:16:58.980Z,18.7
2022-10-17T08:17:59.935Z,18.6
2022-10-17T08:19:00.986Z,18.6
2022-10-17T08:20:02.000Z,18.4
2022-10-17T08:21:03.894Z,18.2
2022-10-17T08:22:05.950Z,18.2
2022-10-17T08:23:07.897Z,18
2022-10-17T08:24:08.911Z,18.1
2022-10-17T08:25:09.976Z,18.2
2022-10-17T08:26:11.918Z,18.2
2022-10-17T08:27:13.971Z,18.2
2022-10-17T08:28:15.987Z,18.3
2022-10-17T08:29:17.997Z,18.3
2022-10-17T08:30:19.955Z,18.4
2022-10-17T08:31:21.931Z,18.5
2022-10-17T08:32:23.951Z,18.4
2022-10-17T08:33:25.151Z,18.3
2022-10-17T08:34:27.021Z,18.4
2022-10-17T08:35:28.938Z,18.4
2022-10-17T08:36:30.993Z,18.3
2022-10-17T08:37:33.162Z,18.3
2022-10-17T08:38:35.502Z,18.3
2022-10-17T08:39:35.916Z,18.4
2022-10-17T08:40:36.973Z,18.7
2022-10-17T08:41:37.956Z,18.8
2022-10-17T08:42:38.952Z,19
2022-10-17T08:43:39.931Z,19.1
2022-10-17T08:44:41.498Z,19.2
2022-10-17T08:45:43.807Z,19.2
2022-10-17T08:46:46.151Z,19.2
2022-10-17T08:47:47.952Z,19.3
2022-10-17T08:48:49.938Z,19.4
2022-10-17T08:49:51.970Z,19.5
2022-10-17T08:50:53.950Z,19.5
2022-10-17T08:51:55.930Z,19.4
2022-10-17T08:52:57.952Z,19.4
2022-10-17T08:53:59.975Z,19.5
2022-10-17T08:55:02.013Z,19.6
2022-10-17T08:56:03.971Z,19.5
2022-10-17T08:57:05.931Z,19.5
2022-10-17T08:58:08.012Z,19.5
2022-10-17T08:59:10.030Z,19.5
2022-10-17T09:00:12.020Z,19.6
2022-10-17T09:01:13.987Z,19.6
2022-10-17T09:02:15.951Z,19.8
2022-10-17T09:03:18.067Z,19.9
2022-10-17T09:04:19.940Z,20
2022-10-17T09:05:23.866Z,20.1
2022-10-17T09:06:23.971Z,20
2022-10-17T09:07:25.959Z,19.9
2022-10-17T09:08:26.992Z,19.9
2022-10-17T09:09:28.011Z,19.8
2022-10-17T09:10:29.934Z,19.8
2022-10-17T09:11:31.936Z,19.8
2022-10-17T09:12:33.994Z,19.9
2022-10-17T09:14:38.030Z,20.2
2022-10-17T09:15:40.026Z,20.2
2022-10-17T09:16:41.957Z,20.2
2022-10-17T09:17:43.893Z,20.2
2022-10-17T09:18:45.951Z,20.2
2022-10-17T09:19:47.951Z,20.2
2022-10-17T09:20:49.952Z,20.2
2022-10-17T09:21:51.931Z,20.3
2022-10-17T09:22:54.141Z,20.3
2022-10-17T09:23:59.420Z,20.4
2022-10-17T09:24:57.951Z,20.4
2022-10-17T09:25:58.950Z,20.4
2022-10-17T09:26:59.932Z,20.2
2022-10-17T09:28:01.099Z,20.2
2022-10-17T09:29:03.009Z,20.2
2022-10-17T09:30:07.133Z,20.1
2022-10-17T09:31:06.934Z,20
2022-10-17T09:32:07.971Z,19.9
2022-10-17T09:33:18.527Z,20
2022-10-17T09:34:10.971Z,20
2022-10-17T09:35:11.993Z,20.2
2022-10-17T09:36:13.973Z,20.5
2022-10-17T09:37:15.950Z,20.6
2022-10-17T09:38:18.051Z,20.8
2022-10-17T09:39:20.038Z,21
2022-10-17T09:40:21.951Z,21.2
2022-10-17T09:41:43.985Z,21.4
2022-10-17T09:42:24.990Z,21.6
2022-10-17T09:43:25.991Z,21.7
2022-10-17T09:44:28.091Z,21.7
2022-10-17T09:45:29.974Z,21.8
2022-10-17T09:46:32.026Z,21.8
2022-10-17T09:47:32.997Z,21.9
2022-10-17T09:48:35.071Z,22
2022-10-17T09:49:37.031Z,22
2022-10-17T09:50:39.048Z,21.9
2022-10-17T09:51:40.942Z,21.9
2022-10-17T09:52:43.013Z,22
2022-10-17T09:53:44.990Z,22.1
2022-10-17T09:54:47.111Z,22.1
2022-10-17T09:55:48.992Z,22.2
2022-10-17T09:56:50.992Z,22.2
2022-10-17T09:57:52.954Z,22.3
2022-10-17T09:58:54.950Z,22.3
2022-10-17T09:59:57.010Z,22.4
2022-10-17T10:00:59.059Z,22.5
2022-10-17T10:02:01.098Z,22.6
2022-10-17T10:03:03.053Z,22.7
2022-10-17T10:04:04.967Z,22.7
2022-10-17T10:05:07.466Z,22.8
2022-10-17T10:06:08.172Z,22.7
2022-10-17T10:07:10.031Z,22.3
2022-10-17T10:08:12.053Z,22
2022-10-17T10:09:14.070Z,22
2022-10-17T10:10:16.052Z,22
2022-10-17T10:11:18.098Z,22.1
2022-10-17T10:12:19.995Z,22.1
2022-10-17T10:13:21.954Z,22.1
2022-10-17T10:14:24.061Z,22.3
2022-10-17T10:15:25.950Z,22.4
2022-10-17T10:16:28.072Z,22.4
2022-10-17T10:17:30.005Z,22.3
2022-10-17T10:18:32.065Z,22.2
2022-10-17T10:19:33.994Z,22.1
2022-10-17T10:20:36.031Z,22
2022-10-17T10:21:38.090Z,22.1
2022-10-17T10:22:40.031Z,22.2
2022-10-17T10:23:41.013Z,22.4
2022-10-17T10:24:42.052Z,22.4
2022-10-17T10:25:43.031Z,22.5
2022-10-17T10:26:44.031Z,22.6
2022-10-17T10:27:45.039Z,22.8
2022-10-17T10:28:46.062Z,22.9
2022-10-17T10:29:47.042Z,23.1
2022-10-17T10:30:49.021Z,23.2
2022-10-17T10:31:50.000Z,23.2
2022-10-17T10:32:51.059Z,23.3
2022-10-17T10:33:54.589Z,23.4
2022-10-17T10:34:53.063Z,23.5
2022-10-17T10:35:53.964Z,23.4
2022-10-17T10:36:55.112Z,23.4
2022-10-17T10:37:57.082Z,23.4
2022-10-17T10:39:00.181Z,23.5
2022-10-17T10:40:00.996Z,23.6
2022-10-17T10:41:03.063Z,23.6
2022-10-17T10:42:05.087Z,23.5
2022-10-17T10:43:06.960Z,23.5
2022-10-17T10:44:08.004Z,23.3
2022-10-17T10:45:19.051Z,23
2022-10-17T10:46:12.091Z,22.9
2022-10-17T10:47:14.062Z,22.8
2022-10-17T10:48:16.078Z,22.3
2022-10-17T10:49:18.040Z,22.1
2022-10-17T10:50:20.031Z,22.2
2022-10-17T10:51:21.992Z,22.3
2022-10-17T10:52:22.961Z,22.3
2022-10-17T10:53:24.053Z,22.4
2022-10-17T10:54:25.062Z,22.6
2022-10-17T10:55:26.012Z,22.7
2022-10-17T10:56:27.017Z,22.8
2022-10-17T10:57:28.219Z,23
2022-10-17T10:58:29.041Z,23.2
2022-10-17T10:59:30.018Z,23.3
2022-10-17T11:00:31.142Z,23.4
2022-10-17T11:01:33.045Z,23.4
2022-10-17T11:02:35.063Z,23.2
2022-10-17T11:03:36.122Z,22.7
2022-10-17T11:04:37.052Z,22.3
2022-10-17T11:05:38.011Z,22
2022-10-17T11:06:38.992Z,21.9
2022-10-17T11:07:40.011Z,22
2022-10-17T11:08:41.004Z,22.1
2022-10-17T11:09:42.052Z,22.2
2022-10-17T11:10:42.976Z,22.3
2022-10-17T11:11:44.051Z,22.4
2022-10-17T11:13:47.716Z,22.4
2022-10-17T11:14:47.034Z,22.4
2022-10-17T11:15:49.079Z,22.4
2022-10-17T11:16:51.002Z,22.5
2022-10-17T11:17:53.036Z,22.5
2022-10-17T11:18:55.087Z,22.6
2022-10-17T11:19:57.026Z,22.6
2022-10-17T11:20:59.043Z,22.7
2022-10-17T11:22:01.042Z,22.8
2022-10-17T11:23:02.991Z,22.9
2022-10-17T11:24:06.773Z,23
2022-10-17T11:25:07.013Z,23.1
2022-10-17T11:26:09.015Z,23.1
2022-10-17T11:27:11.043Z,23
2022-10-17T11:28:13.022Z,22.8
2022-10-17T11:29:15.042Z,22.8
2022-10-17T11:30:17.051Z,22.8
2022-10-17T11:31:17.991Z,22.8
2022-10-17T11:32:20.011Z,22.6
2022-10-17T11:33:22.056Z,22.4
2022-10-17T11:34:23.098Z,22.3
2022-10-17T11:35:25.018Z,22.2
2022-10-17T11:36:27.101Z,22.2
2022-10-17T11:37:29.131Z,22.2
2022-10-17T11:38:31.110Z,22.1
2022-10-17T11:39:33.079Z,22.2
2022-10-17T11:40:35.019Z,22.3
2022-10-17T11:41:37.117Z,22.6
2022-10-17T11:42:39.103Z,22.8
2022-10-17T11:43:41.054Z,22.9
2022-10-17T11:44:43.032Z,22.9
2022-10-17T11:45:45.150Z,22.8
2022-10-17T11:46:47.396Z,22.8
2022-10-17T11:47:49.071Z,22.7
2022-10-17T11:48:51.113Z,22.6
2022-10-17T11:49:53.231Z,22.5
2022-10-17T11:52:00.166Z,22.4
2022-10-17T11:52:59.447Z,22.3
2022-10-17T11:54:01.015Z,22.2
2022-10-17T11:55:02.139Z,22.2
2022-10-17T11:56:04.070Z,22.3
2022-10-17T11:57:06.150Z,22.5
2022-10-17T11:58:08.048Z,22.6
2022-10-17T11:59:10.037Z,22.7
2022-10-17T12:00:12.103Z,22.8
2022-10-17T12:01:14.098Z,22.8
2022-10-17T12:02:16.113Z,22.9
2022-10-17T12:03:18.085Z,23
2022-10-17T12:04:20.183Z,23
2022-10-17T12:05:22.076Z,23
2022-10-17T12:06:28.534Z,23.1
2022-10-17T12:07:26.101Z,23.3
2022-10-17T12:08:29.148Z,23.3
2022-10-17T12:09:29.131Z,23.1
2022-10-17T12:10:30.055Z,23.2
2022-10-17T12:11:32.115Z,23.2
2022-10-17T12:12:34.052Z,23.3
2022-10-17T12:13:36.110Z,23.5
2022-10-17T12:14:38.092Z,23.6
2022-10-17T12:15:39.439Z,23.7
2022-10-17T12:16:40.052Z,23.8
2022-10-17T12:17:41.051Z,23.8
2022-10-17T12:18:43.076Z,23.8
2022-10-17T12:19:45.072Z,23.7
2022-10-17T12:20:47.056Z,23.7
2022-10-17T12:21:49.071Z,23.7
2022-10-17T12:22:51.110Z,23.8
2022-10-17T12:23:53.054Z,23.7
2022-10-17T12:24:55.070Z,23.6
2022-10-17T12:25:59.595Z,23.5
2022-10-17T12:26:59.111Z,23.4
2022-10-17T12:28:01.131Z,23.4
2022-10-17T12:29:03.164Z,23.5
2022-10-17T12:30:05.154Z,23.4
2022-10-17T12:31:07.095Z,23.3
2022-10-17T12:32:09.091Z,23.3
2022-10-17T12:33:11.111Z,23.4
2022-10-17T12:34:13.091Z,23.4
2022-10-17T12:35:15.231Z,23.5
2022-10-17T12:36:17.096Z,23.5
2022-10-17T12:37:19.070Z,23.6
2022-10-17T12:38:21.030Z,23.7
2022-10-17T12:39:23.050Z,23.6
2022-10-17T12:40:25.054Z,23.4
2022-10-17T12:41:27.072Z,23.3
2022-10-17T12:42:29.434Z,23.3
2022-10-17T12:43:31.242Z,23.3
2022-10-17T12:44:34.869Z,23.4
2022-10-17T12:45:35.113Z,23.4
2022-10-17T12:46:37.019Z,23.5
2022-10-17T12:47:38.018Z,23.6
2022-10-17T12:48:40.080Z,23.7
2022-10-17T12:49:41.095Z,23.8
2022-10-17T12:50:43.070Z,23.9
2022-10-17T12:51:45.133Z,23.9
2022-10-17T12:52:47.118Z,24
2022-10-17T12:53:49.054Z,24.1
2022-10-17T12:55:00.097Z,24.2
2022-10-17T12:55:53.100Z,24.3
2022-10-17T12:56:55.151Z,24.2
2022-10-17T12:57:57.035Z,24.1
2022-10-17T12:58:59.050Z,24.1
2022-10-17T13:00:01.128Z,24.1
2022-10-17T13:01:22.926Z,24.1
2022-10-17T13:02:05.103Z,23.8
2022-10-17T13:03:07.090Z,23.5
2022-10-17T13:04:09.031Z,23.4
2022-10-17T13:05:11.095Z,23.4
2022-10-17T13:06:13.080Z,23.4
2022-10-17T13:07:15.132Z,23.4
2022-10-17T13:08:17.050Z,23.4
2022-10-17T13:09:18.129Z,23.3
2022-10-17T13:10:20.132Z,23.4
2022-10-17T13:11:22.079Z,23.5
2022-10-17T13:12:24.090Z,23.6
2022-10-17T13:13:26.012Z,23.7
2022-10-17T13:14:27.072Z,23.8
2022-10-17T13:15:29.069Z,23.7
2022-10-17T13:16:31.079Z,23.7
2022-10-17T13:17:33.095Z,23.6
2022-10-17T13:18:34.121Z,23.8
2022-10-17T13:19:35.184Z,23.8
2022-10-17T13:20:36.100Z,24
2022-10-17T13:21:38.070Z,24.1
2022-10-17T13:22:40.182Z,24.1
2022-10-17T13:23:42.057Z,24.3
2022-10-17T13:24:43.079Z,24.4
2022-10-17T13:25:45.132Z,24.6
2022-10-17T13:26:47.141Z,24.9
2022-10-17T13:27:49.171Z,25.1
2022-10-17T13:28:51.244Z,25.3
2022-10-17T13:29:52.069Z,25.5
2022-10-17T13:30:54.681Z,25.5
2022-10-17T13:31:55.115Z,25.4
2022-10-17T13:32:56.070Z,25.5
2022-10-17T13:33:57.159Z,25.4
2022-10-17T13:34:59.142Z,25.2
2022-10-17T13:36:01.388Z,24.9
2022-10-17T13:37:03.047Z,24.8
2022-10-17T13:38:04.114Z,24.7
2022-10-17T13:39:06.971Z,24.7
2022-10-17T13:40:24.957Z,24.8
2022-10-17T13:41:34.019Z,24.9
2022-10-17T13:42:12.063Z,25
2022-10-17T13:43:14.089Z,25.1
2022-10-17T13:44:16.130Z,25.1
2022-10-17T13:45:18.120Z,25.2
2022-10-17T13:46:36.554Z,25.3
2022-10-17T13:47:21.122Z,25.4
2022-10-17T13:48:22.109Z,25.6
2022-10-17T13:49:24.432Z,25.7
2022-10-17T13:50:39.965Z,25.7
2022-10-17T13:51:26.121Z,25.6
2022-10-17T13:52:27.539Z,25.6
2022-10-17T13:53:28.147Z,25.6
2022-10-17T13:54:30.202Z,25.5