createdAt,value
2022-11-15T00:00:29.211Z,84.90
2022-11-15T00:03:16.888Z,84.54
2022-11-15T00:06:07.063Z,84.46
2022-11-15T00:08:55.169Z,84.30
2022-11-15T00:11:42.043Z,84.22
2022-11-15T00:14:28.583Z,84.19
2022-11-15T00:17:15.421Z,84.25
2022-11-15T00:20:02.235Z,84.02
2022-11-15T00:22:49.273Z,84.04
2022-11-15T00:25:37.634Z,84.08
2022-11-15T00:28:24.504Z,83.94
2022-11-15T00:31:14.615Z,84.13
2022-11-15T00:34:01.572Z,84.11
2022-11-15T00:36:50.841Z,83.88
2022-11-15T00:39:37.791Z,83.77
2022-11-15T00:42:25.868Z,83.61
2022-11-15T00:45:12.836Z,83.50
2022-11-15T00:47:59.710Z,83.58
2022-11-15T00:50:46.446Z,83.81
2022-11-15T00:53:33.745Z,84.16
2022-11-15T00:56:21.241Z,84.42
2022-11-15T00:59:09.318Z,84.66
2022-11-15T01:01:55.962Z,85.00
2022-11-15T01:04:42.771Z,85.45
2022-11-15T01:07:29.797Z,85.93
2022-11-15T01:10:17.039Z,86.16
2022-11-15T01:13:04.026Z,86.38
2022-11-15T01:15:52.086Z,86.84
2022-11-15T01:18:39.036Z,86.97
2022-11-15T01:21:25.814Z,87.21
2022-11-15T01:24:14.960Z,87.35
2022-11-15T01:27:01.868Z,87.35
2022-11-15T01:29:48.767Z,87.35
2022-11-15T01:32:36.756Z,87.57
2022-11-15T01:35:25.858Z,87.41
2022-11-15T01:38:12.760Z,87.15
2022-11-15T01:40:59.556Z,86.85
2022-11-15T01:43:46.299Z,86.46
2022-11-15T01:46:35.575Z,86.31
2022-11-15T01:49:25.800Z,86.16
2022-11-15T01:52:17.180Z,86.12
2022-11-15T01:55:09.979Z,86.35
2022-11-15T01:58:00.135Z,86.44
2022-11-15T02:00:48.866Z,86.67
2022-11-15T02:03:41.731Z,87.01
2022-11-15T02:06:30.103Z,87.09
2022-11-15T02:09:17.059Z,87.35
2022-11-15T02:12:04.276Z,87.57
2022-11-15T02:14:54.806Z,87.64
2022-11-15T02:17:56.500Z,87.67
2022-11-15T02:21:00.634Z,87.57
2022-11-15T02:24:37.706Z,87.44
2022-11-15T02:28:09.655Z,87.34
2022-11-15T02:31:05.201Z,87.19
2022-11-15T02:34:00.415Z,87.07
2022-11-15T02:36:56.209Z,86.90
2022-11-15T02:39:49.784Z,86.82
2022-11-15T02:43:10.867Z,86.38
2022-11-15T02:46:07.162Z,86.44
2022-11-15T02:48:55.726Z,86.65
2022-11-15T02:51:44.975Z,86.76
2022-11-15T02:54:35.632Z,86.84
2022-11-15T02:57:32.943Z,87.12
2022-11-15T03:00:21.427Z,87.27
2022-11-15T03:03:41.170Z,87.53
2022-11-15T03:06:35.560Z,87.88
2022-11-15T03:09:35.784Z,88.34
2022-11-15T03:12:29.049Z,88.51
2022-11-15T03:15:22.780Z,88.53
2022-11-15T03:18:17.535Z,88.59
2022-11-15T03:21:10.578Z,88.58
2022-11-15T03:24:00.530Z,88.36
2022-11-15T03:26:50.276Z,88.09
2022-11-15T03:29:41.355Z,87.87
2022-11-15T03:32:31.611Z,87.64
2022-11-15T03:35:22.234Z,87.46
2022-11-15T03:38:16.687Z,87.22
2022-11-15T03:41:07.981Z,86.78
2022-11-15T03:43:59.410Z,86.58
2022-11-15T03:46:51.373Z,86.43
2022-11-15T03:49:43.956Z,86.12
2022-11-15T03:52:34.480Z,85.85
2022-11-15T03:55:23.492Z,85.71
2022-11-15T03:58:10.176Z,85.65
2022-11-15T04:00:56.917Z,85.57
2022-11-15T04:03:43.784Z,85.30
2022-11-15T04:06:30.703Z,84.93
2022-11-15T04:09:17.295Z,84.56
2022-11-15T04:12:05.934Z,84.28
2022-11-15T04:15:08.188Z,84.34
2022-11-15T04:17:56.837Z,85.00
2022-11-15T04:21:00.809Z,85.35
2022-11-15T04:24:01.477Z,85.42
2022-11-15T04:26:48.050Z,85.48
2022-11-15T04:29:36.279Z,85.26
2022-11-15T04:32:23.022Z,85.10
2022-11-15T04:35:10.351Z,85.15
2022-11-15T04:37:59.666Z,85.13
2022-11-15T04:40:46.517Z,84.72
2022-11-15T04:43:33.683Z,84.54
2022-11-15T04:46:21.958Z,84.38
2022-11-15T04:49:08.328Z,84.39
2022-11-15T04:51:55.388Z,84.25
2022-11-15T04:54:43.088Z,84.16
2022-11-15T04:57:30.248Z,84.18
2022-11-15T05:00:19.230Z,84.28
2022-11-15T05:03:24.626Z,84.16
2022-11-15T05:06:11.406Z,84.27
2022-11-15T05:08:58.538Z,84.34
2022-11-15T05:11:44.999Z,84.53
2022-11-15T05:14:31.766Z,84.62
2022-11-15T05:17:18.770Z,84.90
2022-11-15T05:20:07.833Z,85.15
2022-11-15T05:22:55.166Z,85.47
2022-11-15T05:25:41.783Z,85.52
2022-11-15T05:28:28.699Z,85.46
2022-11-15T05:31:17.100Z,85.62
2022-11-15T05:34:06.729Z,85.93
2022-11-15T05:36:55.708Z,86.17
2022-11-15T05:39:42.511Z,85.87
2022-11-15T05:42:30.244Z,85.82
2022-11-15T05:45:19.305Z,85.87
2022-11-15T05:48:11.890Z,85.99
2022-11-15T05:50:59.141Z,86.09
2022-11-15T05:53:48.353Z,86.38
2022-11-15T05:56:35.042Z,86.72
2022-11-15T05:59:22.113Z,87.11
2022-11-15T06:02:08.831Z,87.26
2022-11-15T06:04:55.641Z,87.35
2022-11-15T06:07:42.324Z,87.00
2022-11-15T06:10:30.631Z,86.41
2022-11-15T06:13:17.186Z,86.06
2022-11-15T06:16:03.913Z,85.58
2022-11-15T06:18:50.757Z,85.38
2022-11-15T06:21:37.555Z,85.14
2022-11-15T06:24:24.076Z,85.18
2022-11-15T06:27:12.739Z,84.97
2022-11-15T06:29:59.294Z,84.64
2022-11-15T06:32:46.240Z,84.34
2022-11-15T06:35:37.636Z,84.15
2022-11-15T06:38:24.298Z,83.98
2022-11-15T06:41:13.360Z,84.18
2022-11-15T06:44:01.781Z,84.57
2022-11-15T06:46:48.586Z,84.71
2022-11-15T06:49:35.068Z,83.93
2022-11-15T06:52:22.884Z,83.49
2022-11-15T06:55:10.862Z,83.67
2022-11-15T06:57:57.991Z,83.90
2022-11-15T07:00:46.379Z,83.91
2022-11-15T07:03:33.496Z,84.10
2022-11-15T07:06:21.152Z,84.52
2022-11-15T07:09:07.694Z,84.87
2022-11-15T07:11:54.429Z,85.20
2022-11-15T07:14:41.580Z,85.51
2022-11-15T07:17:29.515Z,85.33
2022-11-15T07:20:17.467Z,85.18
2022-11-15T07:23:05.924Z,85.09
2022-11-15T07:25:52.826Z,85.09
2022-11-15T07:28:39.640Z,85.17
2022-11-15T07:31:26.949Z,84.88
2022-11-15T07:34:14.845Z,84.51
2022-11-15T07:37:01.240Z,84.23
2022-11-15T07:39:48.522Z,84.08
2022-11-15T07:42:52.570Z,83.79
2022-11-15T07:45:43.157Z,83.45
2022-11-15T07:48:42.837Z,83.16
2022-11-15T07:51:32.580Z,82.75
2022-11-15T07:54:19.028Z,82.56
2022-11-15T07:57:07.750Z,82.54
2022-11-15T07:59:54.847Z,82.34
2022-11-15T08:02:41.566Z,82.12
2022-11-15T08:05:28.533Z,81.73
2022-11-15T08:08:16.569Z,81.16
2022-11-15T08:11:04.115Z,80.65
2022-11-15T08:13:50.967Z,80.29
2022-11-15T08:16:37.605Z,80.00
2022-11-15T08:19:24.323Z,79.84
2022-11-15T08:22:11.201Z,79.54
2022-11-15T08:24:59.132Z,79.14
2022-11-15T08:27:45.928Z,78.86
2022-11-15T08:30:33.221Z,78.65
2022-11-15T08:33:20.012Z,78.33
2022-11-15T08:36:07.099Z,78.63
2022-11-15T08:38:54.152Z,78.52
2022-11-15T08:41:42.392Z,78.44
2022-11-15T08:44:29.561Z,78.20
2022-11-15T08:47:16.119Z,78.03
2022-11-15T08:50:02.908Z,77.88
2022-11-15T08:52:49.709Z,77.80
2022-11-15T08:55:39.254Z,77.72
2022-11-15T08:58:27.575Z,77.63
2022-11-15T09:01:19.167Z,77.56
2022-11-15T09:04:06.361Z,77.34
2022-11-15T09:06:53.253Z,77.53
2022-11-15T09:09:40.157Z,77.44
2022-11-15T09:12:27.786Z,77.15
2022-11-15T09:15:16.102Z,77.11
2022-11-15T09:18:02.885Z,77.22
2022-11-15T09:20:49.612Z,77.24
2022-11-15T09:23:36.600Z,77.42
2022-11-15T09:26:23.283Z,77.22
2022-11-15T09:29:10.026Z,77.24
2022-11-15T09:31:57.969Z,77.22
2022-11-15T09:34:44.435Z,77.00
2022-11-15T09:37:33.407Z,77.00
2022-11-15T09:40:23.679Z,77.47
2022-11-15T09:43:30.976Z,76.61
2022-11-15T09:46:22.856Z,77.24
2022-11-15T09:49:24.773Z,76.84
2022-11-15T09:52:11.277Z,76.74
2022-11-15T09:54:56.802Z,76.60
2022-11-15T09:57:34.391Z,76.93
2022-11-15T10:03:10.281Z,76.77
2022-11-15T10:05:43.969Z,76.63
2022-11-15T10:08:27.740Z,76.75
2022-11-15T10:11:22.743Z,76.57
2022-11-15T10:13:50.751Z,76.26
2022-11-15T10:16:39.619Z,77.09
2022-11-15T10:19:16.260Z,76.98
2022-11-15T10:21:53.947Z,76.96
2022-11-15T10:24:29.122Z,76.60
2022-11-15T10:26:58.216Z,76.39
2022-11-15T10:29:27.473Z,76.37
2022-11-15T10:31:56.033Z,76.20
2022-11-15T10:34:26.100Z,76.18
2022-11-15T10:37:01.238Z,76.48
2022-11-15T10:39:29.598Z,75.66
2022-11-15T10:41:58.125Z,75.67
2022-11-15T10:44:28.641Z,76.17
2022-11-15T10:47:27.394Z,75.51
2022-11-15T10:49:58.164Z,75.63
2022-11-15T10:52:28.475Z,75.34
2022-11-15T10:55:00.837Z,76.16
2022-11-15T10:57:33.692Z,75.99
2022-11-15T11:00:05.040Z,75.58
2022-11-15T11:02:37.239Z,75.20
2022-11-15T11:05:08.694Z,76.08
2022-11-15T11:07:39.072Z,76.11
2022-11-15T11:10:51.199Z,75.66
2022-11-15T11:13:25.576Z,75.74
2022-11-15T11:16:00.802Z,75.91
2022-11-15T11:18:35.598Z,75.55
2022-11-15T11:21:10.567Z,75.49
2022-11-15T11:23:50.058Z,74.73
2022-11-15T11:26:34.073Z,75.95
2022-11-15T11:29:08.320Z,74.96
2022-11-15T11:31:51.848Z,75.61
2022-11-15T11:34:33.770Z,75.41
2022-11-15T11:37:07.045Z,75.61
2022-11-15T11:39:47.057Z,75.38
2022-11-15T11:42:26.315Z,75.04
2022-11-15T11:45:02.620Z,74.74
2022-11-15T11:47:35.617Z,74.89
2022-11-15T11:50:15.560Z,75.34
2022-11-15T11:53:03.644Z,74.89
2022-11-15T11:55:39.659Z,75.17
2022-11-15T11:58:16.284Z,74.91
2022-11-15T12:00:54.052Z,75.02
2022-11-15T12:03:30.485Z,74.73
2022-11-15T12:06:03.133Z,75.16
2022-11-15T12:08:42.091Z,75.04
2022-11-15T12:11:16.786Z,74.77
2022-11-15T12:13:47.080Z,74.96
2022-11-15T12:16:19.133Z,75.02
2022-11-15T12:18:51.714Z,74.84
2022-11-15T12:21:28.668Z,75.44
2022-11-15T12:24:05.099Z,75.26
2022-11-15T12:26:39.631Z,75.67
2022-11-15T12:29:14.421Z,74.92
2022-11-15T12:31:46.985Z,74.89
2022-11-15T12:34:32.422Z,74.89
2022-11-15T12:37:00.633Z,75.05
2022-11-15T12:40:03.481Z,74.89
2022-11-15T12:42:43.851Z,74.93
2022-11-15T12:45:29.022Z,75.12
2022-11-15T12:48:21.235Z,74.67
2022-11-15T12:50:56.531Z,74.43
2022-11-15T12:53:33.260Z,75.03
2022-11-15T12:56:19.916Z,74.60
2022-11-15T12:58:50.971Z,75.03
2022-11-15T13:02:00.434Z,74.90
2022-11-15T13:04:31.096Z,74.90
2022-11-15T13:07:01.903Z,74.94
2022-11-15T13:09:54.064Z,74.86
2022-11-15T13:12:54.166Z,75.16
2022-11-15T13:15:58.473Z,74.64
2022-11-15T13:18:39.124Z,74.75
2022-11-15T13:21:39.095Z,74.96
2022-11-15T13:24:12.229Z,74.77
2022-11-15T13:26:41.441Z,75.21
2022-11-15T13:29:18.560Z,75.15
2022-11-15T13:31:49.123Z,74.92
2022-11-15T13:34:50.574Z,74.99
2022-11-15T13:37:32.156Z,74.70
2022-11-15T13:40:17.956Z,75.11
2022-11-15T13:42:46.400Z,75.51
2022-11-15T13:45:17.761Z,75.46
2022-11-15T13:47:52.855Z,75.42
2022-11-15T13:50:24.103Z,75.20
2022-11-15T13:52:53.233Z,75.44
2022-11-15T13:55:23.995Z,75.28
2022-11-15T13:57:55.614Z,75.78
2022-11-15T14:00:32.609Z,75.57
2022-11-15T14:03:15.512Z,75.49
2022-11-15T14:05:44.776Z,75.60
2022-11-15T14:08:25.707Z,75.57
2022-11-15T14:11:09.706Z,75.25
2022-11-15T14:13:37.972Z,75.31
2022-11-15T14:16:20.731Z,75.50
2022-11-15T14:18:52.136Z,76.02
2022-11-15T14:21:21.830Z,76.21
2022-11-15T14:23:51.670Z,76.10
2022-11-15T14:26:32.358Z,76.03
2022-11-15T14:29:23.968Z,75.92
2022-11-15T14:31:52.435Z,76.20
2022-11-15T14:34:23.203Z,76.37
2022-11-15T14:36:51.567Z,77.23
2022-11-15T14:39:19.841Z,76.92
2022-11-15T14:41:48.066Z,77.11
2022-11-15T14:44:19.462Z,77.16
2022-11-15T14:46:49.107Z,77.52
2022-11-15T14:49:17.340Z,77.85
2022-11-15T14:51:46.977Z,77.98
2022-11-15T14:54:15.311Z,77.88
2022-11-15T14:56:43.902Z,77.98
2022-11-15T14:59:12.126Z,78.26
2022-11-15T15:01:40.453Z,78.10
2022-11-15T15:04:08.744Z,78.44
2022-11-15T15:06:36.903Z,78.25
2022-11-15T15:09:06.657Z,78.73
2022-11-15T15:11:34.843Z,78.88
2022-11-15T15:14:03.056Z,79.62
2022-11-15T15:16:31.305Z,79.21
2022-11-15T15:18:59.507Z,79.63
2022-11-15T15:21:35.305Z,80.17
2022-11-15T15:24:06.594Z,80.54
2022-11-15T15:26:37.426Z,80.41
2022-11-15T15:29:05.829Z,81.27
2022-11-15T15:31:34.769Z,80.60
2022-11-15T15:34:03.319Z,81.10
2022-11-15T15:36:31.607Z,81.36
2022-11-15T15:38:59.948Z,81.73
2022-11-15T15:41:29.763Z,81.95
2022-11-15T15:43:57.961Z,81.74
2022-11-15T15:46:26.918Z,81.78
2022-11-15T15:48:55.146Z,82.28
2022-11-15T15:51:23.387Z,82.45
2022-11-15T15:53:52.507Z,83.31
2022-11-15T15:56:20.795Z,83.46
2022-11-15T15:58:50.405Z,83.42
2022-11-15T16:01:18.805Z,83.39
2022-11-15T16:03:47.284Z,83.60
2022-11-15T16:06:40.256Z,84.14
2022-11-15T16:09:15.737Z,84.39
2022-11-15T16:11:46.169Z,84.84
2022-11-15T16:14:15.796Z,84.87
2022-11-15T16:16:44.232Z,85.48
2022-11-15T16:19:13.597Z,85.58
2022-11-15T16:21:41.843Z,85.72
2022-11-15T16:24:10.262Z,85.08
2022-11-15T16:26:39.655Z,85.13
2022-11-15T16:29:10.212Z,85.17
2022-11-15T16:31:39.886Z,85.11
2022-11-15T16:34:08.357Z,85.34
2022-11-15T16:36:36.894Z,85.66
2022-11-15T16:39:06.031Z,86.03
2022-11-15T16:41:34.547Z,86.48
2022-11-15T16:44:02.787Z,86.64
2022-11-15T16:46:31.028Z,86.79
2022-11-15T16:49:00.678Z,86.64
2022-11-15T16:51:28.965Z,86.94
2022-11-15T16:53:57.289Z,86.85
2022-11-15T16:56:27.957Z,87.11
2022-11-15T16:58:58.705Z,87.22
2022-11-15T17:01:28.606Z,87.15
2022-11-15T17:03:57.612Z,87.26
2022-11-15T17:06:28.549Z,87.20
2022-11-15T17:08:56.780Z,87.24
2022-11-15T17:11:25.020Z,87.35
2022-11-15T17:13:58.404Z,87.10
2022-11-15T17:16:27.292Z,87.16
2022-11-15T17:18:55.885Z,87.05
2022-11-15T17:21:24.542Z,87.13
2022-11-15T17:23:54.130Z,87.37
2022-11-15T17:26:30.305Z,87.35
2022-11-15T17:29:01.480Z,87.41
2022-11-15T17:31:33.842Z,87.28
2022-11-15T17:34:02.646Z,87.44
2022-11-15T17:36:31.043Z,87.48
2022-11-15T17:39:00.696Z,87.42
2022-11-15T17:41:29.363Z,86.90
2022-11-15T17:43:59.244Z,86.44
2022-11-15T17:46:28.937Z,86.67
2022-11-15T17:48:58.277Z,86.74
2022-11-15T17:51:27.116Z,86.80
2022-11-15T17:53:56.938Z,87.12
2022-11-15T17:56:28.651Z,87.23
2022-11-15T17:58:58.333Z,87.35
2022-11-15T18:01:28.506Z,87.86
2022-11-15T18:04:00.795Z,88.28
2022-11-15T18:06:31.449Z,88.57
2022-11-15T18:09:00.176Z,88.92
2022-11-15T18:11:31.063Z,89.41
2022-11-15T18:14:01.727Z,89.75
2022-11-15T18:16:31.976Z,90.03
2022-11-15T18:19:00.563Z,90.18
2022-11-15T18:21:30.441Z,90.28
2022-11-15T18:24:00.973Z,90.35
2022-11-15T18:26:31.765Z,90.43
2022-11-15T18:29:06.187Z,90.59
2022-11-15T18:31:34.465Z,90.66
2022-11-15T18:34:02.638Z,90.80
2022-11-15T18:36:32.195Z,90.83
2022-11-15T18:39:03.500Z,90.88
2022-11-15T18:41:33.986Z,90.89
2022-11-15T18:44:03.996Z,90.82
2022-11-15T18:46:33.375Z,90.86
2022-11-15T18:49:03.491Z,90.82
2022-11-15T18:51:32.889Z,90.74
2022-11-15T18:54:02.837Z,90.83
2022-11-15T18:56:33.964Z,90.68
2022-11-15T18:59:05.528Z,90.66
2022-11-15T19:01:35.698Z,90.73
2022-11-15T19:04:08.443Z,90.54
2022-11-15T19:06:39.338Z,90.40
2022-11-15T19:09:08.912Z,90.20
2022-11-15T19:11:40.286Z,90.12
2022-11-15T19:14:10.983Z,89.95
2022-11-15T19:16:41.577Z,89.83
2022-11-15T19:19:14.019Z,89.61
2022-11-15T19:21:42.298Z,89.47
2022-11-15T19:24:10.608Z,89.41
2022-11-15T19:26:40.795Z,89.00
2022-11-15T19:29:11.103Z,88.90
2022-11-15T19:31:39.675Z,88.77
2022-11-15T19:34:08.651Z,88.68
2022-11-15T19:36:41.640Z,88.51
2022-11-15T19:39:12.872Z,88.41
2022-11-15T19:41:44.148Z,88.13
2022-11-15T19:44:13.565Z,87.89
2022-11-15T19:46:42.138Z,87.72
2022-11-15T19:49:11.690Z,87.83
2022-11-15T19:51:42.472Z,87.97
2022-11-15T19:54:11.132Z,87.98
2022-11-15T19:56:40.763Z,87.54
2022-11-15T19:59:11.825Z,87.10
2022-11-15T20:01:40.362Z,86.90
2022-11-15T20:04:10.174Z,86.86
2022-11-15T20:06:41.195Z,86.59
2022-11-15T20:09:12.163Z,86.58
2022-11-15T20:11:40.433Z,86.64
2022-11-15T20:14:11.716Z,86.40
2022-11-15T20:16:40.614Z,86.13
2022-11-15T20:19:09.585Z,86.17
2022-11-15T20:21:38.025Z,86.41
2022-11-15T20:24:07.447Z,86.58
2022-11-15T20:26:35.704Z,86.64
2022-11-15T20:29:04.029Z,86.51
2022-11-15T20:31:34.106Z,86.19
2022-11-15T20:34:02.345Z,85.87
2022-11-15T20:36:30.611Z,85.85
2022-11-15T20:39:00.396Z,86.05
2022-11-15T20:41:29.044Z,86.32
2022-11-15T20:43:57.313Z,86.08
2022-11-15T20:46:25.709Z,85.70
2022-11-15T20:48:55.376Z,85.36
2022-11-15T20:51:23.702Z,85.67
2022-11-15T20:53:51.957Z,85.66
2022-11-15T20:56:22.621Z,85.59
2022-11-15T20:58:51.319Z,85.93
2022-11-15T21:01:23.732Z,86.22
2022-11-15T21:03:53.044Z,86.37
2022-11-15T21:06:26.294Z,86.41
2022-11-15T21:09:13.196Z,86.21
2022-11-15T21:11:59.594Z,86.30
2022-11-15T21:14:28.038Z,86.57
2022-11-15T21:16:56.314Z,86.70
2022-11-15T21:19:28.966Z,86.77
2022-11-15T21:22:02.706Z,87.15
2022-11-15T21:24:31.251Z,87.59
2022-11-15T21:26:59.925Z,88.02
2022-11-15T21:29:28.671Z,88.14
2022-11-15T21:31:56.978Z,87.87
2022-11-15T21:34:25.167Z,87.67
2022-11-15T21:36:53.598Z,87.61
2022-11-15T21:39:23.152Z,88.06
2022-11-15T21:41:51.454Z,88.59
2022-11-15T21:44:19.704Z,88.96
2022-11-15T21:46:47.964Z,89.01
2022-11-15T21:49:17.038Z,88.89
2022-11-15T21:51:45.495Z,88.86
2022-11-15T21:54:13.751Z,88.98
2022-11-15T21:56:44.472Z,88.80
2022-11-15T21:59:13.132Z,88.83
2022-11-15T22:01:59.027Z,88.93
2022-11-15T22:04:27.264Z,88.93
2022-11-15T22:06:55.631Z,88.91
2022-11-15T22:09:23.907Z,88.89
2022-11-15T22:11:53.859Z,88.99
2022-11-15T22:14:22.213Z,88.54
2022-11-15T22:16:50.534Z,88.57
2022-11-15T22:19:18.770Z,88.64
2022-11-15T22:21:47.025Z,88.93
2022-11-15T22:24:15.260Z,89.06
2022-11-15T22:26:43.486Z,89.23
2022-11-15T22:29:13.122Z,89.48
2022-11-15T22:31:41.389Z,89.44
2022-11-15T22:34:10.094Z,89.31
2022-11-15T22:36:58.407Z,89.12
2022-11-15T22:39:26.623Z,89.04
2022-11-15T22:41:55.190Z,89.12
2022-11-15T22:44:24.863Z,89.07
2022-11-15T22:46:53.961Z,89.29
2022-11-15T22:49:22.406Z,89.28
2022-11-15T22:51:50.688Z,89.32
2022-11-15T22:54:18.996Z,89.46
2022-11-15T22:56:47.255Z,89.48
2022-11-15T22:59:15.493Z,89.47
2022-11-15T23:01:45.101Z,89.38
2022-11-15T23:04:14.020Z,89.24
2022-11-15T23:06:42.237Z,89.12
2022-11-15T23:09:11.085Z,89.34
2022-11-15T23:11:56.458Z,89.38
2022-11-15T23:14:24.876Z,89.40
2022-11-15T23:16:54.543Z,89.10
2022-11-15T23:19:22.951Z,88.73
2022-11-15T23:22:08.273Z,88.67
2022-11-15T23:24:36.598Z,88.53
2022-11-15T23:27:07.253Z,87.85
2022-11-15T23:29:56.354Z,86.93
2022-11-15T23:32:44.597Z,86.06
2022-11-15T23:35:12.950Z,85.63
2022-11-15T23:37:41.131Z,85.73
2022-11-15T23:40:10.663Z,85.90
2022-11-15T23:42:38.833Z,85.96
2022-11-15T23:45:08.123Z,86.29
2022-11-15T23:47:37.830Z,86.03
2022-11-15T23:50:06.701Z,86.14
2022-11-15T23:52:35.012Z,86.00
2022-11-15T23:55:03.694Z,86.12
2022-11-15T23:57:31.890Z,86.25
