createdAt,value
2023-05-05T00:01:37.660Z,6.53
2023-05-05T00:04:05.079Z,7.07
2023-05-05T00:06:33.449Z,6.83
2023-05-05T00:09:00.808Z,8.00
2023-05-05T00:11:27.974Z,6.80
2023-05-05T00:13:55.315Z,7.23
2023-05-05T00:16:23.423Z,7.23
2023-05-05T00:18:50.945Z,7.37
2023-05-05T00:21:19.768Z,6.97
2023-05-05T00:23:47.221Z,7.00
2023-05-05T00:26:14.640Z,7.97
2023-05-05T00:28:43.769Z,8.20
2023-05-05T00:31:12.776Z,7.70
2023-05-05T00:33:40.318Z,7.83
2023-05-05T00:36:08.189Z,6.80
2023-05-05T00:38:35.708Z,6.97
2023-05-05T00:41:03.151Z,7.87
2023-05-05T00:43:30.629Z,6.93
2023-05-05T00:46:02.149Z,7.97
2023-05-05T00:48:30.952Z,8.20
2023-05-05T00:50:58.971Z,8.40
2023-05-05T00:53:27.445Z,8.73
2023-05-05T00:55:54.913Z,8.70
2023-05-05T00:58:22.385Z,8.27
2023-05-05T01:00:50.600Z,8.63
2023-05-05T01:03:18.014Z,8.27
2023-05-05T01:06:04.546Z,8.10
2023-05-05T01:08:38.020Z,8.47
2023-05-05T01:11:12.864Z,9.60
2023-05-05T01:13:40.560Z,8.37
2023-05-05T01:16:22.863Z,7.90
2023-05-05T01:18:54.987Z,9.13
2023-05-05T01:21:29.967Z,9.07
2023-05-05T01:24:00.497Z,7.70
2023-05-05T01:26:47.651Z,7.80
2023-05-05T01:29:32.394Z,7.97
2023-05-05T01:32:04.890Z,7.93
2023-05-05T01:34:35.177Z,7.60
2023-05-05T01:37:06.593Z,8.47
2023-05-05T01:39:35.710Z,7.93
2023-05-05T01:42:05.573Z,8.47
2023-05-05T01:44:33.768Z,8.40
2023-05-05T01:47:02.302Z,8.73
2023-05-05T01:49:29.858Z,9.37
2023-05-05T01:51:59.434Z,8.80
2023-05-05T01:54:30.590Z,7.30
2023-05-05T01:56:58.786Z,9.17
2023-05-05T01:59:27.293Z,7.70
2023-05-05T02:01:55.432Z,7.80
2023-05-05T02:04:23.748Z,8.10
2023-05-05T02:06:53.314Z,7.70
2023-05-05T02:09:21.946Z,7.60
2023-05-05T02:11:49.773Z,7.13
2023-05-05T02:14:17.555Z,8.23
2023-05-05T02:16:44.878Z,7.40
2023-05-05T02:19:13.050Z,7.27
2023-05-05T02:21:41.347Z,8.40
2023-05-05T02:24:09.311Z,7.70
2023-05-05T02:26:38.743Z,7.30
2023-05-05T02:29:20.346Z,7.30
2023-05-05T02:31:50.653Z,9.87
2023-05-05T02:34:26.161Z,8.20
2023-05-05T02:36:56.782Z,7.77
2023-05-05T02:39:36.334Z,9.20
2023-05-05T02:42:11.452Z,8.73
2023-05-05T02:44:40.994Z,9.20
2023-05-05T02:47:09.710Z,9.13
2023-05-05T02:49:37.560Z,8.43
2023-05-05T02:52:05.233Z,8.53
2023-05-05T02:54:35.893Z,8.67
2023-05-05T02:57:10.893Z,8.70
2023-05-05T02:59:42.222Z,8.27
2023-05-05T03:02:20.854Z,8.50
2023-05-05T03:04:55.565Z,8.20
2023-05-05T03:07:27.477Z,9.90
2023-05-05T03:09:55.736Z,9.43
2023-05-05T03:12:28.013Z,9.30
2023-05-05T03:15:06.622Z,10.10
2023-05-05T03:17:36.746Z,8.37
2023-05-05T03:20:06.643Z,9.67
2023-05-05T03:22:37.636Z,9.33
2023-05-05T03:25:07.402Z,8.70
2023-05-05T03:27:34.736Z,8.67
2023-05-05T03:30:02.145Z,10.60
2023-05-05T03:32:31.325Z,9.10
2023-05-05T03:34:58.654Z,8.43
2023-05-05T03:37:31.399Z,10.00
2023-05-05T03:39:59.423Z,9.93
2023-05-05T03:42:27.198Z,8.60
2023-05-05T03:44:54.758Z,9.67
2023-05-05T03:47:24.658Z,8.83
2023-05-05T03:49:52.874Z,9.10
2023-05-05T03:52:20.482Z,9.17
2023-05-05T03:54:48.078Z,10.37
2023-05-05T03:57:15.473Z,12.23
2023-05-05T03:59:42.962Z,10.47
2023-05-05T04:02:10.538Z,10.37
2023-05-05T04:04:38.000Z,9.80
2023-05-05T04:07:06.275Z,9.60
2023-05-05T04:09:34.021Z,10.37
2023-05-05T04:12:01.504Z,13.40
2023-05-05T04:14:29.394Z,11.10
2023-05-05T04:16:56.826Z,8.87
2023-05-05T04:19:24.488Z,9.57
2023-05-05T04:21:52.084Z,10.10
2023-05-05T04:24:24.986Z,8.93
2023-05-05T04:26:54.252Z,9.40
2023-05-05T04:29:22.145Z,10.27
2023-05-05T04:31:50.719Z,10.07
2023-05-05T04:34:18.438Z,10.80
2023-05-05T04:36:46.008Z,9.00
2023-05-05T04:39:13.976Z,12.37
2023-05-05T04:41:41.391Z,11.03
2023-05-05T04:44:10.683Z,9.70
2023-05-05T04:46:38.016Z,8.37
2023-05-05T04:49:05.866Z,9.23
2023-05-05T04:51:35.580Z,8.90
2023-05-05T04:54:02.770Z,9.90
2023-05-05T04:56:31.942Z,9.03
2023-05-05T04:59:00.117Z,10.67
2023-05-05T05:01:27.315Z,11.13
2023-05-05T05:03:54.595Z,9.80
2023-05-05T05:06:21.927Z,8.93
2023-05-05T05:08:49.069Z,10.90
2023-05-05T05:11:16.211Z,12.50
2023-05-05T05:13:43.812Z,9.17
2023-05-05T05:16:13.535Z,9.87
2023-05-05T05:18:41.225Z,9.53
2023-05-05T05:21:08.753Z,10.73
2023-05-05T05:23:36.010Z,11.37
2023-05-05T05:26:05.103Z,11.17
2023-05-05T05:28:32.625Z,10.80
2023-05-05T05:31:00.172Z,10.87
2023-05-05T05:33:27.363Z,10.47
2023-05-05T05:35:58.808Z,11.40
2023-05-05T05:38:29.289Z,11.57
2023-05-05T05:41:00.128Z,10.20
2023-05-05T05:43:28.517Z,10.67
2023-05-05T05:45:56.009Z,9.43
2023-05-05T05:48:25.203Z,9.60
2023-05-05T05:50:53.181Z,9.93
2023-05-05T05:53:20.481Z,9.90
2023-05-05T05:55:47.676Z,9.53
2023-05-05T05:58:16.977Z,11.03
2023-05-05T06:00:45.804Z,9.47
2023-05-05T06:03:14.835Z,10.03
2023-05-05T06:05:42.139Z,11.00
2023-05-05T06:08:09.646Z,10.00
2023-05-05T06:10:42.489Z,9.63
2023-05-05T06:13:15.415Z,9.97
2023-05-05T06:15:48.161Z,9.30
2023-05-05T06:18:16.464Z,9.10
2023-05-05T06:20:43.864Z,9.80
2023-05-05T06:23:13.005Z,9.83
2023-05-05T06:25:45.056Z,9.80
2023-05-05T06:28:12.234Z,10.07
2023-05-05T06:30:39.425Z,10.60
2023-05-05T06:33:06.628Z,9.70
2023-05-05T06:35:34.023Z,10.10
2023-05-05T06:38:01.183Z,11.07
2023-05-05T06:40:30.064Z,11.10
2023-05-05T06:42:57.265Z,10.90
2023-05-05T06:45:31.336Z,10.97
2023-05-05T06:47:58.501Z,9.80
2023-05-05T06:50:25.636Z,10.20
2023-05-05T06:52:53.138Z,10.60
2023-05-05T06:55:20.344Z,11.70
2023-05-05T06:57:47.550Z,10.30
2023-05-05T07:00:15.245Z,10.20
2023-05-05T07:02:42.518Z,9.30
2023-05-05T07:05:09.805Z,10.27
2023-05-05T07:07:38.757Z,9.90
2023-05-05T07:10:06.423Z,10.30
2023-05-05T07:12:33.816Z,10.53
2023-05-05T07:15:09.412Z,9.97
2023-05-05T07:17:43.017Z,10.40
2023-05-05T07:20:11.930Z,10.17
2023-05-05T07:22:39.105Z,10.00
2023-05-05T07:25:06.867Z,9.63
2023-05-05T07:27:35.383Z,10.00
2023-05-05T07:30:05.556Z,9.50
2023-05-05T07:32:35.293Z,9.47
2023-05-05T07:35:02.578Z,10.40
2023-05-05T07:37:29.771Z,10.43
2023-05-05T07:39:56.952Z,10.37
2023-05-05T07:42:24.142Z,9.23
2023-05-05T07:44:51.529Z,9.97
2023-05-05T07:47:18.730Z,10.27
2023-05-05T07:49:45.891Z,9.60
2023-05-05T07:52:13.115Z,9.70
2023-05-05T07:54:41.138Z,10.27
2023-05-05T07:57:08.426Z,13.17
2023-05-05T07:59:35.898Z,13.60
2023-05-05T08:02:03.058Z,9.37
2023-05-05T08:04:30.721Z,10.00
2023-05-05T08:06:58.105Z,10.17
2023-05-05T08:09:25.364Z,9.30
2023-05-05T08:11:52.493Z,9.63
2023-05-05T08:14:20.061Z,10.10
2023-05-05T08:16:47.307Z,9.57
2023-05-05T08:19:25.241Z,8.87
2023-05-05T08:21:56.092Z,9.33
2023-05-05T08:24:23.766Z,8.60
2023-05-05T08:26:50.929Z,9.53
2023-05-05T08:29:18.205Z,8.93
2023-05-05T08:31:47.747Z,8.70
2023-05-05T08:34:17.040Z,8.77
2023-05-05T08:36:44.281Z,9.23
2023-05-05T08:39:14.282Z,9.60
2023-05-05T08:41:41.535Z,10.10
2023-05-05T08:44:09.320Z,9.20
2023-05-05T08:46:38.703Z,9.13
2023-05-05T08:49:09.432Z,8.90
2023-05-05T08:51:41.345Z,9.03
2023-05-05T08:54:11.527Z,9.60
2023-05-05T08:56:43.629Z,9.17
2023-05-05T08:59:11.805Z,9.43
2023-05-05T09:01:39.151Z,9.00
2023-05-05T09:04:07.668Z,8.73
2023-05-05T09:06:35.772Z,8.90
2023-05-05T09:09:03.211Z,8.70
2023-05-05T09:11:30.615Z,9.90
2023-05-05T09:13:57.761Z,8.10
2023-05-05T09:16:26.158Z,9.17
2023-05-05T09:19:04.534Z,8.27
2023-05-05T09:21:33.226Z,8.00
2023-05-05T09:24:10.522Z,8.70
2023-05-05T09:26:38.847Z,7.77
2023-05-05T09:29:06.175Z,8.70
2023-05-05T09:31:34.406Z,8.53
2023-05-05T09:34:03.471Z,9.30
2023-05-05T09:36:49.996Z,8.80
2023-05-05T09:39:18.434Z,8.67
2023-05-05T09:41:46.703Z,7.90
2023-05-05T09:44:16.990Z,9.37
2023-05-05T09:46:51.501Z,8.50
2023-05-05T09:49:20.005Z,7.53
2023-05-05T09:51:47.547Z,7.97
2023-05-05T09:54:28.811Z,7.53
2023-05-05T09:56:56.726Z,7.57
2023-05-05T09:59:24.497Z,6.60
2023-05-05T10:01:52.176Z,7.77
2023-05-05T10:04:28.939Z,7.20
2023-05-05T10:06:59.591Z,6.13
2023-05-05T10:09:27.665Z,6.30
2023-05-05T10:11:56.962Z,4.50
2023-05-05T10:14:25.254Z,4.63
2023-05-05T10:16:52.963Z,5.10
2023-05-05T10:19:24.882Z,4.20
2023-05-05T10:21:53.312Z,4.10
2023-05-05T10:24:35.941Z,4.80
2023-05-05T10:27:05.460Z,4.03
2023-05-05T10:29:39.301Z,4.97
2023-05-05T10:32:37.106Z,5.10
2023-05-05T10:35:03.888Z,5.30
2023-05-05T10:37:32.549Z,5.13
2023-05-05T10:40:01.827Z,5.50
2023-05-05T10:42:30.169Z,5.00
2023-05-05T10:44:57.371Z,4.63
2023-05-05T10:47:25.687Z,4.53
2023-05-05T10:49:53.159Z,4.73
2023-05-05T10:52:32.079Z,3.90
2023-05-05T10:55:12.724Z,4.10
2023-05-05T10:57:41.166Z,4.00
2023-05-05T11:00:09.655Z,3.90
2023-05-05T11:02:37.199Z,3.27
2023-05-05T11:05:14.241Z,3.77
2023-05-05T11:07:42.418Z,3.83
2023-05-05T11:10:10.792Z,3.47
2023-05-05T11:13:10.621Z,3.60
2023-05-05T11:15:38.411Z,3.53
2023-05-05T11:18:07.806Z,3.70
2023-05-05T11:20:40.617Z,3.43
2023-05-05T11:23:07.960Z,3.57
2023-05-05T11:25:36.549Z,3.00
2023-05-05T11:28:11.595Z,3.23
2023-05-05T11:30:57.933Z,5.60
2023-05-05T11:33:33.007Z,2.77
2023-05-05T11:36:06.156Z,2.83
2023-05-05T11:38:53.422Z,2.43
2023-05-05T11:41:33.413Z,2.27
2023-05-05T11:44:17.259Z,2.63
2023-05-05T11:46:55.235Z,2.00
2023-05-05T11:49:28.553Z,1.90
2023-05-05T11:51:59.481Z,1.87
2023-05-05T11:54:26.951Z,2.20
2023-05-05T11:56:56.201Z,2.20
2023-05-05T11:59:24.725Z,2.10
2023-05-05T12:01:53.754Z,2.00
2023-05-05T12:04:20.959Z,2.30
2023-05-05T12:06:49.015Z,2.07
2023-05-05T12:09:17.106Z,1.70
2023-05-05T12:11:54.797Z,1.93
2023-05-05T12:14:22.703Z,2.27
2023-05-05T12:16:58.042Z,2.20
2023-05-05T12:19:29.986Z,2.27
2023-05-05T12:21:57.272Z,2.10
2023-05-05T12:24:24.428Z,2.00
2023-05-05T12:26:52.079Z,1.80
2023-05-05T12:29:26.282Z,1.70
2023-05-05T12:31:55.641Z,1.80
2023-05-05T12:34:23.154Z,1.80
2023-05-05T12:36:50.464Z,1.70
2023-05-05T12:39:17.912Z,2.17
2023-05-05T12:41:46.262Z,1.80
2023-05-05T12:44:14.111Z,1.67
2023-05-05T12:46:56.900Z,1.70
2023-05-05T12:49:24.430Z,1.77
2023-05-05T12:51:55.649Z,2.20
2023-05-05T12:54:24.448Z,2.17
2023-05-05T12:56:51.665Z,1.80
2023-05-05T12:59:21.954Z,2.07
2023-05-05T13:01:51.362Z,1.90
2023-05-05T13:04:19.341Z,2.40
2023-05-05T13:06:48.462Z,2.00
2023-05-05T13:09:25.640Z,2.30
2023-05-05T13:11:53.318Z,2.93
2023-05-05T13:14:21.193Z,2.43
2023-05-05T13:16:49.213Z,1.90
2023-05-05T13:19:16.757Z,2.37
2023-05-05T13:21:43.977Z,1.90
2023-05-05T13:24:22.974Z,1.80
2023-05-05T13:26:53.278Z,2.17
2023-05-05T13:29:21.335Z,2.27
2023-05-05T13:31:48.742Z,2.10
2023-05-05T13:34:16.245Z,2.30
2023-05-05T13:36:43.452Z,2.23
2023-05-05T13:39:11.399Z,2.37
2023-05-05T13:41:38.677Z,2.07
2023-05-05T13:44:05.915Z,2.30
2023-05-05T13:46:33.194Z,2.20
2023-05-05T13:49:01.179Z,2.27
2023-05-05T13:51:28.463Z,2.10
2023-05-05T13:53:56.963Z,2.43
2023-05-05T13:56:26.176Z,1.90
2023-05-05T13:58:53.728Z,2.17
2023-05-05T14:01:21.089Z,2.00
2023-05-05T14:03:48.554Z,2.03
2023-05-05T14:06:18.636Z,2.23
2023-05-05T14:08:46.270Z,1.90
2023-05-05T14:11:13.793Z,1.90
2023-05-05T14:13:43.565Z,1.60
2023-05-05T14:16:11.071Z,1.80
2023-05-05T14:18:38.301Z,1.97
2023-05-05T14:21:05.528Z,1.90
2023-05-05T14:23:32.682Z,1.77
2023-05-05T14:25:59.881Z,2.20
2023-05-05T14:28:27.036Z,2.20
2023-05-05T14:30:55.220Z,2.00
2023-05-05T14:33:22.429Z,2.00
2023-05-05T14:35:49.758Z,1.83
2023-05-05T14:38:17.014Z,2.10
2023-05-05T14:40:46.302Z,2.13
2023-05-05T14:43:15.219Z,2.20
2023-05-05T14:45:44.355Z,2.23
2023-05-05T14:48:11.884Z,2.00
2023-05-05T14:50:40.418Z,2.00
2023-05-05T14:53:07.585Z,1.80
2023-05-05T14:55:34.802Z,2.37
2023-05-05T14:58:02.256Z,2.60
2023-05-05T15:00:29.517Z,2.20
2023-05-05T15:02:56.812Z,2.33
2023-05-05T15:05:24.014Z,2.20
2023-05-05T15:07:51.160Z,1.90
2023-05-05T15:10:19.735Z,1.90
2023-05-05T15:12:49.146Z,2.23
2023-05-05T15:15:17.802Z,3.37
2023-05-05T15:17:45.477Z,2.13
2023-05-05T15:20:12.797Z,2.47
2023-05-05T15:22:40.076Z,2.17
2023-05-05T15:25:10.759Z,2.20
2023-05-05T15:27:38.738Z,2.40
2023-05-05T15:30:06.466Z,2.27
2023-05-05T15:32:33.666Z,2.30
2023-05-05T15:35:00.897Z,2.80
2023-05-05T15:37:28.853Z,3.00
2023-05-05T15:39:56.227Z,3.40
2023-05-05T15:42:23.457Z,2.77
2023-05-05T15:44:51.602Z,2.13
2023-05-05T15:47:18.852Z,2.40
2023-05-05T15:49:46.118Z,1.80
2023-05-05T15:52:13.884Z,2.70
2023-05-05T15:54:41.387Z,1.80
2023-05-05T15:57:08.564Z,2.20
2023-05-05T15:59:35.849Z,3.00
2023-05-05T16:02:04.086Z,2.37
2023-05-05T16:04:31.261Z,1.97
2023-05-05T16:06:59.097Z,2.13
2023-05-05T16:09:26.261Z,2.13
2023-05-05T16:11:54.477Z,2.50
2023-05-05T16:14:21.780Z,5.27
2023-05-05T16:16:49.300Z,2.80
2023-05-05T16:19:17.995Z,2.30
2023-05-05T16:21:45.384Z,2.77
2023-05-05T16:24:16.275Z,3.67
2023-05-05T16:26:44.244Z,2.57
2023-05-05T16:29:11.582Z,2.43
2023-05-05T16:31:38.996Z,7.43
2023-05-05T16:34:06.364Z,2.40
2023-05-05T16:36:35.300Z,2.30
2023-05-05T16:39:03.535Z,2.83
2023-05-05T16:41:30.791Z,2.90
2023-05-05T16:43:58.026Z,3.00
2023-05-05T16:46:25.599Z,3.60
2023-05-05T16:48:52.793Z,3.90
2023-05-05T16:51:19.978Z,4.43
2023-05-05T16:53:48.965Z,3.17
2023-05-05T16:56:16.388Z,4.30
2023-05-05T16:58:43.611Z,3.67
2023-05-05T17:01:10.860Z,7.40
2023-05-05T17:03:38.945Z,3.50
2023-05-05T17:06:08.556Z,3.60
2023-05-05T17:08:41.715Z,3.40
2023-05-05T17:11:10.941Z,4.17
2023-05-05T17:13:38.889Z,3.77
2023-05-05T17:16:06.403Z,2.70
2023-05-05T17:18:33.569Z,2.70
2023-05-05T17:21:00.828Z,2.63
2023-05-05T17:23:28.024Z,3.07
2023-05-05T17:25:55.498Z,3.07
2023-05-05T17:28:22.688Z,3.00
2023-05-05T17:30:52.005Z,3.47
2023-05-05T17:33:21.304Z,3.10
2023-05-05T17:35:48.783Z,2.70
2023-05-05T17:38:15.998Z,4.77
2023-05-05T17:40:43.431Z,2.70
2023-05-05T17:43:10.825Z,3.30
2023-05-05T17:45:38.480Z,3.10
2023-05-05T17:48:06.067Z,3.07
2023-05-05T17:50:33.206Z,3.20
2023-05-05T17:53:00.452Z,3.20
2023-05-05T17:55:28.174Z,4.70
2023-05-05T17:57:58.152Z,3.93
2023-05-05T18:00:26.175Z,3.17
2023-05-05T18:02:53.405Z,2.77
2023-05-05T18:05:20.876Z,2.93
2023-05-05T18:07:48.107Z,3.50
2023-05-05T18:10:16.290Z,3.70
2023-05-05T18:12:43.552Z,2.80
2023-05-05T18:15:11.304Z,3.13
2023-05-05T18:17:38.812Z,4.00
2023-05-05T18:20:06.894Z,7.23
2023-05-05T18:22:34.338Z,3.30
2023-05-05T18:25:01.505Z,3.40
2023-05-05T18:27:32.270Z,4.07
2023-05-05T18:29:59.387Z,3.20
2023-05-05T18:32:26.607Z,3.70
2023-05-05T18:34:53.827Z,3.30
2023-05-05T18:37:21.043Z,3.27
2023-05-05T18:39:48.337Z,3.27
2023-05-05T18:42:15.648Z,3.47
2023-05-05T18:44:42.886Z,3.20
2023-05-05T18:47:10.348Z,3.20
2023-05-05T18:49:37.819Z,3.20
2023-05-05T18:52:05.142Z,2.70
2023-05-05T18:54:32.430Z,2.90
2023-05-05T18:56:59.792Z,2.70
2023-05-05T18:59:27.252Z,2.60
2023-05-05T19:01:54.556Z,4.00
2023-05-05T19:04:30.828Z,3.20
2023-05-05T19:06:59.350Z,3.80
2023-05-05T19:09:26.589Z,3.13
2023-05-05T19:11:53.902Z,4.23
2023-05-05T19:14:21.107Z,3.67
2023-05-05T19:16:48.443Z,3.73
2023-05-05T19:19:15.730Z,3.47
2023-05-05T19:21:43.110Z,3.13
2023-05-05T19:24:10.622Z,3.40
2023-05-05T19:26:40.724Z,2.73
2023-05-05T19:29:07.994Z,3.40
2023-05-05T19:31:36.283Z,3.77
2023-05-05T19:34:05.886Z,3.10
2023-05-05T19:36:35.748Z,4.67
2023-05-05T19:39:04.014Z,2.90
2023-05-05T19:41:31.539Z,3.73
2023-05-05T19:43:58.835Z,3.20
2023-05-05T19:46:26.552Z,3.10
2023-05-05T19:48:53.932Z,3.33
2023-05-05T19:51:21.253Z,3.53
2023-05-05T19:53:48.566Z,3.33
2023-05-05T19:56:16.961Z,2.70
2023-05-05T19:58:57.641Z,3.10
2023-05-05T20:01:25.407Z,3.23
2023-05-05T20:03:55.498Z,3.70
2023-05-05T20:06:23.158Z,3.73
2023-05-05T20:08:50.514Z,3.67
2023-05-05T20:11:18.097Z,3.00
2023-05-05T20:13:45.381Z,3.30
2023-05-05T20:16:12.687Z,3.37
2023-05-05T20:18:40.187Z,3.43
2023-05-05T20:21:07.479Z,3.67
2023-05-05T20:23:35.581Z,3.57
2023-05-05T20:26:02.881Z,3.83
2023-05-05T20:28:31.550Z,3.13
2023-05-05T20:31:00.480Z,3.30
2023-05-05T20:33:28.851Z,3.07
2023-05-05T20:35:56.206Z,2.80
2023-05-05T20:38:23.565Z,3.40
2023-05-05T20:40:52.120Z,3.33
2023-05-05T20:43:19.663Z,3.43
2023-05-05T20:45:46.966Z,3.23
2023-05-05T20:48:14.111Z,2.77
2023-05-05T20:50:41.923Z,3.13
2023-05-05T20:53:09.694Z,3.40
2023-05-05T20:55:37.065Z,3.10
2023-05-05T20:58:05.539Z,3.00
2023-05-05T21:00:32.667Z,3.13
2023-05-05T21:03:02.392Z,2.90
2023-05-05T21:05:29.813Z,3.23
2023-05-05T21:07:58.400Z,3.40
2023-05-05T21:10:27.149Z,2.70
2023-05-05T21:12:54.627Z,3.37
2023-05-05T21:15:21.850Z,3.10
2023-05-05T21:17:49.049Z,2.80
2023-05-05T21:20:16.418Z,2.83
2023-05-05T21:22:43.655Z,3.03
2023-05-05T21:25:11.614Z,2.83
2023-05-05T21:27:38.796Z,3.37
2023-05-05T21:30:08.550Z,2.90
2023-05-05T21:32:37.900Z,2.70
2023-05-05T21:35:06.104Z,2.73
2023-05-05T21:37:33.320Z,3.10
2023-05-05T21:40:00.621Z,2.67
2023-05-05T21:42:29.992Z,2.90
2023-05-05T21:44:57.142Z,2.77
2023-05-05T21:47:24.348Z,2.73
2023-05-05T21:49:51.509Z,3.00
2023-05-05T21:52:18.721Z,2.83
2023-05-05T21:54:46.332Z,3.60
2023-05-05T21:57:13.531Z,2.87
2023-05-05T21:59:41.210Z,2.80
2023-05-05T22:02:08.429Z,2.73
2023-05-05T22:04:35.561Z,2.90
2023-05-05T22:07:21.319Z,3.10
2023-05-05T22:10:07.862Z,3.03
2023-05-05T22:12:35.354Z,3.20
2023-05-05T22:15:03.721Z,3.40
2023-05-05T22:17:30.980Z,2.70
2023-05-05T22:19:58.176Z,2.80
2023-05-05T22:22:25.304Z,3.00
2023-05-05T22:24:52.793Z,2.97
2023-05-05T22:27:20.590Z,3.07
2023-05-05T22:29:47.737Z,2.90
2023-05-05T22:32:14.869Z,2.70
2023-05-05T22:34:42.227Z,2.97
2023-05-05T22:37:10.883Z,2.73
2023-05-05T22:39:38.111Z,2.70
2023-05-05T22:42:05.347Z,2.77
2023-05-05T22:44:32.507Z,3.00
2023-05-05T22:46:59.678Z,3.10
2023-05-05T22:49:28.880Z,3.20
2023-05-05T22:51:57.106Z,3.20
2023-05-05T22:54:25.620Z,3.00
2023-05-05T22:56:52.764Z,3.27
2023-05-05T22:59:20.629Z,3.17
2023-05-05T23:01:47.772Z,2.77
2023-05-05T23:04:15.316Z,3.33
2023-05-05T23:06:44.960Z,3.20
2023-05-05T23:09:12.708Z,3.10
2023-05-05T23:11:40.231Z,3.23
2023-05-05T23:14:08.591Z,3.00
2023-05-05T23:16:35.962Z,3.30
2023-05-05T23:19:03.677Z,3.50
2023-05-05T23:21:33.984Z,3.30
2023-05-05T23:24:03.681Z,3.10
2023-05-05T23:26:30.898Z,3.73
2023-05-05T23:28:58.413Z,3.13
2023-05-05T23:31:26.015Z,3.23
2023-05-05T23:33:53.326Z,3.70
2023-05-05T23:36:20.490Z,3.23
2023-05-05T23:38:47.624Z,3.33
2023-05-05T23:41:15.993Z,3.43
2023-05-05T23:43:44.619Z,3.17
2023-05-05T23:46:12.022Z,3.00
2023-05-05T23:48:39.272Z,3.53
2023-05-05T23:51:06.428Z,3.80
2023-05-05T23:53:33.603Z,3.87
2023-05-05T23:56:00.886Z,3.83
2023-05-05T23:58:28.694Z,3.63
