createdAt,value
2019-06-20T00:00:29.063Z,64.20
2019-06-20T00:02:58.244Z,64.20
2019-06-20T00:05:27.533Z,64.30
2019-06-20T00:07:56.840Z,64.40
2019-06-20T00:10:26.003Z,64.50
2019-06-20T00:13:00.499Z,64.50
2019-06-20T00:15:26.016Z,64.60
2019-06-20T00:17:55.093Z,64.90
2019-06-20T00:20:24.261Z,65.00
2019-06-20T00:22:53.324Z,65.20
2019-06-20T00:25:22.430Z,65.30
2019-06-20T00:27:51.554Z,65.40
2019-06-20T00:30:20.710Z,66.00
2019-06-20T00:32:49.780Z,65.70
2019-06-20T00:35:18.867Z,65.70
2019-06-20T00:37:47.931Z,64.80
2019-06-20T00:40:17.351Z,65.20
2019-06-20T00:42:46.558Z,65.10
2019-06-20T00:45:15.984Z,65.40
2019-06-20T00:47:45.138Z,66.40
2019-06-20T00:50:14.541Z,66.50
2019-06-20T00:52:43.671Z,66.50
2019-06-20T00:55:13.241Z,66.50
2019-06-20T00:57:42.475Z,66.70
2019-06-20T01:00:13.162Z,66.60
2019-06-20T01:02:42.311Z,66.40
2019-06-20T01:05:11.902Z,66.30
2019-06-20T01:07:41.042Z,66.30
2019-06-20T01:10:12.014Z,66.40
2019-06-20T01:12:41.150Z,66.50
2019-06-20T01:15:10.304Z,66.70
2019-06-20T01:17:39.531Z,67.70
2019-06-20T01:20:09.542Z,66.90
2019-06-20T01:22:38.687Z,66.90
2019-06-20T01:25:08.925Z,67.00
2019-06-20T01:27:38.514Z,67.20
2019-06-20T01:30:09.774Z,67.30
2019-06-20T01:32:38.865Z,67.40
2019-06-20T01:35:09.350Z,67.50
2019-06-20T01:37:38.500Z,67.80
2019-06-20T01:40:08.133Z,68.00
2019-06-20T01:42:37.245Z,68.20
2019-06-20T01:45:07.158Z,68.40
2019-06-20T01:47:36.488Z,68.40
2019-06-20T01:50:07.114Z,68.80
2019-06-20T01:52:36.273Z,69.10
2019-06-20T01:55:05.890Z,69.30
2019-06-20T01:57:35.036Z,69.50
2019-06-20T02:00:08.837Z,69.60
2019-06-20T02:02:37.963Z,69.80
2019-06-20T02:05:07.769Z,69.80
2019-06-20T02:07:36.901Z,69.90
2019-06-20T02:10:07.285Z,70.00
2019-06-20T02:12:36.370Z,70.60
2019-06-20T02:15:06.104Z,69.60
2019-06-20T02:17:35.212Z,69.80
2019-06-20T02:20:05.997Z,69.60
2019-06-20T02:22:35.154Z,69.80
2019-06-20T02:25:07.133Z,70.00
2019-06-20T02:27:36.290Z,70.10
2019-06-20T02:30:06.404Z,70.30
2019-06-20T02:32:35.554Z,70.50
2019-06-20T02:35:06.644Z,70.80
2019-06-20T02:37:35.807Z,71.00
2019-06-20T02:40:06.499Z,71.30
2019-06-20T02:42:35.915Z,71.60
2019-06-20T02:45:06.503Z,71.90
2019-06-20T02:47:35.661Z,72.20
2019-06-20T02:50:06.351Z,72.80
2019-06-20T02:52:35.663Z,73.20
2019-06-20T02:55:05.474Z,73.70
2019-06-20T02:57:34.559Z,74.20
2019-06-20T03:00:07.929Z,74.60
2019-06-20T03:02:37.063Z,74.80
2019-06-20T03:05:07.249Z,74.80
2019-06-20T03:07:36.344Z,74.90
2019-06-20T03:10:06.820Z,74.80
2019-06-20T03:12:35.991Z,75.00
2019-06-20T03:15:06.437Z,75.00
2019-06-20T03:17:35.532Z,75.10
2019-06-20T03:20:06.041Z,75.10
2019-06-20T03:22:35.197Z,75.10
2019-06-20T03:25:04.892Z,75.10
2019-06-20T03:27:34.089Z,75.10
2019-06-20T03:30:04.288Z,75.20
2019-06-20T03:32:33.456Z,75.20
2019-06-20T03:35:03.225Z,75.30
2019-06-20T03:37:32.487Z,75.40
2019-06-20T03:40:01.713Z,75.40
2019-06-20T03:42:30.887Z,75.30
2019-06-20T03:45:02.457Z,75.50
2019-06-20T03:47:30.810Z,75.40
2019-06-20T03:49:59.971Z,75.30
2019-06-20T03:52:29.180Z,75.40
2019-06-20T03:54:58.284Z,75.30
2019-06-20T03:57:27.357Z,75.10
2019-06-20T03:59:56.510Z,75.10
2019-06-20T04:02:25.599Z,75.10
2019-06-20T04:04:54.750Z,75.00
2019-06-20T04:07:23.901Z,74.90
2019-06-20T04:09:52.975Z,74.60
2019-06-20T04:12:22.137Z,74.50
2019-06-20T04:14:51.287Z,74.10
2019-06-20T04:17:20.474Z,74.30
2019-06-20T04:19:49.615Z,74.30
2019-06-20T04:22:18.773Z,74.60
2019-06-20T04:24:47.862Z,74.70
2019-06-20T04:27:17.014Z,74.90
2019-06-20T04:29:46.173Z,74.90
2019-06-20T04:32:15.324Z,75.00
2019-06-20T04:34:44.464Z,75.00
2019-06-20T04:37:13.539Z,75.30
2019-06-20T04:39:42.694Z,75.20
2019-06-20T04:42:11.850Z,75.90
2019-06-20T04:44:41.043Z,75.10
2019-06-20T04:47:13.838Z,74.90
2019-06-20T04:49:42.988Z,74.80
2019-06-20T04:52:12.063Z,74.80
2019-06-20T04:54:41.294Z,74.90
2019-06-20T04:57:10.467Z,74.90
2019-06-20T04:59:39.630Z,75.00
2019-06-20T05:02:08.782Z,75.20
2019-06-20T05:04:37.878Z,75.40
2019-06-20T05:07:10.134Z,75.50
2019-06-20T05:09:39.296Z,75.80
2019-06-20T05:12:08.384Z,75.90
2019-06-20T05:14:37.508Z,76.60
2019-06-20T05:17:07.324Z,77.40
2019-06-20T05:19:36.666Z,77.90
2019-06-20T05:22:05.873Z,78.60
2019-06-20T05:24:35.035Z,78.90
2019-06-20T05:27:04.192Z,79.20
2019-06-20T05:29:33.327Z,79.70
2019-06-20T05:32:02.410Z,80.00
2019-06-20T05:34:31.626Z,80.10
2019-06-20T05:37:00.780Z,80.30
2019-06-20T05:39:29.928Z,80.50
2019-06-20T05:41:59.055Z,80.50
2019-06-20T05:44:47.520Z,80.60
2019-06-20T05:47:16.678Z,81.50
2019-06-20T05:49:45.759Z,81.00
2019-06-20T05:52:14.919Z,81.30
2019-06-20T05:54:44.090Z,81.60
2019-06-20T05:57:13.155Z,81.90
2019-06-20T05:59:42.312Z,82.80
2019-06-20T06:02:11.467Z,82.00
2019-06-20T06:04:40.598Z,82.00
2019-06-20T06:07:09.784Z,81.70
2019-06-20T06:09:38.948Z,81.50
2019-06-20T06:12:08.106Z,81.20
2019-06-20T06:14:37.254Z,81.00
2019-06-20T06:17:06.355Z,80.90
2019-06-20T06:19:35.573Z,80.70
2019-06-20T06:22:04.869Z,80.50
2019-06-20T06:24:33.999Z,80.30
2019-06-20T06:27:03.095Z,80.20
2019-06-20T06:29:32.407Z,80.10
2019-06-20T06:32:01.556Z,80.00
2019-06-20T06:34:30.720Z,80.00
2019-06-20T06:36:59.933Z,79.90
2019-06-20T06:39:29.091Z,80.00
2019-06-20T06:41:58.267Z,79.50
2019-06-20T06:44:27.423Z,79.20
2019-06-20T06:46:59.602Z,78.60
2019-06-20T06:49:27.392Z,78.10
2019-06-20T06:51:56.618Z,77.70
2019-06-20T06:54:26.020Z,77.40
2019-06-20T06:56:54.879Z,77.00
2019-06-20T06:59:23.670Z,76.90
2019-06-20T07:01:52.594Z,76.50
2019-06-20T07:04:21.522Z,76.90
2019-06-20T07:06:50.395Z,76.10
2019-06-20T07:09:19.336Z,76.10
2019-06-20T07:11:48.225Z,75.90
2019-06-20T07:14:17.109Z,75.80
2019-06-20T07:16:59.434Z,76.00
2019-06-20T07:19:16.468Z,76.00
2019-06-20T07:21:45.498Z,76.00
2019-06-20T07:24:14.365Z,76.00
2019-06-20T07:26:43.247Z,76.20
2019-06-20T07:29:12.110Z,76.30
2019-06-20T07:31:41.271Z,76.40
2019-06-20T07:34:10.144Z,76.40
2019-06-20T07:36:38.990Z,76.60
2019-06-20T07:39:09.292Z,76.70
2019-06-20T07:41:38.143Z,76.80
2019-06-20T07:44:07.376Z,76.60
2019-06-20T07:46:36.296Z,77.30
2019-06-20T07:49:05.509Z,76.60
2019-06-20T07:51:34.317Z,76.50
2019-06-20T07:54:03.249Z,76.50
2019-06-20T07:56:32.253Z,76.50
2019-06-20T07:59:01.420Z,76.40
2019-06-20T08:01:30.563Z,76.20
2019-06-20T08:03:59.732Z,76.20
2019-06-20T08:06:28.596Z,76.00
2019-06-20T08:08:57.758Z,75.70
2019-06-20T08:11:26.938Z,75.40
2019-06-20T08:13:55.812Z,75.20
2019-06-20T08:16:24.663Z,74.80
2019-06-20T08:18:53.789Z,74.40
2019-06-20T08:21:22.643Z,74.10
2019-06-20T08:23:51.871Z,73.70
2019-06-20T08:26:20.710Z,73.30
2019-06-20T08:28:49.888Z,72.80
2019-06-20T08:31:18.682Z,72.30
2019-06-20T08:33:47.539Z,71.80
2019-06-20T08:36:16.398Z,72.30
2019-06-20T08:38:45.180Z,71.10
2019-06-20T08:41:14.056Z,70.80
2019-06-20T08:43:42.840Z,70.60
2019-06-20T08:46:11.678Z,70.60
2019-06-20T08:48:40.480Z,70.60
2019-06-20T08:51:09.277Z,70.50
2019-06-20T08:53:38.189Z,70.40
2019-06-20T08:56:07.023Z,70.40
2019-06-20T08:58:35.882Z,70.30
2019-06-20T09:03:34.239Z,69.90
2019-06-20T09:08:32.001Z,69.30
2019-06-20T09:11:01.743Z,69.30
2019-06-20T09:13:30.827Z,68.70
2019-06-20T09:16:00.819Z,68.00
2019-06-20T09:18:29.793Z,67.50
2019-06-20T09:20:58.643Z,67.10
2019-06-20T09:23:27.433Z,66.70
2019-06-20T09:25:57.516Z,66.00
2019-06-20T09:28:26.509Z,65.30
2019-06-20T09:30:55.382Z,64.70
2019-06-20T09:33:24.236Z,64.20
2019-06-20T09:35:53.912Z,63.50
2019-06-20T09:38:24.193Z,62.90
2019-06-20T09:40:53.150Z,63.10
2019-06-20T09:43:27.568Z,61.90
2019-06-20T09:45:53.172Z,61.30
2019-06-20T09:48:23.085Z,61.10
2019-06-20T09:50:52.996Z,60.80
2019-06-20T09:53:22.481Z,60.50
2019-06-20T09:55:51.808Z,60.20
2019-06-20T09:58:20.743Z,59.50
2019-06-20T10:00:50.776Z,59.50
2019-06-20T10:03:19.776Z,59.50
2019-06-20T10:05:49.289Z,59.50
2019-06-20T10:08:19.098Z,59.40
2019-06-20T10:10:49.357Z,59.80
2019-06-20T10:13:18.589Z,58.70
2019-06-20T10:15:47.926Z,58.60
2019-06-20T10:18:17.134Z,58.50
2019-06-20T10:20:47.177Z,58.20
2019-06-20T10:23:16.061Z,57.60
2019-06-20T10:25:46.114Z,57.60
2019-06-20T10:28:15.534Z,57.80
2019-06-20T10:30:44.785Z,57.90
2019-06-20T10:33:13.827Z,58.10
2019-06-20T10:35:45.218Z,58.10
2019-06-20T10:38:13.218Z,57.90
2019-06-20T10:40:44.731Z,57.80
2019-06-20T10:43:12.635Z,57.50
2019-06-20T10:45:44.017Z,57.30
2019-06-20T10:48:12.477Z,57.30
2019-06-20T10:50:42.621Z,57.30
2019-06-20T10:53:11.918Z,57.40
2019-06-20T10:55:41.973Z,57.30
2019-06-20T10:58:11.560Z,57.30
2019-06-20T11:00:41.792Z,57.40
2019-06-20T11:03:10.955Z,57.40
2019-06-20T11:05:40.866Z,57.40
2019-06-20T11:08:10.410Z,57.30
2019-06-20T11:10:40.347Z,57.30
2019-06-20T11:13:09.976Z,57.10
2019-06-20T11:15:40.523Z,56.40
2019-06-20T11:18:09.457Z,55.70
2019-06-20T11:20:39.486Z,56.20
2019-06-20T11:23:08.822Z,55.60
2019-06-20T11:25:38.795Z,55.70
2019-06-20T11:28:08.198Z,55.70
2019-06-20T11:30:52.973Z,55.60
2019-06-20T11:33:08.128Z,55.30
2019-06-20T11:35:37.780Z,55.20
2019-06-20T11:38:07.003Z,55.30
2019-06-20T11:40:36.917Z,55.50
2019-06-20T11:43:06.638Z,55.60
2019-06-20T11:45:36.915Z,55.40
2019-06-20T11:48:06.190Z,55.30
2019-06-20T11:50:36.176Z,54.80
2019-06-20T11:53:05.221Z,54.50
2019-06-20T11:55:34.075Z,54.40
2019-06-20T11:58:02.949Z,54.50
2019-06-20T12:00:31.884Z,54.30
2019-06-20T12:03:00.689Z,54.20
2019-06-20T12:05:29.605Z,54.00
2019-06-20T12:07:58.490Z,54.80
2019-06-20T12:10:27.270Z,54.00
2019-06-20T12:12:56.136Z,54.10
2019-06-20T12:15:25.161Z,54.60
2019-06-20T12:17:54.026Z,54.80
2019-06-20T12:20:24.663Z,54.60
2019-06-20T12:22:53.543Z,54.50
2019-06-20T12:25:23.468Z,54.30
2019-06-20T12:27:52.246Z,54.10
2019-06-20T12:30:21.748Z,54.00
2019-06-20T12:32:50.579Z,53.60
2019-06-20T12:35:19.749Z,53.50
2019-06-20T12:37:50.063Z,53.40
2019-06-20T12:40:20.822Z,53.60
2019-06-20T12:42:49.700Z,54.10
2019-06-20T12:45:18.682Z,54.50
2019-06-20T12:47:47.564Z,54.60
2019-06-20T12:50:17.066Z,54.40
2019-06-20T12:52:47.432Z,54.30
2019-06-20T12:55:16.729Z,54.10
2019-06-20T12:57:46.342Z,53.70
2019-06-20T13:00:16.186Z,53.10
2019-06-20T13:02:45.529Z,52.70
2019-06-20T13:05:16.542Z,52.40
2019-06-20T13:07:46.517Z,52.10
2019-06-20T13:10:16.095Z,51.80
2019-06-20T13:12:46.156Z,51.60
2019-06-20T13:15:15.974Z,51.20
2019-06-20T13:17:45.064Z,50.50
2019-06-20T13:20:14.743Z,49.90
2019-06-20T13:22:44.782Z,49.40
2019-06-20T13:25:14.168Z,49.30
2019-06-20T13:27:43.405Z,49.20
2019-06-20T13:30:13.464Z,49.30
2019-06-20T13:32:43.821Z,49.30
2019-06-20T13:35:15.977Z,48.90
2019-06-20T13:37:45.732Z,48.30
2019-06-20T13:40:17.003Z,48.30
2019-06-20T13:42:46.209Z,47.80
2019-06-20T13:45:18.527Z,47.50
2019-06-20T13:47:47.888Z,47.30
2019-06-20T13:50:17.201Z,47.10
2019-06-20T13:52:47.201Z,47.00
2019-06-20T13:55:16.555Z,47.50
2019-06-20T13:57:46.947Z,47.60
2019-06-20T14:00:18.119Z,47.70
2019-06-20T14:02:48.709Z,47.90
2019-06-20T14:05:18.233Z,47.80
2019-06-20T14:07:51.407Z,47.70
2019-06-20T14:10:18.252Z,47.10
2019-06-20T14:12:48.765Z,47.20
2019-06-20T14:15:18.788Z,47.30
2019-06-20T14:17:49.719Z,47.50
2019-06-20T14:20:19.389Z,47.10
2019-06-20T14:22:49.497Z,46.60
2019-06-20T14:25:19.041Z,46.20
2019-06-20T14:27:48.926Z,46.30
2019-06-20T14:30:19.483Z,46.30
2019-06-20T14:32:49.385Z,46.10
2019-06-20T14:35:19.246Z,46.10
2019-06-20T14:37:49.621Z,46.00
2019-06-20T14:40:19.215Z,46.00
2019-06-20T14:42:48.427Z,45.80
2019-06-20T14:45:18.979Z,45.90
2019-06-20T14:47:47.753Z,46.20
2019-06-20T14:50:18.573Z,46.30
2019-06-20T14:52:49.627Z,45.90
2019-06-20T14:55:18.806Z,45.90
2019-06-20T14:57:48.526Z,45.90
2019-06-20T15:00:20.379Z,46.00
2019-06-20T15:02:54.086Z,45.70
2019-06-20T15:05:21.355Z,45.30
2019-06-20T15:07:52.215Z,45.10
2019-06-20T15:10:21.323Z,45.50
2019-06-20T15:12:51.804Z,45.90
2019-06-20T15:15:20.899Z,46.10
2019-06-20T15:17:52.166Z,46.40
2019-06-20T15:20:20.569Z,46.50
2019-06-20T15:22:50.893Z,46.20
2019-06-20T15:25:20.310Z,46.00
2019-06-20T15:27:50.115Z,45.70
2019-06-20T15:30:20.037Z,45.20
2019-06-20T15:33:01.114Z,45.00
2019-06-20T15:35:19.491Z,44.90
2019-06-20T15:37:49.685Z,44.90
2019-06-20T15:40:19.029Z,44.90
2019-06-20T15:42:49.624Z,44.50
2019-06-20T15:45:18.630Z,44.10
2019-06-20T15:47:47.481Z,43.90
2019-06-20T15:50:16.556Z,43.40
2019-06-20T15:52:45.631Z,43.30
2019-06-20T15:55:17.552Z,43.60
2019-06-20T15:57:46.427Z,43.50
2019-06-20T16:00:15.622Z,43.20
2019-06-20T16:02:44.498Z,43.30
2019-06-20T16:05:13.505Z,43.40
2019-06-20T16:07:42.382Z,43.70
2019-06-20T16:10:11.788Z,43.30
2019-06-20T16:12:40.724Z,44.00
2019-06-20T16:15:11.834Z,43.60
2019-06-20T16:17:40.792Z,43.80
2019-06-20T16:20:10.974Z,43.90
2019-06-20T16:22:39.774Z,43.90
2019-06-20T16:25:09.072Z,43.80
2019-06-20T16:27:37.938Z,44.60
2019-06-20T16:30:08.091Z,44.20
2019-06-20T16:32:37.114Z,44.60
2019-06-20T16:35:08.353Z,45.00
2019-06-20T16:37:37.201Z,45.60
2019-06-20T16:40:07.811Z,46.00
2019-06-20T16:42:36.673Z,46.20
2019-06-20T16:45:07.401Z,46.60
2019-06-20T16:47:36.310Z,46.60
2019-06-20T16:50:07.802Z,46.80
2019-06-20T16:52:36.698Z,47.00
2019-06-20T16:55:06.523Z,47.00
2019-06-20T16:57:35.375Z,47.00
2019-06-20T17:00:07.425Z,47.10
2019-06-20T17:02:36.219Z,47.20
2019-06-20T17:05:06.717Z,47.10
2019-06-20T17:07:35.673Z,47.00
2019-06-20T17:10:06.923Z,47.20
2019-06-20T17:12:35.800Z,47.20
2019-06-20T17:15:06.068Z,47.40
2019-06-20T17:17:34.947Z,47.60
2019-06-20T17:20:05.656Z,48.30
2019-06-20T17:22:34.589Z,48.40
2019-06-20T17:25:04.892Z,48.50
2019-06-20T17:27:33.759Z,48.80
2019-06-20T17:30:02.650Z,49.00
2019-06-20T17:32:31.511Z,49.00
2019-06-20T17:35:00.423Z,49.30
2019-06-20T17:37:29.274Z,49.80
2019-06-20T17:39:58.128Z,50.00
2019-06-20T17:42:27.024Z,50.90
2019-06-20T17:45:01.877Z,50.60
2019-06-20T17:47:30.813Z,50.90
2019-06-20T17:49:59.651Z,51.20
2019-06-20T17:52:28.503Z,51.40
2019-06-20T17:54:57.438Z,51.60
2019-06-20T17:57:26.292Z,51.70
2019-06-20T17:59:55.086Z,52.00
2019-06-20T18:02:24.000Z,52.00
2019-06-20T18:04:52.958Z,52.20
2019-06-20T18:07:24.226Z,52.30
2019-06-20T18:09:53.795Z,52.50
2019-06-20T18:12:22.852Z,52.50
2019-06-20T18:14:51.714Z,52.70
2019-06-20T18:17:20.622Z,52.70
2019-06-20T18:19:49.457Z,52.90
2019-06-20T18:22:18.246Z,53.10
2019-06-20T18:24:47.093Z,53.30
2019-06-20T18:27:15.871Z,53.50
2019-06-20T18:29:44.777Z,53.70
2019-06-20T18:32:13.621Z,53.80
2019-06-20T18:34:42.485Z,54.00
2019-06-20T18:37:11.320Z,54.20
2019-06-20T18:39:40.093Z,53.90
2019-06-20T18:42:10.780Z,54.50
2019-06-20T18:44:39.726Z,54.80
2019-06-20T18:47:09.110Z,55.30
2019-06-20T18:49:37.986Z,55.20
2019-06-20T18:52:06.841Z,55.40
2019-06-20T18:54:35.657Z,55.70
2019-06-20T18:57:04.599Z,55.90
2019-06-20T18:59:33.466Z,56.00
2019-06-20T19:02:02.350Z,56.20
2019-06-20T19:04:45.331Z,56.20
2019-06-20T19:07:01.659Z,56.30
2019-06-20T19:09:30.465Z,56.30
2019-06-20T19:11:59.335Z,56.50
2019-06-20T19:14:28.128Z,56.60
2019-06-20T19:16:56.993Z,56.70
2019-06-20T19:19:25.919Z,57.00
2019-06-20T19:21:54.810Z,57.00
2019-06-20T19:24:23.671Z,57.00
2019-06-20T19:26:52.457Z,57.10
2019-06-20T19:29:21.323Z,57.30
2019-06-20T19:31:50.114Z,58.00
2019-06-20T19:34:18.982Z,57.40
2019-06-20T19:36:47.824Z,57.60
2019-06-20T19:39:16.627Z,57.60
2019-06-20T19:41:45.399Z,57.70
2019-06-20T19:44:14.262Z,57.70
2019-06-20T19:46:43.187Z,57.90
2019-06-20T19:49:12.050Z,58.00
2019-06-20T19:51:40.851Z,58.10
2019-06-20T19:54:09.782Z,58.20
2019-06-20T19:56:38.716Z,58.40
2019-06-20T19:59:07.707Z,58.40
2019-06-20T20:01:36.889Z,58.50
2019-06-20T20:04:05.892Z,58.60
2019-06-20T20:06:34.934Z,58.60
2019-06-20T20:09:05.211Z,58.70
2019-06-20T20:11:34.063Z,58.80
2019-06-20T20:14:02.929Z,58.80
2019-06-20T20:16:31.707Z,58.80
2019-06-20T20:19:00.663Z,58.90
2019-06-20T20:21:29.435Z,59.20
2019-06-20T20:23:58.229Z,59.80
2019-06-20T20:26:27.090Z,60.50
2019-06-20T20:28:55.951Z,61.00
2019-06-20T20:31:24.831Z,61.30
2019-06-20T20:33:53.686Z,61.50
2019-06-20T20:36:25.266Z,61.70
2019-06-20T20:38:53.193Z,62.00
2019-06-20T20:41:22.165Z,62.50
2019-06-20T20:43:51.033Z,64.00
2019-06-20T20:46:20.183Z,64.50
2019-06-20T20:48:49.397Z,65.70
2019-06-20T20:51:18.539Z,66.70
2019-06-20T20:53:47.699Z,68.00
2019-06-20T20:56:16.857Z,67.90
2019-06-20T20:58:45.918Z,68.80
2019-06-20T21:01:17.841Z,68.90
2019-06-20T21:03:46.978Z,69.20
2019-06-20T21:06:16.134Z,69.50
2019-06-20T21:08:45.224Z,70.10
2019-06-20T21:11:14.390Z,70.70
2019-06-20T21:13:43.633Z,71.00
2019-06-20T21:16:12.773Z,71.50
2019-06-20T21:18:41.922Z,71.70
2019-06-20T21:21:11.050Z,71.90
2019-06-20T21:23:40.145Z,71.90
2019-06-20T21:26:09.344Z,72.10
2019-06-20T21:28:38.503Z,72.10
2019-06-20T21:31:07.690Z,72.40
2019-06-20T21:33:36.780Z,72.90
2019-06-20T21:36:08.760Z,73.10
2019-06-20T21:38:36.668Z,73.40
2019-06-20T21:41:05.820Z,73.60
2019-06-20T21:43:34.959Z,73.50
2019-06-20T21:46:06.799Z,73.50
2019-06-20T21:48:34.982Z,73.50
2019-06-20T21:51:04.192Z,73.60
2019-06-20T21:53:33.333Z,73.70
2019-06-20T21:56:02.476Z,73.70
2019-06-20T21:58:31.554Z,74.00
2019-06-20T22:01:01.605Z,74.00
2019-06-20T22:03:30.816Z,74.00
2019-06-20T22:05:59.926Z,74.20
2019-06-20T22:08:29.042Z,74.30
2019-06-20T22:10:58.196Z,74.60
2019-06-20T22:13:27.485Z,74.60
2019-06-20T22:15:57.218Z,74.60
2019-06-20T22:18:26.374Z,74.50
2019-06-20T22:20:55.554Z,74.50
2019-06-20T22:23:24.702Z,74.40
2019-06-20T22:25:53.942Z,74.50
2019-06-20T22:28:23.108Z,74.50
2019-06-20T22:30:55.656Z,74.50
2019-06-20T22:33:24.812Z,74.60
2019-06-20T22:35:54.036Z,75.10
2019-06-20T22:38:23.272Z,74.80
2019-06-20T22:40:52.330Z,74.80
2019-06-20T22:43:21.479Z,75.00
2019-06-20T22:45:50.725Z,75.10
2019-06-20T22:48:19.880Z,75.30
2019-06-20T22:50:48.955Z,75.60
2019-06-20T22:53:18.118Z,75.70
2019-06-20T22:55:47.257Z,76.00
2019-06-20T22:58:16.388Z,75.90
2019-06-20T23:00:45.535Z,76.10
2019-06-20T23:03:14.822Z,76.30
2019-06-20T23:05:44.080Z,76.30
2019-06-20T23:08:13.217Z,76.50
2019-06-20T23:10:42.396Z,76.50
2019-06-20T23:13:11.520Z,76.60
2019-06-20T23:15:41.211Z,76.80
2019-06-20T23:18:10.356Z,77.00
2019-06-20T23:20:39.585Z,77.10
2019-06-20T23:23:08.718Z,77.30
2019-06-20T23:25:39.425Z,77.40
2019-06-20T23:28:08.568Z,77.60
2019-06-20T23:30:37.778Z,77.70
2019-06-20T23:33:06.947Z,78.00
2019-06-20T23:35:36.154Z,78.10
2019-06-20T23:38:05.472Z,78.30
2019-06-20T23:40:34.612Z,78.30
2019-06-20T23:43:04.037Z,78.30
2019-06-20T23:45:33.183Z,78.40
2019-06-20T23:48:02.298Z,78.50
2019-06-20T23:50:31.427Z,78.60
2019-06-20T23:53:11.388Z,78.70
2019-06-20T23:55:40.605Z,78.90
2019-06-20T23:58:09.761Z,78.90
