createdAt,value
2023-04-01T00:37:14.580Z,2.60
2023-04-01T00:39:42.278Z,3.60
2023-04-01T00:42:09.526Z,3.40
2023-04-01T00:44:37.280Z,2.80
2023-04-01T00:47:04.503Z,3.40
2023-04-01T00:49:37.697Z,3.10
2023-04-01T00:52:07.507Z,3.50
2023-04-01T00:54:35.160Z,3.00
2023-04-01T00:57:07.859Z,3.10
2023-04-01T00:59:38.054Z,3.10
2023-04-01T01:02:07.159Z,2.60
2023-04-01T01:04:35.911Z,2.70
2023-04-01T01:07:18.203Z,2.10
2023-04-01T01:10:04.141Z,3.30
2023-04-01T01:12:58.848Z,3.50
2023-04-01T01:15:30.062Z,2.10
2023-04-01T01:18:21.213Z,2.60
2023-04-01T01:21:23.019Z,3.10
2023-04-01T01:24:06.807Z,2.10
2023-04-01T01:26:41.233Z,2.00
2023-04-01T01:29:46.213Z,2.80
2023-04-01T01:32:19.223Z,2.60
2023-04-01T01:35:13.757Z,2.70
2023-04-01T01:37:41.607Z,2.30
2023-04-01T01:40:10.474Z,2.10
2023-04-01T01:42:41.063Z,2.20
2023-04-01T01:45:08.656Z,1.90
2023-04-01T01:47:37.561Z,2.30
2023-04-01T01:50:07.131Z,2.30
2023-04-01T01:52:34.726Z,2.60
2023-04-01T01:55:01.477Z,2.50
2023-04-01T01:57:38.620Z,2.20
2023-04-01T02:00:13.996Z,2.40
2023-04-01T02:02:46.301Z,2.20
2023-04-01T02:05:21.652Z,1.90
2023-04-01T02:08:08.421Z,2.60
2023-04-01T02:10:37.512Z,2.90
2023-04-01T02:13:19.318Z,2.10
2023-04-01T02:15:47.636Z,2.70
2023-04-01T02:18:15.115Z,3.30
2023-04-01T02:20:45.287Z,2.20
2023-04-01T02:23:12.607Z,2.50
2023-04-01T02:25:39.534Z,2.90
2023-04-01T02:28:07.492Z,2.90
2023-04-01T02:30:36.282Z,2.70
2023-04-01T02:33:04.789Z,3.20
2023-04-01T02:35:34.339Z,3.20
2023-04-01T02:38:01.488Z,3.10
2023-04-01T02:40:45.150Z,2.60
2023-04-01T02:43:12.780Z,2.70
2023-04-01T02:45:44.958Z,3.40
2023-04-01T02:48:14.473Z,2.40
2023-04-01T02:50:41.268Z,2.50
2023-04-01T02:53:08.937Z,2.90
2023-04-01T02:55:36.043Z,3.20
2023-04-01T02:58:08.329Z,3.20
2023-04-01T03:00:36.603Z,4.70
2023-04-01T03:03:03.740Z,3.50
2023-04-01T03:05:31.858Z,3.20
2023-04-01T03:08:01.052Z,2.40
2023-04-01T03:10:27.884Z,3.50
2023-04-01T03:12:57.238Z,3.20
2023-04-01T03:15:27.099Z,3.20
2023-04-01T03:17:55.785Z,4.60
2023-04-01T03:20:23.947Z,5.90
2023-04-01T03:22:51.360Z,3.90
2023-04-01T03:25:18.607Z,3.40
2023-04-01T03:27:47.722Z,3.30
2023-04-01T03:30:14.819Z,3.30
2023-04-01T03:32:46.781Z,3.20
2023-04-01T03:35:13.585Z,4.50
2023-04-01T03:37:40.835Z,8.80
2023-04-01T03:40:09.203Z,4.30
2023-04-01T03:42:36.361Z,3.90
2023-04-01T03:45:04.961Z,3.40
2023-04-01T03:47:32.409Z,3.20
2023-04-01T03:50:00.167Z,3.20
2023-04-01T03:52:27.985Z,3.00
2023-04-01T03:54:55.425Z,3.70
2023-04-01T03:57:25.454Z,3.80
2023-04-01T03:59:53.292Z,6.60
2023-04-01T04:02:20.384Z,12.80
2023-04-01T04:04:48.086Z,3.20
2023-04-01T04:07:15.333Z,3.20
2023-04-01T04:10:00.416Z,5.30
2023-04-01T04:12:27.265Z,5.50
2023-04-01T04:14:54.166Z,5.40
2023-04-01T04:17:21.765Z,5.10
2023-04-01T04:19:52.900Z,4.00
2023-04-01T04:22:20.154Z,4.50
2023-04-01T04:24:50.540Z,4.90
2023-04-01T04:27:18.127Z,3.30
2023-04-01T04:29:53.703Z,3.20
2023-04-01T04:32:20.700Z,3.50
2023-04-01T04:34:47.376Z,4.80
2023-04-01T04:37:14.304Z,3.20
2023-04-01T04:39:42.108Z,3.60
2023-04-01T04:42:10.472Z,5.00
2023-04-01T04:44:40.999Z,3.60
2023-04-01T04:47:08.444Z,4.90
2023-04-01T04:49:40.753Z,3.60
2023-04-01T04:52:09.171Z,3.30
2023-04-01T04:54:36.228Z,3.70
2023-04-01T04:57:04.448Z,3.30
2023-04-01T04:59:37.083Z,4.00
2023-04-01T05:02:14.315Z,3.90
2023-04-01T05:04:43.890Z,4.20
2023-04-01T05:07:12.233Z,4.50
2023-04-01T05:09:41.105Z,3.50
2023-04-01T05:12:08.158Z,3.70
2023-04-01T05:14:59.180Z,4.00
2023-04-01T05:17:26.780Z,4.80
2023-04-01T05:19:55.313Z,4.60
2023-04-01T05:22:22.209Z,4.60
2023-04-01T05:24:50.387Z,5.00
2023-04-01T05:27:17.627Z,4.60
2023-04-01T05:29:46.426Z,4.90
2023-04-01T05:32:28.972Z,6.50
2023-04-01T05:34:56.827Z,5.50
2023-04-01T05:37:23.784Z,6.00
2023-04-01T05:39:50.894Z,5.10
2023-04-01T05:42:18.002Z,4.80
2023-04-01T05:44:44.867Z,5.70
2023-04-01T05:47:33.542Z,5.90
2023-04-01T05:50:00.689Z,5.20
2023-04-01T05:52:27.630Z,5.00
2023-04-01T05:54:54.500Z,5.60
2023-04-01T05:57:21.663Z,5.80
2023-04-01T05:59:48.681Z,6.70
2023-04-01T06:02:20.167Z,5.00
2023-04-01T06:04:47.774Z,5.30
2023-04-01T06:07:16.558Z,6.20
2023-04-01T06:09:45.401Z,7.00
2023-04-01T06:12:47.776Z,4.70
2023-04-01T06:27:38.741Z,5.30
2023-04-01T06:30:42.668Z,4.20
2023-04-01T06:33:36.518Z,4.70
2023-04-01T06:36:21.649Z,4.90
2023-04-01T06:39:02.787Z,5.20
2023-04-01T06:41:41.529Z,4.50
2023-04-01T06:44:20.661Z,4.90
2023-04-01T06:47:34.932Z,7.70
2023-04-01T06:50:42.964Z,5.10
2023-04-01T06:53:35.353Z,5.90
2023-04-01T06:56:24.272Z,4.90
2023-04-01T06:59:18.951Z,4.60
2023-04-01T07:01:51.210Z,5.50
2023-04-01T07:04:22.182Z,4.30
2023-04-01T07:06:59.990Z,5.10
2023-04-01T07:09:40.147Z,5.30
2023-04-01T07:12:33.350Z,5.20
2023-04-01T07:15:32.058Z,5.00
2023-04-01T07:18:06.899Z,8.20
2023-04-01T07:20:37.113Z,6.20
2023-04-01T07:23:23.518Z,5.10
2023-04-01T07:26:23.625Z,4.50
2023-04-01T07:29:14.418Z,5.00
2023-04-01T07:32:07.263Z,5.30
2023-04-01T07:34:55.261Z,5.00
2023-04-01T07:37:35.990Z,6.20
2023-04-01T07:40:25.479Z,5.80
2023-04-01T07:43:36.350Z,5.80
2023-04-01T07:46:31.821Z,5.90
2023-04-01T07:49:08.677Z,5.20
2023-04-01T07:51:43.256Z,5.60
2023-04-01T07:54:30.560Z,5.70
2023-04-01T07:57:21.964Z,6.20
2023-04-01T08:00:29.551Z,5.60
2023-04-01T08:03:25.132Z,5.60
2023-04-01T08:05:58.714Z,8.70
2023-04-01T08:08:38.704Z,12.40
2023-04-01T08:11:33.720Z,6.10
2023-04-01T08:15:05.994Z,5.20
2023-04-01T08:18:09.021Z,5.30
2023-04-01T08:21:02.961Z,5.30
2023-04-01T08:23:39.352Z,5.40
2023-04-01T08:26:39.978Z,5.50
2023-04-01T08:29:12.773Z,5.40
2023-04-01T08:32:01.607Z,5.20
2023-04-01T08:35:08.665Z,6.00
2023-04-01T08:37:44.467Z,5.00
2023-04-01T08:53:16.375Z,6.90
2023-04-01T08:55:51.649Z,5.50
2023-04-01T08:58:54.945Z,6.00
2023-04-01T09:01:45.477Z,7.30
2023-04-01T09:04:50.176Z,5.40
2023-04-01T09:07:36.285Z,46.80
2023-04-01T09:10:52.377Z,10.60
2023-04-01T09:13:55.411Z,11.20
2023-04-01T09:16:46.741Z,8.50
2023-04-01T09:19:35.068Z,6.60
2023-04-01T09:22:24.215Z,6.00
2023-04-01T09:25:02.749Z,6.10
2023-04-01T09:27:35.022Z,5.30
2023-04-01T09:30:26.288Z,8.20
2023-04-01T09:33:20.329Z,7.00
2023-04-01T09:35:47.967Z,6.70
2023-04-01T09:38:15.864Z,6.80
2023-04-01T09:40:55.914Z,6.50
2023-04-01T09:44:02.173Z,7.70
2023-04-01T09:46:41.749Z,5.70
2023-04-01T09:49:26.944Z,5.80
2023-04-01T09:52:16.485Z,6.40
2023-04-01T09:54:54.855Z,8.00
2023-04-01T09:58:05.097Z,5.60
2023-04-01T10:01:32.382Z,9.80
2023-04-01T10:04:32.045Z,8.20
2023-04-01T10:07:28.700Z,5.90
2023-04-01T10:10:15.364Z,8.70
2023-04-01T10:12:54.545Z,6.60
2023-04-01T10:15:53.442Z,5.40
2023-04-01T10:18:32.542Z,5.20
2023-04-01T10:21:44.822Z,6.70
2023-04-01T10:24:24.707Z,7.50
2023-04-01T10:27:01.842Z,7.80
2023-04-01T10:30:10.852Z,7.20
2023-04-01T10:32:42.916Z,10.10
2023-04-01T10:35:29.975Z,14.60
2023-04-01T10:38:16.593Z,6.90
2023-04-01T10:41:19.836Z,5.80
2023-04-01T10:44:18.162Z,7.30
2023-04-01T10:46:57.755Z,8.20
2023-04-01T10:49:29.506Z,9.60
2023-04-01T10:52:24.479Z,8.70
2023-04-01T10:55:36.831Z,9.50
2023-04-01T10:58:48.084Z,10.40
2023-04-01T11:02:23.971Z,7.80
2023-04-01T11:05:38.287Z,8.50
2023-04-01T11:08:25.616Z,9.60
2023-04-01T11:11:13.971Z,9.60
2023-04-01T11:13:58.343Z,9.70
2023-04-01T11:16:41.266Z,9.50
2023-04-01T11:19:26.877Z,8.50
2023-04-01T11:22:00.614Z,9.30
2023-04-01T11:24:57.270Z,9.40
2023-04-01T11:27:47.096Z,10.50
2023-04-01T11:30:26.693Z,8.10
2023-04-01T11:33:02.497Z,11.30
2023-04-01T11:35:39.184Z,9.90
2023-04-01T11:38:23.223Z,8.50
2023-04-01T11:41:27.615Z,9.60
2023-04-01T11:44:37.935Z,9.10
2023-04-01T11:47:29.855Z,8.50
2023-04-01T11:50:40.536Z,7.40
2023-04-01T11:53:36.244Z,9.70
2023-04-01T11:56:08.335Z,9.30
2023-04-01T11:58:47.558Z,10.70
2023-04-01T12:01:49.023Z,10.60
2023-04-01T12:04:44.698Z,13.00
2023-04-01T12:07:38.083Z,18.20
2023-04-01T12:10:40.289Z,9.60
2023-04-01T12:13:37.504Z,9.70
2023-04-01T12:16:10.706Z,10.10
2023-04-01T12:18:38.786Z,10.20
2023-04-01T12:21:21.715Z,10.20
2023-04-01T12:24:11.335Z,9.60
2023-04-01T12:26:44.589Z,11.80
2023-04-01T12:29:39.345Z,12.40
2023-04-01T12:32:16.416Z,10.80
2023-04-01T12:35:07.240Z,11.00
2023-04-01T12:38:16.392Z,10.80
2023-04-01T12:41:11.628Z,11.80
2023-04-01T12:44:18.854Z,12.20
2023-04-01T12:47:11.311Z,15.10
2023-04-01T12:54:43.968Z,16.90
2023-04-01T12:58:21.214Z,11.00
2023-04-01T13:01:21.482Z,18.10
2023-04-01T13:04:27.481Z,10.70
2023-04-01T13:07:37.096Z,12.60
2023-04-01T13:14:57.613Z,12.10
2023-04-01T13:17:44.608Z,12.70
2023-04-01T13:20:17.039Z,10.70
2023-04-01T13:23:16.071Z,10.90
2023-04-01T13:26:07.067Z,10.40
2023-04-01T13:28:56.749Z,10.90
2023-04-01T13:31:50.649Z,12.10
2023-04-01T13:34:30.118Z,12.70
2023-04-01T13:37:03.756Z,12.50
2023-04-01T13:39:59.305Z,13.60
2023-04-01T13:42:55.767Z,12.80
2023-04-01T13:45:55.519Z,13.40
2023-04-01T13:48:59.864Z,12.20
2023-04-01T13:51:56.164Z,11.80
2023-04-01T13:54:47.127Z,12.50
2023-04-01T13:57:41.129Z,13.60
2023-04-01T14:00:23.491Z,14.80
2023-04-01T14:03:14.179Z,14.30
2023-04-01T14:06:04.199Z,13.20
2023-04-01T14:09:03.350Z,12.00
2023-04-01T14:11:38.270Z,21.30
2023-04-01T14:14:23.701Z,12.10
2023-04-01T14:17:21.777Z,13.70
2023-04-01T14:20:14.894Z,11.90
2023-04-01T14:22:57.983Z,10.50
2023-04-01T14:25:57.239Z,9.80
2023-04-01T14:28:53.000Z,12.00
2023-04-01T14:31:47.886Z,10.80
2023-04-01T14:34:33.779Z,9.90
2023-04-01T14:37:25.241Z,11.10
2023-04-01T14:40:14.918Z,13.10
2023-04-01T14:43:26.474Z,11.50
2023-04-01T14:46:21.089Z,10.60
2023-04-01T14:49:21.811Z,11.20
2023-04-01T14:52:24.048Z,12.50
2023-04-01T14:54:52.972Z,12.10
2023-04-01T14:57:25.863Z,11.70
2023-04-01T15:00:04.743Z,10.90
2023-04-01T15:02:42.502Z,11.40
2023-04-01T15:05:26.732Z,11.20
2023-04-01T15:08:00.648Z,12.30
2023-04-01T15:10:47.807Z,11.70
2023-04-01T15:13:30.425Z,12.90
2023-04-01T15:16:06.803Z,13.30
2023-04-01T15:18:40.490Z,12.70
2023-04-01T15:21:26.327Z,13.50
2023-04-01T15:24:16.552Z,12.70
2023-04-01T15:26:52.331Z,12.50
2023-04-01T15:29:20.470Z,13.40
2023-04-01T15:32:13.700Z,12.30
2023-04-01T15:34:52.860Z,12.30
2023-04-01T15:37:46.902Z,13.00
2023-04-01T15:40:36.161Z,11.10
2023-04-01T15:43:11.796Z,11.90
2023-04-01T15:46:03.401Z,10.00
2023-04-01T15:49:07.993Z,7.70
2023-04-01T15:52:04.604Z,7.70
2023-04-01T15:54:47.615Z,6.10
2023-04-01T15:57:29.442Z,6.90
2023-04-01T16:00:05.829Z,6.60
2023-04-01T16:02:46.205Z,7.60
2023-04-01T16:05:35.733Z,7.00
2023-04-01T16:08:22.981Z,6.30
2023-04-01T16:11:12.366Z,8.10
2023-04-01T16:13:57.978Z,7.60
2023-04-01T16:16:25.086Z,6.10
2023-04-01T16:19:14.342Z,5.90
2023-04-01T16:21:50.876Z,6.40
2023-04-01T16:24:43.981Z,5.70
2023-04-01T16:27:48.675Z,5.60
2023-04-01T16:30:37.254Z,6.60
2023-04-01T16:33:05.999Z,7.40
2023-04-01T16:35:45.593Z,6.40
2023-04-01T16:38:13.518Z,5.30
2023-04-01T16:41:07.889Z,6.50
2023-04-01T16:44:13.763Z,7.30
2023-04-01T16:47:06.992Z,7.00
2023-04-01T16:49:41.492Z,6.60
2023-04-01T16:52:11.936Z,6.60
2023-04-01T16:54:47.803Z,8.00
2023-04-01T16:57:22.605Z,6.30
2023-04-01T17:00:18.726Z,7.00
2023-04-01T17:02:50.987Z,5.20
2023-04-01T17:05:18.223Z,8.40
2023-04-01T17:08:07.497Z,8.30
2023-04-01T17:11:05.241Z,9.30
2023-04-01T17:13:49.366Z,6.60
2023-04-01T17:16:26.902Z,6.30
2023-04-01T17:19:17.557Z,7.90
2023-04-01T17:22:03.337Z,7.00
2023-04-01T17:24:55.655Z,7.00
2023-04-01T17:27:32.766Z,5.90
2023-04-01T17:30:21.224Z,5.20
2023-04-01T17:33:09.397Z,6.10
2023-04-01T17:35:41.834Z,6.30
2023-04-01T17:38:29.642Z,11.20
2023-04-01T17:41:10.072Z,7.40
2023-04-01T17:43:43.884Z,9.50
2023-04-01T17:46:27.033Z,5.90
2023-04-01T17:48:56.958Z,12.20
2023-04-01T17:51:36.496Z,8.30
2023-04-01T17:54:27.998Z,9.10
2023-04-01T17:57:13.706Z,7.70
2023-04-01T17:59:50.059Z,10.30
2023-04-01T18:02:39.800Z,7.50
2023-04-01T18:05:28.466Z,7.80
2023-04-01T18:08:48.088Z,6.40
2023-04-01T18:11:18.192Z,7.20
2023-04-01T18:13:57.241Z,6.30
2023-04-01T18:16:30.399Z,5.90
2023-04-01T18:19:13.932Z,7.60
2023-04-01T18:22:08.465Z,5.90
2023-04-01T18:25:05.494Z,8.40
2023-04-01T18:27:37.639Z,6.40
2023-04-01T18:30:10.578Z,5.40
2023-04-01T18:32:52.982Z,4.60
2023-04-01T18:35:40.793Z,6.90
2023-04-01T18:38:24.953Z,5.30
2023-04-01T18:43:47.576Z,10.30
2023-04-01T18:46:22.012Z,5.60
2023-04-01T18:48:58.785Z,5.40
2023-04-01T18:51:47.862Z,5.40
2023-04-01T18:54:23.921Z,11.00
2023-04-01T18:56:51.761Z,4.90
2023-04-01T18:59:40.598Z,4.10
2023-04-01T19:02:15.064Z,4.90
2023-04-01T19:05:31.769Z,4.30
2023-04-01T19:08:34.157Z,4.00
2023-04-01T19:11:11.402Z,5.10
2023-04-01T19:13:42.633Z,6.10
2023-04-01T19:16:13.000Z,4.40
2023-04-01T19:18:53.593Z,4.40
2023-04-01T19:21:28.750Z,4.20
2023-04-01T19:24:05.137Z,5.30
2023-04-01T19:27:01.347Z,4.20
2023-04-01T19:29:37.481Z,5.20
2023-04-01T19:32:26.754Z,6.50
2023-04-01T19:35:08.094Z,7.70
2023-04-01T19:37:41.586Z,5.30
2023-04-01T19:40:28.759Z,5.40
