createdAt,value
2016-11-10T00:01:03.790Z,0
2016-11-10T00:02:16.830Z,0
2016-11-10T00:03:29.864Z,0
2016-11-10T00:04:42.907Z,0
2016-11-10T00:05:56.522Z,0
2016-11-10T00:07:10.186Z,0
2016-11-10T00:08:22.676Z,0
2016-11-10T00:09:35.824Z,0
2016-11-10T00:10:49.535Z,0
2016-11-10T00:12:02.598Z,0
2016-11-10T00:13:16.257Z,0
2016-11-10T00:14:29.366Z,0
2016-11-10T00:15:42.970Z,0
2016-11-10T00:16:56.624Z,0
2016-11-10T00:18:09.622Z,0
2016-11-10T00:19:22.190Z,0
2016-11-10T00:20:34.741Z,0
2016-11-10T00:21:47.811Z,0
2016-11-10T00:23:00.383Z,0
2016-11-10T00:24:14.006Z,0
2016-11-10T00:25:27.651Z,0
2016-11-10T00:26:40.186Z,0
2016-11-10T00:27:53.807Z,0
2016-11-10T00:29:06.894Z,0
2016-11-10T00:30:19.926Z,0
2016-11-10T00:31:33.001Z,0
2016-11-10T00:32:45.553Z,0
2016-11-10T00:33:58.047Z,0
2016-11-10T00:35:11.641Z,0
2016-11-10T00:36:24.133Z,0
2016-11-10T00:37:37.281Z,0
2016-11-10T00:38:49.866Z,0
2016-11-10T00:40:03.500Z,0
2016-11-10T00:41:16.621Z,0
2016-11-10T00:42:30.224Z,0
2016-11-10T00:43:43.347Z,0
2016-11-10T00:44:57.078Z,0
2016-11-10T00:46:10.058Z,0
2016-11-10T00:47:23.171Z,0
2016-11-10T00:48:36.774Z,0
2016-11-10T00:49:49.859Z,0
2016-11-10T00:51:02.409Z,0
2016-11-10T00:52:14.435Z,0
2016-11-10T00:53:27.477Z,0
2016-11-10T00:54:41.055Z,0
2016-11-10T00:55:54.172Z,0
2016-11-10T00:57:07.715Z,0
2016-11-10T00:58:21.379Z,0
2016-11-10T00:59:34.513Z,0
2016-11-10T01:00:48.094Z,0
2016-11-10T01:02:01.182Z,0
2016-11-10T01:03:13.754Z,0
2016-11-10T01:04:25.725Z,0
2016-11-10T01:05:39.337Z,0
2016-11-10T01:06:51.963Z,0
2016-11-10T01:08:05.023Z,0
2016-11-10T01:09:18.542Z,0
2016-11-10T01:10:32.107Z,0
2016-11-10T01:11:44.162Z,0
2016-11-10T01:12:57.732Z,0
2016-11-10T01:14:10.775Z,0
2016-11-10T01:15:23.805Z,0
2016-11-10T01:16:36.913Z,0
2016-11-10T01:17:50.430Z,0
2016-11-10T01:19:03.443Z,0
2016-11-10T01:20:16.515Z,0
2016-11-10T01:21:29.541Z,0
2016-11-10T01:22:42.131Z,0
2016-11-10T01:23:54.700Z,0
2016-11-10T01:25:07.771Z,0
2016-11-10T01:26:20.818Z,0
2016-11-10T01:27:33.363Z,0
2016-11-10T01:28:46.962Z,0
2016-11-10T01:30:00.020Z,0
2016-11-10T01:31:13.007Z,0
2016-11-10T01:32:26.138Z,0
2016-11-10T01:33:39.211Z,0
2016-11-10T01:34:51.279Z,0
2016-11-10T01:36:04.361Z,0
2016-11-10T01:37:17.994Z,0
2016-11-10T01:38:30.570Z,0
2016-11-10T01:39:43.626Z,0
2016-11-10T01:40:56.803Z,0
2016-11-10T01:42:10.445Z,0
2016-11-10T01:43:23.516Z,0
2016-11-10T01:44:36.655Z,0
2016-11-10T01:45:50.312Z,0
2016-11-10T01:47:02.874Z,0
2016-11-10T01:48:15.389Z,0
2016-11-10T01:49:28.548Z,0
2016-11-10T01:50:42.192Z,0
2016-11-10T01:51:55.278Z,0
2016-11-10T01:53:07.804Z,0
2016-11-10T01:54:21.462Z,0
2016-11-10T01:55:35.027Z,0
2016-11-10T01:56:47.575Z,0
2016-11-10T01:58:01.164Z,0
2016-11-10T01:59:14.756Z,0
2016-11-10T02:00:28.376Z,0
2016-11-10T02:01:41.501Z,0
2016-11-10T02:02:55.092Z,0
2016-11-10T02:04:08.672Z,0
2016-11-10T02:05:21.286Z,0
2016-11-10T02:06:34.974Z,0
2016-11-10T02:07:48.632Z,0
2016-11-10T02:09:02.354Z,0
2016-11-10T02:10:15.451Z,0
2016-11-10T02:11:28.588Z,0
2016-11-10T02:12:42.200Z,0
2016-11-10T02:13:55.347Z,0
2016-11-10T02:15:08.981Z,0
2016-11-10T02:16:22.605Z,0
2016-11-10T02:17:36.173Z,0
2016-11-10T02:18:48.691Z,0
2016-11-10T02:20:02.309Z,0
2016-11-10T02:21:15.385Z,0
2016-11-10T02:22:28.958Z,0
2016-11-10T02:23:41.562Z,0
2016-11-10T02:24:54.677Z,0
2016-11-10T02:26:08.214Z,0
2016-11-10T02:27:52.915Z,0
2016-11-10T02:29:06.066Z,0
2016-11-10T02:30:19.068Z,0
2016-11-10T02:31:31.580Z,0
2016-11-10T02:32:44.649Z,0
2016-11-10T02:33:57.673Z,0
2016-11-10T02:35:10.793Z,0
2016-11-10T02:36:23.824Z,0
2016-11-10T02:37:36.907Z,0
2016-11-10T02:38:49.956Z,0
2016-11-10T02:40:03.023Z,0
2016-11-10T02:41:16.704Z,0
2016-11-10T02:42:29.197Z,0
2016-11-10T02:43:42.219Z,0
2016-11-10T02:44:55.837Z,0
2016-11-10T02:46:08.371Z,0
2016-11-10T02:47:21.955Z,0
2016-11-10T02:48:35.513Z,0
2016-11-10T02:49:48.045Z,0
2016-11-10T02:51:01.704Z,0
2016-11-10T02:52:14.784Z,0
2016-11-10T02:53:27.889Z,0
2016-11-10T02:54:41.531Z,0
2016-11-10T02:55:54.589Z,0
2016-11-10T02:57:38.280Z,0
2016-11-10T02:58:51.950Z,0
2016-11-10T03:00:05.533Z,0
2016-11-10T03:01:18.582Z,0
2016-11-10T03:02:31.738Z,0
2016-11-10T03:03:44.855Z,0
2016-11-10T03:04:57.871Z,0
2016-11-10T03:06:11.458Z,0
2016-11-10T03:07:24.571Z,0
2016-11-10T03:08:38.108Z,0
2016-11-10T03:09:51.183Z,0
2016-11-10T03:11:04.283Z,0
2016-11-10T03:12:16.749Z,0
2016-11-10T03:13:29.883Z,0
2016-11-10T03:14:42.438Z,0
2016-11-10T03:15:56.066Z,0
2016-11-10T03:17:08.562Z,0
2016-11-10T03:18:52.757Z,0
2016-11-10T03:20:06.359Z,0
2016-11-10T03:21:19.417Z,0
2016-11-10T03:22:33.035Z,0
2016-11-10T03:23:46.112Z,0
2016-11-10T03:24:59.200Z,0
2016-11-10T03:26:11.746Z,0
2016-11-10T03:27:25.394Z,0
2016-11-10T03:28:39.029Z,0
2016-11-10T03:29:52.624Z,0
2016-11-10T03:31:05.223Z,0
2016-11-10T03:32:33.376Z,0
2016-11-10T03:33:46.887Z,0
2016-11-10T03:35:00.451Z,0
2016-11-10T03:36:13.426Z,0
2016-11-10T03:37:26.516Z,0
2016-11-10T03:38:40.104Z,0
2016-11-10T03:39:53.124Z,0
2016-11-10T03:41:06.649Z,0
2016-11-10T03:42:19.250Z,0
2016-11-10T03:43:32.233Z,0
2016-11-10T03:44:44.815Z,0
2016-11-10T03:45:57.916Z,0
2016-11-10T03:47:11.442Z,0
2016-11-10T03:48:24.481Z,0
2016-11-10T03:49:38.151Z,0
2016-11-10T03:50:51.735Z,0
2016-11-10T03:52:04.261Z,0
2016-11-10T03:53:17.822Z,0
2016-11-10T03:54:31.370Z,0
2016-11-10T03:55:44.475Z,0
2016-11-10T03:56:58.002Z,0
2016-11-10T03:58:11.559Z,0
2016-11-10T03:59:24.583Z,0
2016-11-10T04:00:37.599Z,0
2016-11-10T04:01:49.616Z,0
2016-11-10T04:03:02.609Z,0
2016-11-10T04:04:15.645Z,0
2016-11-10T04:05:29.238Z,0
2016-11-10T04:06:42.789Z,0
2016-11-10T04:07:55.784Z,0
2016-11-10T04:09:09.275Z,0
2016-11-10T04:10:22.856Z,0
2016-11-10T04:11:36.468Z,0
2016-11-10T04:12:49.441Z,0
2016-11-10T04:14:03.014Z,0
2016-11-10T04:15:16.110Z,0
2016-11-10T04:16:29.637Z,0
2016-11-10T04:17:42.154Z,0
2016-11-10T04:18:55.694Z,0
2016-11-10T04:20:08.727Z,0
2016-11-10T04:21:21.207Z,0
2016-11-10T04:22:34.713Z,0
2016-11-10T04:23:47.778Z,0
2016-11-10T04:25:00.759Z,0
2016-11-10T04:26:14.289Z,0
2016-11-10T04:27:27.285Z,0
2016-11-10T04:28:40.886Z,0
2016-11-10T04:29:53.446Z,0
2016-11-10T04:31:07.069Z,0
2016-11-10T04:32:20.081Z,0
2016-11-10T04:33:33.173Z,0
2016-11-10T04:34:46.793Z,0
2016-11-10T04:35:59.800Z,0
2016-11-10T04:37:13.343Z,0
2016-11-10T04:38:26.430Z,0
2016-11-10T04:39:39.414Z,0
2016-11-10T04:40:52.990Z,0
2016-11-10T04:42:05.614Z,0
2016-11-10T04:43:19.197Z,0
2016-11-10T04:44:32.219Z,0
2016-11-10T04:45:45.299Z,0
2016-11-10T04:46:58.889Z,0
2016-11-10T04:48:12.380Z,0
2016-11-10T04:49:25.933Z,0
2016-11-10T04:50:39.022Z,0
2016-11-10T04:51:51.529Z,0
2016-11-10T04:53:04.075Z,0
2016-11-10T04:54:17.054Z,0
2016-11-10T04:55:30.089Z,0
2016-11-10T04:56:43.113Z,0
2016-11-10T04:57:56.630Z,0
2016-11-10T04:59:10.154Z,0
2016-11-10T05:00:23.202Z,0
2016-11-10T05:01:36.721Z,0
2016-11-10T05:04:34.923Z,0
2016-11-10T05:05:48.491Z,0
2016-11-10T05:07:02.065Z,0
2016-11-10T05:08:15.624Z,0
2016-11-10T05:09:28.669Z,0
2016-11-10T05:10:42.200Z,0
2016-11-10T05:11:55.300Z,0
2016-11-10T05:13:08.835Z,0
2016-11-10T05:14:21.316Z,0
2016-11-10T05:15:33.857Z,0
2016-11-10T05:16:45.828Z,0
2016-11-10T05:17:59.460Z,0
2016-11-10T05:19:13.113Z,0
2016-11-10T05:20:26.146Z,0
2016-11-10T05:21:39.683Z,0
2016-11-10T05:22:53.358Z,0
2016-11-10T05:24:06.405Z,0
2016-11-10T05:25:19.446Z,0
2016-11-10T05:26:32.504Z,0
2016-11-10T05:27:46.042Z,0
2016-11-10T05:28:59.134Z,0
2016-11-10T05:30:12.167Z,0
2016-11-10T05:31:25.709Z,0
2016-11-10T05:32:38.863Z,0
2016-11-10T05:33:51.883Z,0
2016-11-10T05:35:05.454Z,0
2016-11-10T05:36:18.034Z,0
2016-11-10T05:37:31.069Z,0
2016-11-10T05:38:44.671Z,0
2016-11-10T05:39:58.202Z,0
2016-11-10T05:41:11.239Z,0
2016-11-10T05:42:24.276Z,0
2016-11-10T05:43:37.332Z,0
2016-11-10T05:44:50.469Z,0
2016-11-10T05:46:02.917Z,0
2016-11-10T05:47:15.366Z,0
2016-11-10T05:48:28.485Z,0
2016-11-10T05:49:42.099Z,0
2016-11-10T05:50:55.170Z,0
2016-11-10T05:52:08.779Z,0
2016-11-10T05:53:22.416Z,0
2016-11-10T05:54:35.464Z,0
2016-11-10T05:55:48.477Z,0
2016-11-10T05:57:02.084Z,0
2016-11-10T05:58:15.188Z,0
2016-11-10T05:59:28.266Z,0
2016-11-10T06:00:41.272Z,0
2016-11-10T06:01:53.862Z,0
2016-11-10T06:03:06.877Z,0
2016-11-10T06:04:20.418Z,0
2016-11-10T06:05:34.024Z,0
2016-11-10T06:06:47.028Z,0
2016-11-10T06:08:00.633Z,0
2016-11-10T06:09:13.626Z,0
2016-11-10T06:10:26.106Z,0
2016-11-10T06:11:39.121Z,0
2016-11-10T06:12:52.199Z,0
2016-11-10T06:14:04.735Z,0
2016-11-10T06:15:17.737Z,0
2016-11-10T06:16:31.338Z,0
2016-11-10T06:17:44.946Z,0
2016-11-10T06:18:58.499Z,0
2016-11-10T06:20:10.425Z,0
2016-11-10T06:21:24.089Z,0
2016-11-10T06:22:37.125Z,0
2016-11-10T06:23:50.206Z,0
2016-11-10T06:25:03.199Z,0
2016-11-10T06:26:15.290Z,0
2016-11-10T06:27:28.373Z,0
2016-11-10T06:28:42.006Z,0
2016-11-10T06:29:55.001Z,0
2016-11-10T06:31:07.515Z,0
2016-11-10T06:32:20.629Z,0
2016-11-10T06:33:34.115Z,0
2016-11-10T06:34:46.109Z,0
2016-11-10T06:35:59.175Z,0
2016-11-10T06:37:11.149Z,0
2016-11-10T06:38:23.643Z,0
2016-11-10T06:39:36.668Z,0
2016-11-10T06:40:50.194Z,0
2016-11-10T06:42:03.243Z,0
2016-11-10T06:43:14.643Z,0
2016-11-10T06:44:27.206Z,0
2016-11-10T06:45:39.763Z,0
2016-11-10T06:46:52.789Z,0
2016-11-10T06:48:36.985Z,0
2016-11-10T06:49:48.993Z,0
2016-11-10T06:51:02.063Z,0
2016-11-10T06:52:15.096Z,0
2016-11-10T06:53:28.743Z,0
2016-11-10T06:54:41.786Z,0
2016-11-10T06:55:53.781Z,0
2016-11-10T06:57:07.391Z,0
2016-11-10T06:58:20.452Z,0
2016-11-10T06:59:34.072Z,0
2016-11-10T07:00:47.138Z,0
2016-11-10T07:02:00.615Z,0
2016-11-10T07:03:13.676Z,0
2016-11-10T07:04:26.737Z,0
2016-11-10T07:05:40.234Z,0
2016-11-10T07:06:53.805Z,0
2016-11-10T07:08:06.837Z,0
2016-11-10T07:09:19.391Z,0
2016-11-10T07:10:31.963Z,0
2016-11-10T07:11:45.496Z,0
2016-11-10T07:12:57.439Z,0
2016-11-10T07:14:10.529Z,0
2016-11-10T07:15:24.164Z,0
2016-11-10T07:16:37.664Z,0
2016-11-10T07:17:50.192Z,0
2016-11-10T07:19:03.205Z,0
2016-11-10T07:20:16.284Z,0
2016-11-10T07:21:29.364Z,0
2016-11-10T07:22:42.440Z,0
2016-11-10T07:23:56.070Z,0
2016-11-10T07:25:09.619Z,0
2016-11-10T07:26:22.116Z,0
2016-11-10T07:27:35.146Z,0
2016-11-10T07:28:48.664Z,0
2016-11-10T07:30:01.677Z,0
2016-11-10T07:31:14.664Z,0
2016-11-10T07:32:27.692Z,0
2016-11-10T07:33:40.225Z,0
2016-11-10T07:34:53.739Z,0
2016-11-10T07:36:06.811Z,0
2016-11-10T07:37:20.364Z,0
2016-11-10T07:38:34.017Z,0
2016-11-10T07:39:47.065Z,0
2016-11-10T07:41:00.097Z,0
2016-11-10T07:42:13.149Z,0
2016-11-10T07:43:26.757Z,0
2016-11-10T07:44:39.800Z,0
2016-11-10T07:45:53.334Z,0
2016-11-10T07:47:06.905Z,0
2016-11-10T07:48:19.984Z,0
2016-11-10T07:49:33.537Z,4
2016-11-10T07:50:46.500Z,0
2016-11-10T07:52:00.080Z,4
2016-11-10T07:53:13.214Z,4
2016-11-10T07:54:26.204Z,4
2016-11-10T07:55:39.332Z,8
2016-11-10T07:56:52.906Z,8
2016-11-10T07:58:05.887Z,16
2016-11-10T07:59:18.421Z,16
2016-11-10T08:00:31.449Z,28
2016-11-10T08:01:43.958Z,36
2016-11-10T08:02:57.573Z,44
2016-11-10T08:04:11.095Z,64
2016-11-10T08:05:24.667Z,76
2016-11-10T08:06:37.684Z,92
2016-11-10T08:07:51.257Z,112
2016-11-10T08:09:04.825Z,132
2016-11-10T08:10:18.318Z,160
2016-11-10T08:11:32.061Z,188
2016-11-10T08:12:45.166Z,224
2016-11-10T08:13:58.177Z,260
2016-11-10T08:15:11.763Z,308
2016-11-10T08:16:24.772Z,356
2016-11-10T08:17:38.388Z,412
2016-11-10T08:18:52.016Z,476
2016-11-10T08:20:05.024Z,556
2016-11-10T08:21:18.141Z,632
2016-11-10T08:22:31.673Z,716
2016-11-10T08:23:45.219Z,800
2016-11-10T08:24:58.725Z,896
2016-11-10T08:26:11.811Z,996
2016-11-10T08:27:25.329Z,1104
2016-11-10T08:28:38.966Z,1224
2016-11-10T08:29:52.102Z,1352
2016-11-10T08:31:05.132Z,1892
2016-11-10T08:32:17.671Z,4348
2016-11-10T08:33:31.221Z,6608
2016-11-10T08:34:44.307Z,6940
2016-11-10T08:35:57.928Z,5456
2016-11-10T08:37:10.933Z,3564
2016-11-10T08:38:24.006Z,2980
2016-11-10T08:39:37.627Z,3672
2016-11-10T08:40:50.669Z,9296
2016-11-10T08:42:04.349Z,14400
2016-11-10T08:43:16.866Z,17920
2016-11-10T08:44:29.391Z,19584
2016-11-10T08:45:42.969Z,20640
2016-11-10T08:46:55.572Z,22944
2016-11-10T08:48:08.688Z,24320
2016-11-10T08:49:21.707Z,26880
2016-11-10T08:50:35.338Z,29568
2016-11-10T08:51:48.349Z,30368
2016-11-10T08:53:01.968Z,30912
2016-11-10T08:54:13.928Z,33280
2016-11-10T08:55:26.516Z,34112
2016-11-10T08:56:40.161Z,35584
2016-11-10T08:57:53.732Z,38528
2016-11-10T08:59:06.845Z,39360
2016-11-10T09:00:20.018Z,41184
2016-11-10T09:01:31.986Z,40448
2016-11-10T09:02:45.563Z,42048
2016-11-10T09:03:59.129Z,43616
2016-11-10T09:05:12.205Z,47008
2016-11-10T09:06:25.269Z,48096
2016-11-10T09:07:37.299Z,46848
2016-11-10T09:08:49.845Z,47520
2016-11-10T09:10:34.589Z,49280
2016-11-10T09:11:47.726Z,49920
2016-11-10T09:13:00.287Z,50720
2016-11-10T09:14:13.854Z,53280
2016-11-10T09:15:26.431Z,54016
2016-11-10T09:16:40.055Z,53376
2016-11-10T09:17:52.607Z,56416
2016-11-10T09:19:05.677Z,58368
2016-11-10T09:20:18.795Z,57664
2016-11-10T09:21:31.881Z,58400
2016-11-10T09:22:45.523Z,58688
2016-11-10T09:23:58.582Z,57728
2016-11-10T09:25:12.190Z,59072
2016-11-10T09:26:25.808Z,61728
2016-11-10T09:27:39.014Z,64224
2016-11-10T09:28:52.628Z,63264
2016-11-10T09:30:06.246Z,65824
2016-11-10T09:31:19.288Z,66784
2016-11-10T09:32:32.948Z,68000
2016-11-10T09:33:46.071Z,69472
2016-11-10T09:34:59.219Z,66080
2016-11-10T09:36:12.793Z,64064
2016-11-10T09:37:25.838Z,64224
2016-11-10T09:38:39.510Z,65984
2016-11-10T09:39:53.182Z,69856
2016-11-10T09:41:06.823Z,69376
2016-11-10T09:42:19.338Z,71296
2016-11-10T09:43:32.399Z,72064
2016-11-10T09:44:46.035Z,71968
2016-11-10T09:45:59.742Z,71904
2016-11-10T09:47:12.353Z,70496
2016-11-10T09:48:25.460Z,70720
2016-11-10T09:49:39.149Z,69376
2016-11-10T09:50:51.742Z,69120
2016-11-10T09:52:04.832Z,69920
2016-11-10T09:53:17.342Z,72352
2016-11-10T09:54:30.943Z,74144
2016-11-10T09:55:44.054Z,76064
2016-11-10T09:56:57.591Z,74368
2016-11-10T09:58:11.149Z,74880
2016-11-10T09:59:24.746Z,74720
2016-11-10T10:00:37.811Z,74336
2016-11-10T10:01:51.417Z,74080
2016-11-10T10:03:04.597Z,74496
2016-11-10T10:04:17.079Z,77216
2016-11-10T10:05:29.623Z,72320
2016-11-10T10:06:42.724Z,72928
2016-11-10T10:07:56.358Z,73600
2016-11-10T10:09:08.908Z,72864
2016-11-10T10:10:22.541Z,73536
2016-11-10T10:11:35.580Z,73152
2016-11-10T10:12:49.203Z,71712
2016-11-10T10:14:02.874Z,72416
2016-11-10T10:15:15.963Z,72704
2016-11-10T10:16:29.596Z,72736
2016-11-10T10:17:42.681Z,74048
2016-11-10T10:18:55.826Z,74752
2016-11-10T10:20:08.968Z,75520
2016-11-10T10:21:22.111Z,73216
2016-11-10T10:22:35.235Z,71488
2016-11-10T10:23:48.271Z,72864
2016-11-10T10:24:59.783Z,73856
2016-11-10T10:26:12.304Z,74880
2016-11-10T10:27:25.409Z,73920
2016-11-10T10:28:39.181Z,72928
2016-11-10T10:29:52.333Z,71040
2016-11-10T10:31:05.432Z,71264
2016-11-10T10:32:19.152Z,72704
2016-11-10T10:33:32.338Z,73856
2016-11-10T10:34:44.996Z,73728
2016-11-10T10:35:58.122Z,71968
2016-11-10T10:37:11.755Z,70784
2016-11-10T10:38:25.341Z,69440
2016-11-10T10:39:38.458Z,69280
2016-11-10T10:41:22.630Z,70080
2016-11-10T10:42:34.639Z,71680
2016-11-10T10:43:47.807Z,70112
2016-11-10T10:45:00.823Z,67776
2016-11-10T10:46:13.313Z,66112
2016-11-10T10:47:26.893Z,67488
2016-11-10T10:48:40.434Z,68704
2016-11-10T10:49:53.596Z,69472
2016-11-10T10:51:06.567Z,69600
2016-11-10T10:52:19.687Z,70400
2016-11-10T10:53:32.775Z,68480
2016-11-10T10:54:45.891Z,65920
2016-11-10T10:55:59.038Z,64352
2016-11-10T10:57:12.682Z,64288
2016-11-10T10:58:26.353Z,66432
2016-11-10T10:59:40.047Z,68192
2016-11-10T11:00:52.613Z,68288
2016-11-10T11:02:06.288Z,67456
2016-11-10T11:03:19.859Z,66304
2016-11-10T11:04:32.889Z,66240
2016-11-10T11:05:46.573Z,66240
2016-11-10T11:06:59.624Z,66560
2016-11-10T11:08:12.774Z,66304
2016-11-10T11:09:24.775Z,64416
2016-11-10T11:10:37.328Z,63168
2016-11-10T11:11:50.559Z,63264
2016-11-10T11:13:04.229Z,62880
2016-11-10T11:14:17.845Z,62976
2016-11-10T11:15:30.972Z,62912
2016-11-10T11:16:44.081Z,61792
2016-11-10T11:17:57.686Z,60864
2016-11-10T11:19:09.706Z,60736
2016-11-10T11:20:23.301Z,59424
2016-11-10T11:21:35.916Z,59360
2016-11-10T11:22:49.617Z,59392
2016-11-10T11:24:03.265Z,59584
2016-11-10T11:25:16.423Z,58624
2016-11-10T11:26:29.959Z,56864
2016-11-10T11:27:43.561Z,55232
2016-11-10T11:28:57.181Z,56160
2016-11-10T11:30:09.680Z,56544
2016-11-10T11:31:23.354Z,55744
2016-11-10T11:32:36.978Z,54944
2016-11-10T11:33:50.085Z,53824
2016-11-10T11:35:03.147Z,52512
2016-11-10T11:36:16.270Z,51584
2016-11-10T11:37:29.893Z,51040
2016-11-10T11:38:43.485Z,51840
2016-11-10T11:39:57.133Z,52416
2016-11-10T11:41:10.246Z,51616
2016-11-10T11:42:23.964Z,50976
2016-11-10T11:43:37.000Z,48800
2016-11-10T11:44:50.595Z,49056
2016-11-10T11:46:03.629Z,49920
2016-11-10T11:47:16.789Z,51008
2016-11-10T11:48:30.403Z,50208
2016-11-10T11:49:43.527Z,48896
2016-11-10T11:50:57.209Z,48000
2016-11-10T11:52:10.306Z,47840
2016-11-10T11:53:23.349Z,48192
2016-11-10T11:54:36.444Z,47232
2016-11-10T11:55:49.586Z,45248
2016-11-10T11:57:03.246Z,43808
2016-11-10T11:58:16.887Z,44832
2016-11-10T11:59:30.553Z,45728
2016-11-10T12:00:44.228Z,44512
2016-11-10T12:01:57.277Z,43552
2016-11-10T12:03:10.361Z,42784
2016-11-10T12:04:23.963Z,42464
2016-11-10T12:05:37.072Z,42432
2016-11-10T12:06:50.782Z,40800
2016-11-10T12:08:04.397Z,39904
2016-11-10T12:09:16.926Z,39200
2016-11-10T12:10:30.499Z,38528
2016-11-10T12:11:43.574Z,38624
2016-11-10T12:12:56.664Z,37472
2016-11-10T12:14:10.368Z,37952
2016-11-10T12:15:23.481Z,38368
2016-11-10T12:16:37.063Z,37984
2016-11-10T12:17:50.763Z,38464
2016-11-10T12:19:04.367Z,40256
2016-11-10T12:20:17.480Z,36992
2016-11-10T12:21:31.112Z,36256
2016-11-10T12:22:44.727Z,35360
2016-11-10T12:23:58.292Z,34112
2016-11-10T12:25:11.945Z,33504
2016-11-10T12:26:25.015Z,34272
2016-11-10T12:27:37.631Z,33088
2016-11-10T12:28:51.284Z,32576
2016-11-10T12:30:04.886Z,31808
2016-11-10T12:31:17.989Z,30560
2016-11-10T12:32:31.089Z,30112
2016-11-10T12:33:44.227Z,30592
2016-11-10T12:34:57.868Z,30208
2016-11-10T12:36:10.380Z,29216
2016-11-10T12:37:24.068Z,29056
2016-11-10T12:38:37.681Z,27744
2016-11-10T12:39:51.297Z,26464
2016-11-10T12:41:04.919Z,27232
2016-11-10T12:42:18.037Z,27264
2016-11-10T12:43:31.137Z,26112
2016-11-10T12:44:44.795Z,25952
2016-11-10T12:45:57.852Z,26656
2016-11-10T12:47:10.916Z,12852
2016-11-10T12:48:23.477Z,26848
2016-11-10T12:49:36.036Z,9580
2016-11-10T12:50:49.684Z,14024
2016-11-10T12:52:03.383Z,25312
2016-11-10T12:53:16.519Z,10000
2016-11-10T12:54:29.809Z,9700
2016-11-10T12:55:43.428Z,15176
2016-11-10T12:56:57.137Z,22560
2016-11-10T12:58:09.762Z,19296
2016-11-10T12:59:22.285Z,22688
2016-11-10T13:00:35.905Z,21536
2016-11-10T13:01:48.933Z,12044
2016-11-10T13:03:02.013Z,9760
2016-11-10T13:04:15.106Z,11780
2016-11-10T13:05:28.662Z,7776
2016-11-10T13:06:41.747Z,20128
2016-11-10T13:07:55.173Z,19200
2016-11-10T13:09:08.963Z,19296
2016-11-10T13:10:22.112Z,19296
2016-11-10T13:11:35.114Z,18752
2016-11-10T13:12:47.706Z,19744
2016-11-10T13:14:00.888Z,19744
2016-11-10T13:15:14.489Z,19904
2016-11-10T13:16:28.091Z,19392
2016-11-10T13:17:41.204Z,10116
2016-11-10T13:18:54.319Z,19040
2016-11-10T13:20:07.432Z,19584
2016-11-10T13:21:20.485Z,18784
2016-11-10T13:22:34.090Z,18496
2016-11-10T13:23:47.123Z,19136
2016-11-10T13:24:59.658Z,11876
2016-11-10T13:26:12.658Z,19392
2016-11-10T13:27:26.245Z,19424
2016-11-10T13:28:39.320Z,18688
2016-11-10T13:29:52.916Z,17696
2016-11-10T13:31:05.948Z,16992
2016-11-10T13:32:19.094Z,17216
2016-11-10T13:33:31.587Z,17312
2016-11-10T13:34:45.199Z,17280
2016-11-10T13:35:58.801Z,17024
2016-11-10T13:37:12.443Z,16864
2016-11-10T13:38:25.529Z,16800
2016-11-10T13:39:39.191Z,17088
2016-11-10T13:40:52.746Z,16896
2016-11-10T13:42:05.872Z,16768
2016-11-10T13:43:17.913Z,13148
2016-11-10T13:44:30.485Z,17984
2016-11-10T13:45:44.057Z,18240
2016-11-10T13:46:57.113Z,17760
2016-11-10T13:48:10.321Z,17024
2016-11-10T13:49:24.002Z,17120
2016-11-10T13:50:36.993Z,17312
2016-11-10T13:51:50.734Z,8556
2016-11-10T13:53:04.446Z,8888
2016-11-10T13:54:18.050Z,8808
2016-11-10T13:55:31.062Z,17856
2016-11-10T13:56:44.638Z,17344
2016-11-10T13:57:57.759Z,18368
2016-11-10T13:59:10.313Z,17280
2016-11-10T14:00:23.313Z,16544
2016-11-10T14:01:35.821Z,16192
2016-11-10T14:02:48.489Z,15968
2016-11-10T14:04:02.376Z,15232
2016-11-10T14:05:15.918Z,15296
2016-11-10T14:06:28.978Z,14648
2016-11-10T14:07:42.781Z,15712
2016-11-10T14:08:56.376Z,15648
2016-11-10T14:10:09.551Z,12524
2016-11-10T14:11:23.246Z,9184
2016-11-10T14:12:35.724Z,10964
2016-11-10T14:13:49.229Z,13680
2016-11-10T14:15:02.873Z,11612
2016-11-10T14:16:16.531Z,13360
2016-11-10T14:17:29.666Z,11464
2016-11-10T14:18:42.713Z,14044
2016-11-10T14:19:55.734Z,13780
2016-11-10T14:21:08.894Z,12728
2016-11-10T14:22:22.469Z,12504
2016-11-10T14:23:35.508Z,12432
2016-11-10T14:24:48.565Z,12040
2016-11-10T14:26:01.607Z,9768
2016-11-10T14:27:15.257Z,10308
2016-11-10T14:28:27.306Z,9656
2016-11-10T14:29:40.480Z,13272
2016-11-10T14:30:53.513Z,11584
2016-11-10T14:32:07.197Z,11932
2016-11-10T14:33:51.377Z,9560
2016-11-10T14:35:03.924Z,10228
2016-11-10T14:36:17.538Z,9944
2016-11-10T14:37:30.665Z,10660
2016-11-10T14:38:44.277Z,10868
2016-11-10T14:39:57.837Z,13160
2016-11-10T14:41:10.918Z,12456
2016-11-10T14:42:23.394Z,11300
2016-11-10T14:43:36.501Z,9940
2016-11-10T14:44:49.043Z,10888
2016-11-10T14:46:01.155Z,10256
2016-11-10T14:47:14.809Z,10032
2016-11-10T14:48:27.817Z,10296
2016-11-10T14:49:39.872Z,8736
2016-11-10T14:50:53.525Z,9636
2016-11-10T14:52:06.699Z,9156
2016-11-10T14:53:20.367Z,9460
2016-11-10T14:54:34.022Z,10132
2016-11-10T14:55:47.619Z,10880
2016-11-10T14:57:00.168Z,8760
2016-11-10T14:58:13.919Z,9108
2016-11-10T14:59:26.986Z,12332
2016-11-10T15:00:40.641Z,12476
2016-11-10T15:01:53.708Z,10292
2016-11-10T15:03:06.841Z,11372
2016-11-10T15:04:20.274Z,11480
2016-11-10T15:05:33.801Z,10312
2016-11-10T15:06:47.400Z,10760
2016-11-10T15:08:00.496Z,10980
2016-11-10T15:09:14.144Z,11000
2016-11-10T15:10:27.793Z,11036
2016-11-10T15:11:41.518Z,11016
2016-11-10T15:12:54.621Z,10856
2016-11-10T15:14:07.675Z,10300
2016-11-10T15:15:21.299Z,10240
2016-11-10T15:16:34.854Z,9848
2016-11-10T15:17:48.467Z,9828
2016-11-10T15:19:01.553Z,9720
2016-11-10T15:20:15.148Z,9824
2016-11-10T15:21:28.699Z,10024
2016-11-10T15:22:41.295Z,9204
2016-11-10T15:23:53.905Z,8840
2016-11-10T15:25:06.990Z,10180
2016-11-10T15:26:19.575Z,10028
2016-11-10T15:27:32.659Z,10132
2016-11-10T15:28:45.820Z,9380
2016-11-10T15:29:59.371Z,9856
2016-11-10T15:31:12.399Z,10932
2016-11-10T15:32:26.072Z,9580
2016-11-10T15:33:39.812Z,9904
2016-11-10T15:34:53.423Z,8772
2016-11-10T15:36:06.016Z,8572
2016-11-10T15:37:19.086Z,11156
2016-11-10T15:38:31.619Z,11800
2016-11-10T15:39:44.658Z,8468
2016-11-10T15:40:58.293Z,8032
2016-11-10T15:42:11.850Z,7604
2016-11-10T15:43:25.528Z,10988
2016-11-10T15:44:38.616Z,11740
2016-11-10T15:45:52.221Z,11380
2016-11-10T15:47:05.248Z,11188
2016-11-10T15:48:17.825Z,7812
2016-11-10T15:50:02.639Z,9900
2016-11-10T15:51:15.192Z,12064
2016-11-10T15:52:28.811Z,12536
2016-11-10T15:53:41.907Z,12276
2016-11-10T15:54:54.981Z,11936
2016-11-10T15:56:08.688Z,11868
2016-11-10T15:57:21.799Z,11464
2016-11-10T15:58:35.387Z,11208
2016-11-10T15:59:48.964Z,11036
2016-11-10T16:01:02.040Z,10708
2016-11-10T16:02:14.577Z,8356
2016-11-10T16:03:28.199Z,11520
2016-11-10T16:04:41.299Z,10104
2016-11-10T16:05:55.045Z,9572
2016-11-10T16:07:08.119Z,12292
2016-11-10T16:08:21.191Z,10408
2016-11-10T16:09:34.760Z,10716
2016-11-10T16:10:47.888Z,10900
2016-11-10T16:12:00.930Z,10176
2016-11-10T16:13:14.554Z,9556
2016-11-10T16:14:28.159Z,9468
2016-11-10T16:15:41.281Z,9432
2016-11-10T16:16:53.335Z,9456
2016-11-10T16:18:06.947Z,9880
2016-11-10T16:19:20.533Z,9392
2016-11-10T16:20:34.143Z,6520
2016-11-10T16:21:47.675Z,9780
2016-11-10T16:23:00.880Z,7640
2016-11-10T16:24:13.994Z,10460
2016-11-10T16:25:26.005Z,10244
2016-11-10T16:26:39.693Z,9404
2016-11-10T16:27:52.749Z,8820
2016-11-10T16:29:05.878Z,9056
2016-11-10T16:30:19.601Z,9044
2016-11-10T16:31:32.633Z,8712
2016-11-10T16:32:46.311Z,8396
2016-11-10T16:33:59.967Z,8332
2016-11-10T16:35:13.044Z,8340
2016-11-10T16:36:57.256Z,5556
2016-11-10T16:38:09.753Z,5768
2016-11-10T16:39:22.377Z,5920
2016-11-10T16:40:34.893Z,6040
2016-11-10T16:41:48.622Z,6556
2016-11-10T16:43:02.541Z,9288
2016-11-10T16:44:16.053Z,9628
2016-11-10T16:45:29.119Z,9384
2016-11-10T16:46:42.729Z,9108
2016-11-10T16:47:54.717Z,6364
2016-11-10T16:49:08.364Z,6172
2016-11-10T16:50:22.058Z,6444
2016-11-10T16:51:35.564Z,7792
2016-11-10T16:52:49.129Z,10040
2016-11-10T16:54:02.781Z,7952
2016-11-10T16:55:16.386Z,7660
2016-11-10T16:56:30.065Z,7324