createdAt,value
2017-03-06T00:00:05.075Z,4.5
2017-03-06T00:00:23.714Z,4.5
2017-03-06T00:00:42.350Z,4.5
2017-03-06T00:01:01.002Z,4.5
2017-03-06T00:01:19.632Z,4.5
2017-03-06T00:01:38.284Z,4.5
2017-03-06T00:01:56.919Z,4.5
2017-03-06T00:02:15.556Z,4.4
2017-03-06T00:02:34.189Z,4.4
2017-03-06T00:02:52.838Z,4.4
2017-03-06T00:03:11.486Z,4.4
2017-03-06T00:03:30.120Z,4.4
2017-03-06T00:03:48.756Z,4.4
2017-03-06T00:04:07.406Z,4.4
2017-03-06T00:04:26.039Z,4.4
2017-03-06T00:04:44.679Z,4.4
2017-03-06T00:05:03.306Z,4.4
2017-03-06T00:05:21.960Z,4.4
2017-03-06T00:05:40.603Z,4.4
2017-03-06T00:05:59.238Z,4.4
2017-03-06T00:06:17.890Z,4.4
2017-03-06T00:06:36.549Z,4.4
2017-03-06T00:06:55.188Z,4.3
2017-03-06T00:07:13.833Z,4.3
2017-03-06T00:07:32.477Z,4.3
2017-03-06T00:07:51.109Z,4.3
2017-03-06T00:08:09.747Z,4.3
2017-03-06T00:08:28.386Z,4.3
2017-03-06T00:08:47.019Z,4.3
2017-03-06T00:09:05.685Z,4.3
2017-03-06T00:09:24.322Z,4.3
2017-03-06T00:09:42.958Z,4.3
2017-03-06T00:10:01.628Z,4.3
2017-03-06T00:10:20.283Z,4.3
2017-03-06T00:10:38.913Z,4.3
2017-03-06T00:10:57.550Z,4.3
2017-03-06T00:11:16.180Z,4.3
2017-03-06T00:11:34.839Z,4.3
2017-03-06T00:11:53.487Z,4.3
2017-03-06T00:12:12.141Z,4.3
2017-03-06T00:12:30.776Z,4.4
2017-03-06T00:12:49.413Z,4.4
2017-03-06T00:13:08.046Z,4.4
2017-03-06T00:13:26.714Z,4.4
2017-03-06T00:13:45.344Z,4.4
2017-03-06T00:14:03.979Z,4.3
2017-03-06T00:14:22.616Z,4.3
2017-03-06T00:14:41.251Z,4.3
2017-03-06T00:14:59.899Z,4.3
2017-03-06T00:15:18.549Z,4.3
2017-03-06T00:15:37.190Z,4.3
2017-03-06T00:15:55.826Z,4.3
2017-03-06T00:16:14.459Z,4.3
2017-03-06T00:16:33.099Z,4.3
2017-03-06T00:16:51.769Z,4.3
2017-03-06T00:17:10.403Z,4.3
2017-03-06T00:17:29.042Z,4.3
2017-03-06T00:17:47.675Z,4.2
2017-03-06T00:18:06.307Z,4.3
2017-03-06T00:18:24.983Z,4.2
2017-03-06T00:18:43.620Z,4.3
2017-03-06T00:19:02.257Z,4.3
2017-03-06T00:19:20.890Z,4.3
2017-03-06T00:19:39.525Z,4.3
2017-03-06T00:19:58.173Z,4.3
2017-03-06T00:20:16.806Z,4.3
2017-03-06T00:20:35.454Z,4.4
2017-03-06T00:20:54.104Z,4.3
2017-03-06T00:21:12.743Z,4.3
2017-03-06T00:21:31.392Z,4.3
2017-03-06T00:21:50.037Z,4.3
2017-03-06T00:22:08.678Z,4.3
2017-03-06T00:22:27.317Z,4.4
2017-03-06T00:22:45.949Z,4.4
2017-03-06T00:23:04.584Z,4.4
2017-03-06T00:23:23.218Z,4.4
2017-03-06T00:23:41.863Z,4.4
2017-03-06T00:24:00.492Z,4.4
2017-03-06T00:24:19.122Z,4.4
2017-03-06T00:24:37.768Z,4.3
2017-03-06T00:24:56.434Z,4.3
2017-03-06T00:25:15.064Z,4.3
2017-03-06T00:25:33.703Z,4.3
2017-03-06T00:25:52.337Z,4.3
2017-03-06T00:26:10.972Z,4.3
2017-03-06T00:26:29.612Z,4.3
2017-03-06T00:26:48.249Z,4.3
2017-03-06T00:27:06.882Z,4.3
2017-03-06T00:27:25.544Z,4.3
2017-03-06T00:27:44.177Z,4.3
2017-03-06T00:28:02.829Z,4.3
2017-03-06T00:28:21.493Z,4.3
2017-03-06T00:28:40.125Z,4.3
2017-03-06T00:28:58.766Z,4.3
2017-03-06T00:29:17.402Z,4.3
2017-03-06T00:29:36.037Z,4.2
2017-03-06T00:29:54.677Z,4.3
2017-03-06T00:30:13.326Z,4.2
2017-03-06T00:30:31.958Z,4.2
2017-03-06T00:30:50.610Z,4.2
2017-03-06T00:31:09.244Z,4.3
2017-03-06T00:31:27.874Z,4.3
2017-03-06T00:31:46.545Z,4.3
2017-03-06T00:32:05.181Z,4.3
2017-03-06T00:32:23.823Z,4.3
2017-03-06T00:32:42.479Z,4.3
2017-03-06T00:33:01.126Z,4.2
2017-03-06T00:33:19.767Z,4.2
2017-03-06T00:33:38.406Z,4.2
2017-03-06T00:33:57.044Z,4.2
2017-03-06T00:34:15.693Z,4.2
2017-03-06T00:34:34.328Z,4.2
2017-03-06T00:34:52.969Z,4.2
2017-03-06T00:35:11.629Z,4.2
2017-03-06T00:35:30.270Z,4.2
2017-03-06T00:35:48.922Z,4.2
2017-03-06T00:36:07.558Z,4.1
2017-03-06T00:36:26.194Z,4.1
2017-03-06T00:36:44.893Z,4.1
2017-03-06T00:37:03.525Z,4.1
2017-03-06T00:37:22.163Z,4.1
2017-03-06T00:37:40.797Z,4.1
2017-03-06T00:37:59.451Z,4.1
2017-03-06T00:38:18.089Z,4.1
2017-03-06T00:38:36.722Z,4.1
2017-03-06T00:38:55.357Z,4.1
2017-03-06T00:39:13.996Z,4.1
2017-03-06T00:39:32.632Z,4.1
2017-03-06T00:39:51.288Z,4.2
2017-03-06T00:40:09.949Z,4.1
2017-03-06T00:40:28.585Z,4.1
2017-03-06T00:40:47.248Z,4.1
2017-03-06T00:41:05.884Z,4.1
2017-03-06T00:41:24.517Z,4.1
2017-03-06T00:41:43.149Z,4.1
2017-03-06T00:42:01.789Z,4.1
2017-03-06T00:42:20.424Z,4.1
2017-03-06T00:42:39.076Z,4.1
2017-03-06T00:42:57.709Z,4.2
2017-03-06T00:43:16.397Z,4.2
2017-03-06T00:43:35.033Z,4.2
2017-03-06T00:43:53.677Z,4.2
2017-03-06T00:44:12.312Z,4.1
2017-03-06T00:44:30.951Z,4.1
2017-03-06T00:44:49.586Z,4.1
2017-03-06T00:45:08.220Z,4.1
2017-03-06T00:45:26.858Z,4.2
2017-03-06T00:45:45.500Z,4.2
2017-03-06T00:46:04.131Z,4.2
2017-03-06T00:46:22.774Z,4.2
2017-03-06T00:46:41.437Z,4.2
2017-03-06T00:47:00.072Z,4.1
2017-03-06T00:47:18.707Z,4.1
2017-03-06T00:47:37.335Z,4.1
2017-03-06T00:47:55.975Z,4.2
2017-03-06T00:48:14.612Z,4.1
2017-03-06T00:48:33.263Z,4.1
2017-03-06T00:48:51.892Z,4.1
2017-03-06T00:49:10.533Z,4.1
2017-03-06T00:49:29.177Z,4.1
2017-03-06T00:49:47.808Z,4.1
2017-03-06T00:50:06.487Z,4.1
2017-03-06T00:50:25.123Z,4.1
2017-03-06T00:50:43.764Z,4
2017-03-06T00:51:02.411Z,4
2017-03-06T00:51:21.060Z,3.9
2017-03-06T00:51:39.711Z,4
2017-03-06T00:51:58.360Z,4
2017-03-06T00:52:16.998Z,4
2017-03-06T00:52:35.633Z,4
2017-03-06T00:52:54.263Z,4
2017-03-06T00:53:12.894Z,4
2017-03-06T00:53:31.558Z,4
2017-03-06T00:53:50.225Z,4
2017-03-06T00:54:08.859Z,4
2017-03-06T00:54:27.491Z,4
2017-03-06T00:54:46.126Z,4
2017-03-06T00:55:04.807Z,4
2017-03-06T00:55:23.443Z,4
2017-03-06T00:55:42.078Z,4
2017-03-06T00:56:00.708Z,4
2017-03-06T00:56:19.342Z,4
2017-03-06T00:56:37.984Z,4
2017-03-06T00:56:56.618Z,4
2017-03-06T00:57:15.247Z,3.9
2017-03-06T00:57:33.876Z,3.9
2017-03-06T00:57:52.516Z,3.9
2017-03-06T00:58:11.149Z,3.8
2017-03-06T00:58:29.822Z,3.8
2017-03-06T00:58:48.462Z,3.8
2017-03-06T00:59:07.112Z,3.8
2017-03-06T00:59:25.766Z,3.8
2017-03-06T00:59:44.402Z,3.8
2017-03-06T01:00:03.037Z,3.8
2017-03-06T01:00:21.690Z,3.9
2017-03-06T01:00:40.330Z,3.9
2017-03-06T01:00:58.969Z,3.9
2017-03-06T01:01:17.604Z,3.9
2017-03-06T01:01:36.267Z,3.9
2017-03-06T01:01:54.905Z,3.9
2017-03-06T01:02:13.545Z,3.9
2017-03-06T01:02:32.187Z,4
2017-03-06T01:02:50.830Z,4
2017-03-06T01:03:09.463Z,4
2017-03-06T01:03:28.094Z,4
2017-03-06T01:03:46.735Z,4.1
2017-03-06T01:04:05.375Z,4
2017-03-06T01:04:24.029Z,4
2017-03-06T01:04:42.671Z,4.1
2017-03-06T01:05:01.330Z,4.1
2017-03-06T01:05:19.970Z,4
2017-03-06T01:05:38.608Z,4.1
2017-03-06T01:05:57.238Z,4.1
2017-03-06T01:06:15.897Z,4.1
2017-03-06T01:06:34.546Z,4.1
2017-03-06T01:06:53.184Z,4.1
2017-03-06T01:07:11.817Z,4.1
2017-03-06T01:07:30.452Z,4.2
2017-03-06T01:07:49.099Z,4.2
2017-03-06T01:08:07.735Z,4.2
2017-03-06T01:08:26.398Z,4.2
2017-03-06T01:08:45.034Z,4.1
2017-03-06T01:09:03.666Z,4.1
2017-03-06T01:09:22.301Z,4.1
2017-03-06T01:09:40.951Z,4.1
2017-03-06T01:09:59.590Z,4.1
2017-03-06T01:10:18.228Z,4.1
2017-03-06T01:10:36.868Z,4.1
2017-03-06T01:10:55.506Z,4.1
2017-03-06T01:11:14.147Z,4.1
2017-03-06T01:11:32.794Z,4.1
2017-03-06T01:11:51.462Z,4.1
2017-03-06T01:12:10.098Z,4.1
2017-03-06T01:12:28.744Z,4.1
2017-03-06T01:12:47.379Z,4.1
2017-03-06T01:13:06.013Z,4.1
2017-03-06T01:13:24.658Z,4.1
2017-03-06T01:13:43.297Z,4.1
2017-03-06T01:14:01.929Z,4
2017-03-06T01:14:20.567Z,4
2017-03-06T01:14:39.210Z,4
2017-03-06T01:14:57.851Z,3.9
2017-03-06T01:15:16.499Z,4
2017-03-06T01:15:35.134Z,3.9
2017-03-06T01:15:53.767Z,3.9
2017-03-06T01:16:12.411Z,3.9
2017-03-06T01:16:31.043Z,3.9
2017-03-06T01:16:49.719Z,3.9
2017-03-06T01:17:08.350Z,4
2017-03-06T01:17:26.982Z,4
2017-03-06T01:17:45.623Z,4
2017-03-06T01:18:04.268Z,4
2017-03-06T01:18:22.901Z,4
2017-03-06T01:18:41.538Z,4
2017-03-06T01:19:00.188Z,4
2017-03-06T01:19:18.830Z,4.1
2017-03-06T01:19:37.473Z,4.1
2017-03-06T01:19:56.126Z,4.1
2017-03-06T01:20:14.806Z,4.1
2017-03-06T01:20:33.443Z,4.1
2017-03-06T01:20:52.091Z,4.1
2017-03-06T01:21:10.728Z,4.1
2017-03-06T01:21:29.384Z,4.1
2017-03-06T01:21:48.018Z,4.1
2017-03-06T01:22:06.654Z,4
2017-03-06T01:22:25.292Z,4
2017-03-06T01:22:43.921Z,3.9
2017-03-06T01:23:02.559Z,3.9
2017-03-06T01:23:21.226Z,3.9
2017-03-06T01:23:39.863Z,3.9
2017-03-06T01:23:58.500Z,3.9
2017-03-06T01:24:17.144Z,3.9
2017-03-06T01:24:35.791Z,3.9
2017-03-06T01:24:54.424Z,3.9
2017-03-06T01:25:13.072Z,3.9
2017-03-06T01:25:31.709Z,3.8
2017-03-06T01:25:50.341Z,3.8
2017-03-06T01:26:08.974Z,3.8
2017-03-06T01:26:27.606Z,3.8
2017-03-06T01:26:46.265Z,3.8
2017-03-06T01:27:04.908Z,3.8
2017-03-06T01:27:23.544Z,3.8
2017-03-06T01:27:42.185Z,3.8
2017-03-06T01:28:00.825Z,3.9
2017-03-06T01:28:19.462Z,3.9
2017-03-06T01:28:38.098Z,3.9
2017-03-06T01:28:56.749Z,3.9
2017-03-06T01:29:15.396Z,3.9
2017-03-06T01:29:34.041Z,3.9
2017-03-06T01:29:52.672Z,3.9
2017-03-06T01:30:11.333Z,4
2017-03-06T01:30:29.963Z,3.9
2017-03-06T01:30:48.633Z,3.9
2017-03-06T01:31:07.268Z,4
2017-03-06T01:31:25.910Z,4
2017-03-06T01:31:44.558Z,4
2017-03-06T01:32:03.196Z,3.9
2017-03-06T01:32:21.825Z,3.9
2017-03-06T01:32:40.471Z,3.9
2017-03-06T01:32:59.102Z,3.9
2017-03-06T01:33:17.734Z,3.8
2017-03-06T01:33:36.394Z,3.8
2017-03-06T01:33:55.034Z,3.8
2017-03-06T01:34:13.671Z,3.8
2017-03-06T01:34:32.304Z,3.8
2017-03-06T01:34:50.941Z,3.8
2017-03-06T01:35:09.591Z,3.8
2017-03-06T01:35:28.228Z,3.8
2017-03-06T01:35:46.859Z,3.7
2017-03-06T01:36:05.505Z,3.7
2017-03-06T01:36:24.138Z,3.8
2017-03-06T01:36:42.796Z,3.7
2017-03-06T01:37:01.439Z,3.7
2017-03-06T01:37:20.082Z,3.7
2017-03-06T01:37:38.725Z,3.8
2017-03-06T01:37:57.379Z,3.8
2017-03-06T01:38:16.023Z,3.8
2017-03-06T01:38:34.693Z,3.7
2017-03-06T01:38:53.323Z,3.8
2017-03-06T01:39:11.968Z,3.8
2017-03-06T01:39:30.604Z,3.8
2017-03-06T01:39:49.240Z,3.7
2017-03-06T01:40:07.883Z,3.8
2017-03-06T01:40:26.516Z,3.7
2017-03-06T01:40:45.164Z,3.7
2017-03-06T01:41:03.794Z,3.8
2017-03-06T01:41:22.449Z,3.8
2017-03-06T01:41:41.101Z,3.8
2017-03-06T01:41:59.736Z,3.8
2017-03-06T01:42:18.371Z,3.8
2017-03-06T01:42:37.010Z,3.8
2017-03-06T01:42:55.655Z,3.8
2017-03-06T01:43:14.286Z,3.8
2017-03-06T01:43:32.923Z,4
2017-03-06T01:43:51.569Z,4
2017-03-06T01:44:10.201Z,3.9
2017-03-06T01:44:28.837Z,4
2017-03-06T01:44:47.469Z,4
2017-03-06T01:45:06.119Z,4
2017-03-06T01:45:24.761Z,3.9
2017-03-06T01:45:43.400Z,3.8
2017-03-06T01:46:02.046Z,3.8
2017-03-06T01:46:20.676Z,3.8
2017-03-06T01:46:39.317Z,3.8
2017-03-06T01:46:57.958Z,3.8
2017-03-06T01:47:16.593Z,3.8
2017-03-06T01:47:35.229Z,3.8
2017-03-06T01:47:53.860Z,3.8
2017-03-06T01:48:12.496Z,3.8
2017-03-06T01:48:31.163Z,3.8
2017-03-06T01:48:49.795Z,3.8
2017-03-06T01:49:08.424Z,3.8
2017-03-06T01:49:27.053Z,3.8
2017-03-06T01:49:45.693Z,3.8
2017-03-06T01:50:04.327Z,3.8
2017-03-06T01:50:22.958Z,3.8
2017-03-06T01:50:41.595Z,3.8
2017-03-06T01:51:00.228Z,3.8
2017-03-06T01:51:18.857Z,3.8
2017-03-06T01:51:37.496Z,3.7
2017-03-06T01:51:56.175Z,3.7
2017-03-06T01:52:14.805Z,3.7
2017-03-06T01:52:33.434Z,3.7
2017-03-06T01:52:52.068Z,3.7
2017-03-06T01:53:10.699Z,3.7
2017-03-06T01:53:29.334Z,3.7
2017-03-06T01:53:47.969Z,3.8
2017-03-06T01:54:06.606Z,3.7
2017-03-06T01:54:25.241Z,3.8
2017-03-06T01:54:43.874Z,3.8
2017-03-06T01:55:02.517Z,3.8
2017-03-06T01:55:21.176Z,3.7
2017-03-06T01:55:39.812Z,3.7
2017-03-06T01:55:58.464Z,3.7
2017-03-06T01:56:17.096Z,3.7
2017-03-06T01:56:35.726Z,3.7
2017-03-06T01:56:54.373Z,3.7
2017-03-06T01:57:13.027Z,3.7
2017-03-06T01:57:31.660Z,3.7
2017-03-06T01:57:50.294Z,3.7
2017-03-06T01:58:08.927Z,3.8
2017-03-06T01:58:27.563Z,3.8
2017-03-06T01:58:46.240Z,3.8
2017-03-06T01:59:04.874Z,3.8
2017-03-06T01:59:23.523Z,3.8
2017-03-06T01:59:42.162Z,3.8
2017-03-06T02:00:00.792Z,3.8
2017-03-06T02:00:19.426Z,3.7
2017-03-06T02:00:38.061Z,3.7
2017-03-06T02:00:56.708Z,3.6
2017-03-06T02:01:15.357Z,3.6
2017-03-06T02:01:33.987Z,3.6
2017-03-06T02:01:52.615Z,3.6
2017-03-06T02:02:11.281Z,3.6
2017-03-06T02:02:29.924Z,3.7
2017-03-06T02:02:48.555Z,3.7
2017-03-06T02:03:07.193Z,3.7
2017-03-06T02:03:25.824Z,3.7
2017-03-06T02:03:44.480Z,3.7
2017-03-06T02:04:03.124Z,3.7
2017-03-06T02:04:21.756Z,3.7
2017-03-06T02:04:40.392Z,3.7
2017-03-06T02:04:59.030Z,3.7
2017-03-06T02:05:17.666Z,3.7
2017-03-06T02:05:36.313Z,3.7
2017-03-06T02:05:54.943Z,3.7
2017-03-06T02:06:13.579Z,3.7
2017-03-06T02:06:32.216Z,3.6
2017-03-06T02:06:50.850Z,3.6
2017-03-06T02:07:09.539Z,3.6
2017-03-06T02:07:28.174Z,3.6
2017-03-06T02:07:46.843Z,3.6
2017-03-06T02:08:05.480Z,3.6
2017-03-06T02:08:24.110Z,3.6
2017-03-06T02:08:42.745Z,3.6
2017-03-06T02:09:01.376Z,3.6
2017-03-06T02:09:20.026Z,3.6
2017-03-06T02:09:38.663Z,3.5
2017-03-06T02:09:57.296Z,3.5
2017-03-06T02:10:15.956Z,3.6
2017-03-06T02:10:34.591Z,3.5
2017-03-06T02:10:53.229Z,3.5
2017-03-06T02:11:11.861Z,3.5
2017-03-06T02:11:30.495Z,3.5
2017-03-06T02:11:49.131Z,3.5
2017-03-06T02:12:07.761Z,3.6
2017-03-06T02:12:26.398Z,3.6
2017-03-06T02:12:45.027Z,3.5
2017-03-06T02:13:03.667Z,3.6
2017-03-06T02:13:22.310Z,3.6
2017-03-06T02:13:40.968Z,3.6
2017-03-06T02:13:59.608Z,3.6
2017-03-06T02:14:18.243Z,3.6
2017-03-06T02:14:36.881Z,3.6
2017-03-06T02:14:55.518Z,3.6
2017-03-06T02:15:14.152Z,3.6
2017-03-06T02:15:32.788Z,3.6
2017-03-06T02:15:51.423Z,3.6
2017-03-06T02:16:10.070Z,3.7
2017-03-06T02:16:28.713Z,3.7
2017-03-06T02:16:47.348Z,3.7
2017-03-06T02:17:06.001Z,3.6
2017-03-06T02:17:24.641Z,3.7
2017-03-06T02:17:43.273Z,3.7
2017-03-06T02:18:01.907Z,3.7
2017-03-06T02:18:20.556Z,3.7
2017-03-06T02:18:39.187Z,3.7
2017-03-06T02:18:57.823Z,3.7
2017-03-06T02:19:16.460Z,3.7
2017-03-06T02:19:35.105Z,3.7
2017-03-06T02:19:53.743Z,3.7
2017-03-06T02:20:12.374Z,3.7
2017-03-06T02:20:31.037Z,3.7
2017-03-06T02:20:49.675Z,3.7
2017-03-06T02:21:08.313Z,3.7
2017-03-06T02:21:26.969Z,3.7
2017-03-06T02:21:45.610Z,3.6
2017-03-06T02:22:04.275Z,3.6
2017-03-06T02:22:22.927Z,3.6
2017-03-06T02:22:41.553Z,3.6
2017-03-06T02:23:00.187Z,3.7
2017-03-06T02:23:18.826Z,3.7
2017-03-06T02:23:37.471Z,3.7
2017-03-06T02:23:56.130Z,3.7
2017-03-06T02:24:14.764Z,3.7
2017-03-06T02:24:33.398Z,3.6
2017-03-06T02:24:52.037Z,3.6
2017-03-06T02:25:10.673Z,3.6
2017-03-06T02:25:29.314Z,3.6
2017-03-06T02:25:47.952Z,3.6
2017-03-06T02:26:06.587Z,3.6
2017-03-06T02:26:25.232Z,3.6
2017-03-06T02:26:43.882Z,3.6
2017-03-06T02:27:02.526Z,3.6
2017-03-06T02:27:21.188Z,3.6
2017-03-06T02:27:39.820Z,3.6
2017-03-06T02:27:58.457Z,3.6
2017-03-06T02:28:17.093Z,3.6
2017-03-06T02:28:35.729Z,3.6
2017-03-06T02:28:54.435Z,3.6
2017-03-06T02:29:13.072Z,3.6
2017-03-06T02:29:31.705Z,3.6
2017-03-06T02:29:50.341Z,3.6
2017-03-06T02:30:08.981Z,3.6
2017-03-06T02:30:27.617Z,3.6
2017-03-06T02:30:46.248Z,3.6
2017-03-06T02:31:04.885Z,3.6
2017-03-06T02:31:23.524Z,3.6
2017-03-06T02:31:42.163Z,3.6
2017-03-06T02:32:00.808Z,3.6
2017-03-06T02:32:19.474Z,3.6
2017-03-06T02:32:38.110Z,3.6
2017-03-06T02:32:56.753Z,3.6
2017-03-06T02:33:15.394Z,3.6
2017-03-06T02:33:34.030Z,3.6
2017-03-06T02:33:52.671Z,3.6
2017-03-06T02:34:11.316Z,3.6
2017-03-06T02:34:29.948Z,3.6
2017-03-06T02:34:48.580Z,3.6
2017-03-06T02:35:07.217Z,3.6
2017-03-06T02:35:25.889Z,3.6
2017-03-06T02:35:44.528Z,3.6
2017-03-06T02:36:03.173Z,3.6
2017-03-06T02:36:21.807Z,3.5
2017-03-06T02:36:40.440Z,3.5
2017-03-06T02:36:59.083Z,3.5
2017-03-06T02:37:17.712Z,3.6
2017-03-06T02:37:36.355Z,3.6
2017-03-06T02:37:54.986Z,3.5
2017-03-06T02:38:13.617Z,3.5
2017-03-06T02:38:32.258Z,3.5
2017-03-06T02:38:50.926Z,3.4
2017-03-06T02:39:09.563Z,3.4
2017-03-06T02:39:28.217Z,3.5
2017-03-06T02:39:46.854Z,3.5
2017-03-06T02:40:05.483Z,3.5
2017-03-06T02:40:24.117Z,3.6
2017-03-06T02:40:42.755Z,3.6
2017-03-06T02:41:01.393Z,3.6
2017-03-06T02:41:20.028Z,3.6
2017-03-06T02:41:38.659Z,3.5
2017-03-06T02:41:57.311Z,3.5
2017-03-06T02:42:15.979Z,3.5
2017-03-06T02:42:34.612Z,3.5
2017-03-06T02:42:53.244Z,3.4
2017-03-06T02:43:11.877Z,3.4
2017-03-06T02:43:30.503Z,3.5
2017-03-06T02:43:49.136Z,3.5
2017-03-06T02:44:07.767Z,3.4
2017-03-06T02:44:26.401Z,3.4
2017-03-06T02:44:45.044Z,3.4
2017-03-06T02:45:03.675Z,3.5
2017-03-06T02:45:22.320Z,3.5
2017-03-06T02:45:40.981Z,3.5
2017-03-06T02:45:59.617Z,3.5
2017-03-06T02:46:18.254Z,3.4
2017-03-06T02:46:36.891Z,3.4
2017-03-06T02:46:55.534Z,3.4
2017-03-06T02:47:14.183Z,3.4
2017-03-06T02:47:32.814Z,3.4
2017-03-06T02:47:51.443Z,3.4
2017-03-06T02:48:10.078Z,3.3
2017-03-06T02:48:28.741Z,3.3
2017-03-06T02:48:47.374Z,3.3
2017-03-06T02:49:06.041Z,3.3
2017-03-06T02:49:24.681Z,3.3
2017-03-06T02:49:43.311Z,3.3
2017-03-06T02:50:01.951Z,3.3
2017-03-06T02:50:20.586Z,3.3
2017-03-06T02:50:39.221Z,3.3
2017-03-06T02:50:57.852Z,3.3
2017-03-06T02:51:16.496Z,3.3
2017-03-06T02:51:35.128Z,3.3
2017-03-06T02:51:53.764Z,3.3
2017-03-06T02:52:12.397Z,3.2
2017-03-06T02:52:31.073Z,3.2
2017-03-06T02:52:49.734Z,3.1
2017-03-06T02:53:08.384Z,3.1
2017-03-06T02:53:27.021Z,3.1
2017-03-06T02:53:45.651Z,3.1
2017-03-06T02:54:04.327Z,3.1
2017-03-06T02:54:22.969Z,3.2
2017-03-06T02:54:41.604Z,3.2
2017-03-06T02:55:00.237Z,3.1
2017-03-06T02:55:18.886Z,3.1
2017-03-06T02:55:37.525Z,3.1
2017-03-06T02:55:56.168Z,3
2017-03-06T02:56:14.802Z,3
2017-03-06T02:56:33.435Z,3
2017-03-06T02:56:52.076Z,3
2017-03-06T02:57:10.722Z,3
2017-03-06T02:57:29.372Z,3
2017-03-06T02:57:48.009Z,3
2017-03-06T02:58:06.638Z,3
2017-03-06T02:58:25.272Z,2.9
2017-03-06T02:58:43.915Z,2.9
2017-03-06T02:59:02.557Z,2.9
2017-03-06T02:59:21.189Z,2.9
2017-03-06T02:59:39.823Z,2.9
2017-03-06T02:59:58.467Z,2.9
2017-03-06T03:00:17.103Z,2.9
2017-03-06T03:00:35.759Z,3
2017-03-06T03:00:54.401Z,3
2017-03-06T03:01:13.035Z,3
2017-03-06T03:01:31.678Z,3
2017-03-06T03:01:50.311Z,3
2017-03-06T03:02:08.943Z,3
2017-03-06T03:02:27.584Z,3.1
2017-03-06T03:02:46.223Z,3.1
2017-03-06T03:03:04.858Z,3.1
2017-03-06T03:03:23.498Z,3.1
2017-03-06T03:03:42.142Z,3.1
2017-03-06T03:04:00.793Z,3.1
2017-03-06T03:04:19.435Z,3.1
2017-03-06T03:04:38.068Z,3.1
2017-03-06T03:04:56.701Z,3.1
2017-03-06T03:05:15.336Z,3.1
2017-03-06T03:05:33.973Z,3.2
2017-03-06T03:05:52.633Z,3.2
2017-03-06T03:06:11.285Z,3.2
2017-03-06T03:06:29.919Z,3.1
2017-03-06T03:06:48.553Z,3.1
2017-03-06T03:07:07.188Z,3.1
2017-03-06T03:07:25.848Z,3
2017-03-06T03:07:44.479Z,3
2017-03-06T03:08:03.134Z,3
2017-03-06T03:08:21.782Z,3
2017-03-06T03:08:40.430Z,3
2017-03-06T03:08:59.072Z,3
2017-03-06T03:09:17.708Z,3.1
2017-03-06T03:09:36.344Z,3
2017-03-06T03:09:54.988Z,3
2017-03-06T03:10:13.621Z,3
2017-03-06T03:10:32.267Z,3
2017-03-06T03:10:50.932Z,2.9
2017-03-06T03:11:09.572Z,2.9
2017-03-06T03:11:28.207Z,2.9
2017-03-06T03:11:46.841Z,2.9
2017-03-06T03:12:05.476Z,3
2017-03-06T03:12:24.121Z,3
2017-03-06T03:12:42.757Z,3
2017-03-06T03:13:01.392Z,3.1
2017-03-06T03:13:20.042Z,3.1
2017-03-06T03:13:38.678Z,3.1
2017-03-06T03:13:57.318Z,3
2017-03-06T03:14:15.976Z,3
2017-03-06T03:14:34.607Z,3
2017-03-06T03:14:53.238Z,3
2017-03-06T03:15:11.871Z,3
2017-03-06T03:15:30.501Z,3
2017-03-06T03:15:49.143Z,3
2017-03-06T03:16:07.779Z,3
2017-03-06T03:16:26.445Z,3
2017-03-06T03:16:45.080Z,3
2017-03-06T03:17:03.734Z,2.9
2017-03-06T03:17:22.376Z,2.9
2017-03-06T03:17:41.017Z,2.9
2017-03-06T03:17:59.646Z,2.9
2017-03-06T03:18:18.296Z,2.9
2017-03-06T03:18:36.931Z,2.9
2017-03-06T03:18:55.562Z,2.9
2017-03-06T03:19:14.227Z,2.9
2017-03-06T03:19:32.871Z,3
2017-03-06T03:19:51.510Z,3
2017-03-06T03:20:10.146Z,3
2017-03-06T03:20:28.781Z,3
2017-03-06T03:20:47.411Z,3
2017-03-06T03:21:06.044Z,3
2017-03-06T03:21:24.682Z,3
2017-03-06T03:21:43.339Z,3
2017-03-06T03:22:01.973Z,3
2017-03-06T03:22:20.619Z,3
2017-03-06T03:22:39.271Z,2.9
2017-03-06T03:22:57.905Z,2.9
2017-03-06T03:23:16.544Z,2.9
2017-03-06T03:23:35.172Z,2.9
2017-03-06T03:23:53.815Z,2.9
2017-03-06T03:24:12.462Z,2.9
2017-03-06T03:24:31.094Z,2.9
2017-03-06T03:24:49.733Z,2.9
2017-03-06T03:25:08.369Z,2.9
2017-03-06T03:25:27.001Z,3
2017-03-06T03:25:45.661Z,3
2017-03-06T03:26:04.310Z,3
2017-03-06T03:26:22.941Z,3
2017-03-06T03:26:41.584Z,3
2017-03-06T03:27:00.256Z,3
2017-03-06T03:27:18.900Z,2.9
2017-03-06T03:27:37.530Z,2.9
2017-03-06T03:27:56.160Z,2.8
2017-03-06T03:28:14.796Z,2.7
2017-03-06T03:28:33.435Z,2.7
2017-03-06T03:28:52.072Z,2.7
2017-03-06T03:29:10.730Z,2.7
2017-03-06T03:29:29.362Z,2.7
2017-03-06T03:29:47.993Z,2.7
2017-03-06T03:30:06.627Z,2.6
2017-03-06T03:30:25.258Z,2.6
2017-03-06T03:30:43.892Z,2.7
2017-03-06T03:31:02.524Z,2.7
2017-03-06T03:31:21.172Z,2.7
2017-03-06T03:31:39.814Z,2.7
2017-03-06T03:31:58.452Z,2.7
2017-03-06T03:32:17.110Z,2.7
2017-03-06T03:32:35.777Z,2.7
2017-03-06T03:32:54.417Z,2.7
2017-03-06T03:33:13.062Z,2.7
2017-03-06T03:33:31.703Z,2.6
2017-03-06T03:33:50.337Z,2.6
2017-03-06T03:34:08.971Z,2.7
2017-03-06T03:34:27.605Z,2.7
2017-03-06T03:34:46.243Z,2.7
2017-03-06T03:35:04.886Z,2.7
2017-03-06T03:35:23.537Z,2.7
2017-03-06T03:35:42.174Z,2.8
2017-03-06T03:36:00.852Z,2.8
2017-03-06T03:36:19.484Z,2.8
2017-03-06T03:36:38.118Z,2.8
2017-03-06T03:36:56.759Z,2.8
2017-03-06T03:37:15.397Z,2.8
2017-03-06T03:37:34.045Z,2.8
2017-03-06T03:37:52.678Z,2.8
2017-03-06T03:38:11.321Z,2.8
2017-03-06T03:38:29.985Z,2.8
2017-03-06T03:38:48.658Z,2.7
2017-03-06T03:39:07.309Z,2.7
2017-03-06T03:39:25.951Z,2.7
2017-03-06T03:39:44.581Z,2.7
2017-03-06T03:40:03.232Z,2.7
2017-03-06T03:40:21.863Z,2.7
2017-03-06T03:40:40.512Z,2.7
2017-03-06T03:40:59.174Z,2.6
2017-03-06T03:41:17.818Z,2.6
2017-03-06T03:41:36.458Z,2.6
2017-03-06T03:41:55.089Z,2.6
2017-03-06T03:42:13.735Z,2.6
2017-03-06T03:42:32.369Z,2.6
2017-03-06T03:42:51.019Z,2.6
2017-03-06T03:43:09.653Z,2.6
2017-03-06T03:43:28.285Z,2.7
2017-03-06T03:43:46.921Z,2.7
2017-03-06T03:44:05.565Z,2.7
2017-03-06T03:44:24.199Z,2.7
2017-03-06T03:44:42.835Z,2.7
2017-03-06T03:45:01.480Z,2.7
2017-03-06T03:45:20.114Z,2.7
2017-03-06T03:45:38.747Z,2.7
2017-03-06T03:45:57.381Z,2.7
2017-03-06T03:46:16.046Z,2.7
2017-03-06T03:46:34.696Z,2.6
2017-03-06T03:46:53.329Z,2.6
2017-03-06T03:47:11.963Z,2.5
2017-03-06T03:47:30.622Z,2.5
2017-03-06T03:47:49.276Z,2.5
2017-03-06T03:48:07.917Z,2.5
2017-03-06T03:48:26.557Z,2.6
2017-03-06T03:48:45.192Z,2.6
2017-03-06T03:49:03.824Z,2.6
2017-03-06T03:49:22.459Z,2.6
2017-03-06T03:49:41.096Z,2.6
2017-03-06T03:49:59.726Z,2.7
2017-03-06T03:50:18.358Z,2.7
2017-03-06T03:50:36.997Z,2.7
2017-03-06T03:50:55.668Z,2.7
2017-03-06T03:51:14.302Z,2.8
2017-03-06T03:51:32.932Z,2.8
2017-03-06T03:51:51.569Z,2.7
2017-03-06T03:52:10.202Z,2.7
2017-03-06T03:52:28.835Z,2.6
2017-03-06T03:52:47.469Z,2.6
2017-03-06T03:53:06.107Z,2.6
2017-03-06T03:53:24.768Z,2.6
2017-03-06T03:53:43.425Z,2.6
2017-03-06T03:54:02.061Z,2.7
2017-03-06T03:54:20.731Z,2.6
2017-03-06T03:54:39.365Z,2.6
2017-03-06T03:54:58.018Z,2.6
2017-03-06T03:55:16.651Z,2.7
2017-03-06T03:55:35.280Z,2.7
2017-03-06T03:55:53.914Z,2.7
2017-03-06T03:56:12.555Z,2.7
2017-03-06T03:56:31.191Z,2.8
2017-03-06T03:56:49.841Z,2.8
2017-03-06T03:57:08.480Z,2.8
2017-03-06T03:57:27.114Z,2.8
2017-03-06T03:57:45.777Z,2.7
2017-03-06T03:58:04.421Z,2.7
2017-03-06T03:58:23.054Z,2.7
2017-03-06T03:58:41.696Z,2.7
2017-03-06T03:59:00.326Z,2.7
2017-03-06T03:59:18.957Z,2.6
2017-03-06T03:59:37.603Z,2.6
2017-03-06T03:59:56.236Z,2.6
2017-03-06T04:00:14.874Z,2.6
2017-03-06T04:00:33.519Z,2.6
2017-03-06T04:00:52.151Z,2.6
2017-03-06T04:01:10.802Z,2.7
2017-03-06T04:01:29.451Z,2.7
2017-03-06T04:01:48.092Z,2.7
2017-03-06T04:02:06.735Z,2.7
2017-03-06T04:02:25.382Z,2.8
2017-03-06T04:02:44.046Z,2.8
2017-03-06T04:03:02.691Z,2.7
2017-03-06T04:03:21.322Z,2.7
2017-03-06T04:03:39.954Z,2.7
2017-03-06T04:03:58.609Z,2.7
2017-03-06T04:04:17.242Z,2.6
2017-03-06T04:04:35.875Z,2.6
2017-03-06T04:04:54.504Z,2.6
2017-03-06T04:05:13.137Z,2.6
2017-03-06T04:05:31.773Z,2.6
2017-03-06T04:05:50.420Z,2.6
2017-03-06T04:06:09.077Z,2.6
2017-03-06T04:06:27.720Z,2.6
2017-03-06T04:06:46.370Z,2.6
2017-03-06T04:07:05.004Z,2.5
2017-03-06T04:07:23.638Z,2.5
2017-03-06T04:07:42.272Z,2.5
2017-03-06T04:08:00.906Z,2.6
2017-03-06T04:08:19.546Z,2.6
2017-03-06T04:08:38.183Z,2.7
2017-03-06T04:08:56.855Z,2.7
2017-03-06T04:09:15.519Z,2.7
2017-03-06T04:09:34.180Z,2.7
2017-03-06T04:09:52.815Z,2.7
2017-03-06T04:10:11.456Z,2.6
2017-03-06T04:10:30.089Z,2.6
2017-03-06T04:10:48.724Z,2.6
2017-03-06T04:11:07.360Z,2.7
2017-03-06T04:11:25.994Z,2.7
2017-03-06T04:11:44.634Z,2.6
2017-03-06T04:12:03.271Z,2.7
2017-03-06T04:12:21.904Z,2.6
2017-03-06T04:12:40.563Z,2.6
2017-03-06T04:12:59.194Z,2.6
2017-03-06T04:13:17.828Z,2.6
2017-03-06T04:13:36.460Z,2.6
2017-03-06T04:13:55.100Z,2.6
2017-03-06T04:14:13.738Z,2.7
2017-03-06T04:14:32.380Z,2.6
2017-03-06T04:14:51.030Z,2.6
2017-03-06T04:15:09.668Z,2.6
2017-03-06T04:15:28.297Z,2.5
2017-03-06T04:15:46.932Z,2.5
2017-03-06T04:16:05.593Z,2.5
2017-03-06T04:16:24.232Z,2.5
2017-03-06T04:16:42.893Z,2.5
2017-03-06T04:17:01.524Z,2.4
2017-03-06T04:17:20.159Z,2.4
2017-03-06T04:17:38.794Z,2.4
2017-03-06T04:17:57.427Z,2.5
2017-03-06T04:18:16.070Z,2.5
2017-03-06T04:18:34.720Z,2.5
2017-03-06T04:18:53.360Z,2.4