createdAt,value
2022-10-18T00:02:20.754Z,60.40
2022-10-18T00:04:47.678Z,60.50
2022-10-18T00:07:14.776Z,60.50
2022-10-18T00:09:41.742Z,60.60
2022-10-18T00:12:16.059Z,60.60
2022-10-18T00:14:43.165Z,60.50
2022-10-18T00:17:10.256Z,60.50
2022-10-18T00:19:38.589Z,60.50
2022-10-18T00:22:05.521Z,60.50
2022-10-18T00:24:32.431Z,60.50
2022-10-18T00:26:59.513Z,60.70
2022-10-18T00:29:26.738Z,61.00
2022-10-18T00:31:53.718Z,61.40
2022-10-18T00:34:20.704Z,61.40
2022-10-18T00:36:47.605Z,61.50
2022-10-18T00:39:15.835Z,61.40
2022-10-18T00:41:43.904Z,61.30
2022-10-18T00:44:15.051Z,61.70
2022-10-18T00:46:43.249Z,61.90
2022-10-18T00:49:14.585Z,61.80
2022-10-18T00:51:48.845Z,62.10
2022-10-18T00:54:16.135Z,62.10
2022-10-18T00:56:45.109Z,62.10
2022-10-18T00:59:12.580Z,62.10
2022-10-18T01:01:39.532Z,62.30
2022-10-18T01:04:06.618Z,62.10
2022-10-18T01:06:33.524Z,62.10
2022-10-18T01:09:07.080Z,61.90
2022-10-18T01:11:37.099Z,61.80
2022-10-18T01:14:07.218Z,61.90
2022-10-18T01:16:40.074Z,61.80
2022-10-18T01:19:06.985Z,61.60
2022-10-18T01:21:40.582Z,61.60
2022-10-18T01:24:14.266Z,61.30
2022-10-18T01:26:53.296Z,61.60
2022-10-18T01:29:23.231Z,61.40
2022-10-18T01:31:50.661Z,61.60
2022-10-18T01:34:17.883Z,61.70
2022-10-18T01:36:46.492Z,61.90
2022-10-18T01:39:14.828Z,62.00
2022-10-18T01:41:41.666Z,62.00
2022-10-18T01:44:09.800Z,61.90
2022-10-18T01:46:36.683Z,61.80
2022-10-18T01:49:04.139Z,62.00
2022-10-18T01:51:31.630Z,61.70
2022-10-18T01:53:58.508Z,61.80
2022-10-18T01:56:28.498Z,61.70
2022-10-18T01:58:55.361Z,61.70
2022-10-18T02:01:29.916Z,61.90
2022-10-18T02:03:57.320Z,61.80
2022-10-18T02:06:27.270Z,62.00
2022-10-18T02:08:55.415Z,62.60
2022-10-18T02:11:22.886Z,62.10
2022-10-18T02:13:52.944Z,62.30
2022-10-18T02:16:20.597Z,62.50
2022-10-18T02:18:51.113Z,62.80
2022-10-18T02:21:18.277Z,62.80
2022-10-18T02:23:45.784Z,62.80
2022-10-18T02:26:13.152Z,62.70
2022-10-18T02:28:40.090Z,62.70
2022-10-18T02:31:10.957Z,62.70
2022-10-18T02:33:40.889Z,62.50
2022-10-18T02:36:12.865Z,62.40
2022-10-18T02:38:40.447Z,62.10
2022-10-18T02:41:07.329Z,62.10
2022-10-18T02:43:35.621Z,62.30
2022-10-18T02:46:02.646Z,62.30
2022-10-18T02:48:29.778Z,62.60
2022-10-18T02:50:56.790Z,62.70
2022-10-18T02:53:23.661Z,62.60
2022-10-18T02:55:50.508Z,62.80
2022-10-18T02:58:17.476Z,62.90
2022-10-18T03:00:44.291Z,62.90
2022-10-18T03:03:11.171Z,62.90
2022-10-18T03:05:38.105Z,62.90
2022-10-18T03:08:05.023Z,62.80
2022-10-18T03:10:31.998Z,62.80
2022-10-18T03:12:59.403Z,62.70
2022-10-18T03:15:26.451Z,62.60
2022-10-18T03:17:53.576Z,62.80
2022-10-18T03:20:20.733Z,62.80
2022-10-18T03:22:47.677Z,62.70
2022-10-18T03:25:14.519Z,62.40
2022-10-18T03:27:41.394Z,62.30
2022-10-18T03:30:08.817Z,62.50
2022-10-18T03:32:35.756Z,62.60
2022-10-18T03:35:02.988Z,62.70
2022-10-18T03:37:29.879Z,62.70
2022-10-18T03:39:56.742Z,62.70
2022-10-18T03:42:23.772Z,62.80
2022-10-18T03:44:55.343Z,62.80
2022-10-18T03:47:22.206Z,62.90
2022-10-18T03:49:51.959Z,63.00
2022-10-18T03:52:21.585Z,63.30
2022-10-18T03:54:49.654Z,63.30
2022-10-18T03:57:18.799Z,63.30
2022-10-18T03:59:45.665Z,63.30
2022-10-18T04:02:12.597Z,63.20
2022-10-18T04:04:40.187Z,63.20
2022-10-18T04:07:07.079Z,63.40
2022-10-18T04:09:36.423Z,63.50
2022-10-18T04:12:03.461Z,63.30
2022-10-18T04:14:32.482Z,63.20
2022-10-18T04:16:59.413Z,63.10
2022-10-18T04:19:28.167Z,63.10
2022-10-18T04:21:55.268Z,62.80
2022-10-18T04:24:22.282Z,62.80
2022-10-18T04:26:49.460Z,62.70
2022-10-18T04:29:16.343Z,62.80
2022-10-18T04:31:43.329Z,63.10
2022-10-18T04:34:10.977Z,63.00
2022-10-18T04:36:38.184Z,63.30
2022-10-18T04:39:05.424Z,63.50
2022-10-18T04:41:32.355Z,63.40
2022-10-18T04:43:59.398Z,63.30
2022-10-18T04:46:26.445Z,63.40
2022-10-18T04:48:56.012Z,63.40
2022-10-18T04:51:23.268Z,63.50
2022-10-18T04:53:50.279Z,63.60
2022-10-18T04:56:17.786Z,63.30
2022-10-18T04:58:45.415Z,63.40
2022-10-18T05:01:13.183Z,63.60
2022-10-18T05:03:40.754Z,63.70
2022-10-18T05:06:09.053Z,63.70
2022-10-18T05:08:36.713Z,63.50
2022-10-18T05:11:04.316Z,63.70
2022-10-18T05:13:32.087Z,63.30
2022-10-18T05:16:04.670Z,63.00
2022-10-18T05:18:31.659Z,63.00
2022-10-18T05:20:58.827Z,63.40
2022-10-18T05:23:28.489Z,63.30
2022-10-18T05:25:55.406Z,62.90
2022-10-18T05:28:41.037Z,62.90
2022-10-18T05:31:09.107Z,62.80
2022-10-18T05:33:36.105Z,63.00
2022-10-18T05:36:03.344Z,63.00
2022-10-18T05:38:31.543Z,62.90
2022-10-18T05:40:58.917Z,62.70
2022-10-18T05:43:29.215Z,62.70
2022-10-18T05:45:56.111Z,62.80
2022-10-18T05:48:23.002Z,62.50
2022-10-18T05:50:50.029Z,62.30
2022-10-18T05:53:35.565Z,62.40
2022-10-18T05:56:04.584Z,62.10
2022-10-18T05:58:33.230Z,62.10
2022-10-18T06:01:01.796Z,62.20
2022-10-18T06:03:31.022Z,62.30
2022-10-18T06:06:02.650Z,62.30
2022-10-18T06:08:29.842Z,62.30
2022-10-18T06:10:56.838Z,62.20
2022-10-18T06:13:24.081Z,62.60
2022-10-18T06:15:55.347Z,62.60
2022-10-18T06:18:22.209Z,62.40
2022-10-18T06:20:49.406Z,62.30
2022-10-18T06:23:16.302Z,62.30
2022-10-18T06:25:43.187Z,62.40
2022-10-18T06:28:11.612Z,60.90
2022-10-18T06:30:39.384Z,58.20
2022-10-18T06:33:06.306Z,55.40
2022-10-18T06:35:33.189Z,52.90
2022-10-18T06:38:00.052Z,50.10
2022-10-18T06:40:26.914Z,47.60
2022-10-18T06:43:00.769Z,45.70
2022-10-18T06:45:33.626Z,43.70
2022-10-18T06:48:00.682Z,42.20
2022-10-18T06:50:28.008Z,40.60
2022-10-18T06:52:55.468Z,39.70
2022-10-18T06:55:22.422Z,38.60
2022-10-18T06:57:49.408Z,37.50
2022-10-18T07:00:16.493Z,36.20
2022-10-18T07:02:45.977Z,35.40
2022-10-18T07:05:12.927Z,34.70
2022-10-18T07:07:39.761Z,34.00
2022-10-18T07:10:06.827Z,33.50
2022-10-18T07:12:34.024Z,32.80
2022-10-18T07:15:03.490Z,32.30
2022-10-18T07:17:34.038Z,31.70
2022-10-18T07:20:03.085Z,31.30
2022-10-18T07:22:30.579Z,30.80
2022-10-18T07:24:57.497Z,30.50
2022-10-18T07:27:24.472Z,30.00
2022-10-18T07:29:51.600Z,29.80
2022-10-18T07:32:18.812Z,29.50
2022-10-18T07:34:45.753Z,29.10
2022-10-18T07:37:12.747Z,28.90
2022-10-18T07:39:39.801Z,28.60
2022-10-18T07:42:07.021Z,28.60
2022-10-18T07:44:34.065Z,28.00
2022-10-18T07:47:01.252Z,27.90
2022-10-18T07:49:28.206Z,28.00
2022-10-18T07:51:55.841Z,27.70
2022-10-18T07:54:23.399Z,27.50
2022-10-18T07:56:50.483Z,27.30
2022-10-18T07:59:17.840Z,27.00
2022-10-18T08:01:44.702Z,26.90
2022-10-18T08:04:16.222Z,26.60
2022-10-18T08:06:43.777Z,26.80
2022-10-18T08:09:10.703Z,26.80
2022-10-18T08:11:37.743Z,26.70
2022-10-18T08:14:04.777Z,27.00
2022-10-18T08:18:59.919Z,26.20
2022-10-18T08:21:27.101Z,26.10
2022-10-18T08:23:54.880Z,25.80
2022-10-18T08:26:22.505Z,25.90
2022-10-18T08:28:58.379Z,25.50
2022-10-18T08:31:30.893Z,25.20
2022-10-18T08:33:58.250Z,25.20
2022-10-18T08:36:25.205Z,25.20
2022-10-18T08:38:52.178Z,25.10
2022-10-18T08:41:31.939Z,24.90
2022-10-18T08:44:13.301Z,25.10
2022-10-18T08:46:41.871Z,25.10
2022-10-18T08:49:11.173Z,25.10
2022-10-18T08:51:46.143Z,25.30
2022-10-18T08:54:14.407Z,25.40
2022-10-18T08:56:42.183Z,25.10
2022-10-18T08:59:12.534Z,24.80
2022-10-18T09:04:33.060Z,24.60
2022-10-18T09:07:18.308Z,24.30
2022-10-18T09:09:47.691Z,24.10
2022-10-18T09:12:27.099Z,24.70
2022-10-18T09:14:56.806Z,24.20
2022-10-18T09:17:42.412Z,24.30
2022-10-18T09:20:25.690Z,24.30
2022-10-18T09:23:10.871Z,23.90
2022-10-18T09:25:47.683Z,23.90
2022-10-18T09:28:34.899Z,24.10
2022-10-18T09:31:01.888Z,24.10
2022-10-18T09:33:31.342Z,23.90
2022-10-18T09:35:59.254Z,23.60
2022-10-18T09:38:27.523Z,23.40
2022-10-18T09:40:58.948Z,23.30
2022-10-18T09:43:46.092Z,23.50
2022-10-18T09:46:13.041Z,23.70
2022-10-18T09:48:45.663Z,23.90
2022-10-18T09:51:22.039Z,23.90
2022-10-18T09:53:57.038Z,23.90
2022-10-18T09:56:29.892Z,24.20
2022-10-18T09:58:56.915Z,23.70
2022-10-18T10:01:27.208Z,23.70
2022-10-18T10:03:54.055Z,23.70
2022-10-18T10:06:34.817Z,23.70
2022-10-18T10:09:05.413Z,23.70
2022-10-18T10:11:40.356Z,23.70
2022-10-18T10:14:08.604Z,23.80
2022-10-18T10:16:39.626Z,23.60
2022-10-18T10:19:06.460Z,23.60
2022-10-18T10:21:33.300Z,23.60
2022-10-18T10:24:02.535Z,23.80
2022-10-18T10:26:30.963Z,23.70
2022-10-18T10:28:57.863Z,23.30
2022-10-18T10:31:24.768Z,22.60
2022-10-18T10:34:18.160Z,23.00
2022-10-18T10:36:50.972Z,23.60
2022-10-18T10:39:18.963Z,23.20
2022-10-18T10:41:49.852Z,23.10
2022-10-18T10:44:27.119Z,22.90
2022-10-18T10:46:54.935Z,22.90
2022-10-18T10:52:26.695Z,22.70
2022-10-18T10:55:30.904Z,22.50
2022-10-18T10:57:53.332Z,22.60
2022-10-18T11:00:39.913Z,23.00
2022-10-18T11:03:27.369Z,22.90
2022-10-18T11:05:59.868Z,22.70
2022-10-18T11:08:27.419Z,22.70
2022-10-18T11:11:06.301Z,22.80
2022-10-18T11:14:20.907Z,22.70
2022-10-18T11:16:51.845Z,22.60
2022-10-18T11:19:30.508Z,22.60
2022-10-18T11:21:57.405Z,22.40
2022-10-18T11:24:27.036Z,22.60
2022-10-18T11:26:58.901Z,22.70
2022-10-18T11:29:28.301Z,22.60
2022-10-18T11:32:04.745Z,22.60
2022-10-18T11:34:43.766Z,22.40
2022-10-18T11:37:43.109Z,22.30
2022-10-18T11:40:16.068Z,22.10
2022-10-18T11:42:58.163Z,21.80
2022-10-18T11:45:28.135Z,21.80
2022-10-18T11:47:58.861Z,22.00
2022-10-18T11:50:30.193Z,22.10
2022-10-18T11:53:15.661Z,22.10
2022-10-18T11:56:00.955Z,22.00
2022-10-18T11:58:47.081Z,21.60
2022-10-18T12:01:17.158Z,21.00
2022-10-18T12:04:02.135Z,20.80
2022-10-18T12:06:30.900Z,21.00
2022-10-18T12:09:00.720Z,20.50
2022-10-18T12:11:49.421Z,20.60
2022-10-18T12:14:26.016Z,20.70
2022-10-18T12:17:07.696Z,20.90
2022-10-18T12:19:39.729Z,21.00
2022-10-18T12:22:33.783Z,21.20
2022-10-18T12:25:02.067Z,21.20
2022-10-18T12:27:40.371Z,21.20
2022-10-18T12:30:09.475Z,21.20
2022-10-18T12:32:36.367Z,21.20
2022-10-18T12:35:13.497Z,21.20
2022-10-18T12:37:59.269Z,21.10
2022-10-18T12:40:32.287Z,21.10
2022-10-18T12:42:59.316Z,21.10
2022-10-18T12:45:30.659Z,21.10
2022-10-18T12:48:01.282Z,21.00
2022-10-18T12:50:32.649Z,21.10
2022-10-18T12:53:05.520Z,20.90
2022-10-18T12:58:14.387Z,21.00
2022-10-18T13:00:44.416Z,21.00
2022-10-18T13:03:14.788Z,21.00
2022-10-18T13:05:53.795Z,21.10
2022-10-18T13:08:27.810Z,21.00
2022-10-18T13:11:13.214Z,21.30
2022-10-18T13:13:59.011Z,21.30
2022-10-18T13:16:44.606Z,21.30
2022-10-18T13:19:11.548Z,21.30
2022-10-18T13:21:41.426Z,21.20
2022-10-18T13:24:14.403Z,21.50
2022-10-18T13:27:04.209Z,21.60
2022-10-18T13:30:06.092Z,21.70
2022-10-18T13:32:37.043Z,21.70
2022-10-18T13:35:04.007Z,22.00
2022-10-18T13:37:36.985Z,22.10
2022-10-18T13:40:23.168Z,22.00
2022-10-18T13:42:50.719Z,22.20
2022-10-18T13:45:32.898Z,22.00
2022-10-18T13:48:38.650Z,22.00
2022-10-18T13:51:31.942Z,22.20
2022-10-18T13:54:11.903Z,22.30
2022-10-18T13:56:42.081Z,22.30
2022-10-18T13:59:15.246Z,22.40
2022-10-18T14:01:52.961Z,22.30
2022-10-18T14:04:23.346Z,22.30
2022-10-18T14:06:50.209Z,22.40
2022-10-18T14:09:26.431Z,22.70
2022-10-18T14:12:23.182Z,22.80
2022-10-18T14:15:12.474Z,22.90
2022-10-18T14:17:43.080Z,23.20
2022-10-18T14:20:16.088Z,23.30
2022-10-18T14:22:49.095Z,23.30
2022-10-18T14:25:20.012Z,23.30
2022-10-18T14:27:50.870Z,23.50
2022-10-18T14:30:21.237Z,23.80
2022-10-18T14:32:49.144Z,24.00
2022-10-18T14:35:37.638Z,24.10
2022-10-18T14:38:12.940Z,24.30
2022-10-18T14:40:40.378Z,24.20
2022-10-18T14:43:11.724Z,24.50
2022-10-18T14:45:38.805Z,25.00
2022-10-18T14:48:09.046Z,25.60
2022-10-18T14:50:36.017Z,26.60
2022-10-18T14:53:07.138Z,27.60
2022-10-18T14:55:34.082Z,28.10
2022-10-18T14:58:01.313Z,28.70
2022-10-18T15:00:30.983Z,29.40
2022-10-18T15:02:57.933Z,29.80
2022-10-18T15:05:25.100Z,30.30
2022-10-18T15:07:54.778Z,31.10
2022-10-18T15:10:22.862Z,31.90
2022-10-18T15:13:08.590Z,32.80
2022-10-18T15:15:36.361Z,33.20
2022-10-18T15:18:05.379Z,34.10
2022-10-18T15:20:39.624Z,34.50
2022-10-18T15:23:26.089Z,33.80
2022-10-18T15:25:53.652Z,33.80
2022-10-18T15:29:00.442Z,34.60
2022-10-18T15:31:35.129Z,34.60
2022-10-18T15:34:09.067Z,35.20
2022-10-18T15:36:36.227Z,36.40
2022-10-18T15:39:16.272Z,36.90
2022-10-18T15:41:43.393Z,37.40
2022-10-18T15:44:31.826Z,38.00
2022-10-18T15:47:25.321Z,38.50
2022-10-18T15:49:54.910Z,39.20
2022-10-18T15:52:23.301Z,39.80
2022-10-18T15:54:52.549Z,40.00
2022-10-18T15:57:19.705Z,40.30
2022-10-18T15:59:51.772Z,40.40
2022-10-18T16:02:22.016Z,41.40
2022-10-18T16:04:49.454Z,41.30
2022-10-18T16:07:16.776Z,41.80
2022-10-18T16:09:43.910Z,41.90
2022-10-18T16:12:10.977Z,42.20
2022-10-18T16:14:37.893Z,42.60
2022-10-18T16:17:05.537Z,43.00
2022-10-18T16:19:32.467Z,43.50
2022-10-18T16:22:03.635Z,43.90
2022-10-18T16:24:33.097Z,43.90
2022-10-18T16:27:00.107Z,44.30
2022-10-18T16:29:32.073Z,44.50
2022-10-18T16:31:59.143Z,44.70
2022-10-18T16:34:29.277Z,45.10
2022-10-18T16:36:56.661Z,45.30
2022-10-18T16:39:23.639Z,45.40
2022-10-18T16:41:51.695Z,45.60
2022-10-18T16:44:19.392Z,45.60
2022-10-18T16:46:46.705Z,45.80
2022-10-18T16:51:45.048Z,45.70
2022-10-18T16:54:14.414Z,45.80
2022-10-18T16:56:41.626Z,46.10
2022-10-18T16:59:09.509Z,46.30
2022-10-18T17:01:38.295Z,47.20
2022-10-18T17:04:05.255Z,46.90
2022-10-18T17:06:32.992Z,47.20
2022-10-18T17:08:59.955Z,47.30
2022-10-18T17:11:27.319Z,47.60
2022-10-18T17:13:54.211Z,47.90
2022-10-18T17:19:03.971Z,48.50
2022-10-18T17:21:31.600Z,48.70
2022-10-18T17:24:00.758Z,48.80
2022-10-18T17:26:29.627Z,48.60
2022-10-18T17:29:00.961Z,48.60
2022-10-18T17:31:28.486Z,48.50
2022-10-18T17:33:55.677Z,48.20
2022-10-18T17:36:22.748Z,48.50
2022-10-18T17:38:55.869Z,48.70
2022-10-18T17:41:22.814Z,49.00
2022-10-18T17:43:49.888Z,49.10
2022-10-18T17:46:18.012Z,49.20
2022-10-18T17:48:45.515Z,49.50
2022-10-18T17:51:15.957Z,49.70
2022-10-18T17:53:43.076Z,50.00
2022-10-18T17:56:10.112Z,50.30
2022-10-18T17:58:37.149Z,50.60
2022-10-18T18:01:14.266Z,50.70
2022-10-18T18:03:41.208Z,50.90
2022-10-18T18:06:14.944Z,51.00
2022-10-18T18:08:41.828Z,51.30
2022-10-18T18:11:08.649Z,51.40
2022-10-18T18:13:35.921Z,51.50
2022-10-18T18:16:13.120Z,51.80
2022-10-18T18:18:40.039Z,51.90
2022-10-18T18:21:07.078Z,52.10
2022-10-18T18:23:34.108Z,52.30
2022-10-18T18:26:01.089Z,52.50
2022-10-18T18:28:28.156Z,52.90
2022-10-18T18:30:56.956Z,53.00
2022-10-18T18:33:23.904Z,53.30
2022-10-18T18:35:57.482Z,53.60
2022-10-18T18:38:24.726Z,54.00
2022-10-18T18:41:02.822Z,54.30
2022-10-18T18:43:35.623Z,54.50
2022-10-18T18:46:02.734Z,54.40
2022-10-18T18:48:30.224Z,54.50
2022-10-18T18:50:57.441Z,54.70
2022-10-18T18:53:28.551Z,54.70
2022-10-18T18:56:03.660Z,54.80
2022-10-18T18:58:30.786Z,54.90
2022-10-18T19:01:00.563Z,54.90
2022-10-18T19:03:27.548Z,55.30
2022-10-18T19:06:02.247Z,55.30
2022-10-18T19:08:29.094Z,55.30
2022-10-18T19:10:56.032Z,55.40
2022-10-18T19:13:23.314Z,55.50
2022-10-18T19:15:50.252Z,55.60
2022-10-18T19:18:20.340Z,56.00
2022-10-18T19:20:49.967Z,56.10
2022-10-18T19:23:16.889Z,56.30
2022-10-18T19:25:43.945Z,56.50
2022-10-18T19:28:10.792Z,56.70
2022-10-18T19:30:37.777Z,56.90
2022-10-18T19:33:05.065Z,56.90
2022-10-18T19:35:32.063Z,56.70
2022-10-18T19:37:59.489Z,56.70
2022-10-18T19:40:26.551Z,56.60
2022-10-18T19:42:53.555Z,56.60
2022-10-18T19:45:20.521Z,56.50
2022-10-18T19:47:47.605Z,56.70
2022-10-18T19:50:14.628Z,57.10
2022-10-18T19:52:41.602Z,57.20
2022-10-18T19:55:09.239Z,57.10
2022-10-18T19:57:36.415Z,57.00
2022-10-18T20:00:06.701Z,57.00
2022-10-18T20:02:37.067Z,57.10
2022-10-18T20:05:07.482Z,57.20
2022-10-18T20:07:35.191Z,57.30
2022-10-18T20:10:02.564Z,57.60
2022-10-18T20:12:29.924Z,57.90
2022-10-18T20:15:00.127Z,58.00
2022-10-18T20:17:29.577Z,58.30
2022-10-18T20:19:56.699Z,58.50
2022-10-18T20:22:23.626Z,58.50
2022-10-18T20:24:50.509Z,58.70
2022-10-18T20:27:17.401Z,58.60
2022-10-18T20:29:44.455Z,58.70
2022-10-18T20:32:11.665Z,58.90
2022-10-18T20:34:38.645Z,58.90
2022-10-18T20:37:05.672Z,58.70
2022-10-18T20:39:33.771Z,58.90
2022-10-18T20:42:00.964Z,59.10
2022-10-18T20:44:29.926Z,59.00
2022-10-18T20:46:59.291Z,59.00
2022-10-18T20:49:29.080Z,58.90
2022-10-18T20:51:56.341Z,58.90
2022-10-18T20:54:23.536Z,58.90
2022-10-18T20:56:50.437Z,58.80
2022-10-18T20:59:17.451Z,58.80
2022-10-18T21:01:44.645Z,58.80
2022-10-18T21:04:11.705Z,58.90
2022-10-18T21:06:40.591Z,58.80
2022-10-18T21:09:08.798Z,58.90
2022-10-18T21:11:37.262Z,59.10
2022-10-18T21:14:04.414Z,59.10
2022-10-18T21:16:31.835Z,59.20
2022-10-18T21:19:02.651Z,59.40
2022-10-18T21:21:29.515Z,59.50
2022-10-18T21:23:56.410Z,59.40
2022-10-18T21:26:28.211Z,59.60
2022-10-18T21:28:56.874Z,59.70
2022-10-18T21:31:25.122Z,59.80
2022-10-18T21:33:53.184Z,59.60
2022-10-18T21:36:20.120Z,59.80
2022-10-18T21:38:47.234Z,59.90
2022-10-18T21:41:14.785Z,59.90
2022-10-18T21:43:45.438Z,60.00
2022-10-18T21:46:12.379Z,60.20
2022-10-18T21:48:39.345Z,60.50
2022-10-18T21:51:06.771Z,60.30
2022-10-18T21:53:34.133Z,60.30
2022-10-18T21:56:07.760Z,60.60
2022-10-18T21:58:35.312Z,60.80
2022-10-18T22:01:02.724Z,60.50
2022-10-18T22:03:29.749Z,60.40
2022-10-18T22:06:01.599Z,60.50
2022-10-18T22:08:28.817Z,60.50
2022-10-18T22:11:03.512Z,60.50
2022-10-18T22:13:30.618Z,60.40
2022-10-18T22:16:00.391Z,60.50
2022-10-18T22:18:27.435Z,60.40
2022-10-18T22:20:55.227Z,60.30
2022-10-18T22:23:22.344Z,60.10
2022-10-18T22:25:49.406Z,60.00
2022-10-18T22:28:16.353Z,60.30
2022-10-18T22:30:43.412Z,60.40
2022-10-18T22:33:10.371Z,60.50
2022-10-18T22:35:37.279Z,60.50
2022-10-18T22:38:04.144Z,60.80
2022-10-18T22:40:31.320Z,60.80
2022-10-18T22:42:58.330Z,60.70
2022-10-18T22:45:25.442Z,60.50
2022-10-18T22:47:52.386Z,60.40
2022-10-18T22:50:19.458Z,60.50
2022-10-18T22:52:46.278Z,60.60
2022-10-18T22:55:13.164Z,61.10
2022-10-18T22:57:40.073Z,61.40
2022-10-18T23:00:07.215Z,61.40
2022-10-18T23:02:34.657Z,61.50
2022-10-18T23:05:03.019Z,61.60
2022-10-18T23:07:29.933Z,61.50
2022-10-18T23:09:56.886Z,61.50
2022-10-18T23:12:23.757Z,61.60
2022-10-18T23:14:50.687Z,61.50
2022-10-18T23:17:17.570Z,61.60
2022-10-18T23:19:44.471Z,61.50
2022-10-18T23:22:11.428Z,61.50
2022-10-18T23:24:38.338Z,61.70
2022-10-18T23:27:05.223Z,61.50
2022-10-18T23:29:32.111Z,61.50
2022-10-18T23:31:59.071Z,61.60
2022-10-18T23:34:25.998Z,61.70
2022-10-18T23:36:52.995Z,61.90
2022-10-18T23:39:19.937Z,61.80
2022-10-18T23:41:46.853Z,61.90
2022-10-18T23:44:13.898Z,61.60
2022-10-18T23:46:40.906Z,61.70
2022-10-18T23:49:07.880Z,61.70
2022-10-18T23:51:34.935Z,61.90
2022-10-18T23:54:01.843Z,61.90
2022-10-18T23:56:28.813Z,62.00
2022-10-18T23:58:55.967Z,61.90
