createdAt,value
2018-11-26T00:01:00.038Z,3.00
2018-11-26T00:03:26.851Z,3.40
2018-11-26T00:05:53.677Z,3.27
2018-11-26T00:08:20.500Z,3.30
2018-11-26T00:10:47.334Z,3.27
2018-11-26T00:13:14.276Z,3.17
2018-11-26T00:15:41.104Z,3.13
2018-11-26T00:18:07.945Z,2.93
2018-11-26T00:20:34.777Z,3.00
2018-11-26T00:23:01.635Z,3.00
2018-11-26T00:25:28.450Z,2.83
2018-11-26T00:27:55.323Z,3.37
2018-11-26T00:30:22.130Z,3.20
2018-11-26T00:32:49.005Z,3.03
2018-11-26T00:35:15.831Z,3.50
2018-11-26T00:37:42.675Z,3.40
2018-11-26T00:40:09.469Z,3.43
2018-11-26T00:42:36.370Z,3.50
2018-11-26T00:45:03.179Z,3.23
2018-11-26T00:47:29.998Z,3.07
2018-11-26T00:49:56.829Z,3.13
2018-11-26T00:52:24.766Z,3.13
2018-11-26T00:54:51.592Z,3.33
2018-11-26T00:57:18.435Z,3.40
2018-11-26T00:59:45.269Z,3.17
2018-11-26T01:02:12.830Z,2.80
2018-11-26T01:04:39.627Z,3.40
2018-11-26T01:07:06.451Z,3.10
2018-11-26T01:09:33.267Z,3.13
2018-11-26T01:12:00.133Z,2.30
2018-11-26T01:14:26.964Z,2.90
2018-11-26T01:16:53.772Z,2.70
2018-11-26T01:19:20.593Z,3.20
2018-11-26T01:21:47.490Z,3.43
2018-11-26T01:24:14.317Z,3.40
2018-11-26T01:26:41.136Z,3.27
2018-11-26T01:29:07.972Z,2.80
2018-11-26T01:31:34.862Z,2.90
2018-11-26T01:34:01.686Z,2.90
2018-11-26T01:36:28.520Z,2.93
2018-11-26T01:38:55.339Z,3.20
2018-11-26T01:41:22.186Z,2.60
2018-11-26T01:43:49.011Z,2.97
2018-11-26T01:46:15.834Z,2.90
2018-11-26T01:48:42.658Z,2.73
2018-11-26T01:51:09.495Z,2.83
2018-11-26T01:53:36.338Z,2.90
2018-11-26T01:56:03.188Z,2.50
2018-11-26T01:58:30.004Z,2.50
2018-11-26T02:00:56.832Z,2.60
2018-11-26T02:03:23.819Z,2.60
2018-11-26T02:05:50.661Z,3.50
2018-11-26T02:08:17.479Z,3.03
2018-11-26T02:10:44.305Z,3.13
2018-11-26T02:13:11.202Z,3.03
2018-11-26T02:15:38.027Z,3.10
2018-11-26T02:18:04.847Z,2.80
2018-11-26T02:20:31.667Z,2.70
2018-11-26T02:22:58.573Z,2.70
2018-11-26T02:25:25.411Z,2.70
2018-11-26T02:27:52.615Z,2.73
2018-11-26T02:30:19.406Z,3.30
2018-11-26T02:32:46.392Z,2.30
2018-11-26T02:35:14.082Z,3.20
2018-11-26T02:37:40.894Z,2.80
2018-11-26T02:40:07.728Z,2.70
2018-11-26T02:42:34.746Z,2.70
2018-11-26T02:45:01.594Z,3.07
2018-11-26T02:47:28.412Z,2.77
2018-11-26T02:49:55.231Z,2.80
2018-11-26T02:52:22.124Z,2.73
2018-11-26T02:54:48.954Z,2.27
2018-11-26T02:57:15.773Z,2.80
2018-11-26T02:59:42.599Z,2.83
2018-11-26T03:02:09.997Z,2.80
2018-11-26T03:04:36.820Z,2.93
2018-11-26T03:07:03.643Z,3.10
2018-11-26T03:09:30.940Z,2.87
2018-11-26T03:11:57.876Z,2.70
2018-11-26T03:14:24.699Z,2.60
2018-11-26T03:16:51.539Z,3.03
2018-11-26T03:19:18.368Z,2.77
2018-11-26T03:21:45.260Z,2.60
2018-11-26T03:24:12.114Z,2.90
2018-11-26T03:26:38.940Z,2.70
2018-11-26T03:29:05.773Z,2.90
2018-11-26T03:31:32.835Z,3.63
2018-11-26T03:33:59.664Z,2.50
2018-11-26T03:36:26.505Z,2.83
2018-11-26T03:38:53.326Z,2.87
2018-11-26T03:41:20.142Z,2.70
2018-11-26T03:43:46.955Z,2.60
2018-11-26T03:46:13.791Z,2.53
2018-11-26T03:48:40.615Z,2.90
2018-11-26T03:51:07.455Z,2.90
2018-11-26T03:53:34.276Z,2.70
2018-11-26T03:56:01.104Z,3.17
2018-11-26T03:58:27.927Z,3.00
2018-11-26T04:00:54.749Z,2.73
2018-11-26T04:03:21.581Z,2.50
2018-11-26T04:05:48.416Z,2.60
2018-11-26T04:08:15.230Z,3.20
2018-11-26T04:10:42.984Z,2.53
2018-11-26T04:13:09.983Z,2.60
2018-11-26T04:15:36.811Z,2.80
2018-11-26T04:18:03.643Z,2.30
2018-11-26T04:20:30.482Z,2.60
2018-11-26T04:22:57.346Z,2.67
2018-11-26T04:25:24.190Z,2.57
2018-11-26T04:27:51.044Z,2.37
2018-11-26T04:30:17.867Z,2.87
2018-11-26T04:32:45.180Z,2.80
2018-11-26T04:35:11.999Z,3.17
2018-11-26T04:37:38.825Z,3.60
2018-11-26T04:40:05.742Z,2.97
2018-11-26T04:42:32.714Z,3.00
2018-11-26T04:44:59.527Z,3.10
2018-11-26T04:47:26.377Z,3.47
2018-11-26T04:49:53.240Z,3.00
2018-11-26T04:52:20.078Z,2.90
2018-11-26T04:54:46.904Z,3.40
2018-11-26T04:57:13.729Z,2.97
2018-11-26T04:59:40.550Z,3.30
2018-11-26T05:02:07.466Z,3.20
2018-11-26T05:04:34.282Z,3.13
2018-11-26T05:07:01.114Z,2.83
2018-11-26T05:09:27.941Z,3.47
2018-11-26T05:11:54.823Z,3.70
2018-11-26T05:14:21.665Z,3.70
2018-11-26T05:16:48.486Z,3.20
2018-11-26T05:19:15.323Z,3.60
2018-11-26T05:21:42.189Z,3.30
2018-11-26T05:24:09.124Z,3.37
2018-11-26T05:26:35.860Z,3.37
2018-11-26T05:29:02.706Z,4.30
2018-11-26T05:31:29.566Z,3.70
2018-11-26T05:33:56.392Z,3.80
2018-11-26T05:36:23.214Z,3.83
2018-11-26T05:38:50.048Z,3.90
2018-11-26T05:41:16.862Z,3.83
2018-11-26T05:43:43.685Z,3.67
2018-11-26T05:46:10.520Z,3.63
2018-11-26T05:48:37.355Z,3.07
2018-11-26T05:51:04.182Z,3.23
2018-11-26T05:53:31.002Z,3.23
2018-11-26T05:55:57.837Z,3.40
2018-11-26T05:58:24.634Z,3.33
2018-11-26T06:00:51.456Z,2.93
2018-11-26T06:03:18.324Z,3.20
2018-11-26T06:05:45.379Z,3.00
2018-11-26T06:08:12.217Z,3.30
2018-11-26T06:10:39.053Z,2.90
2018-11-26T06:13:05.907Z,3.40
2018-11-26T06:15:32.740Z,2.93
2018-11-26T06:17:59.580Z,2.97
2018-11-26T06:20:27.539Z,2.90
2018-11-26T06:22:54.502Z,2.60
2018-11-26T06:25:21.331Z,2.50
2018-11-26T06:27:48.174Z,3.13
2018-11-26T06:30:15.013Z,3.50
2018-11-26T06:32:41.879Z,2.53
2018-11-26T06:35:08.695Z,2.83
2018-11-26T06:37:35.544Z,2.90
2018-11-26T06:40:02.359Z,2.60
2018-11-26T06:42:29.238Z,3.30
2018-11-26T06:44:56.061Z,3.10
2018-11-26T06:47:22.892Z,3.00
2018-11-26T06:49:49.718Z,2.50
2018-11-26T06:52:16.615Z,2.70
2018-11-26T06:54:43.442Z,2.40
2018-11-26T06:57:10.263Z,3.00
2018-11-26T06:59:37.111Z,2.80
2018-11-26T07:02:03.989Z,2.53
2018-11-26T07:04:30.818Z,3.40
2018-11-26T07:06:57.650Z,2.67
2018-11-26T07:09:24.482Z,2.37
2018-11-26T07:11:51.364Z,2.93
2018-11-26T07:14:18.187Z,2.83
2018-11-26T07:16:45.015Z,3.03
2018-11-26T07:19:11.829Z,2.80
2018-11-26T07:21:38.719Z,2.67
2018-11-26T07:24:05.557Z,3.20
2018-11-26T07:26:32.395Z,2.80
2018-11-26T07:28:59.216Z,3.17
2018-11-26T07:31:26.096Z,2.40
2018-11-26T07:33:52.907Z,3.20
2018-11-26T07:36:19.730Z,3.20
2018-11-26T07:38:46.555Z,2.90
2018-11-26T07:41:13.383Z,3.10
2018-11-26T07:43:40.210Z,3.00
2018-11-26T07:46:07.040Z,3.20
2018-11-26T07:48:33.880Z,3.30
2018-11-26T07:51:00.695Z,3.57
2018-11-26T07:53:27.514Z,3.20
2018-11-26T07:55:54.330Z,3.03
2018-11-26T07:58:21.152Z,3.20
2018-11-26T08:00:47.982Z,3.30
2018-11-26T08:03:14.847Z,2.40
2018-11-26T08:05:41.677Z,3.37
2018-11-26T08:08:08.495Z,3.40
2018-11-26T08:10:35.315Z,2.67
2018-11-26T08:13:02.218Z,3.00
2018-11-26T08:15:29.040Z,3.40
2018-11-26T08:17:55.863Z,3.10
2018-11-26T08:20:22.697Z,3.10
2018-11-26T08:22:49.598Z,3.70
2018-11-26T08:25:16.417Z,3.37
2018-11-26T08:27:43.244Z,3.53
2018-11-26T08:30:10.783Z,3.00
2018-11-26T08:32:37.779Z,3.67
2018-11-26T08:35:04.612Z,3.70
2018-11-26T08:37:31.426Z,3.77
2018-11-26T08:39:58.251Z,3.30
2018-11-26T08:42:25.155Z,3.27
2018-11-26T08:44:51.984Z,4.17
2018-11-26T08:47:19.738Z,4.00
2018-11-26T08:49:46.532Z,3.43
2018-11-26T08:52:13.560Z,3.70
2018-11-26T08:54:40.374Z,3.70
2018-11-26T08:57:07.196Z,3.70
2018-11-26T08:59:34.028Z,4.03
2018-11-26T09:02:01.044Z,3.60
2018-11-26T09:04:27.851Z,3.50
2018-11-26T09:06:54.691Z,3.87
2018-11-26T09:09:21.527Z,3.97
2018-11-26T09:11:48.504Z,4.77
2018-11-26T09:14:15.323Z,4.27
2018-11-26T09:16:42.155Z,4.40
2018-11-26T09:19:09.034Z,3.50
2018-11-26T09:21:35.867Z,3.70
2018-11-26T09:24:02.697Z,3.97
2018-11-26T09:26:29.531Z,4.43
2018-11-26T09:28:56.359Z,4.10
2018-11-26T09:31:23.347Z,3.87
2018-11-26T09:33:50.164Z,4.20
2018-11-26T09:36:16.991Z,4.30
2018-11-26T09:38:43.982Z,4.60
2018-11-26T09:41:10.820Z,4.53
2018-11-26T09:43:44.211Z,4.27
2018-11-26T09:46:11.022Z,4.60
2018-11-26T09:48:37.846Z,4.20
2018-11-26T09:51:04.747Z,4.60
2018-11-26T09:53:31.580Z,4.17
2018-11-26T09:55:58.408Z,3.93
2018-11-26T09:58:25.249Z,4.17
2018-11-26T10:00:52.084Z,4.47
2018-11-26T10:03:18.956Z,4.50
2018-11-26T10:05:45.803Z,3.30
2018-11-26T10:08:12.613Z,4.37
2018-11-26T10:10:39.449Z,3.80
2018-11-26T10:13:06.337Z,3.53
2018-11-26T10:15:33.221Z,3.77
2018-11-26T10:17:59.998Z,4.30
2018-11-26T10:20:26.818Z,4.37
2018-11-26T10:22:53.711Z,3.97
2018-11-26T10:25:20.542Z,4.40
2018-11-26T10:27:47.379Z,3.70
2018-11-26T10:30:14.218Z,4.47
2018-11-26T10:32:41.901Z,4.03
2018-11-26T10:35:08.928Z,3.70
2018-11-26T10:37:35.796Z,3.80
2018-11-26T10:40:02.607Z,3.83
2018-11-26T10:42:29.479Z,3.67
2018-11-26T10:44:56.321Z,3.63
2018-11-26T10:47:23.829Z,4.00
2018-11-26T10:49:50.626Z,3.80
2018-11-26T10:52:17.453Z,4.80
2018-11-26T10:54:44.502Z,3.77
2018-11-26T10:57:11.332Z,4.03
2018-11-26T10:59:38.158Z,3.80
2018-11-26T11:02:05.023Z,4.07
2018-11-26T11:04:31.914Z,3.93
2018-11-26T11:06:58.749Z,3.93
2018-11-26T11:09:25.557Z,4.20
2018-11-26T11:11:52.402Z,4.17
2018-11-26T11:14:19.292Z,4.10
2018-11-26T11:16:46.092Z,4.70
2018-11-26T11:19:12.926Z,3.93
2018-11-26T11:21:39.776Z,3.80
2018-11-26T11:24:06.620Z,3.50
2018-11-26T11:26:33.618Z,4.00
2018-11-26T11:29:00.517Z,3.83
2018-11-26T11:31:27.579Z,4.10
2018-11-26T11:33:54.438Z,4.03
2018-11-26T11:36:21.262Z,4.40
2018-11-26T11:38:48.164Z,3.70
2018-11-26T11:41:15.095Z,4.07
2018-11-26T11:43:41.919Z,3.67
2018-11-26T11:46:08.752Z,4.33
2018-11-26T11:48:35.820Z,4.00
2018-11-26T11:51:02.644Z,3.97
2018-11-26T11:53:29.712Z,4.73
2018-11-26T11:55:56.573Z,3.40
2018-11-26T11:58:23.487Z,4.20
2018-11-26T12:00:50.339Z,3.90
2018-11-26T12:03:17.336Z,3.80
2018-11-26T12:05:44.198Z,3.87
2018-11-26T12:08:11.072Z,4.00
2018-11-26T12:10:37.882Z,3.90
2018-11-26T12:13:04.725Z,3.93
2018-11-26T12:15:31.592Z,3.67
2018-11-26T12:17:58.489Z,4.23
2018-11-26T12:20:25.321Z,4.43
2018-11-26T12:22:52.324Z,3.93
2018-11-26T12:25:19.143Z,4.23
2018-11-26T12:27:46.004Z,4.20
2018-11-26T12:30:12.826Z,3.80
2018-11-26T12:32:39.874Z,4.50
2018-11-26T12:35:06.775Z,4.00
2018-11-26T12:37:33.664Z,3.83
2018-11-26T12:40:00.516Z,3.63
2018-11-26T12:42:27.448Z,4.53
2018-11-26T12:44:54.310Z,4.13
2018-11-26T12:47:21.613Z,4.03
2018-11-26T12:49:48.620Z,4.03
2018-11-26T12:52:15.625Z,3.83
2018-11-26T12:54:42.514Z,4.47
2018-11-26T12:57:09.379Z,4.33
2018-11-26T12:59:36.196Z,3.67
2018-11-26T13:02:03.220Z,13.87
2018-11-26T13:04:30.045Z,10.00
2018-11-26T13:06:56.876Z,8.50
2018-11-26T13:09:23.714Z,6.60
2018-11-26T13:11:50.577Z,6.10
2018-11-26T13:14:17.620Z,5.67
2018-11-26T13:16:44.442Z,5.33
2018-11-26T13:19:11.276Z,5.83
2018-11-26T13:21:38.152Z,5.57
2018-11-26T13:24:05.002Z,5.73
2018-11-26T13:26:31.833Z,4.70
2018-11-26T13:28:58.655Z,4.80
2018-11-26T13:31:25.524Z,5.63
2018-11-26T13:33:52.348Z,5.87
2018-11-26T13:36:19.182Z,5.40
2018-11-26T13:38:46.037Z,4.87
2018-11-26T13:41:12.868Z,5.87
2018-11-26T13:43:39.763Z,5.80
2018-11-26T13:46:06.610Z,5.13
2018-11-26T13:48:33.455Z,6.43
2018-11-26T13:51:00.283Z,5.93
2018-11-26T13:53:27.132Z,5.23
2018-11-26T13:55:53.988Z,5.00
2018-11-26T13:58:20.813Z,5.60
2018-11-26T14:00:47.676Z,5.57
2018-11-26T14:03:14.718Z,5.63
2018-11-26T14:05:41.538Z,6.30
2018-11-26T14:08:08.628Z,5.67
2018-11-26T14:10:35.426Z,4.90
2018-11-26T14:13:02.286Z,4.40
2018-11-26T14:15:29.196Z,4.47
2018-11-26T14:17:56.029Z,5.10
2018-11-26T14:20:22.863Z,5.07
2018-11-26T14:22:49.839Z,4.80
2018-11-26T14:25:16.679Z,5.03
2018-11-26T14:27:43.583Z,5.80
2018-11-26T14:30:10.462Z,5.20
2018-11-26T14:32:37.425Z,4.97
2018-11-26T14:35:04.252Z,5.87
2018-11-26T14:37:31.070Z,4.60
2018-11-26T14:39:57.955Z,4.83
2018-11-26T14:42:24.992Z,4.90
2018-11-26T14:44:51.825Z,4.37
2018-11-26T14:47:19.340Z,4.87
2018-11-26T14:49:46.167Z,4.93
2018-11-26T14:52:13.203Z,4.07
2018-11-26T14:54:40.077Z,4.90
2018-11-26T14:57:07.111Z,4.50
2018-11-26T14:59:33.925Z,4.63
2018-11-26T15:02:00.798Z,5.20
2018-11-26T15:04:27.605Z,4.73
2018-11-26T15:06:54.487Z,5.03
2018-11-26T15:09:21.537Z,4.40
2018-11-26T15:11:48.581Z,4.50
2018-11-26T15:14:15.627Z,4.43
2018-11-26T15:16:42.496Z,4.00
2018-11-26T15:19:09.312Z,5.00
2018-11-26T15:21:36.330Z,4.30
2018-11-26T15:24:03.157Z,4.97
2018-11-26T15:26:30.008Z,4.57
2018-11-26T15:28:56.839Z,4.63
2018-11-26T15:31:23.715Z,7.17
2018-11-26T15:33:50.544Z,6.43
2018-11-26T15:36:17.415Z,5.63
2018-11-26T15:38:44.218Z,5.10
2018-11-26T15:41:11.046Z,5.43
2018-11-26T15:43:37.881Z,4.53
2018-11-26T15:46:04.705Z,4.40
2018-11-26T15:48:31.599Z,5.13
2018-11-26T15:50:59.299Z,4.80
2018-11-26T15:53:26.257Z,5.47
2018-11-26T15:55:53.157Z,5.10
2018-11-26T15:58:23.679Z,4.80
2018-11-26T16:00:46.825Z,4.70
2018-11-26T16:03:13.689Z,4.50
2018-11-26T16:05:40.526Z,4.50
2018-11-26T16:08:07.377Z,4.60
2018-11-26T16:10:34.205Z,4.57
2018-11-26T16:13:01.050Z,4.47
2018-11-26T16:15:28.027Z,4.20
2018-11-26T16:17:54.847Z,3.97
2018-11-26T16:20:22.028Z,4.57
2018-11-26T16:22:48.823Z,4.23
2018-11-26T16:25:15.654Z,4.00
2018-11-26T16:27:42.500Z,4.00
2018-11-26T16:30:09.321Z,3.73
2018-11-26T16:32:36.447Z,4.07
2018-11-26T16:35:03.282Z,3.50
2018-11-26T16:37:30.103Z,4.10
2018-11-26T16:39:57.006Z,4.17
2018-11-26T16:42:24.155Z,3.90
2018-11-26T16:44:50.989Z,4.67
2018-11-26T16:47:19.035Z,5.23
2018-11-26T16:49:45.843Z,4.90
2018-11-26T16:52:12.782Z,4.90
2018-11-26T16:54:39.618Z,5.77
2018-11-26T16:57:06.451Z,5.30
2018-11-26T16:59:33.287Z,5.40
2018-11-26T17:02:00.162Z,6.63
2018-11-26T17:04:26.996Z,5.60
2018-11-26T17:06:53.838Z,5.33
2018-11-26T17:09:20.683Z,5.77
2018-11-26T17:11:47.533Z,5.03
2018-11-26T17:14:14.384Z,5.37
2018-11-26T17:16:41.210Z,5.00
2018-11-26T17:19:08.037Z,5.03
2018-11-26T17:21:34.917Z,5.10
2018-11-26T17:24:01.733Z,5.23
2018-11-26T17:26:28.559Z,5.23
2018-11-26T17:28:55.384Z,6.00
2018-11-26T17:31:22.287Z,5.40
2018-11-26T17:33:49.114Z,4.60
2018-11-26T17:36:15.944Z,4.77
2018-11-26T17:38:42.777Z,5.60
2018-11-26T17:41:09.611Z,5.20
2018-11-26T17:43:36.428Z,4.90
2018-11-26T17:46:03.240Z,4.60
2018-11-26T17:48:30.088Z,4.83
2018-11-26T17:50:56.922Z,4.87
2018-11-26T17:53:23.754Z,9.03
2018-11-26T17:55:50.573Z,6.70
2018-11-26T17:58:17.459Z,5.57
2018-11-26T18:00:44.298Z,5.47
2018-11-26T18:03:11.232Z,5.30
2018-11-26T18:05:38.068Z,7.80
2018-11-26T18:08:04.933Z,6.93
2018-11-26T18:10:32.812Z,5.27
2018-11-26T18:12:59.641Z,5.70
2018-11-26T18:15:26.552Z,4.90
2018-11-26T18:17:53.518Z,5.40
2018-11-26T18:20:20.874Z,5.67
2018-11-26T18:22:47.835Z,4.57
2018-11-26T18:25:16.131Z,5.47
2018-11-26T18:27:42.980Z,5.30
2018-11-26T18:30:10.199Z,4.83
2018-11-26T18:32:37.253Z,5.33
2018-11-26T18:35:04.071Z,5.67
2018-11-26T18:37:30.911Z,5.47
2018-11-26T18:39:57.765Z,5.43
2018-11-26T18:42:24.606Z,4.60
2018-11-26T18:44:51.466Z,4.87
2018-11-26T18:47:18.630Z,5.30
2018-11-26T18:49:45.521Z,5.03
2018-11-26T18:52:12.396Z,4.93
2018-11-26T18:54:39.240Z,4.87
2018-11-26T18:57:06.072Z,4.50
2018-11-26T18:59:32.957Z,4.27
2018-11-26T19:01:59.993Z,4.80
2018-11-26T19:04:27.066Z,4.57
2018-11-26T19:06:53.901Z,4.87
2018-11-26T19:09:20.916Z,5.57
2018-11-26T19:11:47.944Z,4.70
2018-11-26T19:14:14.834Z,4.53
2018-11-26T19:16:41.923Z,4.20
2018-11-26T19:19:08.776Z,5.13
2018-11-26T19:21:35.886Z,4.07
2018-11-26T19:24:02.738Z,4.60
2018-11-26T19:26:29.563Z,4.57
2018-11-26T19:28:56.506Z,4.20
2018-11-26T19:31:23.830Z,3.73
2018-11-26T19:33:50.807Z,4.20
2018-11-26T19:36:17.623Z,4.30
2018-11-26T19:38:44.456Z,4.70
2018-11-26T19:41:11.382Z,4.40
2018-11-26T19:43:38.219Z,4.27
2018-11-26T19:46:05.622Z,4.30
2018-11-26T19:48:32.517Z,4.50
2018-11-26T19:50:59.526Z,4.17
2018-11-26T19:53:26.497Z,4.00
2018-11-26T19:55:53.419Z,4.10
2018-11-26T19:58:20.458Z,4.00
2018-11-26T20:00:47.274Z,4.53
2018-11-26T20:03:14.363Z,3.40
2018-11-26T20:05:41.985Z,3.70
2018-11-26T20:08:08.912Z,4.07
2018-11-26T20:10:35.758Z,4.70
2018-11-26T20:13:02.773Z,4.10
2018-11-26T20:15:29.674Z,4.00
2018-11-26T20:17:59.031Z,4.40
2018-11-26T20:20:24.507Z,4.30
2018-11-26T20:22:51.523Z,4.10
2018-11-26T20:25:18.390Z,3.93
2018-11-26T20:27:45.217Z,4.07
2018-11-26T20:30:12.187Z,4.27
2018-11-26T20:32:39.120Z,3.70
2018-11-26T20:35:07.340Z,3.87
2018-11-26T20:37:34.189Z,3.90
2018-11-26T20:40:00.988Z,3.53
2018-11-26T20:42:27.943Z,3.50
2018-11-26T20:44:54.760Z,4.27
2018-11-26T20:47:21.825Z,3.80
2018-11-26T20:49:48.656Z,4.50
2018-11-26T20:52:15.688Z,4.20
2018-11-26T20:54:42.520Z,4.17
2018-11-26T20:57:09.348Z,4.30
2018-11-26T20:59:36.174Z,3.97
2018-11-26T21:02:03.059Z,4.17
2018-11-26T21:04:29.884Z,3.60
2018-11-26T21:06:56.723Z,3.93
2018-11-26T21:09:23.666Z,4.27
2018-11-26T21:11:50.630Z,4.30
2018-11-26T21:14:21.451Z,4.00
2018-11-26T21:16:44.371Z,4.20
2018-11-26T21:19:11.376Z,4.83
2018-11-26T21:21:38.257Z,4.03
2018-11-26T21:24:05.093Z,4.40
2018-11-26T21:26:31.929Z,4.40
2018-11-26T21:28:58.766Z,3.90
2018-11-26T21:31:25.865Z,3.93
2018-11-26T21:33:52.708Z,3.77
2018-11-26T21:36:19.550Z,4.10
2018-11-26T21:38:46.399Z,3.70
2018-11-26T21:41:13.220Z,4.23
2018-11-26T21:43:40.209Z,4.13
2018-11-26T21:46:07.027Z,4.60
2018-11-26T21:48:33.857Z,4.00
2018-11-26T21:51:00.686Z,4.37
2018-11-26T21:53:27.504Z,4.43
2018-11-26T21:55:54.341Z,4.17
2018-11-26T21:58:21.154Z,3.57
2018-11-26T22:00:47.986Z,4.40
2018-11-26T22:03:14.936Z,3.90
2018-11-26T22:05:42.229Z,4.50
2018-11-26T22:08:09.201Z,4.47
2018-11-26T22:10:35.866Z,4.00
2018-11-26T22:13:02.725Z,4.10
2018-11-26T22:15:29.552Z,4.03
2018-11-26T22:17:56.388Z,3.73
2018-11-26T22:20:23.215Z,4.80
2018-11-26T22:22:50.112Z,4.10
2018-11-26T22:25:16.945Z,3.90
2018-11-26T22:27:43.770Z,4.03
2018-11-26T22:30:10.598Z,4.33
2018-11-26T22:32:37.475Z,3.60
2018-11-26T22:35:04.296Z,4.10
2018-11-26T22:37:31.185Z,4.07
2018-11-26T22:39:58.008Z,4.17
2018-11-26T22:42:25.036Z,3.97
2018-11-26T22:44:51.856Z,4.70
2018-11-26T22:47:19.838Z,4.73
2018-11-26T22:49:46.662Z,4.13
2018-11-26T22:52:13.644Z,3.97
2018-11-26T22:54:40.469Z,4.50
2018-11-26T22:57:07.288Z,4.60
2018-11-26T22:59:34.120Z,4.03
2018-11-26T23:02:01.017Z,4.57
2018-11-26T23:04:27.878Z,3.80
2018-11-26T23:06:54.696Z,3.77
2018-11-26T23:09:21.549Z,4.30
2018-11-26T23:11:48.395Z,4.17
2018-11-26T23:14:15.229Z,4.90
2018-11-26T23:16:42.071Z,4.00
2018-11-26T23:19:08.902Z,4.43
2018-11-26T23:21:35.755Z,5.07
2018-11-26T23:24:02.593Z,3.80
2018-11-26T23:26:29.423Z,4.50
2018-11-26T23:28:56.248Z,4.60
2018-11-26T23:31:23.139Z,4.67
2018-11-26T23:33:49.962Z,4.37
2018-11-26T23:36:16.802Z,4.33
2018-11-26T23:38:43.611Z,4.97
2018-11-26T23:41:10.467Z,4.40
2018-11-26T23:43:37.299Z,4.97
2018-11-26T23:46:04.124Z,4.33
2018-11-26T23:48:30.949Z,3.87
2018-11-26T23:50:57.774Z,4.83
2018-11-26T23:53:24.640Z,4.30
2018-11-26T23:55:51.453Z,4.10
2018-11-26T23:58:18.288Z,3.80
