createdAt,value
2022-08-25T00:02:00.007Z,72.50
2022-08-25T00:04:29.473Z,72.60
2022-08-25T00:07:02.152Z,73.50
2022-08-25T00:09:31.429Z,72.60
2022-08-25T00:11:58.748Z,72.70
2022-08-25T00:14:29.222Z,72.80
2022-08-25T00:16:56.535Z,72.80
2022-08-25T00:19:29.978Z,72.80
2022-08-25T00:21:56.847Z,72.90
2022-08-25T00:24:24.450Z,72.80
2022-08-25T00:26:54.440Z,72.80
2022-08-25T00:29:22.416Z,72.90
2022-08-25T00:31:49.172Z,72.90
2022-08-25T00:34:20.201Z,73.00
2022-08-25T00:36:47.224Z,73.10
2022-08-25T00:39:14.312Z,73.10
2022-08-25T00:41:42.841Z,73.20
2022-08-25T00:44:12.253Z,73.30
2022-08-25T00:46:52.395Z,73.30
2022-08-25T00:49:28.768Z,73.40
2022-08-25T00:52:20.346Z,73.40
2022-08-25T00:54:55.605Z,73.30
2022-08-25T00:57:34.857Z,73.40
2022-08-25T01:00:06.604Z,73.40
2022-08-25T01:02:33.466Z,73.40
2022-08-25T01:05:00.185Z,73.50
2022-08-25T01:07:27.056Z,73.40
2022-08-25T01:09:54.121Z,73.60
2022-08-25T01:12:21.890Z,73.50
2022-08-25T01:14:49.933Z,73.60
2022-08-25T01:17:17.214Z,73.70
2022-08-25T01:19:44.167Z,73.50
2022-08-25T01:22:11.997Z,73.60
2022-08-25T01:24:46.495Z,73.60
2022-08-25T01:27:13.442Z,73.70
2022-08-25T01:29:42.135Z,73.80
2022-08-25T01:32:13.165Z,73.70
2022-08-25T01:34:42.296Z,73.70
2022-08-25T01:37:13.459Z,73.70
2022-08-25T01:39:42.166Z,73.70
2022-08-25T01:42:27.931Z,73.80
2022-08-25T01:44:55.003Z,73.80
2022-08-25T01:47:21.811Z,73.90
2022-08-25T01:49:48.892Z,74.90
2022-08-25T01:52:29.842Z,73.90
2022-08-25T01:54:56.536Z,74.00
2022-08-25T01:57:23.553Z,73.90
2022-08-25T01:59:50.241Z,74.00
2022-08-25T02:02:18.299Z,74.00
2022-08-25T02:04:45.268Z,74.00
2022-08-25T02:07:12.087Z,74.00
2022-08-25T02:09:39.224Z,74.00
2022-08-25T02:12:06.643Z,74.00
2022-08-25T02:14:35.536Z,73.90
2022-08-25T02:17:03.605Z,73.90
2022-08-25T02:19:31.326Z,73.90
2022-08-25T02:21:59.616Z,74.00
2022-08-25T02:24:26.548Z,74.10
2022-08-25T02:26:53.523Z,74.20
2022-08-25T02:29:20.966Z,74.30
2022-08-25T02:31:47.646Z,74.50
2022-08-25T02:34:15.167Z,74.50
2022-08-25T02:36:44.941Z,74.50
2022-08-25T02:39:12.979Z,74.40
2022-08-25T02:41:40.215Z,74.40
2022-08-25T02:44:08.458Z,74.40
2022-08-25T02:46:35.995Z,74.40
2022-08-25T02:49:03.268Z,74.30
2022-08-25T02:51:30.535Z,74.10
2022-08-25T02:53:59.183Z,74.00
2022-08-25T02:56:27.879Z,73.90
2022-08-25T02:58:54.622Z,73.80
2022-08-25T03:01:22.354Z,73.70
2022-08-25T03:03:56.946Z,73.50
2022-08-25T03:06:24.365Z,73.40
2022-08-25T03:08:53.083Z,73.60
2022-08-25T03:11:20.959Z,73.50
2022-08-25T03:13:50.915Z,73.30
2022-08-25T03:16:17.905Z,73.40
2022-08-25T03:18:44.780Z,73.00
2022-08-25T03:21:12.303Z,72.90
2022-08-25T03:23:41.008Z,72.70
2022-08-25T03:26:26.770Z,72.50
2022-08-25T03:28:55.388Z,72.50
2022-08-25T03:31:27.587Z,72.40
2022-08-25T03:33:55.136Z,72.20
2022-08-25T03:36:22.002Z,72.10
2022-08-25T03:38:48.735Z,72.00
2022-08-25T03:41:27.745Z,71.60
2022-08-25T03:43:56.504Z,71.70
2022-08-25T03:46:34.486Z,71.70
2022-08-25T03:49:03.718Z,71.60
2022-08-25T03:51:33.596Z,71.50
2022-08-25T03:54:01.279Z,71.40
2022-08-25T03:56:28.143Z,71.30
2022-08-25T03:58:55.838Z,71.40
2022-08-25T04:01:23.601Z,71.30
2022-08-25T04:03:50.360Z,71.20
2022-08-25T04:06:18.889Z,71.20
2022-08-25T04:08:45.922Z,71.20
2022-08-25T04:11:16.027Z,71.30
2022-08-25T04:13:43.354Z,71.40
2022-08-25T04:16:15.540Z,71.50
2022-08-25T04:18:42.840Z,71.60
2022-08-25T04:21:11.119Z,71.40
2022-08-25T04:23:42.428Z,71.40
2022-08-25T04:26:16.036Z,72.50
2022-08-25T04:28:42.787Z,71.60
2022-08-25T04:31:12.218Z,71.60
2022-08-25T04:33:39.149Z,71.80
2022-08-25T04:36:11.876Z,71.80
2022-08-25T04:38:40.529Z,72.00
2022-08-25T04:41:09.968Z,72.00
2022-08-25T04:43:39.818Z,72.10
2022-08-25T04:46:08.762Z,72.10
2022-08-25T04:48:35.520Z,72.10
2022-08-25T04:51:07.014Z,72.20
2022-08-25T04:53:34.653Z,72.30
2022-08-25T04:56:03.867Z,72.30
2022-08-25T04:58:31.091Z,72.30
2022-08-25T05:01:19.897Z,72.20
2022-08-25T05:03:48.753Z,72.20
2022-08-25T05:06:16.387Z,72.20
2022-08-25T05:08:46.010Z,72.40
2022-08-25T05:11:15.869Z,72.30
2022-08-25T05:13:43.794Z,72.30
2022-08-25T05:16:19.809Z,72.30
2022-08-25T05:18:46.586Z,72.20
2022-08-25T05:21:15.991Z,72.10
2022-08-25T05:23:43.366Z,72.10
2022-08-25T05:26:19.735Z,71.90
2022-08-25T05:28:48.631Z,71.80
2022-08-25T05:31:16.408Z,71.60
2022-08-25T05:33:44.180Z,71.30
2022-08-25T05:36:15.968Z,71.00
2022-08-25T05:38:51.358Z,70.80
2022-08-25T05:41:24.796Z,70.50
2022-08-25T05:43:51.837Z,70.20
2022-08-25T05:46:20.145Z,69.80
2022-08-25T05:48:48.381Z,69.70
2022-08-25T05:51:15.983Z,69.40
2022-08-25T05:53:45.924Z,69.20
2022-08-25T05:56:16.796Z,69.20
2022-08-25T05:58:44.229Z,68.80
2022-08-25T06:01:43.521Z,68.40
2022-08-25T06:04:12.740Z,68.20
2022-08-25T06:06:41.331Z,67.90
2022-08-25T06:09:09.511Z,67.50
2022-08-25T06:11:39.603Z,67.20
2022-08-25T06:14:07.396Z,66.60
2022-08-25T06:16:34.237Z,66.30
2022-08-25T06:19:01.226Z,66.30
2022-08-25T06:21:28.174Z,66.10
2022-08-25T06:23:55.333Z,65.70
2022-08-25T06:26:22.501Z,65.60
2022-08-25T06:28:53.009Z,65.00
2022-08-25T06:31:22.339Z,65.00
2022-08-25T06:33:50.088Z,64.70
2022-08-25T06:36:16.933Z,64.40
2022-08-25T06:38:43.631Z,64.10
2022-08-25T06:41:13.881Z,64.00
2022-08-25T06:43:48.008Z,63.80
2022-08-25T06:46:19.572Z,63.80
2022-08-25T06:48:46.361Z,63.80
2022-08-25T06:51:15.679Z,64.00
2022-08-25T06:53:43.814Z,63.90
2022-08-25T06:56:11.170Z,64.20
2022-08-25T06:58:38.518Z,64.60
2022-08-25T07:01:15.655Z,64.40
2022-08-25T07:03:43.620Z,64.40
2022-08-25T07:06:10.352Z,64.50
2022-08-25T07:08:37.521Z,64.40
2022-08-25T07:11:16.108Z,64.40
2022-08-25T07:13:44.448Z,64.20
2022-08-25T07:16:11.398Z,64.00
2022-08-25T07:18:38.729Z,64.10
2022-08-25T07:21:05.954Z,64.00
2022-08-25T07:23:35.914Z,64.00
2022-08-25T07:26:36.664Z,64.00
2022-08-25T07:29:02.136Z,63.80
2022-08-25T07:31:30.013Z,63.70
2022-08-25T07:34:16.428Z,63.60
2022-08-25T07:36:43.715Z,63.80
2022-08-25T07:39:10.571Z,63.70
2022-08-25T07:41:39.862Z,63.40
2022-08-25T07:44:07.788Z,63.20
2022-08-25T07:46:34.531Z,63.00
2022-08-25T07:49:01.784Z,62.90
2022-08-25T07:51:28.700Z,62.60
2022-08-25T07:53:55.434Z,62.10
2022-08-25T07:56:22.100Z,61.50
2022-08-25T07:58:48.958Z,61.30
2022-08-25T08:01:22.389Z,61.10
2022-08-25T08:03:51.371Z,60.60
2022-08-25T08:06:22.524Z,60.50
2022-08-25T08:08:50.611Z,60.20
2022-08-25T08:11:26.514Z,60.10
2022-08-25T08:13:55.485Z,60.00
2022-08-25T08:16:24.579Z,59.90
2022-08-25T08:18:51.480Z,59.70
2022-08-25T08:21:22.439Z,59.40
2022-08-25T08:23:55.425Z,58.70
2022-08-25T08:26:36.502Z,57.80
2022-08-25T08:29:12.596Z,58.00
2022-08-25T08:31:39.326Z,56.90
2022-08-25T08:34:06.351Z,55.80
2022-08-25T08:36:33.440Z,55.00
2022-08-25T08:39:00.488Z,54.40
2022-08-25T08:42:11.141Z,54.10
2022-08-25T08:44:44.385Z,53.60
2022-08-25T08:47:38.731Z,53.20
2022-08-25T08:50:45.482Z,53.10
2022-08-25T08:53:51.764Z,52.50
2022-08-25T08:56:30.778Z,52.50
2022-08-25T08:59:31.066Z,52.00
2022-08-25T09:02:03.903Z,51.40
2022-08-25T09:04:51.744Z,50.90
2022-08-25T09:07:27.703Z,50.50
2022-08-25T09:09:55.849Z,50.00
2022-08-25T09:12:55.004Z,50.00
2022-08-25T09:15:54.813Z,49.50
2022-08-25T09:18:41.213Z,49.00
2022-08-25T09:21:37.393Z,48.40
2022-08-25T09:24:09.464Z,48.20
2022-08-25T09:26:50.564Z,47.70
2022-08-25T09:29:23.357Z,47.30
2022-08-25T09:31:55.537Z,46.90
2022-08-25T09:34:28.297Z,46.30
2022-08-25T09:36:54.967Z,45.90
2022-08-25T09:39:23.671Z,45.80
2022-08-25T09:41:55.950Z,44.90
2022-08-25T09:44:24.480Z,45.00
2022-08-25T09:47:06.065Z,45.80
2022-08-25T09:49:38.730Z,45.50
2022-08-25T09:52:25.365Z,44.50
2022-08-25T09:54:54.238Z,44.80
2022-08-25T09:57:36.390Z,44.40
2022-08-25T10:00:23.394Z,44.60
2022-08-25T10:03:18.085Z,44.10
2022-08-25T10:05:56.189Z,43.80
2022-08-25T10:08:39.564Z,43.20
2022-08-25T10:11:33.213Z,43.70
2022-08-25T10:14:17.209Z,43.20
2022-08-25T10:16:47.074Z,43.10
2022-08-25T10:19:23.436Z,43.00
2022-08-25T10:22:04.657Z,43.20
2022-08-25T10:24:31.576Z,43.10
2022-08-25T10:27:35.940Z,42.70
2022-08-25T10:30:04.422Z,42.50
2022-08-25T10:32:47.692Z,41.70
2022-08-25T10:35:33.289Z,41.20
2022-08-25T10:38:21.640Z,41.00
2022-08-25T10:41:00.940Z,40.90
2022-08-25T10:43:48.725Z,40.90
2022-08-25T10:46:31.415Z,40.70
2022-08-25T10:49:33.770Z,39.80
2022-08-25T10:52:09.779Z,39.50
2022-08-25T10:55:07.221Z,39.30
2022-08-25T10:57:37.126Z,39.20
2022-08-25T11:00:09.476Z,39.40
2022-08-25T11:03:07.629Z,38.80
2022-08-25T11:05:46.443Z,38.40
2022-08-25T11:08:28.446Z,39.20
2022-08-25T11:11:11.430Z,38.50
2022-08-25T11:13:47.412Z,37.30
2022-08-25T11:16:45.909Z,37.20
2022-08-25T11:19:31.159Z,36.70
2022-08-25T11:22:24.521Z,36.60
2022-08-25T11:25:16.120Z,36.40
2022-08-25T11:27:56.730Z,36.70
2022-08-25T11:30:24.569Z,35.20
2022-08-25T11:32:54.787Z,36.20
2022-08-25T11:35:37.065Z,35.00
2022-08-25T11:38:29.128Z,34.70
2022-08-25T11:41:26.919Z,34.40
2022-08-25T11:44:05.569Z,34.90
2022-08-25T11:47:00.211Z,35.20
2022-08-25T11:49:47.434Z,34.50
2022-08-25T11:52:32.887Z,33.80
2022-08-25T11:55:11.939Z,33.70
2022-08-25T11:57:39.493Z,33.50
2022-08-25T12:00:13.083Z,33.00
2022-08-25T12:02:51.167Z,33.00
2022-08-25T12:05:24.135Z,32.90
2022-08-25T12:08:12.542Z,32.40
2022-08-25T12:11:07.186Z,32.60
2022-08-25T12:13:51.383Z,34.00
2022-08-25T12:16:36.510Z,32.40
2022-08-25T12:19:28.656Z,32.50
2022-08-25T12:22:15.457Z,33.30
2022-08-25T12:25:17.328Z,33.20
2022-08-25T12:28:01.517Z,33.20
2022-08-25T12:30:50.674Z,33.80
2022-08-25T12:33:35.444Z,33.40
2022-08-25T12:36:11.301Z,33.50
2022-08-25T12:38:49.565Z,33.00
2022-08-25T12:41:24.538Z,32.90
2022-08-25T12:43:54.349Z,32.20
2022-08-25T12:46:27.506Z,32.90
2022-08-25T12:49:02.865Z,32.00
2022-08-25T12:51:35.485Z,31.80
2022-08-25T12:54:18.939Z,30.30
2022-08-25T12:56:57.279Z,31.00
2022-08-25T12:59:38.077Z,31.10
2022-08-25T13:03:03.910Z,32.00
2022-08-25T13:05:54.805Z,31.90
2022-08-25T13:08:46.752Z,31.40
2022-08-25T13:11:38.740Z,31.10
2022-08-25T13:14:10.337Z,31.40
2022-08-25T13:16:37.128Z,31.50
2022-08-25T13:19:06.873Z,31.60
2022-08-25T13:21:37.419Z,31.70
2022-08-25T13:24:09.340Z,31.10
2022-08-25T13:26:48.440Z,31.30
2022-08-25T13:29:27.687Z,32.00
2022-08-25T13:32:04.537Z,31.70
2022-08-25T13:34:42.749Z,31.50
2022-08-25T13:37:27.676Z,30.60
2022-08-25T13:40:17.765Z,30.60
2022-08-25T13:42:54.400Z,30.90
2022-08-25T13:45:30.048Z,30.60
2022-08-25T13:47:58.659Z,30.50
2022-08-25T13:50:28.408Z,30.70
2022-08-25T13:53:07.632Z,30.60
2022-08-25T13:55:54.813Z,31.00
2022-08-25T13:58:44.364Z,31.10
2022-08-25T14:01:22.733Z,30.90
2022-08-25T14:04:19.817Z,30.50
2022-08-25T14:06:47.167Z,30.30
2022-08-25T14:09:28.277Z,30.90
2022-08-25T14:11:58.471Z,30.60
2022-08-25T14:14:25.085Z,31.30
2022-08-25T14:17:36.303Z,30.90
2022-08-25T14:20:06.777Z,30.70
2022-08-25T14:22:33.639Z,31.00
2022-08-25T14:25:01.359Z,31.00
2022-08-25T14:27:28.052Z,30.50
2022-08-25T14:29:54.942Z,30.70
2022-08-25T14:32:21.740Z,30.50
2022-08-25T14:34:48.564Z,30.10
2022-08-25T14:37:20.000Z,30.70
2022-08-25T14:39:47.056Z,31.00
2022-08-25T14:42:15.472Z,31.80
2022-08-25T14:44:42.236Z,30.70
2022-08-25T14:47:09.850Z,31.90
2022-08-25T14:49:42.010Z,32.20
2022-08-25T14:52:13.204Z,32.50
2022-08-25T14:54:39.880Z,32.80
2022-08-25T14:57:08.384Z,32.70
2022-08-25T14:59:35.719Z,32.20
2022-08-25T15:02:13.028Z,33.20
2022-08-25T15:04:39.838Z,33.70
2022-08-25T15:07:34.712Z,34.70
2022-08-25T15:10:01.394Z,33.30
2022-08-25T15:12:46.651Z,33.30
2022-08-25T15:15:14.784Z,33.30
2022-08-25T15:17:44.639Z,33.20
2022-08-25T15:20:11.798Z,33.20
2022-08-25T15:22:38.622Z,33.20
2022-08-25T15:25:05.822Z,33.10
2022-08-25T15:27:34.470Z,32.40
2022-08-25T15:30:01.151Z,32.50
2022-08-25T15:32:27.962Z,32.30
2022-08-25T15:34:54.686Z,32.20
2022-08-25T15:37:21.363Z,32.20
2022-08-25T15:39:48.993Z,32.60
2022-08-25T15:42:16.577Z,32.80
2022-08-25T15:44:53.111Z,33.30
2022-08-25T15:47:23.991Z,33.50
2022-08-25T15:50:01.480Z,32.90
2022-08-25T15:52:44.468Z,32.90
2022-08-25T15:55:18.227Z,32.50
2022-08-25T15:57:47.733Z,32.90
2022-08-25T16:00:17.941Z,32.90
2022-08-25T16:02:45.502Z,33.00
2022-08-25T16:05:13.699Z,32.70
2022-08-25T16:07:43.079Z,32.80
2022-08-25T16:10:12.661Z,32.10
2022-08-25T16:12:39.966Z,32.20
2022-08-25T16:15:09.867Z,32.30
2022-08-25T16:17:40.715Z,31.80
2022-08-25T16:20:13.923Z,31.90
2022-08-25T16:22:41.307Z,32.10
2022-08-25T16:25:08.990Z,32.10
2022-08-25T16:27:39.039Z,32.00
2022-08-25T16:30:07.800Z,32.20
2022-08-25T16:32:35.248Z,32.00
2022-08-25T16:35:03.121Z,32.40
2022-08-25T16:37:29.976Z,32.20
2022-08-25T16:39:57.509Z,32.90
2022-08-25T16:42:24.615Z,32.90
2022-08-25T16:44:54.015Z,33.80
2022-08-25T16:47:25.103Z,33.00
2022-08-25T16:49:54.219Z,33.40
2022-08-25T16:52:40.606Z,33.30
2022-08-25T16:55:14.967Z,34.40
2022-08-25T16:57:46.009Z,35.00
2022-08-25T17:00:21.850Z,34.40
2022-08-25T17:02:51.389Z,33.70
2022-08-25T17:05:18.484Z,33.50
2022-08-25T17:08:05.360Z,34.00
2022-08-25T17:10:36.434Z,34.20
2022-08-25T17:13:03.195Z,36.30
2022-08-25T17:15:31.377Z,36.10
2022-08-25T17:17:58.194Z,36.90
2022-08-25T17:20:24.839Z,37.90
2022-08-25T17:22:54.552Z,39.30
2022-08-25T17:25:21.687Z,40.50
2022-08-25T17:27:48.400Z,41.30
2022-08-25T17:30:15.330Z,42.00
2022-08-25T17:32:43.489Z,42.70
2022-08-25T17:35:12.284Z,43.20
2022-08-25T17:37:41.595Z,43.90
2022-08-25T17:40:09.995Z,44.50
2022-08-25T17:42:37.857Z,44.90
2022-08-25T17:45:06.027Z,45.10
2022-08-25T17:47:33.975Z,45.40
2022-08-25T17:50:00.754Z,45.70
2022-08-25T17:52:27.480Z,45.90
2022-08-25T17:54:54.189Z,46.20
2022-08-25T17:57:21.195Z,47.50
2022-08-25T17:59:48.193Z,46.50
2022-08-25T18:02:14.997Z,46.80
2022-08-25T18:04:42.163Z,47.20
2022-08-25T18:07:10.197Z,47.80
2022-08-25T18:09:36.910Z,48.30
2022-08-25T18:12:04.188Z,48.80
2022-08-25T18:14:30.854Z,49.20
2022-08-25T18:16:57.616Z,49.50
2022-08-25T18:19:24.305Z,50.10
2022-08-25T18:21:52.506Z,50.50
2022-08-25T18:24:19.476Z,50.80
2022-08-25T18:26:46.839Z,51.20
2022-08-25T18:29:13.976Z,51.40
2022-08-25T18:31:44.440Z,51.80
2022-08-25T18:34:11.673Z,52.10
2022-08-25T18:36:40.517Z,52.50
2022-08-25T18:39:26.613Z,52.70
2022-08-25T18:41:56.302Z,53.00
2022-08-25T18:44:22.985Z,53.30
2022-08-25T18:46:49.763Z,53.70
2022-08-25T18:49:17.240Z,54.00
2022-08-25T18:51:45.966Z,54.40
2022-08-25T18:54:22.876Z,54.80
2022-08-25T18:56:51.119Z,55.30
2022-08-25T18:59:19.187Z,55.60
2022-08-25T19:01:46.131Z,56.10
2022-08-25T19:04:14.887Z,56.60
2022-08-25T19:06:43.881Z,57.20
2022-08-25T19:09:11.246Z,57.60
2022-08-25T19:11:38.613Z,58.10
2022-08-25T19:14:07.250Z,58.40
2022-08-25T19:16:42.611Z,59.00
2022-08-25T19:19:12.967Z,59.60
2022-08-25T19:21:41.083Z,60.00
2022-08-25T19:24:09.182Z,60.20
2022-08-25T19:26:36.157Z,60.70
2022-08-25T19:29:09.041Z,61.10
2022-08-25T19:31:37.400Z,61.50
2022-08-25T19:34:06.862Z,62.60
2022-08-25T19:36:34.120Z,61.90
2022-08-25T19:39:01.401Z,62.30
2022-08-25T19:41:31.074Z,62.70
2022-08-25T19:43:58.447Z,63.10
2022-08-25T19:46:33.108Z,63.50
2022-08-25T19:49:13.586Z,64.00
2022-08-25T19:51:44.184Z,64.50
2022-08-25T19:54:13.613Z,64.80
2022-08-25T19:56:43.879Z,65.80
2022-08-25T19:59:24.991Z,65.10
2022-08-25T20:01:51.803Z,65.30
2022-08-25T20:04:18.537Z,65.60
2022-08-25T20:06:48.165Z,65.90
2022-08-25T20:09:36.033Z,66.30
2022-08-25T20:12:02.690Z,66.50
2022-08-25T20:14:29.426Z,66.80
2022-08-25T20:16:56.197Z,67.20
2022-08-25T20:19:22.894Z,67.30
2022-08-25T20:21:49.574Z,67.50
2022-08-25T20:24:34.803Z,67.50
2022-08-25T20:27:01.951Z,67.30
2022-08-25T20:29:30.679Z,67.20
2022-08-25T20:31:57.459Z,67.40
2022-08-25T20:34:24.613Z,67.60
2022-08-25T20:36:54.060Z,67.70
2022-08-25T20:39:25.830Z,67.90
2022-08-25T20:42:00.267Z,68.20
2022-08-25T20:44:33.664Z,68.60
2022-08-25T20:47:04.235Z,68.80
2022-08-25T20:49:37.699Z,68.40
2022-08-25T20:52:05.392Z,69.00
2022-08-25T20:54:32.200Z,69.40
2022-08-25T20:56:59.321Z,69.90
2022-08-25T20:59:27.427Z,70.20
2022-08-25T21:01:54.928Z,70.40
2022-08-25T21:04:24.067Z,70.60
2022-08-25T21:06:51.382Z,70.80
2022-08-25T21:09:21.292Z,70.90
2022-08-25T21:11:48.747Z,71.20
2022-08-25T21:14:17.239Z,71.50
2022-08-25T21:16:46.853Z,71.80
2022-08-25T21:19:16.376Z,72.00
2022-08-25T21:21:43.562Z,72.30
2022-08-25T21:24:11.655Z,72.40
2022-08-25T21:26:45.055Z,72.60
2022-08-25T21:29:17.538Z,72.70
2022-08-25T21:31:45.352Z,73.00
2022-08-25T21:34:12.847Z,73.90
2022-08-25T21:36:41.021Z,73.30
2022-08-25T21:39:08.519Z,73.40
2022-08-25T21:41:36.872Z,73.50
2022-08-25T21:44:03.893Z,73.60
2022-08-25T21:46:33.328Z,73.70
2022-08-25T21:49:06.095Z,73.70
2022-08-25T21:51:40.691Z,73.70
2022-08-25T21:54:10.348Z,73.60
2022-08-25T21:56:41.452Z,73.50
2022-08-25T21:59:13.466Z,73.80
2022-08-25T22:01:41.393Z,73.90
2022-08-25T22:04:10.248Z,74.90
2022-08-25T22:06:37.056Z,74.10
2022-08-25T22:09:05.577Z,75.20
2022-08-25T22:11:33.914Z,74.30
2022-08-25T22:14:03.480Z,74.30
2022-08-25T22:16:32.999Z,74.40
2022-08-25T22:18:59.835Z,74.40
2022-08-25T22:21:28.190Z,74.40
2022-08-25T22:23:58.726Z,74.50
2022-08-25T22:26:28.984Z,74.70
2022-08-25T22:28:58.106Z,74.70
2022-08-25T22:31:25.290Z,74.60
2022-08-25T22:33:52.336Z,74.50
2022-08-25T22:36:27.996Z,74.40
2022-08-25T22:38:55.560Z,74.40
2022-08-25T22:41:24.419Z,74.30
2022-08-25T22:43:53.300Z,74.30
2022-08-25T22:46:21.254Z,74.40
2022-08-25T22:48:50.170Z,74.40
2022-08-25T22:51:23.234Z,74.40
2022-08-25T22:53:50.857Z,74.50
2022-08-25T22:56:21.672Z,74.60
2022-08-25T22:58:52.086Z,74.60
2022-08-25T23:01:19.965Z,74.40
2022-08-25T23:03:47.627Z,74.50
2022-08-25T23:06:20.856Z,74.30
2022-08-25T23:08:53.544Z,74.40
2022-08-25T23:11:21.858Z,74.50
2022-08-25T23:13:49.312Z,74.50
2022-08-25T23:16:17.545Z,74.50
2022-08-25T23:18:44.905Z,74.60
2022-08-25T23:21:34.994Z,74.60
2022-08-25T23:24:02.088Z,74.50
2022-08-25T23:26:29.419Z,74.60
2022-08-25T23:28:56.195Z,74.50
2022-08-25T23:31:23.613Z,74.70
2022-08-25T23:33:51.308Z,74.70
2022-08-25T23:36:19.350Z,74.60
2022-08-25T23:38:46.287Z,74.60
2022-08-25T23:41:22.604Z,74.60
2022-08-25T23:43:49.839Z,74.60
2022-08-25T23:46:20.280Z,74.50
2022-08-25T23:48:47.889Z,74.50
2022-08-25T23:51:27.159Z,74.60
2022-08-25T23:53:55.348Z,74.70
2022-08-25T23:56:23.916Z,74.60
2022-08-25T23:58:52.244Z,74.60
