createdAt,value
2023-04-01T00:02:49.460Z,100947.03
2023-04-01T00:07:54.750Z,100968.94
2023-04-01T00:13:00.116Z,100973.00
2023-04-01T00:18:06.731Z,100982.19
2023-04-01T00:23:12.371Z,100984.94
2023-04-01T00:28:19.872Z,100975.94
2023-04-01T00:33:25.143Z,100972.78
2023-04-01T00:38:30.640Z,100993.66
2023-04-01T00:43:36.529Z,100991.34
2023-04-01T00:48:54.281Z,100995.75
2023-04-01T00:54:03.261Z,100999.28
2023-04-01T00:59:18.017Z,101010.06
2023-04-01T01:04:31.971Z,100997.91
2023-04-01T01:10:19.607Z,101027.53
2023-04-01T01:15:25.107Z,101012.91
2023-04-01T01:21:02.184Z,101018.28
2023-04-01T01:26:45.296Z,101002.13
2023-04-01T01:32:24.881Z,101012.16
2023-04-01T01:37:33.510Z,101013.59
2023-04-01T01:42:46.419Z,101013.75
2023-04-01T01:47:52.324Z,101001.06
2023-04-01T01:53:06.881Z,101005.41
2023-04-01T01:58:32.383Z,100991.41
2023-04-01T02:03:41.193Z,101009.41
2023-04-01T02:09:02.720Z,101014.72
2023-04-01T02:14:19.465Z,101030.38
2023-04-01T02:19:36.766Z,101026.00
2023-04-01T02:24:43.855Z,100998.03
2023-04-01T02:29:50.000Z,101018.69
2023-04-01T02:34:56.123Z,101020.09
2023-04-01T02:40:04.359Z,101027.75
2023-04-01T02:45:11.311Z,101024.13
2023-04-01T02:50:17.483Z,101013.03
2023-04-01T02:55:23.096Z,101000.34
2023-04-01T03:00:29.489Z,101044.28
2023-04-01T03:05:34.922Z,101038.72
2023-04-01T03:10:40.780Z,100975.63
2023-04-01T03:15:46.906Z,101043.91
2023-04-01T03:20:53.652Z,101042.16
2023-04-01T03:25:59.118Z,101069.31
2023-04-01T03:31:04.817Z,101077.56
2023-04-01T03:36:20.752Z,101081.97
2023-04-01T03:41:27.065Z,101086.28
2023-04-01T03:46:32.658Z,101100.72
2023-04-01T03:51:38.245Z,101106.97
2023-04-01T03:56:43.535Z,101100.88
2023-04-01T04:01:50.003Z,101114.22
2023-04-01T04:06:56.288Z,101116.53
2023-04-01T04:12:03.516Z,101112.53
2023-04-01T04:17:17.233Z,101072.50
2023-04-01T04:22:23.286Z,101098.91
2023-04-01T04:27:28.828Z,101103.00
2023-04-01T04:32:46.251Z,101108.19
2023-04-01T04:37:51.904Z,101118.28
2023-04-01T04:42:58.208Z,101124.19
2023-04-01T04:48:04.108Z,101111.59
2023-04-01T04:53:16.177Z,101107.03
2023-04-01T04:58:21.832Z,101100.88
2023-04-01T05:03:27.949Z,101100.63
2023-04-01T05:08:34.387Z,101102.88
2023-04-01T05:13:39.796Z,101103.47
2023-04-01T05:18:45.886Z,101104.56
2023-04-01T05:23:51.461Z,101067.19
2023-04-01T05:28:57.102Z,101111.09
2023-04-01T05:34:02.583Z,101097.16
2023-04-01T05:39:07.823Z,101114.53
2023-04-01T05:44:14.426Z,101113.19
2023-04-01T05:49:18.654Z,101117.34
2023-04-01T05:54:23.680Z,101123.78
2023-04-01T05:59:28.774Z,101120.50
2023-04-01T06:04:40.693Z,101114.63
2023-04-01T06:09:47.677Z,101128.66
2023-04-01T06:15:23.029Z,101127.13
2023-04-01T06:20:39.413Z,101122.28
2023-04-01T06:26:17.518Z,101113.13
2023-04-01T06:31:45.104Z,101101.50
2023-04-01T06:37:05.119Z,101096.22
2023-04-01T06:42:31.145Z,101109.59
2023-04-01T06:47:57.063Z,101104.81
2023-04-01T06:53:26.997Z,101095.38
2023-04-01T06:59:01.355Z,101112.56
2023-04-01T07:04:36.955Z,101106.56
2023-04-01T07:09:51.489Z,101086.09
2023-04-01T07:15:45.673Z,101086.47
2023-04-01T07:20:53.730Z,101098.78
2023-04-01T07:26:12.919Z,101088.81
2023-04-01T07:32:26.183Z,101076.53
2023-04-01T07:37:47.800Z,101046.59
2023-04-01T07:43:12.339Z,101070.00
2023-04-01T07:48:46.307Z,101064.47
2023-04-01T07:54:13.674Z,101072.56
2023-04-01T08:00:03.016Z,101064.31
2023-04-01T08:05:57.685Z,101075.06
2023-04-01T08:11:17.236Z,101052.94
2023-04-01T08:17:00.285Z,101056.88
2023-04-01T08:22:28.511Z,101067.13
2023-04-01T08:28:04.541Z,101063.72
2023-04-01T08:33:11.172Z,101070.44
2023-04-01T08:38:24.671Z,101069.84
2023-04-01T08:44:10.302Z,101082.25
2023-04-01T08:49:24.979Z,101087.22
2023-04-01T08:54:58.612Z,101077.03
2023-04-01T09:00:34.628Z,101088.94
2023-04-01T09:06:33.816Z,101080.53
2023-04-01T09:11:49.792Z,101070.34
2023-04-01T09:17:02.361Z,101085.75
2023-04-01T09:22:17.061Z,101089.44
2023-04-01T09:27:48.292Z,101089.31
2023-04-01T09:33:20.240Z,101071.97
2023-04-01T09:38:34.632Z,101075.94
2023-04-01T09:43:39.201Z,101076.63
2023-04-01T09:49:10.073Z,101087.84
2023-04-01T09:54:51.110Z,101077.97
2023-04-01T10:00:28.512Z,101081.97
2023-04-01T10:06:22.214Z,101086.25
2023-04-01T10:11:50.294Z,101083.03
2023-04-01T10:17:15.269Z,101082.84
2023-04-01T10:22:38.332Z,101083.34
2023-04-01T10:28:04.134Z,101092.63
2023-04-01T10:34:05.734Z,101084.28
2023-04-01T10:40:00.408Z,101084.66
2023-04-01T10:46:06.481Z,101067.59
2023-04-01T10:52:02.235Z,101077.69
2023-04-01T10:58:09.793Z,101057.25
2023-04-01T11:04:07.468Z,101055.16
2023-04-01T11:09:28.781Z,101052.94
2023-04-01T11:15:06.996Z,101056.06
2023-04-01T11:20:25.845Z,101060.00
2023-04-01T11:26:02.916Z,101058.13
2023-04-01T11:32:37.976Z,101052.72
2023-04-01T11:38:08.533Z,101058.28
2023-04-01T11:43:33.947Z,101060.13
2023-04-01T11:49:31.337Z,101052.50
2023-04-01T11:55:22.591Z,101046.94
2023-04-01T12:00:47.634Z,101038.06
2023-04-01T12:06:36.964Z,101037.78
2023-04-01T12:12:10.628Z,101028.63
2023-04-01T12:18:00.876Z,101025.38
2023-04-01T12:23:34.552Z,101018.81
2023-04-01T12:29:02.744Z,101023.44
2023-04-01T12:34:46.083Z,101020.66
2023-04-01T12:40:11.726Z,101016.13
2023-04-01T12:45:35.526Z,101010.06
2023-04-01T12:51:08.822Z,101010.97
2023-04-01T12:56:51.490Z,101009.94
2023-04-01T13:02:39.324Z,101013.00
2023-04-01T13:08:01.361Z,101020.50
2023-04-01T13:13:38.872Z,101020.44
2023-04-01T13:19:13.275Z,101022.91
2023-04-01T13:24:37.846Z,101018.41
2023-04-01T13:29:49.601Z,101020.56
2023-04-01T13:41:01.591Z,101025.72
2023-04-01T13:46:40.469Z,101042.19
2023-04-01T13:52:05.875Z,101035.63
2023-04-01T13:57:39.183Z,101031.44
2023-04-01T14:03:22.713Z,101024.03
2023-04-01T14:08:53.721Z,101031.66
2023-04-01T14:14:17.857Z,101033.41
2023-04-01T14:19:50.684Z,101044.53
2023-04-01T14:25:37.706Z,101058.03
2023-04-01T14:31:29.181Z,101057.69
2023-04-01T14:36:47.180Z,101054.97
2023-04-01T14:42:32.987Z,101068.47
2023-04-01T14:48:02.927Z,101063.47
2023-04-01T14:53:24.951Z,101064.53
2023-04-01T14:59:03.009Z,101071.28
2023-04-01T15:04:38.171Z,101070.28
2023-04-01T15:10:08.229Z,101070.63
2023-04-01T15:15:34.224Z,101077.09
2023-04-01T15:20:52.196Z,101089.38
2023-04-01T15:26:06.310Z,101094.50
2023-04-01T15:31:32.834Z,101096.66
2023-04-01T15:36:44.386Z,101118.41
2023-04-01T15:42:16.003Z,101117.88
2023-04-01T15:47:27.959Z,101116.00
2023-04-01T15:53:08.356Z,101075.56
2023-04-01T15:58:41.686Z,101120.16
2023-04-01T16:04:26.229Z,101122.25
2023-04-01T16:10:21.704Z,101136.09
2023-04-01T16:16:08.526Z,101144.22
2023-04-01T16:21:38.586Z,101158.09
2023-04-01T16:27:17.515Z,101152.38
2023-04-01T16:32:42.679Z,101156.34
2023-04-01T16:38:08.788Z,101160.88
2023-04-01T16:43:31.818Z,101162.75
2023-04-01T16:49:02.973Z,101170.63
2023-04-01T16:54:24.836Z,101168.41
2023-04-01T17:00:02.448Z,101159.25
2023-04-01T17:05:40.772Z,101158.97
2023-04-01T17:10:46.480Z,101163.75
2023-04-01T17:16:19.863Z,101173.56
2023-04-01T17:22:03.259Z,101166.88
2023-04-01T17:27:36.405Z,101175.84
2023-04-01T17:33:09.967Z,101171.56
2023-04-01T17:38:49.106Z,101168.63
2023-04-01T17:44:10.344Z,101170.72
2023-04-01T17:49:53.359Z,101168.91
2023-04-01T17:55:37.856Z,101176.91
2023-04-01T18:01:13.502Z,101168.41
2023-04-01T18:07:07.031Z,101167.06
2023-04-01T18:12:20.345Z,101166.38
2023-04-01T18:17:53.205Z,101160.66
2023-04-01T18:28:54.560Z,101156.41
2023-04-01T18:34:35.014Z,101161.28
2023-04-01T18:39:51.008Z,101157.31
2023-04-01T18:45:24.262Z,101148.50
2023-04-01T18:51:07.562Z,101158.00
2023-04-01T18:56:37.648Z,101151.66
2023-04-01T19:02:06.728Z,101153.41
2023-04-01T19:07:37.460Z,101149.13
2023-04-01T19:13:08.832Z,101149.56
2023-04-01T19:18:40.049Z,101148.72
2023-04-01T19:23:45.117Z,101142.25
2023-04-01T19:29:09.242Z,101146.47
2023-04-01T19:34:49.540Z,101149.69
2023-04-01T19:40:27.846Z,101150.06
2023-04-01T19:46:12.237Z,101149.00
2023-04-01T19:51:51.809Z,101152.91
2023-04-01T19:57:22.833Z,101155.50
2023-04-01T20:03:03.832Z,101158.41
2023-04-01T20:08:20.978Z,101148.31
2023-04-01T20:13:37.518Z,101152.81
2023-04-01T20:19:32.259Z,101156.03
2023-04-01T20:24:46.635Z,101155.53
2023-04-01T20:30:31.901Z,101152.72
2023-04-01T20:35:59.112Z,101158.69
2023-04-01T20:41:19.520Z,101154.91
2023-04-01T20:46:54.861Z,101154.22
2023-04-01T20:52:08.640Z,101149.66
2023-04-01T20:57:26.294Z,101155.34
2023-04-01T21:03:02.736Z,101161.38
2023-04-01T21:08:40.960Z,101159.84
2023-04-01T21:14:04.605Z,101169.31
2023-04-01T21:19:27.278Z,101155.47
2023-04-01T21:25:18.378Z,101153.38
2023-04-01T21:30:33.429Z,101157.13
2023-04-01T21:36:10.095Z,101146.16
2023-04-01T21:41:34.962Z,101149.19
2023-04-01T21:47:05.665Z,101149.28
2023-04-01T21:52:35.296Z,101144.88
2023-04-01T21:58:12.712Z,101143.09
2023-04-01T22:03:36.690Z,101136.38
2023-04-01T22:08:57.488Z,101130.06
2023-04-01T22:14:23.252Z,101129.13
2023-04-01T22:19:59.169Z,101139.22
2023-04-01T22:25:28.705Z,101127.09
2023-04-01T22:31:03.458Z,101123.28
2023-04-01T22:36:45.043Z,101123.00
2023-04-01T22:42:15.060Z,101119.88
2023-04-01T22:47:52.958Z,101119.16
2023-04-01T22:53:20.200Z,101112.97
2023-04-01T22:58:38.608Z,101114.84
2023-04-01T23:03:48.439Z,101118.56
2023-04-01T23:09:31.714Z,101110.47
2023-04-01T23:15:02.348Z,101108.06
2023-04-01T23:20:35.295Z,101105.09
2023-04-01T23:26:02.601Z,101102.09
2023-04-01T23:31:28.638Z,101111.19
2023-04-01T23:36:44.884Z,101109.41
2023-04-01T23:41:52.291Z,101090.53
2023-04-01T23:46:59.194Z,101107.94
2023-04-01T23:52:31.745Z,101112.88
2023-04-01T23:57:38.306Z,101117.56
