createdAt,value
2019-01-26T00:01:41.489Z,100089.69
2019-01-26T00:04:11.254Z,100092.64
2019-01-26T00:06:40.972Z,100091.05
2019-01-26T00:09:10.995Z,100081.71
2019-01-26T00:11:40.774Z,100088.19
2019-01-26T00:14:10.404Z,100066.63
2019-01-26T00:16:40.047Z,100057.42
2019-01-26T00:19:10.181Z,100063.09
2019-01-26T00:21:39.724Z,100050.80
2019-01-26T00:24:09.282Z,100034.75
2019-01-26T00:26:39.254Z,100024.20
2019-01-26T00:29:08.816Z,100014.86
2019-01-26T00:31:38.495Z,100011.82
2019-01-26T00:34:08.139Z,99996.97
2019-01-26T00:36:37.685Z,99995.77
2019-01-26T00:39:08.881Z,99991.61
2019-01-26T00:41:38.535Z,99980.31
2019-01-26T00:44:08.098Z,99980.88
2019-01-26T00:46:37.649Z,99981.04
2019-01-26T00:49:07.331Z,99965.54
2019-01-26T00:51:36.888Z,99956.31
2019-01-26T00:54:06.590Z,99940.72
2019-01-26T00:56:36.262Z,99934.09
2019-01-26T00:59:06.067Z,99934.72
2019-01-26T01:01:35.695Z,99932.16
2019-01-26T01:04:06.015Z,99932.24
2019-01-26T01:06:35.640Z,99931.41
2019-01-26T01:09:08.567Z,99931.41
2019-01-26T01:11:38.128Z,99930.96
2019-01-26T01:14:07.934Z,99916.06
2019-01-26T01:16:37.549Z,99924.21
2019-01-26T01:19:07.562Z,99917.49
2019-01-26T01:21:37.230Z,99921.81
2019-01-26T01:24:06.823Z,99914.84
2019-01-26T01:26:36.494Z,99897.97
2019-01-26T01:29:06.264Z,99908.39
2019-01-26T01:31:35.815Z,99910.55
2019-01-26T01:34:05.562Z,99896.00
2019-01-26T01:36:35.121Z,99893.84
2019-01-26T01:39:08.060Z,99886.72
2019-01-26T01:41:37.660Z,99878.56
2019-01-26T01:44:07.331Z,99868.73
2019-01-26T01:46:42.854Z,99862.19
2019-01-26T01:49:08.445Z,99860.47
2019-01-26T01:51:37.989Z,99851.77
2019-01-26T01:54:07.613Z,99840.58
2019-01-26T01:56:37.219Z,99832.17
2019-01-26T01:59:06.838Z,99832.98
2019-01-26T02:01:36.406Z,99828.59
2019-01-26T02:04:06.237Z,99822.67
2019-01-26T02:06:35.793Z,99826.19
2019-01-26T02:09:07.947Z,99819.79
2019-01-26T02:11:38.555Z,99814.67
2019-01-26T02:14:08.178Z,99807.47
2019-01-26T02:16:37.729Z,99804.63
2019-01-26T02:19:07.655Z,99803.42
2019-01-26T02:21:37.203Z,99798.67
2019-01-26T02:24:06.751Z,99788.36
2019-01-26T02:26:36.324Z,99783.76
2019-01-26T02:29:06.049Z,99786.79
2019-01-26T02:31:35.594Z,99786.47
2019-01-26T02:34:05.768Z,99779.73
2019-01-26T02:36:35.315Z,99764.39
2019-01-26T02:39:07.857Z,99762.30
2019-01-26T02:41:37.431Z,99746.00
2019-01-26T02:44:06.984Z,99757.19
2019-01-26T02:46:36.538Z,99753.67
2019-01-26T02:49:06.122Z,99747.61
2019-01-26T02:51:35.678Z,99750.17
2019-01-26T02:54:05.470Z,99740.81
2019-01-26T02:56:35.012Z,99741.84
2019-01-26T02:59:04.604Z,99731.59
2019-01-26T03:01:34.145Z,99725.61
2019-01-26T03:04:04.066Z,99726.08
2019-01-26T03:06:33.660Z,99720.56
2019-01-26T03:09:04.834Z,99715.91
2019-01-26T03:11:34.380Z,99708.38
2019-01-26T03:14:03.935Z,99697.34
2019-01-26T03:16:33.870Z,99699.53
2019-01-26T03:19:03.561Z,99692.80
2019-01-26T03:21:33.088Z,99682.64
2019-01-26T03:24:02.619Z,99682.23
2019-01-26T03:26:32.272Z,99676.64
2019-01-26T03:29:01.794Z,99680.48
2019-01-26T03:31:31.320Z,99672.73
2019-01-26T03:34:01.036Z,99670.17
2019-01-26T03:36:30.554Z,99671.38
2019-01-26T03:39:00.087Z,99671.86
2019-01-26T03:41:29.698Z,99671.13
2019-01-26T03:43:59.220Z,99676.30
2019-01-26T03:46:28.769Z,99668.63
2019-01-26T03:48:58.322Z,99660.62
2019-01-26T03:51:27.854Z,99652.61
2019-01-26T03:53:57.376Z,99655.64
2019-01-26T03:56:26.933Z,99651.05
2019-01-26T03:58:56.452Z,99644.25
2019-01-26T04:01:25.990Z,99639.23
2019-01-26T04:03:55.625Z,99636.41
2019-01-26T04:06:25.121Z,99638.23
2019-01-26T04:08:54.651Z,99637.02
2019-01-26T04:11:24.208Z,99630.28
2019-01-26T04:13:53.737Z,99628.69
2019-01-26T04:16:23.276Z,99620.73
2019-01-26T04:18:53.193Z,99619.93
2019-01-26T04:21:22.717Z,99617.56
2019-01-26T04:23:52.240Z,99615.14
2019-01-26T04:26:22.038Z,99607.12
2019-01-26T04:28:51.565Z,99613.20
2019-01-26T04:31:21.083Z,99616.77
2019-01-26T04:33:50.651Z,99612.59
2019-01-26T04:36:20.178Z,99608.00
2019-01-26T04:38:49.784Z,99606.45
2019-01-26T04:41:19.340Z,99604.45
2019-01-26T04:43:48.888Z,99604.98
2019-01-26T04:46:18.422Z,99592.64
2019-01-26T04:48:48.105Z,99592.36
2019-01-26T04:51:17.628Z,99589.15
2019-01-26T04:53:47.149Z,99582.52
2019-01-26T04:56:17.058Z,99583.05
2019-01-26T04:58:46.590Z,99586.61
2019-01-26T05:01:16.202Z,99573.89
2019-01-26T05:03:45.739Z,99572.27
2019-01-26T05:06:15.254Z,99570.23
2019-01-26T05:08:44.785Z,99568.20
2019-01-26T05:11:14.680Z,99573.38
2019-01-26T05:13:44.214Z,99569.20
2019-01-26T05:16:13.733Z,99575.72
2019-01-26T05:18:43.285Z,99571.97
2019-01-26T05:21:12.811Z,99577.16
2019-01-26T05:23:42.350Z,99569.05
2019-01-26T05:26:11.876Z,99569.46
2019-01-26T05:28:41.414Z,99577.68
2019-01-26T05:31:11.006Z,99567.02
2019-01-26T05:33:40.632Z,99563.64
2019-01-26T05:36:10.223Z,99563.30
2019-01-26T05:38:39.768Z,99559.91
2019-01-26T05:41:09.302Z,99549.31
2019-01-26T05:43:38.825Z,99559.59
2019-01-26T05:46:08.418Z,99551.50
2019-01-26T05:48:38.039Z,99551.55
2019-01-26T05:51:07.666Z,99539.31
2019-01-26T05:53:37.207Z,99546.25
2019-01-26T05:56:06.758Z,99544.16
2019-01-26T05:58:36.283Z,99537.39
2019-01-26T06:01:06.175Z,99531.39
2019-01-26T06:03:35.895Z,99538.33
2019-01-26T06:06:05.619Z,99538.27
2019-01-26T06:08:35.229Z,99545.17
2019-01-26T06:11:05.395Z,99545.64
2019-01-26T06:13:34.914Z,99541.84
2019-01-26T06:16:04.586Z,99546.63
2019-01-26T06:18:34.502Z,99543.71
2019-01-26T06:21:04.031Z,99545.52
2019-01-26T06:23:33.554Z,99529.37
2019-01-26T06:26:03.733Z,99535.90
2019-01-26T06:28:33.272Z,99537.72
2019-01-26T06:31:02.783Z,99540.41
2019-01-26T06:33:32.350Z,99541.80
2019-01-26T06:36:01.873Z,99534.68
2019-01-26T06:38:31.391Z,99529.63
2019-01-26T06:41:00.950Z,99526.66
2019-01-26T06:43:30.465Z,99519.48
2019-01-26T06:45:59.982Z,99519.59
2019-01-26T06:48:29.859Z,99520.05
2019-01-26T06:50:59.376Z,99515.44
2019-01-26T06:53:28.913Z,99518.94
2019-01-26T06:55:58.536Z,99515.08
2019-01-26T06:58:28.062Z,99511.72
2019-01-26T07:00:57.582Z,99513.06
2019-01-26T07:03:27.241Z,99515.33
2019-01-26T07:05:58.526Z,99512.76
2019-01-26T07:08:28.063Z,99510.66
2019-01-26T07:10:59.863Z,99515.38
2019-01-26T07:13:29.437Z,99515.02
2019-01-26T07:15:59.725Z,99511.28
2019-01-26T07:18:29.294Z,99513.05
2019-01-26T07:20:58.871Z,99515.36
2019-01-26T07:23:28.394Z,99514.59
2019-01-26T07:25:58.123Z,99522.05
2019-01-26T07:28:27.640Z,99517.40
2019-01-26T07:30:57.172Z,99515.86
2019-01-26T07:33:27.031Z,99521.56
2019-01-26T07:35:56.567Z,99526.81
2019-01-26T07:38:26.212Z,99531.66
2019-01-26T07:40:55.744Z,99533.51
2019-01-26T07:43:25.348Z,99537.16
2019-01-26T07:45:54.857Z,99522.33
2019-01-26T07:48:24.594Z,99539.64
2019-01-26T07:50:57.037Z,99533.34
2019-01-26T07:53:26.633Z,99527.89
2019-01-26T07:55:56.250Z,99537.03
2019-01-26T07:58:25.853Z,99537.59
2019-01-26T08:00:55.448Z,99531.24
2019-01-26T08:03:25.007Z,99533.50
2019-01-26T08:05:54.532Z,99533.59
2019-01-26T08:08:24.051Z,99532.88
2019-01-26T08:10:53.621Z,99535.09
2019-01-26T08:13:23.587Z,99539.46
2019-01-26T08:15:53.231Z,99542.13
2019-01-26T08:18:24.142Z,99534.92
2019-01-26T08:20:53.941Z,99521.34
2019-01-26T08:23:23.448Z,99523.11
2019-01-26T08:25:53.189Z,99527.47
2019-01-26T08:28:22.709Z,99521.14
2019-01-26T08:30:52.292Z,99525.09
2019-01-26T08:33:21.943Z,99526.01
2019-01-26T08:35:51.516Z,99524.41
2019-01-26T08:38:21.073Z,99521.02
2019-01-26T08:40:50.590Z,99519.00
2019-01-26T08:43:20.136Z,99515.28
2019-01-26T08:45:49.642Z,99526.13
2019-01-26T08:48:19.171Z,99522.33
2019-01-26T08:50:48.777Z,99526.69
2019-01-26T08:53:18.287Z,99519.06
2019-01-26T08:55:47.904Z,99516.62
2019-01-26T08:58:17.503Z,99524.81
2019-01-26T09:00:46.992Z,99524.91
2019-01-26T09:03:18.495Z,99531.89
2019-01-26T09:05:52.148Z,99526.83
2019-01-26T09:08:21.949Z,99518.34
2019-01-26T09:10:51.458Z,99528.72
2019-01-26T09:13:20.971Z,99519.75
2019-01-26T09:15:50.580Z,99519.80
2019-01-26T09:18:20.407Z,99522.92
2019-01-26T09:20:50.054Z,99525.17
2019-01-26T09:23:19.578Z,99528.75
2019-01-26T09:25:49.159Z,99526.72
2019-01-26T09:28:18.855Z,99527.22
2019-01-26T09:30:48.469Z,99530.77
2019-01-26T09:33:17.998Z,99529.56
2019-01-26T09:35:47.516Z,99534.88
2019-01-26T09:38:17.098Z,99525.08
2019-01-26T09:40:46.631Z,99526.41
2019-01-26T09:43:16.222Z,99526.91
2019-01-26T09:45:45.761Z,99529.12
2019-01-26T09:48:15.431Z,99524.42
2019-01-26T09:50:45.060Z,99523.55
2019-01-26T09:53:14.581Z,99524.92
2019-01-26T09:55:44.102Z,99520.27
2019-01-26T09:58:13.695Z,99523.31
2019-01-26T10:00:43.289Z,99521.69
2019-01-26T10:03:12.909Z,99514.91
2019-01-26T10:05:42.422Z,99524.05
2019-01-26T10:08:11.954Z,99516.41
2019-01-26T10:10:41.473Z,99511.41
2019-01-26T10:13:10.990Z,99514.14
2019-01-26T10:15:40.558Z,99507.81
2019-01-26T10:18:10.172Z,99512.70
2019-01-26T10:20:44.041Z,99509.38
2019-01-26T10:23:13.559Z,99512.11
2019-01-26T10:25:48.549Z,99515.67
2019-01-26T10:28:14.527Z,99505.47
2019-01-26T10:30:46.316Z,99503.41
2019-01-26T10:33:15.884Z,99507.39
2019-01-26T10:36:00.227Z,99500.22
2019-01-26T10:38:30.505Z,99501.61
2019-01-26T10:40:59.853Z,99496.52
2019-01-26T10:43:31.028Z,99491.84
2019-01-26T10:46:00.554Z,99500.49
2019-01-26T10:48:30.080Z,99493.28
2019-01-26T10:51:00.177Z,99492.92
2019-01-26T10:53:29.816Z,99496.41
2019-01-26T10:55:59.335Z,99497.77
2019-01-26T10:58:28.846Z,99500.38
2019-01-26T11:00:58.389Z,99499.58
2019-01-26T11:03:28.032Z,99495.32
2019-01-26T11:05:57.565Z,99500.13
2019-01-26T11:08:27.082Z,99487.77
2019-01-26T11:10:56.616Z,99493.03
2019-01-26T11:13:26.135Z,99488.81
2019-01-26T11:15:55.662Z,99490.52
2019-01-26T11:18:25.216Z,99496.58
2019-01-26T11:20:54.693Z,99504.36
2019-01-26T11:23:24.221Z,99495.39
2019-01-26T11:25:54.202Z,99494.55
2019-01-26T11:28:23.740Z,99490.80
2019-01-26T11:30:53.246Z,99482.27
2019-01-26T11:33:22.759Z,99473.77
2019-01-26T11:35:52.450Z,99472.54
2019-01-26T11:38:21.963Z,99475.66
2019-01-26T11:40:51.508Z,99473.98
2019-01-26T11:43:21.022Z,99485.21
2019-01-26T11:45:54.988Z,99476.62
2019-01-26T11:48:28.614Z,99472.74
2019-01-26T11:51:02.567Z,99473.59
2019-01-26T11:53:32.191Z,99479.56
2019-01-26T11:56:03.414Z,99476.56
2019-01-26T11:58:32.949Z,99477.44
2019-01-26T12:01:06.919Z,99470.61
2019-01-26T12:03:44.146Z,99471.52
2019-01-26T12:06:17.928Z,99465.05
2019-01-26T12:08:47.504Z,99465.52
2019-01-26T12:11:17.390Z,99460.80
2019-01-26T12:13:46.903Z,99459.03
2019-01-26T12:16:16.432Z,99463.34
2019-01-26T12:18:45.949Z,99461.20
2019-01-26T12:21:15.469Z,99460.78
2019-01-26T12:23:44.976Z,99458.22
2019-01-26T12:26:14.562Z,99460.84
2019-01-26T12:28:44.141Z,99456.96
2019-01-26T12:31:13.728Z,99459.55
2019-01-26T12:33:43.249Z,99444.85
2019-01-26T12:36:12.764Z,99450.42
2019-01-26T12:38:42.289Z,99452.08
2019-01-26T12:41:11.825Z,99457.61
2019-01-26T12:43:41.340Z,99455.86
2019-01-26T12:46:10.877Z,99448.93
2019-01-26T12:48:40.383Z,99445.03
2019-01-26T12:51:09.971Z,99448.06
2019-01-26T12:53:39.479Z,99452.80
2019-01-26T12:56:09.040Z,99445.92
2019-01-26T12:58:38.561Z,99452.41
2019-01-26T13:01:08.306Z,99446.80
2019-01-26T13:03:37.853Z,99445.00
2019-01-26T13:06:07.479Z,99444.07
2019-01-26T13:08:37.010Z,99447.08
2019-01-26T13:11:14.115Z,99446.66
2019-01-26T13:13:43.644Z,99444.49
2019-01-26T13:16:13.805Z,99449.15
2019-01-26T13:18:43.862Z,99438.81
2019-01-26T13:21:13.378Z,99440.53
2019-01-26T13:23:42.925Z,99440.08
2019-01-26T13:26:12.486Z,99439.63
2019-01-26T13:28:41.995Z,99446.98
2019-01-26T13:31:11.527Z,99444.44
2019-01-26T13:33:41.037Z,99445.30
2019-01-26T13:36:10.646Z,99439.27
2019-01-26T13:38:40.154Z,99435.39
2019-01-26T13:41:09.739Z,99431.07
2019-01-26T13:43:39.293Z,99432.30
2019-01-26T13:46:08.788Z,99435.27
2019-01-26T13:48:38.757Z,99430.11
2019-01-26T13:51:12.911Z,99435.73
2019-01-26T13:53:39.511Z,99435.73
2019-01-26T13:56:09.042Z,99435.70
2019-01-26T13:58:38.545Z,99430.53
2019-01-26T14:01:08.078Z,99441.73
2019-01-26T14:03:37.581Z,99443.45
2019-01-26T14:06:07.658Z,99443.45
2019-01-26T14:08:37.343Z,99446.90
2019-01-26T14:11:06.842Z,99444.80
2019-01-26T14:13:36.442Z,99440.95
2019-01-26T14:16:06.284Z,99443.14
2019-01-26T14:18:35.824Z,99440.56
2019-01-26T14:21:05.420Z,99439.27
2019-01-26T14:23:34.986Z,99438.40
2019-01-26T14:26:05.166Z,99440.11
2019-01-26T14:28:34.695Z,99438.81
2019-01-26T14:31:04.719Z,99436.66
2019-01-26T14:33:34.236Z,99437.95
2019-01-26T14:36:03.755Z,99431.88
2019-01-26T14:38:33.267Z,99421.07
2019-01-26T14:41:02.779Z,99428.40
2019-01-26T14:43:32.586Z,99426.58
2019-01-26T14:46:02.082Z,99429.06
2019-01-26T14:48:31.590Z,99422.10
2019-01-26T14:51:01.149Z,99426.75
2019-01-26T14:53:30.666Z,99425.41
2019-01-26T14:56:00.253Z,99428.76
2019-01-26T14:58:30.011Z,99423.95
2019-01-26T15:00:59.525Z,99432.02
2019-01-26T15:03:29.032Z,99428.09
2019-01-26T15:05:58.653Z,99424.58
2019-01-26T15:08:28.160Z,99422.80
2019-01-26T15:10:57.686Z,99419.67
2019-01-26T15:13:27.219Z,99421.31
2019-01-26T15:15:56.771Z,99422.09
2019-01-26T15:18:26.317Z,99418.61
2019-01-26T15:20:55.878Z,99413.77
2019-01-26T15:23:25.649Z,99414.12
2019-01-26T15:25:55.163Z,99421.41
2019-01-26T15:28:24.761Z,99422.66
2019-01-26T15:30:54.346Z,99426.42
2019-01-26T15:33:23.988Z,99425.52
2019-01-26T15:35:53.528Z,99417.78
2019-01-26T15:38:23.032Z,99411.72
2019-01-26T15:40:52.542Z,99411.65
2019-01-26T15:43:22.241Z,99415.06
2019-01-26T15:45:51.753Z,99412.03
2019-01-26T15:48:21.262Z,99403.36
2019-01-26T15:50:50.800Z,99400.78
2019-01-26T15:53:20.296Z,99397.75
2019-01-26T15:55:49.841Z,99400.25
2019-01-26T15:58:19.347Z,99403.63
2019-01-26T16:00:48.856Z,99402.34
2019-01-26T16:03:18.379Z,99391.92
2019-01-26T16:05:47.890Z,99409.06
2019-01-26T16:08:18.013Z,99407.74
2019-01-26T16:10:47.523Z,99406.84
2019-01-26T16:13:17.027Z,99402.89
2019-01-26T16:15:46.551Z,99407.18
2019-01-26T16:18:16.307Z,99406.72
2019-01-26T16:20:45.890Z,99412.72
2019-01-26T16:23:15.388Z,99404.95
2019-01-26T16:25:45.113Z,99400.17
2019-01-26T16:28:14.782Z,99398.88
2019-01-26T16:30:44.303Z,99401.88
2019-01-26T16:33:13.835Z,99398.43
2019-01-26T16:35:43.350Z,99392.44
2019-01-26T16:38:12.990Z,99391.61
2019-01-26T16:40:45.268Z,99397.59
2019-01-26T16:43:14.767Z,99392.82
2019-01-26T16:45:44.740Z,99396.69
2019-01-26T16:48:14.320Z,99397.91
2019-01-26T16:50:43.851Z,99390.97
2019-01-26T16:53:13.429Z,99384.48
2019-01-26T16:55:42.982Z,99385.36
2019-01-26T16:58:12.748Z,99384.08
2019-01-26T17:00:45.489Z,99390.97
2019-01-26T17:03:15.137Z,99384.95
2019-01-26T17:05:44.817Z,99388.80
2019-01-26T17:08:14.424Z,99379.79
2019-01-26T17:10:47.388Z,99384.56
2019-01-26T17:13:17.305Z,99367.40
2019-01-26T17:15:46.866Z,99372.55
2019-01-26T17:18:16.391Z,99376.42
2019-01-26T17:20:46.010Z,99377.33
2019-01-26T17:23:15.671Z,99379.45
2019-01-26T17:25:45.202Z,99372.14
2019-01-26T17:28:14.770Z,99375.09
2019-01-26T17:30:45.019Z,99368.20
2019-01-26T17:33:14.556Z,99373.34
2019-01-26T17:35:44.168Z,99378.92
2019-01-26T17:38:13.676Z,99376.72
2019-01-26T17:40:43.189Z,99370.70
2019-01-26T17:43:12.731Z,99362.09
2019-01-26T17:45:42.256Z,99362.97
2019-01-26T17:48:11.866Z,99360.84
2019-01-26T17:50:42.281Z,99354.44
2019-01-26T17:53:12.202Z,99357.44
2019-01-26T17:55:41.733Z,99354.86
2019-01-26T17:58:11.340Z,99348.80
2019-01-26T18:00:48.270Z,99349.59
2019-01-26T18:03:20.538Z,99348.34
2019-01-26T18:05:50.208Z,99338.04
2019-01-26T18:08:19.738Z,99339.75
2019-01-26T18:10:49.593Z,99348.80
2019-01-26T18:13:19.140Z,99338.49
2019-01-26T18:15:48.675Z,99338.49
2019-01-26T18:18:18.274Z,99331.56
2019-01-26T18:20:49.282Z,99329.41
2019-01-26T18:23:20.660Z,99335.39
2019-01-26T18:25:50.443Z,99329.37
2019-01-26T18:28:19.975Z,99328.95
2019-01-26T18:30:49.519Z,99329.82
2019-01-26T18:33:19.033Z,99329.33
2019-01-26T18:35:50.417Z,99326.72
2019-01-26T18:38:19.942Z,99320.25
2019-01-26T18:40:49.712Z,99320.66
2019-01-26T18:43:19.254Z,99322.78
2019-01-26T18:45:48.843Z,99317.17
2019-01-26T18:48:18.589Z,99310.70
2019-01-26T18:50:55.905Z,99313.28
2019-01-26T18:53:21.295Z,99314.56
2019-01-26T18:55:50.851Z,99305.55
2019-01-26T18:58:20.446Z,99305.13
2019-01-26T19:00:50.001Z,99304.68
2019-01-26T19:03:33.049Z,99304.23
2019-01-26T19:06:03.091Z,99305.06
2019-01-26T19:08:32.631Z,99300.29
2019-01-26T19:11:02.153Z,99302.83
2019-01-26T19:13:31.683Z,99299.84
2019-01-26T19:16:01.200Z,99301.20
2019-01-26T19:18:30.732Z,99295.59
2019-01-26T19:21:03.438Z,99298.17
2019-01-26T19:23:31.791Z,99295.21
2019-01-26T19:26:01.309Z,99285.36
2019-01-26T19:28:31.203Z,99288.84
2019-01-26T19:31:00.725Z,99282.41
2019-01-26T19:33:30.241Z,99274.67
2019-01-26T19:35:59.805Z,99272.94
2019-01-26T19:38:29.394Z,99280.66
2019-01-26T19:40:58.927Z,99276.80
2019-01-26T19:43:28.615Z,99269.11
2019-01-26T19:45:58.142Z,99262.21
2019-01-26T19:48:27.655Z,99260.05
2019-01-26T19:50:57.272Z,99259.16
2019-01-26T19:53:27.027Z,99259.19
2019-01-26T19:55:56.869Z,99252.30
2019-01-26T19:58:26.707Z,99258.77
2019-01-26T20:00:56.295Z,99247.63
2019-01-26T20:03:25.883Z,99247.66
2019-01-26T20:05:55.431Z,99240.80
2019-01-26T20:08:25.108Z,99243.34
2019-01-26T20:10:54.637Z,99239.52
2019-01-26T20:13:24.182Z,99242.55
2019-01-26T20:15:53.718Z,99243.00
2019-01-26T20:18:23.319Z,99234.43
2019-01-26T20:20:52.916Z,99239.09
2019-01-26T20:23:22.446Z,99233.49
2019-01-26T20:25:52.055Z,99236.52
2019-01-26T20:28:21.977Z,99227.95
2019-01-26T20:30:51.579Z,99226.64
2019-01-26T20:33:21.271Z,99227.47
2019-01-26T20:35:50.979Z,99223.67
2019-01-26T20:38:20.565Z,99221.13
2019-01-26T20:40:50.109Z,99220.78
2019-01-26T20:43:19.982Z,99213.11
2019-01-26T20:45:49.518Z,99217.49
2019-01-26T20:48:19.116Z,99213.27
2019-01-26T20:50:48.663Z,99212.47
2019-01-26T20:53:18.176Z,99202.64
2019-01-26T20:55:47.920Z,99205.73
2019-01-26T20:58:17.803Z,99200.19
2019-01-26T21:00:47.561Z,99193.80
2019-01-26T21:03:17.173Z,99195.60
2019-01-26T21:05:46.784Z,99194.40
2019-01-26T21:08:16.653Z,99186.30
2019-01-26T21:10:46.360Z,99180.38
2019-01-26T21:13:16.597Z,99181.30
2019-01-26T21:15:46.358Z,99177.48
2019-01-26T21:18:16.232Z,99180.98
2019-01-26T21:20:45.898Z,99181.88
2019-01-26T21:23:15.430Z,99172.94
2019-01-26T21:25:45.070Z,99172.57
2019-01-26T21:28:14.824Z,99168.31
2019-01-26T21:30:44.336Z,99167.97
2019-01-26T21:33:13.859Z,99164.58
2019-01-26T21:35:43.469Z,99165.46
2019-01-26T21:38:13.245Z,99174.99
2019-01-26T21:40:42.785Z,99162.12
2019-01-26T21:43:12.312Z,99163.46
2019-01-26T21:45:42.097Z,99159.22
2019-01-26T21:48:11.954Z,99155.37
2019-01-26T21:50:41.561Z,99158.86
2019-01-26T21:53:11.070Z,99152.02
2019-01-26T21:55:40.849Z,99149.46
2019-01-26T21:58:10.366Z,99145.20
2019-01-26T22:00:39.987Z,99139.19
2019-01-26T22:03:09.685Z,99138.37
2019-01-26T22:05:39.640Z,99139.23
2019-01-26T22:08:09.293Z,99149.60
2019-01-26T22:10:38.817Z,99144.04
2019-01-26T22:13:08.733Z,99130.29
2019-01-26T22:15:38.330Z,99123.88
2019-01-26T22:18:08.061Z,99120.92
2019-01-26T22:20:38.135Z,99126.97
2019-01-26T22:23:07.879Z,99120.11
2019-01-26T22:25:37.417Z,99115.84
2019-01-26T22:28:07.151Z,99121.05
2019-01-26T22:30:36.814Z,99115.46
2019-01-26T22:33:06.584Z,99118.94
2019-01-26T22:35:36.275Z,99119.36
2019-01-26T22:38:06.402Z,99116.33
2019-01-26T22:40:37.015Z,99121.07
2019-01-26T22:43:07.076Z,99117.17
2019-01-26T22:45:36.746Z,99118.48
2019-01-26T22:48:06.523Z,99115.48
2019-01-26T22:50:36.460Z,99111.16
2019-01-26T22:53:06.430Z,99106.88
2019-01-26T22:55:36.367Z,99099.97
2019-01-26T22:58:06.386Z,99107.30
2019-01-26T23:00:53.579Z,99102.13
2019-01-26T23:03:37.446Z,99092.24
2019-01-26T23:06:17.436Z,99088.81
2019-01-26T23:08:49.185Z,99089.27
2019-01-26T23:11:37.874Z,99082.36
2019-01-26T23:14:17.819Z,99075.48
2019-01-26T23:17:28.668Z,99077.20
2019-01-26T23:20:08.758Z,99073.77
2019-01-26T23:23:06.750Z,99073.75
2019-01-26T23:25:43.830Z,99071.19
2019-01-26T23:28:29.467Z,99073.34
2019-01-26T23:31:16.992Z,99065.14
2019-01-26T23:33:47.728Z,99070.30
2019-01-26T23:36:20.263Z,99068.60
2019-01-26T23:38:49.152Z,99065.59
2019-01-26T23:41:18.927Z,99055.69
2019-01-26T23:43:48.450Z,99060.86
2019-01-26T23:46:18.149Z,99044.91
2019-01-26T23:48:47.692Z,99038.42
2019-01-26T23:51:17.289Z,99040.58
2019-01-26T23:53:46.898Z,99040.12
2019-01-26T23:56:16.840Z,99025.03
2019-01-26T23:58:46.318Z,99019.00
