createdAt,value
2017-12-26T00:01:17.634Z,5.70
2017-12-26T00:03:45.085Z,5.80
2017-12-26T00:06:12.545Z,5.70
2017-12-26T00:08:39.996Z,5.70
2017-12-26T00:11:07.572Z,5.70
2017-12-26T00:13:35.837Z,5.80
2017-12-26T00:16:04.090Z,5.80
2017-12-26T00:18:32.325Z,5.80
2017-12-26T00:20:59.795Z,5.80
2017-12-26T00:23:28.027Z,5.80
2017-12-26T00:25:55.591Z,5.70
2017-12-26T00:28:23.812Z,5.70
2017-12-26T00:30:51.348Z,5.70
2017-12-26T00:33:19.536Z,5.60
2017-12-26T00:35:47.004Z,5.60
2017-12-26T00:38:15.215Z,5.60
2017-12-26T00:40:42.752Z,5.60
2017-12-26T00:43:10.296Z,5.60
2017-12-26T00:45:37.791Z,5.50
2017-12-26T00:48:06.044Z,5.40
2017-12-26T00:50:34.264Z,5.30
2017-12-26T00:53:01.723Z,5.30
2017-12-26T00:55:29.291Z,5.20
2017-12-26T00:57:57.549Z,5.10
2017-12-26T01:00:25.008Z,5.10
2017-12-26T01:02:53.247Z,4.90
2017-12-26T01:05:20.792Z,4.90
2017-12-26T01:07:49.019Z,4.80
2017-12-26T01:10:16.471Z,4.80
2017-12-26T01:12:43.939Z,4.80
2017-12-26T01:15:12.252Z,4.70
2017-12-26T01:17:39.748Z,4.70
2017-12-26T01:20:07.969Z,4.60
2017-12-26T01:22:35.424Z,4.60
2017-12-26T01:25:02.895Z,4.50
2017-12-26T01:27:31.148Z,4.50
2017-12-26T01:29:59.404Z,4.50
2017-12-26T01:32:27.628Z,4.50
2017-12-26T01:34:55.107Z,4.50
2017-12-26T01:37:23.344Z,4.40
2017-12-26T01:39:50.796Z,4.40
2017-12-26T01:42:18.346Z,4.40
2017-12-26T01:44:45.800Z,4.40
2017-12-26T01:47:14.032Z,4.40
2017-12-26T01:49:41.495Z,4.30
2017-12-26T01:52:09.712Z,4.30
2017-12-26T01:54:37.176Z,4.30
2017-12-26T01:57:04.644Z,4.30
2017-12-26T01:59:32.868Z,4.20
2017-12-26T02:02:00.324Z,4.20
2017-12-26T02:04:27.798Z,4.20
2017-12-26T02:06:56.012Z,4.10
2017-12-26T02:09:23.476Z,4.10
2017-12-26T02:11:50.955Z,4.10
2017-12-26T02:14:18.472Z,4.10
2017-12-26T02:16:46.709Z,4.10
2017-12-26T02:19:14.312Z,4.00
2017-12-26T02:21:42.516Z,4.00
2017-12-26T02:24:11.481Z,4.00
2017-12-26T02:26:38.932Z,4.00
2017-12-26T02:29:06.416Z,4.00
2017-12-26T02:31:33.929Z,3.90
2017-12-26T02:34:02.192Z,3.90
2017-12-26T02:36:30.452Z,3.90
2017-12-26T02:38:57.991Z,3.90
2017-12-26T02:41:25.463Z,3.90
2017-12-26T02:43:52.975Z,3.90
2017-12-26T02:46:21.237Z,4.00
2017-12-26T02:48:49.501Z,4.00
2017-12-26T02:51:16.964Z,4.00
2017-12-26T02:53:45.184Z,3.90
2017-12-26T02:56:12.646Z,3.90
2017-12-26T02:58:40.899Z,3.90
2017-12-26T03:01:08.347Z,3.90
2017-12-26T03:03:36.564Z,3.90
2017-12-26T03:06:04.025Z,3.90
2017-12-26T03:08:31.480Z,4.00
2017-12-26T03:10:59.028Z,4.00
2017-12-26T03:13:27.289Z,4.00
2017-12-26T03:15:54.834Z,4.00
2017-12-26T03:18:23.096Z,4.10
2017-12-26T03:20:51.360Z,4.10
2017-12-26T03:23:19.617Z,4.20
2017-12-26T03:25:47.849Z,4.30
2017-12-26T03:28:15.328Z,4.30
2017-12-26T03:30:43.581Z,4.40
2017-12-26T03:33:11.834Z,4.50
2017-12-26T03:35:39.308Z,4.50
2017-12-26T03:38:06.769Z,4.60
2017-12-26T03:40:34.267Z,4.70
2017-12-26T03:43:02.543Z,4.90
2017-12-26T03:45:30.760Z,5.10
2017-12-26T03:47:58.277Z,5.00
2017-12-26T03:50:25.741Z,5.20
2017-12-26T03:52:53.196Z,5.20
2017-12-26T03:55:20.744Z,5.40
2017-12-26T03:57:48.200Z,5.40
2017-12-26T04:00:16.431Z,5.50
2017-12-26T04:02:43.927Z,5.50
2017-12-26T04:05:11.386Z,5.50
2017-12-26T04:07:38.836Z,5.60
2017-12-26T04:10:06.300Z,5.60
2017-12-26T04:12:33.783Z,5.70
2017-12-26T04:15:01.244Z,5.80
2017-12-26T04:17:28.740Z,5.80
2017-12-26T04:19:56.970Z,5.80
2017-12-26T04:22:24.548Z,5.80
2017-12-26T04:24:52.805Z,5.90
2017-12-26T04:27:21.043Z,5.90
2017-12-26T04:29:48.608Z,5.90
2017-12-26T04:32:16.151Z,6.00
2017-12-26T04:34:44.426Z,6.10
2017-12-26T04:37:12.684Z,6.10
2017-12-26T04:39:40.908Z,6.10
2017-12-26T04:42:08.374Z,6.10
2017-12-26T04:44:35.904Z,6.10
2017-12-26T04:47:03.380Z,6.20
2017-12-26T04:49:31.628Z,6.20
2017-12-26T04:51:59.849Z,6.30
2017-12-26T04:54:27.316Z,6.30
2017-12-26T04:56:54.771Z,6.30
2017-12-26T04:59:23.025Z,6.50
2017-12-26T05:01:51.255Z,6.60
2017-12-26T05:04:18.724Z,6.60
2017-12-26T05:06:46.348Z,6.70
2017-12-26T05:09:13.924Z,6.80
2017-12-26T05:11:42.151Z,6.70
2017-12-26T05:14:09.618Z,6.70
2017-12-26T05:16:37.876Z,6.70
2017-12-26T05:19:06.135Z,6.70
2017-12-26T05:21:34.379Z,6.70
2017-12-26T05:24:01.832Z,6.70
2017-12-26T05:26:29.299Z,6.70
2017-12-26T05:28:57.519Z,6.70
2017-12-26T05:31:24.979Z,6.70
2017-12-26T05:33:52.524Z,6.80
2017-12-26T05:36:20.750Z,6.80
2017-12-26T05:38:48.232Z,6.80
2017-12-26T05:41:16.487Z,6.90
2017-12-26T05:43:43.936Z,6.90
2017-12-26T05:46:12.160Z,7.10
2017-12-26T05:48:39.636Z,7.10
2017-12-26T05:51:07.897Z,7.20
2017-12-26T05:53:36.153Z,7.30
2017-12-26T05:56:04.376Z,7.30
2017-12-26T05:58:31.876Z,7.30
2017-12-26T06:00:59.338Z,7.40
2017-12-26T06:03:26.787Z,7.40
2017-12-26T06:05:54.276Z,7.40
2017-12-26T06:08:22.504Z,7.50
2017-12-26T06:10:49.975Z,7.50
2017-12-26T06:13:17.434Z,7.50
2017-12-26T06:15:45.681Z,7.60
2017-12-26T06:18:13.901Z,7.60
2017-12-26T06:20:41.483Z,7.60
2017-12-26T06:23:09.743Z,7.70
2017-12-26T06:25:37.283Z,7.60
2017-12-26T06:28:04.828Z,7.70
2017-12-26T06:30:33.092Z,7.70
2017-12-26T06:33:01.336Z,7.70
2017-12-26T06:35:28.798Z,7.70
2017-12-26T06:37:57.047Z,7.70
2017-12-26T06:40:25.276Z,7.70
2017-12-26T06:42:52.747Z,7.70
2017-12-26T06:45:21.003Z,7.50
2017-12-26T06:47:48.556Z,7.50
2017-12-26T06:50:16.013Z,7.40
2017-12-26T06:52:44.252Z,7.30
2017-12-26T06:55:11.713Z,7.30
2017-12-26T06:57:39.927Z,7.30
2017-12-26T07:00:07.455Z,7.30
2017-12-26T07:02:35.048Z,7.30
2017-12-26T07:05:03.288Z,7.20
2017-12-26T07:07:30.744Z,7.10
2017-12-26T07:09:58.291Z,7.10
2017-12-26T07:12:26.552Z,7.00
2017-12-26T07:14:54.779Z,6.90
2017-12-26T07:17:22.252Z,6.90
2017-12-26T07:19:50.475Z,6.80
2017-12-26T07:22:22.964Z,6.80
2017-12-26T07:24:50.420Z,6.80
2017-12-26T07:27:17.922Z,6.80
2017-12-26T07:29:45.395Z,6.80
2017-12-26T07:32:13.620Z,6.60
2017-12-26T07:34:41.114Z,6.60
2017-12-26T07:37:09.365Z,6.60
2017-12-26T07:39:37.586Z,6.60
2017-12-26T07:42:05.064Z,6.50
2017-12-26T07:44:33.323Z,6.50
2017-12-26T07:47:01.540Z,6.50
2017-12-26T07:49:28.996Z,6.40
2017-12-26T07:51:56.452Z,6.50
2017-12-26T07:54:24.008Z,6.50
2017-12-26T07:56:52.240Z,6.50
2017-12-26T07:59:19.814Z,6.50
2017-12-26T08:01:48.080Z,6.50
2017-12-26T08:04:16.332Z,6.50
2017-12-26T08:06:44.588Z,6.50
2017-12-26T08:09:12.138Z,6.50
2017-12-26T08:11:40.395Z,6.50
2017-12-26T08:14:08.656Z,6.40
2017-12-26T08:16:36.916Z,6.40
2017-12-26T08:19:05.175Z,6.40
2017-12-26T08:21:33.436Z,6.40
2017-12-26T08:24:01.676Z,6.40
2017-12-26T08:26:29.125Z,6.40
2017-12-26T08:28:56.677Z,6.40
2017-12-26T08:31:24.940Z,6.30
2017-12-26T08:33:53.254Z,6.30
2017-12-26T08:36:20.748Z,6.30
2017-12-26T08:38:48.974Z,6.20
2017-12-26T08:41:16.429Z,6.20
2017-12-26T08:43:43.910Z,6.20
2017-12-26T08:46:11.432Z,6.20
2017-12-26T08:48:39.695Z,6.20
2017-12-26T08:51:07.228Z,6.10
2017-12-26T08:53:34.681Z,6.10
2017-12-26T08:56:02.945Z,6.00
2017-12-26T08:58:31.192Z,6.00
2017-12-26T09:00:58.679Z,5.90
2017-12-26T09:03:26.129Z,5.90
2017-12-26T09:05:53.620Z,5.90
2017-12-26T09:08:21.886Z,6.00
2017-12-26T09:10:50.143Z,6.00
2017-12-26T09:13:17.612Z,5.90
2017-12-26T09:15:45.124Z,6.00
2017-12-26T09:18:12.580Z,6.00
2017-12-26T09:20:40.829Z,6.00
2017-12-26T09:23:09.096Z,6.00
2017-12-26T09:25:37.323Z,6.00
2017-12-26T09:28:04.804Z,6.00
2017-12-26T09:30:33.032Z,6.00
2017-12-26T09:33:00.492Z,6.00
2017-12-26T09:35:28.740Z,6.10
2017-12-26T09:37:56.969Z,6.20
2017-12-26T09:40:25.770Z,6.20
2017-12-26T09:42:53.321Z,6.10
2017-12-26T09:45:21.577Z,6.20
2017-12-26T09:47:49.833Z,6.20
2017-12-26T09:50:18.095Z,6.10
2017-12-26T09:52:46.362Z,6.20
2017-12-26T09:55:14.578Z,6.20
2017-12-26T09:57:42.052Z,6.20
2017-12-26T10:00:10.293Z,6.40
2017-12-26T10:02:37.757Z,6.30
2017-12-26T10:05:05.996Z,6.50
2017-12-26T10:07:33.457Z,6.50
2017-12-26T10:10:01.729Z,6.40
2017-12-26T10:12:29.950Z,6.40
2017-12-26T10:14:57.404Z,6.40
2017-12-26T10:17:24.868Z,6.40
2017-12-26T10:19:53.090Z,6.40
2017-12-26T10:22:20.665Z,6.30
2017-12-26T10:24:49.728Z,6.30
2017-12-26T10:27:17.191Z,6.30
2017-12-26T10:29:45.481Z,6.30
2017-12-26T10:32:13.708Z,6.40
2017-12-26T10:34:41.968Z,6.40
2017-12-26T10:37:10.227Z,6.50
2017-12-26T10:39:38.488Z,6.50
2017-12-26T10:42:06.714Z,6.60
2017-12-26T10:44:34.292Z,6.60
2017-12-26T10:47:02.552Z,6.60
2017-12-26T10:49:30.804Z,6.70
2017-12-26T10:51:58.256Z,6.70
2017-12-26T10:54:26.524Z,6.80
2017-12-26T10:56:54.772Z,6.80
2017-12-26T10:59:22.992Z,6.80
2017-12-26T11:01:50.477Z,6.80
2017-12-26T11:04:18.718Z,6.80
2017-12-26T11:06:46.999Z,6.80
2017-12-26T11:09:15.256Z,6.80
2017-12-26T11:11:43.509Z,6.90
2017-12-26T11:14:11.072Z,6.90
2017-12-26T11:16:39.296Z,6.90
2017-12-26T11:19:06.756Z,6.90
2017-12-26T11:21:34.309Z,6.90
2017-12-26T11:24:02.560Z,7.00
2017-12-26T11:29:21.727Z,7.00
2017-12-26T11:31:49.188Z,7.00
2017-12-26T11:34:16.642Z,7.10
2017-12-26T11:36:44.137Z,7.10
2017-12-26T11:39:12.356Z,7.60
2017-12-26T11:41:39.840Z,7.60
2017-12-26T11:44:08.200Z,7.60
2017-12-26T11:46:36.465Z,7.50
2017-12-26T11:49:04.713Z,7.40
2017-12-26T11:51:32.180Z,7.40
2017-12-26T11:54:00.441Z,7.70
2017-12-26T11:56:28.784Z,7.90
2017-12-26T11:58:57.052Z,7.80
2017-12-26T12:01:25.276Z,7.70
2017-12-26T12:03:52.743Z,7.70
2017-12-26T12:06:20.219Z,7.60
2017-12-26T12:08:47.734Z,7.40
2017-12-26T12:11:15.958Z,7.30
2017-12-26T12:13:43.437Z,7.30
2017-12-26T12:16:11.648Z,7.20
2017-12-26T12:18:39.133Z,7.20
2017-12-26T12:21:07.391Z,7.30
2017-12-26T12:23:35.009Z,7.30
2017-12-26T12:26:02.465Z,7.40
2017-12-26T12:28:29.917Z,7.60
2017-12-26T12:30:57.466Z,8.60
2017-12-26T12:33:25.684Z,9.20
2017-12-26T12:35:53.150Z,9.20
2017-12-26T12:38:20.606Z,9.10
2017-12-26T12:40:48.060Z,8.90
2017-12-26T12:43:16.308Z,8.30
2017-12-26T12:45:44.568Z,8.20
2017-12-26T12:48:12.833Z,7.90
2017-12-26T12:50:41.060Z,7.80
2017-12-26T12:53:08.632Z,7.80
2017-12-26T12:55:36.089Z,7.70
2017-12-26T12:58:04.337Z,7.70
2017-12-26T13:00:32.576Z,7.50
2017-12-26T13:03:00.029Z,7.50
2017-12-26T13:05:27.487Z,7.50
2017-12-26T13:07:55.736Z,7.50
2017-12-26T13:10:23.992Z,7.50
2017-12-26T13:12:51.448Z,7.40
2017-12-26T13:15:19.696Z,7.30
2017-12-26T13:17:47.925Z,7.30
2017-12-26T13:20:15.404Z,7.30
2017-12-26T13:22:43.681Z,7.40
2017-12-26T13:25:11.157Z,7.40
2017-12-26T13:27:38.620Z,7.30
2017-12-26T13:30:06.086Z,7.40
2017-12-26T13:32:33.540Z,7.40
2017-12-26T13:35:01.847Z,7.40
2017-12-26T13:37:29.329Z,7.30
2017-12-26T13:39:57.559Z,7.40
2017-12-26T13:42:25.020Z,7.40
2017-12-26T13:44:52.497Z,7.40
2017-12-26T13:47:19.944Z,7.40
2017-12-26T13:49:47.462Z,7.40
2017-12-26T13:52:15.693Z,7.50
2017-12-26T13:54:43.162Z,7.40
2017-12-26T13:57:11.394Z,7.50
2017-12-26T13:59:38.860Z,7.50
2017-12-26T14:02:06.311Z,7.60
2017-12-26T14:04:34.539Z,7.70
2017-12-26T14:07:02.008Z,7.70
2017-12-26T14:09:30.273Z,7.80
2017-12-26T14:11:58.501Z,7.70
2017-12-26T14:14:25.964Z,7.70
2017-12-26T14:16:53.415Z,7.60
2017-12-26T14:19:21.663Z,7.50
2017-12-26T14:21:49.931Z,7.50
2017-12-26T14:27:08.976Z,7.50
2017-12-26T14:29:36.429Z,7.50
2017-12-26T14:32:04.731Z,7.40
2017-12-26T14:34:32.216Z,7.40
2017-12-26T14:36:59.668Z,7.40
2017-12-26T14:39:27.887Z,7.40
2017-12-26T14:41:55.357Z,7.40
2017-12-26T14:44:22.818Z,7.40
2017-12-26T14:46:51.032Z,7.30
2017-12-26T14:49:18.629Z,7.30
2017-12-26T14:51:46.855Z,7.30
2017-12-26T14:54:14.303Z,7.30
2017-12-26T14:56:41.792Z,7.30
2017-12-26T14:59:09.252Z,7.30
2017-12-26T15:01:36.748Z,7.30
2017-12-26T15:04:04.977Z,7.30
2017-12-26T15:06:32.435Z,7.30
2017-12-26T15:09:00.712Z,7.20
2017-12-26T15:11:28.931Z,7.20
2017-12-26T15:13:56.411Z,7.20
2017-12-26T15:16:23.909Z,7.10
2017-12-26T15:18:51.364Z,7.10
2017-12-26T15:21:18.824Z,7.10
2017-12-26T15:23:46.383Z,7.10
2017-12-26T15:26:14.604Z,7.10
2017-12-26T15:28:42.052Z,7.00
2017-12-26T15:31:09.517Z,7.00
2017-12-26T15:33:37.737Z,7.00
2017-12-26T15:36:05.196Z,7.00
2017-12-26T15:38:32.651Z,7.00
2017-12-26T15:41:00.941Z,7.00
2017-12-26T15:43:28.393Z,6.90
2017-12-26T15:45:55.903Z,6.90
2017-12-26T15:48:24.129Z,6.80
2017-12-26T15:53:42.290Z,6.80
2017-12-26T15:56:10.552Z,6.70
2017-12-26T15:58:38.791Z,6.60
2017-12-26T16:01:06.350Z,6.60
2017-12-26T16:03:34.568Z,6.70
2017-12-26T16:06:02.024Z,6.60
2017-12-26T16:08:29.597Z,6.70
2017-12-26T16:10:57.812Z,6.80
2017-12-26T16:13:25.288Z,6.80
2017-12-26T16:15:52.889Z,6.90
2017-12-26T16:18:20.342Z,6.90
2017-12-26T16:20:47.792Z,6.90
2017-12-26T16:23:15.262Z,7.00
2017-12-26T16:25:43.574Z,6.90
2017-12-26T16:28:11.026Z,6.90
2017-12-26T16:30:38.488Z,7.00
2017-12-26T16:33:06.051Z,7.00
2017-12-26T16:35:34.325Z,7.00
2017-12-26T16:38:02.556Z,7.00
2017-12-26T16:40:30.017Z,7.00
2017-12-26T16:42:58.325Z,6.90
2017-12-26T16:45:25.817Z,6.90
2017-12-26T16:47:54.036Z,6.70
2017-12-26T16:50:21.496Z,6.70
2017-12-26T16:52:49.078Z,6.80
2017-12-26T16:55:17.319Z,6.70
2017-12-26T16:57:45.541Z,6.70
2017-12-26T17:00:13.124Z,6.70
2017-12-26T17:02:41.385Z,6.60
2017-12-26T17:05:08.832Z,6.60
2017-12-26T17:07:37.905Z,6.60
2017-12-26T17:10:09.105Z,6.60
2017-12-26T17:12:36.598Z,6.50
2017-12-26T17:15:04.829Z,6.50
2017-12-26T17:17:32.376Z,6.50
2017-12-26T17:19:59.850Z,6.50
2017-12-26T17:22:27.326Z,6.40
2017-12-26T17:24:55.977Z,6.40
2017-12-26T17:27:23.440Z,6.40
2017-12-26T17:29:51.032Z,6.40
2017-12-26T17:32:19.280Z,6.30
2017-12-26T17:34:46.730Z,6.30
2017-12-26T17:37:14.989Z,6.30
2017-12-26T17:39:43.244Z,6.20
2017-12-26T17:42:11.658Z,6.20
2017-12-26T17:44:39.155Z,6.20
2017-12-26T17:47:07.416Z,6.30
2017-12-26T17:49:35.652Z,6.20
2017-12-26T17:52:03.173Z,6.20
2017-12-26T17:54:30.641Z,6.30
2017-12-26T17:56:58.108Z,6.30
2017-12-26T17:59:26.327Z,6.30
2017-12-26T18:04:44.916Z,6.30
2017-12-26T18:07:12.384Z,6.20
2017-12-26T18:09:40.336Z,6.20
2017-12-26T18:18:03.696Z,6.10
2017-12-26T18:20:31.924Z,6.00
2017-12-26T18:22:59.492Z,6.00
2017-12-26T18:25:27.728Z,6.10
2017-12-26T18:27:56.160Z,6.00
2017-12-26T18:30:23.612Z,6.10
2017-12-26T18:32:51.063Z,6.10
2017-12-26T18:35:18.633Z,6.10
2017-12-26T18:37:46.082Z,6.20
2017-12-26T18:40:14.350Z,6.20
2017-12-26T18:42:42.598Z,6.30
2017-12-26T18:45:10.830Z,6.40
2017-12-26T18:47:38.300Z,6.30
2017-12-26T18:50:05.756Z,6.30
2017-12-26T18:52:33.986Z,6.40
2017-12-26T18:55:01.439Z,6.40
2017-12-26T18:57:28.996Z,6.50
2017-12-26T18:59:57.241Z,6.40
2017-12-26T19:02:24.892Z,6.40
2017-12-26T19:04:53.116Z,6.40
2017-12-26T19:07:20.593Z,6.40
2017-12-26T19:09:48.055Z,6.50
2017-12-26T19:12:15.579Z,6.40
2017-12-26T19:14:43.795Z,6.40
2017-12-26T19:17:11.260Z,6.40
2017-12-26T19:19:38.716Z,6.30
2017-12-26T19:22:06.181Z,6.30
2017-12-26T19:24:33.709Z,6.30
2017-12-26T19:27:01.968Z,6.30
2017-12-26T19:29:30.223Z,6.30
2017-12-26T19:31:57.724Z,6.30
2017-12-26T19:34:25.204Z,6.30
2017-12-26T19:36:52.664Z,6.30
2017-12-26T19:39:21.254Z,6.40
2017-12-26T19:41:48.716Z,6.40
2017-12-26T19:44:16.200Z,6.40
2017-12-26T19:46:43.663Z,6.40
2017-12-26T19:49:11.193Z,6.50
2017-12-26T19:51:39.448Z,6.50
2017-12-26T19:54:07.672Z,6.50
2017-12-26T19:56:35.143Z,6.50
2017-12-26T19:59:03.392Z,6.60
2017-12-26T20:01:30.853Z,6.60
2017-12-26T20:03:59.108Z,6.60
2017-12-26T20:06:26.570Z,6.60
2017-12-26T20:08:54.787Z,6.60
2017-12-26T20:11:22.251Z,6.60
2017-12-26T20:13:49.704Z,6.60
2017-12-26T20:16:17.919Z,6.60
2017-12-26T20:18:45.399Z,6.60
2017-12-26T20:21:13.661Z,6.60
2017-12-26T20:23:41.882Z,6.60
2017-12-26T20:26:09.359Z,6.60
2017-12-26T20:28:43.180Z,6.50
2017-12-26T20:31:10.660Z,6.50
2017-12-26T20:33:38.112Z,6.50
2017-12-26T20:36:05.563Z,6.40
2017-12-26T20:38:33.038Z,6.30
2017-12-26T20:41:00.508Z,6.20
2017-12-26T20:43:27.972Z,6.20
2017-12-26T20:45:55.446Z,6.10
2017-12-26T20:48:23.700Z,5.90
2017-12-26T20:50:51.962Z,5.90
2017-12-26T20:53:20.187Z,5.80
2017-12-26T20:55:47.755Z,5.80
2017-12-26T20:58:15.303Z,5.70
2017-12-26T21:00:42.852Z,5.70
2017-12-26T21:03:11.112Z,5.60
2017-12-26T21:05:39.336Z,5.50
2017-12-26T21:08:06.915Z,5.50
2017-12-26T21:10:35.180Z,5.50
2017-12-26T21:13:03.402Z,5.40
2017-12-26T21:15:30.871Z,5.40
2017-12-26T21:17:58.368Z,5.30
2017-12-26T21:20:25.864Z,5.30
2017-12-26T21:22:54.092Z,5.30
2017-12-26T21:25:21.560Z,5.20
2017-12-26T21:27:49.021Z,5.20
2017-12-26T21:30:17.237Z,5.20
2017-12-26T21:32:44.712Z,5.10
2017-12-26T21:35:12.965Z,5.10
2017-12-26T21:37:41.220Z,5.00
2017-12-26T21:40:09.444Z,5.00
2017-12-26T21:42:36.903Z,5.00
2017-12-26T21:45:04.368Z,5.00
2017-12-26T21:47:32.680Z,4.90
2017-12-26T21:50:00.124Z,4.90
2017-12-26T21:52:27.579Z,4.90
2017-12-26T21:54:55.051Z,4.80
2017-12-26T21:57:22.652Z,4.80
2017-12-26T21:59:50.100Z,4.80
2017-12-26T22:02:17.574Z,4.80
2017-12-26T22:04:45.015Z,4.80
2017-12-26T22:07:12.475Z,4.80
2017-12-26T22:09:40.723Z,4.70
2017-12-26T22:12:08.944Z,4.70
2017-12-26T22:14:36.419Z,4.70
2017-12-26T22:17:03.921Z,4.70
2017-12-26T22:19:31.415Z,4.60
2017-12-26T22:21:59.659Z,4.70
2017-12-26T22:24:27.120Z,4.70
2017-12-26T22:26:55.389Z,4.70
2017-12-26T22:29:23.627Z,4.70
2017-12-26T22:31:51.172Z,4.70
2017-12-26T22:34:18.629Z,4.80
2017-12-26T22:36:46.873Z,4.80
2017-12-26T22:39:14.338Z,4.80
2017-12-26T22:41:42.551Z,4.80
2017-12-26T22:44:10.115Z,4.80
2017-12-26T22:46:37.584Z,4.70
2017-12-26T22:49:05.036Z,4.70
2017-12-26T22:51:32.549Z,4.70
2017-12-26T22:54:00.771Z,4.70
2017-12-26T22:56:28.226Z,4.70
2017-12-26T22:58:55.701Z,4.60
2017-12-26T23:01:23.919Z,4.60
2017-12-26T23:03:51.377Z,4.60
2017-12-26T23:06:18.845Z,4.60
2017-12-26T23:08:47.102Z,4.50
2017-12-26T23:11:14.535Z,4.50
2017-12-26T23:13:42.754Z,4.50
2017-12-26T23:16:15.938Z,4.50
2017-12-26T23:18:43.400Z,4.50
2017-12-26T23:21:10.864Z,4.50
2017-12-26T23:23:44.677Z,4.50
2017-12-26T23:26:17.971Z,4.50
2017-12-26T23:28:51.019Z,4.50
2017-12-26T23:31:24.186Z,4.50
2017-12-26T23:33:58.187Z,4.50
2017-12-26T23:36:31.493Z,4.50
2017-12-26T23:39:04.755Z,4.60
2017-12-26T23:41:37.965Z,4.60
2017-12-26T23:44:11.216Z,4.60
2017-12-26T23:46:44.387Z,4.60
2017-12-26T23:49:17.439Z,4.60
2017-12-26T23:51:50.528Z,4.60
2017-12-26T23:54:23.764Z,4.60
2017-12-26T23:56:57.727Z,4.60
2017-12-26T23:59:30.892Z,4.60
