createdAt,value
2022-08-30T00:02:42.117Z,100517.40
2022-08-30T00:07:45.106Z,100520.40
2022-08-30T00:12:49.085Z,100517.40
2022-08-30T00:17:52.384Z,100519.40
2022-08-30T00:22:56.083Z,100520.40
2022-08-30T00:27:59.253Z,100524.20
2022-08-30T00:33:02.272Z,100521.00
2022-08-30T00:38:05.185Z,100517.20
2022-08-30T00:43:17.003Z,100516.20
2022-08-30T00:48:23.285Z,100520.20
2022-08-30T00:53:35.427Z,100519.80
2022-08-30T00:58:44.210Z,100522.20
2022-08-30T01:03:48.001Z,100518.60
2022-08-30T01:08:50.939Z,100517.00
2022-08-30T01:13:56.296Z,100516.80
2022-08-30T01:19:00.650Z,100518.00
2022-08-30T01:24:07.058Z,100519.60
2022-08-30T01:29:17.112Z,100517.00
2022-08-30T01:34:20.065Z,100513.60
2022-08-30T01:39:24.691Z,100511.60
2022-08-30T01:44:27.647Z,100505.60
2022-08-30T01:49:30.570Z,100503.20
2022-08-30T01:54:38.391Z,100500.80
2022-08-30T01:59:47.576Z,100503.20
2022-08-30T02:04:51.922Z,100505.00
2022-08-30T02:09:54.921Z,100507.80
2022-08-30T02:14:58.192Z,100505.80
2022-08-30T02:20:01.198Z,100507.00
2022-08-30T02:25:07.474Z,100508.80
2022-08-30T02:30:24.064Z,100508.80
2022-08-30T02:35:27.156Z,100504.00
2022-08-30T02:40:30.255Z,100507.40
2022-08-30T02:45:33.719Z,100507.20
2022-08-30T02:50:43.062Z,100507.80
2022-08-30T02:55:45.996Z,100518.60
2022-08-30T03:00:49.019Z,100516.00
2022-08-30T03:05:55.501Z,100521.40
2022-08-30T03:11:00.137Z,100515.80
2022-08-30T03:16:03.431Z,100524.80
2022-08-30T03:21:11.899Z,100518.00
2022-08-30T03:26:15.122Z,100519.00
2022-08-30T03:31:18.170Z,100523.60
2022-08-30T03:36:21.521Z,100519.00
2022-08-30T03:41:25.346Z,100525.20
2022-08-30T03:46:29.219Z,100529.00
2022-08-30T03:51:32.327Z,100530.00
2022-08-30T03:56:35.276Z,100529.20
2022-08-30T04:01:38.355Z,100538.40
2022-08-30T04:06:41.474Z,100543.80
2022-08-30T04:11:44.494Z,100542.80
2022-08-30T04:16:47.506Z,100548.60
2022-08-30T04:21:50.564Z,100556.00
2022-08-30T04:26:53.555Z,100558.60
2022-08-30T04:31:56.756Z,100560.00
2022-08-30T04:36:59.801Z,100569.80
2022-08-30T04:42:03.557Z,100571.60
2022-08-30T04:47:08.573Z,100567.20
2022-08-30T04:52:11.552Z,100565.60
2022-08-30T04:57:14.696Z,100576.00
2022-08-30T05:02:18.856Z,100574.40
2022-08-30T05:07:21.860Z,100575.40
2022-08-30T05:12:25.111Z,100581.00
2022-08-30T05:17:28.594Z,100590.00
2022-08-30T05:22:31.889Z,100589.40
2022-08-30T05:27:37.550Z,100593.40
2022-08-30T05:32:41.638Z,100606.00
2022-08-30T05:37:45.920Z,100604.80
2022-08-30T05:42:48.923Z,100606.40
2022-08-30T05:47:51.895Z,100606.60
2022-08-30T05:52:55.012Z,100608.80
2022-08-30T05:57:57.999Z,100614.80
2022-08-30T06:03:00.958Z,100621.40
2022-08-30T06:08:04.382Z,100627.60
2022-08-30T06:13:07.413Z,100633.00
2022-08-30T06:18:10.491Z,100640.40
2022-08-30T06:23:14.918Z,100641.20
2022-08-30T06:28:18.495Z,100635.40
2022-08-30T06:33:21.524Z,100643.00
2022-08-30T06:38:24.531Z,100648.00
2022-08-30T06:43:27.495Z,100652.00
2022-08-30T06:48:30.501Z,100656.20
2022-08-30T06:53:34.730Z,100656.80
2022-08-30T06:58:41.028Z,100657.20
2022-08-30T07:03:44.556Z,100659.20
2022-08-30T07:08:56.065Z,100665.00
2022-08-30T07:14:00.349Z,100658.20
2022-08-30T07:19:05.565Z,100651.80
2022-08-30T07:24:10.250Z,100655.40
2022-08-30T07:29:13.378Z,100663.80
2022-08-30T07:34:16.710Z,100674.60
2022-08-30T07:39:20.360Z,100676.40
2022-08-30T07:44:25.189Z,100667.80
2022-08-30T07:49:28.532Z,100676.20
2022-08-30T07:54:31.498Z,100678.00
2022-08-30T07:59:36.166Z,100682.20
2022-08-30T08:04:39.532Z,100687.00
2022-08-30T08:09:42.620Z,100687.80
2022-08-30T08:14:46.246Z,100687.00
2022-08-30T08:19:49.226Z,100693.40
2022-08-30T08:24:52.309Z,100707.40
2022-08-30T08:29:55.588Z,100713.20
2022-08-30T08:34:58.735Z,100719.20
2022-08-30T08:40:06.081Z,100718.40
2022-08-30T08:45:20.110Z,100722.00
2022-08-30T08:50:25.510Z,100727.20
2022-08-30T08:55:30.011Z,100726.40
2022-08-30T09:00:33.267Z,100726.40
2022-08-30T09:05:40.662Z,100734.60
2022-08-30T09:10:57.459Z,100733.80
2022-08-30T09:16:00.695Z,100734.40
2022-08-30T09:21:07.886Z,100734.40
2022-08-30T09:26:10.935Z,100733.00
2022-08-30T09:31:45.593Z,100734.00
2022-08-30T09:36:52.824Z,100743.80
2022-08-30T09:42:23.915Z,100737.40
2022-08-30T09:47:32.366Z,100740.40
2022-08-30T09:53:13.477Z,100739.00
2022-08-30T09:59:17.063Z,100749.40
2022-08-30T10:04:53.346Z,100755.40
2022-08-30T10:10:36.112Z,100764.20
2022-08-30T10:15:46.685Z,100775.80
2022-08-30T10:21:17.031Z,100767.60
2022-08-30T10:26:35.009Z,100771.00
2022-08-30T10:32:29.619Z,100774.00
2022-08-30T10:37:41.114Z,100792.40
2022-08-30T10:42:44.347Z,100800.40
2022-08-30T10:48:17.623Z,100797.60
2022-08-30T10:53:37.331Z,100796.60
2022-08-30T10:58:42.895Z,100793.60
2022-08-30T11:04:02.658Z,100790.20
2022-08-30T11:09:40.103Z,100797.40
2022-08-30T11:14:45.777Z,100794.00
2022-08-30T11:19:49.530Z,100798.60
2022-08-30T11:25:38.812Z,100801.20
2022-08-30T11:30:41.910Z,100804.80
2022-08-30T11:35:52.480Z,100812.00
2022-08-30T11:40:55.293Z,100822.00
2022-08-30T11:46:28.286Z,100819.00
2022-08-30T11:51:50.862Z,100819.80
2022-08-30T11:57:45.889Z,100813.60
2022-08-30T12:03:16.048Z,100824.80
2022-08-30T12:08:37.217Z,100833.80
2022-08-30T12:13:43.324Z,100835.00
2022-08-30T12:18:49.677Z,100832.00
2022-08-30T12:24:09.839Z,100828.20
2022-08-30T12:29:18.836Z,100827.20
2022-08-30T12:34:30.543Z,100821.80
2022-08-30T12:39:37.391Z,100815.00
2022-08-30T12:44:41.676Z,100819.80
2022-08-30T12:49:46.771Z,100814.80
2022-08-30T12:54:53.962Z,100808.40
2022-08-30T13:00:02.196Z,100811.00
2022-08-30T13:05:45.017Z,100804.60
2022-08-30T13:11:12.072Z,100802.20
2022-08-30T13:16:26.515Z,100804.60
2022-08-30T13:21:35.750Z,100810.60
2022-08-30T13:26:41.320Z,100809.80
2022-08-30T13:31:45.308Z,100804.80
2022-08-30T13:36:58.784Z,100803.20
2022-08-30T13:47:33.226Z,100806.60
2022-08-30T13:52:37.505Z,100802.40
2022-08-30T13:57:57.519Z,100811.40
2022-08-30T14:03:01.648Z,100806.80
2022-08-30T14:08:44.167Z,100803.40
2022-08-30T14:13:31.634Z,100806.20
2022-08-30T14:18:36.048Z,100807.20
2022-08-30T14:23:40.131Z,100806.20
2022-08-30T14:28:45.052Z,100806.40
2022-08-30T14:33:48.780Z,100809.80
2022-08-30T14:38:52.021Z,100807.60
2022-08-30T14:43:55.346Z,100808.60
2022-08-30T14:48:58.251Z,100810.80
2022-08-30T14:54:01.316Z,100811.00
2022-08-30T14:59:04.465Z,100809.80
2022-08-30T15:04:10.269Z,100811.60
2022-08-30T15:09:19.287Z,100816.80
2022-08-30T15:14:28.234Z,100816.00
2022-08-30T15:19:32.925Z,100813.40
2022-08-30T15:24:36.088Z,100811.40
2022-08-30T15:29:39.080Z,100819.80
2022-08-30T15:34:42.093Z,100819.60
2022-08-30T15:39:44.985Z,100819.00
2022-08-30T15:44:55.274Z,100811.60
2022-08-30T15:50:03.290Z,100813.20
2022-08-30T15:55:07.312Z,100813.00
2022-08-30T16:00:11.544Z,100817.60
2022-08-30T16:05:15.513Z,100807.40
2022-08-30T16:10:18.963Z,100804.40
2022-08-30T16:15:21.924Z,100809.20
2022-08-30T16:20:26.035Z,100808.00
2022-08-30T16:25:40.937Z,100803.40
2022-08-30T16:30:44.282Z,100805.60
2022-08-30T16:35:54.116Z,100805.40
2022-08-30T16:40:57.753Z,100809.80
2022-08-30T16:46:04.553Z,100803.80
2022-08-30T16:51:22.259Z,100799.80
2022-08-30T16:56:27.584Z,100805.20
2022-08-30T17:01:34.715Z,100811.80
2022-08-30T17:06:39.177Z,100813.80
2022-08-30T17:11:42.960Z,100813.80
2022-08-30T17:16:46.008Z,100818.40
2022-08-30T17:21:49.005Z,100820.00
2022-08-30T17:26:52.538Z,100819.00
2022-08-30T17:31:56.974Z,100817.80
2022-08-30T17:37:00.542Z,100820.60
2022-08-30T17:42:04.707Z,100819.00
2022-08-30T17:47:08.753Z,100826.80
2022-08-30T17:52:12.834Z,100832.80
2022-08-30T17:57:16.993Z,100841.80
2022-08-30T18:02:22.841Z,100842.20
2022-08-30T18:07:33.801Z,100846.40
2022-08-30T18:12:36.781Z,100852.20
2022-08-30T18:17:41.565Z,100853.00
2022-08-30T18:22:45.829Z,100863.20
2022-08-30T18:27:58.133Z,100863.40
2022-08-30T18:33:02.053Z,100871.20
2022-08-30T18:38:06.185Z,100878.20
2022-08-30T18:43:10.069Z,100879.80
2022-08-30T18:48:14.565Z,100882.40
2022-08-30T18:53:28.584Z,100879.20
2022-08-30T18:58:32.546Z,100871.20
2022-08-30T19:03:36.613Z,100878.00
2022-08-30T19:08:41.547Z,100882.60
2022-08-30T19:13:48.896Z,100883.80
2022-08-30T19:18:54.512Z,100890.80
2022-08-30T19:23:57.736Z,100892.80
2022-08-30T19:29:02.330Z,100893.80
2022-08-30T19:34:05.491Z,100901.40
2022-08-30T19:39:10.078Z,100894.80
2022-08-30T19:44:13.608Z,100898.80
2022-08-30T19:49:16.804Z,100899.60
2022-08-30T19:54:20.391Z,100909.40
2022-08-30T19:59:23.514Z,100910.60
2022-08-30T20:04:26.920Z,100906.00
2022-08-30T20:09:30.783Z,100905.40
2022-08-30T20:14:33.763Z,100900.40
2022-08-30T20:19:37.230Z,100897.00
2022-08-30T20:24:43.706Z,100898.00
2022-08-30T20:29:47.445Z,100902.00
2022-08-30T20:34:53.932Z,100901.20
2022-08-30T20:39:57.637Z,100905.00
2022-08-30T20:45:00.668Z,100900.20
2022-08-30T20:50:09.232Z,100908.80
2022-08-30T20:55:17.593Z,100908.40
2022-08-30T21:00:20.749Z,100909.00
2022-08-30T21:05:25.484Z,100908.00
2022-08-30T21:10:28.641Z,100908.40
2022-08-30T21:15:37.821Z,100912.00
2022-08-30T21:20:42.342Z,100917.40
2022-08-30T21:25:45.394Z,100910.80
2022-08-30T21:30:48.500Z,100913.80
2022-08-30T21:36:26.710Z,100916.60
2022-08-30T21:41:31.546Z,100914.80
2022-08-30T21:46:36.709Z,100915.20
2022-08-30T21:51:43.479Z,100918.00
2022-08-30T21:56:49.797Z,100919.00
2022-08-30T22:01:52.863Z,100922.60
2022-08-30T22:06:56.498Z,100915.40
2022-08-30T22:11:59.538Z,100916.40
2022-08-30T22:17:03.105Z,100921.20
2022-08-30T22:22:06.716Z,100916.60
2022-08-30T22:27:09.673Z,100914.80
2022-08-30T22:32:13.233Z,100909.80
2022-08-30T22:37:16.366Z,100913.00
2022-08-30T22:42:19.440Z,100917.00
2022-08-30T22:47:22.415Z,100912.60
2022-08-30T22:52:25.951Z,100909.00
2022-08-30T22:57:28.908Z,100914.20
2022-08-30T23:02:34.910Z,100916.20
2022-08-30T23:07:38.071Z,100914.60
2022-08-30T23:12:41.295Z,100913.60
2022-08-30T23:17:44.709Z,100915.60
2022-08-30T23:22:58.003Z,100912.00
2022-08-30T23:28:20.743Z,100916.20
2022-08-30T23:33:42.480Z,100915.40
2022-08-30T23:39:03.839Z,100911.40
2022-08-30T23:44:26.225Z,100908.80
2022-08-30T23:49:47.758Z,100904.60
2022-08-30T23:55:09.294Z,100902.40
