createdAt,value
2023-01-27T00:00:06.727Z,1.36
2023-01-27T00:24:16.393Z,1.55
2023-01-27T00:28:25.254Z,1.55
2023-01-27T00:32:32.936Z,1.52
2023-01-27T00:40:32.982Z,1.49
2023-01-27T01:08:34.129Z,1.61
2023-01-27T01:12:43.079Z,1.61
2023-01-27T01:16:52.074Z,1.61
2023-01-27T01:20:41.384Z,1.61
2023-01-27T01:24:33.626Z,1.63
2023-01-27T01:48:37.840Z,1.74
2023-01-27T01:52:55.872Z,1.74
2023-01-27T01:57:04.659Z,1.68
2023-01-27T02:01:14.922Z,1.67
2023-01-27T02:05:14.020Z,1.62
2023-01-27T02:13:23.093Z,1.64
2023-01-27T02:17:17.176Z,1.64
2023-01-27T02:44:47.781Z,1.34
2023-01-27T02:48:56.457Z,1.27
2023-01-27T02:53:04.869Z,1.25
2023-01-27T02:56:55.083Z,1.21
2023-01-27T03:00:56.694Z,1.19
2023-01-27T03:05:06.755Z,1.12
2023-01-27T03:24:52.185Z,1.17
2023-01-27T03:29:01.233Z,1.15
2023-01-27T03:33:10.126Z,1.20
2023-01-27T03:37:17.374Z,1.28
2023-01-27T03:41:20.051Z,1.32
2023-01-27T03:45:27.485Z,1.32
2023-01-27T04:21:35.693Z,1.51
2023-01-27T04:25:44.741Z,1.53
2023-01-27T04:29:54.027Z,1.54
2023-01-27T04:34:01.884Z,1.58
2023-01-27T04:38:12.882Z,1.61
2023-01-27T04:58:13.390Z,1.83
2023-01-27T05:02:22.439Z,1.89
2023-01-27T05:06:21.531Z,1.97
2023-01-27T05:10:32.556Z,2.02
2023-01-27T05:18:17.006Z,2.14
2023-01-27T05:22:16.112Z,2.17
2023-01-27T05:26:10.545Z,2.23
2023-01-27T05:30:19.446Z,2.27
2023-01-27T05:34:21.798Z,2.32
2023-01-27T05:38:22.599Z,2.38
2023-01-27T05:58:18.783Z,2.59
2023-01-27T06:02:27.752Z,2.59
2023-01-27T06:06:31.618Z,2.62
2023-01-27T06:10:23.879Z,2.65
2023-01-27T06:14:25.549Z,2.67
2023-01-27T06:38:22.711Z,2.85
2023-01-27T06:42:31.597Z,2.84
2023-01-27T06:46:40.525Z,2.86
2023-01-27T06:50:18.776Z,2.87
2023-01-27T07:17:36.247Z,3.12
2023-01-27T07:21:28.647Z,3.09
2023-01-27T07:25:27.837Z,3.09
2023-01-27T07:29:36.682Z,3.11
2023-01-27T07:33:45.720Z,3.13
2023-01-27T07:37:55.823Z,3.15
2023-01-27T07:59:48.536Z,3.26
2023-01-27T08:03:57.795Z,3.23
2023-01-27T08:07:59.231Z,3.24
2023-01-27T08:12:08.307Z,3.26
2023-01-27T08:16:12.160Z,3.30
2023-01-27T08:19:57.544Z,3.35
2023-01-27T08:35:43.030Z,3.46
2023-01-27T08:39:40.498Z,3.46
2023-01-27T08:43:42.295Z,3.46
2023-01-27T08:47:21.053Z,3.48
2023-01-27T08:51:30.563Z,3.48
2023-01-27T08:55:25.291Z,3.48
2023-01-27T08:59:09.190Z,3.49
2023-01-27T09:14:49.307Z,3.44
2023-01-27T09:18:47.271Z,3.41
2023-01-27T09:22:56.206Z,3.42
2023-01-27T09:27:05.526Z,3.45
2023-01-27T09:31:14.627Z,3.44
2023-01-27T09:35:23.954Z,3.48
2023-01-27T09:39:37.268Z,3.52
2023-01-27T09:55:24.774Z,3.75
2023-01-27T09:59:33.706Z,3.76
2023-01-27T10:03:45.800Z,3.82
2023-01-27T10:07:59.013Z,3.90
2023-01-27T10:12:10.845Z,3.95
2023-01-27T10:16:19.798Z,4.00
2023-01-27T10:20:34.818Z,4.04
2023-01-27T10:24:42.633Z,4.06
2023-01-27T10:28:53.240Z,4.06
2023-01-27T10:33:12.291Z,4.09
2023-01-27T10:40:52.759Z,4.30
2023-01-27T10:44:43.805Z,4.39
2023-01-27T10:48:50.824Z,4.42
2023-01-27T10:53:02.653Z,4.43
2023-01-27T11:05:27.515Z,4.43
2023-01-27T11:09:36.089Z,4.35
2023-01-27T11:13:45.267Z,4.31
2023-01-27T11:17:54.111Z,4.38
2023-01-27T11:51:54.204Z,4.44
2023-01-27T11:56:06.546Z,4.43
2023-01-27T12:00:07.827Z,4.43
2023-01-27T12:04:05.865Z,4.42
2023-01-27T12:08:07.080Z,4.42
2023-01-27T12:12:05.017Z,4.44
2023-01-27T12:16:13.865Z,4.44
2023-01-27T12:20:11.564Z,4.43
2023-01-27T12:24:18.915Z,4.43
2023-01-27T12:28:10.659Z,4.43
2023-01-27T12:31:43.538Z,4.39
2023-01-27T12:34:51.845Z,4.38
2023-01-27T12:38:46.885Z,4.43
2023-01-27T12:42:54.846Z,4.48
2023-01-27T12:47:06.530Z,4.55
2023-01-27T12:50:56.816Z,4.69
2023-01-27T12:54:56.400Z,4.83
2023-01-27T12:59:10.503Z,5.00
2023-01-27T13:02:45.771Z,5.17
2023-01-27T13:06:18.149Z,5.19
2023-01-27T13:10:03.216Z,5.11
2023-01-27T13:14:11.076Z,5.08
2023-01-27T13:17:45.480Z,5.02
2023-01-27T13:21:30.058Z,5.02
2023-01-27T13:24:48.948Z,5.06
2023-01-27T13:28:07.689Z,5.08
2023-01-27T13:31:28.603Z,5.12
2023-01-27T13:34:30.144Z,5.14
2023-01-27T13:37:47.598Z,5.16
2023-01-27T13:40:39.685Z,5.21
2023-01-27T13:43:27.592Z,5.17
2023-01-27T13:46:12.171Z,5.09
2023-01-27T13:48:49.055Z,5.04
2023-01-27T13:51:29.729Z,4.91
2023-01-27T13:54:31.426Z,4.79
2023-01-27T13:57:22.909Z,4.71
2023-01-27T14:00:49.985Z,4.61
2023-01-27T14:04:26.499Z,4.52
2023-01-27T14:08:11.152Z,4.44
2023-01-27T14:12:17.404Z,4.41
2023-01-27T14:16:02.643Z,4.36
2023-01-27T14:19:50.169Z,4.33
2023-01-27T14:23:30.659Z,4.29
2023-01-27T14:27:25.418Z,4.28
2023-01-27T14:30:44.721Z,4.23
2023-01-27T14:34:44.652Z,4.14
2023-01-27T14:38:43.923Z,4.04
2023-01-27T14:41:47.283Z,3.96
2023-01-27T14:46:01.702Z,3.88
2023-01-27T14:50:04.346Z,3.81
2023-01-27T14:57:39.774Z,3.68
2023-01-27T15:01:54.821Z,3.57
2023-01-27T15:06:18.167Z,3.50
2023-01-27T15:10:40.320Z,3.44
2023-01-27T15:26:40.309Z,3.21
2023-01-27T15:30:43.097Z,3.14
2023-01-27T15:38:32.064Z,2.97
2023-01-27T15:42:33.722Z,2.88
2023-01-27T15:46:58.131Z,2.80
2023-01-27T15:51:07.194Z,2.67
2023-01-27T15:55:21.586Z,2.55
2023-01-27T15:59:33.308Z,2.45
2023-01-27T16:17:48.266Z,1.99
2023-01-27T16:22:00.035Z,1.87
2023-01-27T16:28:15.141Z,1.85
2023-01-27T16:32:34.369Z,1.81
2023-01-27T16:37:12.402Z,1.74
2023-01-27T16:41:42.302Z,1.66
2023-01-27T16:46:06.482Z,1.61
2023-01-27T16:50:37.661Z,1.51
2023-01-27T16:55:07.448Z,1.43
2023-01-27T16:59:39.748Z,1.35
2023-01-27T17:18:13.943Z,0.98
2023-01-27T17:22:36.189Z,1.00
2023-01-27T17:26:56.326Z,1.02
2023-01-27T17:31:27.493Z,1.02
2023-01-27T17:36:09.479Z,0.99
2023-01-27T17:55:13.311Z,0.70
2023-01-27T17:59:42.829Z,0.61
2023-01-27T18:04:19.410Z,0.51
2023-01-27T18:23:01.435Z,0.09
2023-01-27T18:27:23.851Z,0.04
2023-01-27T18:31:54.548Z,0.01
2023-01-27T18:50:52.769Z,-0.10
2023-01-27T18:54:55.495Z,-0.16
2023-01-27T18:59:25.677Z,-0.19
2023-01-27T19:04:04.219Z,-0.26
2023-01-27T19:31:16.893Z,-0.42
2023-01-27T19:35:39.334Z,-0.45
2023-01-27T20:06:02.405Z,-0.55
2023-01-27T20:10:12.583Z,-0.52
2023-01-27T20:14:42.174Z,-0.51
2023-01-27T20:19:14.498Z,-0.45
2023-01-27T20:23:38.917Z,-0.38
2023-01-27T20:43:33.620Z,-0.14
2023-01-27T20:48:03.474Z,-0.10
2023-01-27T20:52:32.945Z,-0.08
2023-01-27T20:57:03.384Z,-0.07
2023-01-27T21:01:23.831Z,-0.04
2023-01-27T21:05:46.425Z,0.04
2023-01-27T21:27:13.065Z,0.30
2023-01-27T21:31:48.850Z,0.37
2023-01-27T21:36:18.711Z,0.42
2023-01-27T21:40:48.610Z,0.43
2023-01-27T22:02:42.489Z,0.78
2023-01-27T22:07:11.885Z,0.83
2023-01-27T22:11:47.804Z,0.84
2023-01-27T22:28:28.841Z,1.17
2023-01-27T22:32:58.330Z,1.21
2023-01-27T22:37:27.993Z,1.24
2023-01-27T22:41:57.429Z,1.29
2023-01-27T22:46:27.391Z,1.35
2023-01-27T22:50:56.824Z,1.36
2023-01-27T22:55:25.658Z,1.36
2023-01-27T22:59:34.958Z,1.40
2023-01-27T23:04:04.090Z,1.43
2023-01-27T23:08:26.686Z,1.47
2023-01-27T23:25:43.013Z,1.61
2023-01-27T23:30:10.630Z,1.59
2023-01-27T23:34:39.511Z,1.59
2023-01-27T23:56:23.485Z,1.68
