createdAt,value
2022-10-18T00:04:13.438Z,323.58
2022-10-18T00:06:45.503Z,332.30
2022-10-18T00:09:14.734Z,247.75
2022-10-18T00:11:44.218Z,317.85
2022-10-18T00:14:14.450Z,326.30
2022-10-18T00:16:46.242Z,332.42
2022-10-18T00:19:19.897Z,333.55
2022-10-18T00:21:54.385Z,264.20
2022-10-18T00:24:23.623Z,263.15
2022-10-18T00:26:52.856Z,324.45
2022-10-18T00:29:22.239Z,258.45
2022-10-18T00:31:51.583Z,339.42
2022-10-18T00:34:21.592Z,352.08
2022-10-18T00:36:50.162Z,276.60
2022-10-18T00:39:20.658Z,359.77
2022-10-18T00:41:49.544Z,361.13
2022-10-18T00:47:44.281Z,234.73
2022-10-18T00:50:14.408Z,288.95
2022-10-18T00:52:45.095Z,275.42
2022-10-18T00:55:14.146Z,260.38
2022-10-18T00:57:43.918Z,205.32
2022-10-18T01:00:14.002Z,208.70
2022-10-18T01:02:46.597Z,195.30
2022-10-18T01:05:18.747Z,188.55
2022-10-18T01:07:59.682Z,213.10
2022-10-18T01:10:44.374Z,214.68
2022-10-18T01:16:00.823Z,184.02
2022-10-18T01:18:32.360Z,185.38
2022-10-18T01:21:19.308Z,190.20
2022-10-18T01:24:10.795Z,210.75
2022-10-18T01:27:04.782Z,227.05
2022-10-18T01:29:43.385Z,229.45
2022-10-18T01:32:15.615Z,230.75
2022-10-18T01:34:47.077Z,234.30
2022-10-18T01:37:18.418Z,264.58
2022-10-18T01:39:49.515Z,250.23
2022-10-18T01:42:22.127Z,263.85
2022-10-18T01:44:52.360Z,254.07
2022-10-18T01:47:24.258Z,265.92
2022-10-18T01:50:00.192Z,278.40
2022-10-18T01:52:29.477Z,229.77
2022-10-18T02:00:45.743Z,258.25
2022-10-18T02:03:37.785Z,246.15
2022-10-18T02:06:32.114Z,210.77
2022-10-18T03:30:18.458Z,261.80
2022-10-18T03:32:47.246Z,270.92
2022-10-18T03:35:16.605Z,283.83
2022-10-18T03:37:45.592Z,273.52
2022-10-18T03:40:14.891Z,260.77
2022-10-18T03:42:43.969Z,239.32
2022-10-18T03:45:12.885Z,268.42
2022-10-18T03:47:45.574Z,234.25
2022-10-18T03:50:15.407Z,226.05
2022-10-18T03:52:44.275Z,269.58
2022-10-18T03:55:12.748Z,280.75
2022-10-18T03:57:41.195Z,277.30
2022-10-18T04:00:10.951Z,244.50
2022-10-18T04:02:39.462Z,275.23
2022-10-18T04:05:10.779Z,234.20
2022-10-18T04:21:04.914Z,197.65
2022-10-18T04:23:36.342Z,235.23
2022-10-18T04:26:07.708Z,213.93
2022-10-18T04:28:39.891Z,258.95
2022-10-18T04:31:08.633Z,213.25
2022-10-18T04:33:37.236Z,232.65
2022-10-18T04:36:07.966Z,232.75
2022-10-18T04:38:36.741Z,202.50
2022-10-18T04:41:05.534Z,205.63
2022-10-18T04:43:34.084Z,228.95
2022-10-18T04:46:02.500Z,244.13
2022-10-18T04:48:31.081Z,205.82
2022-10-18T04:51:00.467Z,193.20
2022-10-18T04:53:30.374Z,205.20
2022-10-18T04:55:58.943Z,195.70
2022-10-18T04:58:30.526Z,208.63
2022-10-18T05:00:58.985Z,222.25
2022-10-18T05:03:27.493Z,223.07
2022-10-18T05:06:01.922Z,226.95
2022-10-18T05:08:33.813Z,214.57
2022-10-18T05:11:02.559Z,225.30
2022-10-18T05:13:31.567Z,238.32
2022-10-18T05:16:00.778Z,255.82
2022-10-18T05:18:29.444Z,254.73
2022-10-18T05:20:59.590Z,252.32
2022-10-18T05:23:28.256Z,239.00
2022-10-18T05:26:03.240Z,224.98
2022-10-18T05:28:39.757Z,253.20
2022-10-18T05:31:12.586Z,217.68
2022-10-18T05:33:42.598Z,205.65
2022-10-18T05:36:11.173Z,209.25
2022-10-18T05:38:42.864Z,237.05
2022-10-18T05:41:14.002Z,219.73
2022-10-18T05:43:42.824Z,235.43
2022-10-18T05:46:15.464Z,258.23
2022-10-18T05:48:44.837Z,339.30
2022-10-18T05:51:13.335Z,187.43
2022-10-18T05:53:42.036Z,186.90
2022-10-18T05:58:51.911Z,201.88
2022-10-18T06:01:20.877Z,186.52
2022-10-18T06:03:49.259Z,203.75
2022-10-18T06:06:18.341Z,174.25
2022-10-18T06:08:47.002Z,179.88
2022-10-18T06:11:33.125Z,216.25
2022-10-18T06:14:03.088Z,204.27
2022-10-18T06:16:32.752Z,212.50
2022-10-18T06:19:01.466Z,190.65
2022-10-18T06:21:30.146Z,198.13
2022-10-18T06:24:00.042Z,237.35
2022-10-18T06:26:29.818Z,211.93
2022-10-18T06:28:58.554Z,231.30
2022-10-18T06:31:28.545Z,236.95
2022-10-18T06:33:58.393Z,280.50
2022-10-18T06:36:26.843Z,279.05
2022-10-18T06:38:56.662Z,284.80
2022-10-18T06:41:39.469Z,281.40
2022-10-18T06:44:14.079Z,280.05
2022-10-18T06:46:44.841Z,252.00
2022-10-18T06:49:29.890Z,550.75
2022-10-18T06:51:58.543Z,269.38
2022-10-18T06:54:27.160Z,284.95
2022-10-18T06:56:58.673Z,283.77
2022-10-18T06:59:31.093Z,282.55
2022-10-18T07:02:01.602Z,294.50
2022-10-18T07:04:30.713Z,304.45
2022-10-18T07:06:59.458Z,289.80
2022-10-18T07:09:28.802Z,299.05
2022-10-18T07:11:57.902Z,260.65
2022-10-18T07:14:29.377Z,241.38
2022-10-18T07:17:01.769Z,250.48
2022-10-18T07:19:32.178Z,286.63
2022-10-18T07:22:00.865Z,287.40
2022-10-18T07:27:00.334Z,285.17
2022-10-18T07:29:29.207Z,310.05
2022-10-18T07:31:57.767Z,293.33
2022-10-18T07:34:29.012Z,287.60
2022-10-18T07:36:57.638Z,263.98
2022-10-18T07:39:26.000Z,296.17
2022-10-18T07:41:54.470Z,247.43
2022-10-18T07:44:23.034Z,277.77
2022-10-18T07:46:51.759Z,266.40
2022-10-18T07:49:20.270Z,261.48
2022-10-18T07:51:58.625Z,260.48
2022-10-18T07:54:27.235Z,258.75
2022-10-18T07:56:55.674Z,254.18
2022-10-18T07:59:24.230Z,245.85
2022-10-18T08:01:52.990Z,258.80
2022-10-18T08:04:21.866Z,260.92
2022-10-18T08:06:51.941Z,263.58
2022-10-18T08:09:20.442Z,249.57
2022-10-18T08:11:48.966Z,259.58
2022-10-18T08:14:17.425Z,273.75
2022-10-18T08:16:46.005Z,279.08
2022-10-18T08:19:14.416Z,275.83
2022-10-18T08:21:43.164Z,268.02
2022-10-18T08:24:12.997Z,288.02
2022-10-18T08:26:41.556Z,278.10
2022-10-18T08:29:22.168Z,258.88
2022-10-18T08:31:51.864Z,399.13
2022-10-18T08:34:20.322Z,267.85
2022-10-18T08:36:48.969Z,258.45
2022-10-18T08:39:18.749Z,277.27
2022-10-18T08:42:09.693Z,286.75
2022-10-18T08:44:43.632Z,427.63
2022-10-18T08:47:15.915Z,269.77
2022-10-18T08:49:47.790Z,278.80
2022-10-18T08:52:22.390Z,272.02
2022-10-18T08:54:57.687Z,281.98
2022-10-18T08:57:26.332Z,276.77
2022-10-18T08:59:54.711Z,275.95
2022-10-18T09:02:36.737Z,263.10
2022-10-18T09:05:11.873Z,259.13
2022-10-18T09:08:11.592Z,257.20
2022-10-18T09:10:51.039Z,245.77
2022-10-18T09:13:37.567Z,244.40
2022-10-18T09:16:07.723Z,243.43
2022-10-18T09:18:55.290Z,256.95
2022-10-18T09:21:28.506Z,313.60
2022-10-18T09:24:04.107Z,353.50
2022-10-18T09:26:41.946Z,279.52
2022-10-18T09:29:22.672Z,286.77
2022-10-18T09:31:57.557Z,294.95
2022-10-18T09:34:31.216Z,298.25
2022-10-18T09:37:00.198Z,297.88
2022-10-18T09:39:32.181Z,339.98
2022-10-18T09:42:06.591Z,336.92
2022-10-18T09:44:37.834Z,335.35
2022-10-18T09:47:16.552Z,342.98
2022-10-18T09:49:48.951Z,318.98
2022-10-18T09:52:21.057Z,325.00
2022-10-18T09:54:54.508Z,413.35
2022-10-18T09:57:27.761Z,341.40
2022-10-18T09:59:56.420Z,321.37
2022-10-18T10:02:25.626Z,637.00
2022-10-18T10:04:55.714Z,785.38
2022-10-18T10:07:29.817Z,685.83
2022-10-18T10:10:07.906Z,331.20
2022-10-18T10:12:42.197Z,321.10
2022-10-18T10:15:17.150Z,326.02
2022-10-18T10:17:48.856Z,328.98
2022-10-18T10:30:55.483Z,373.17
2022-10-18T10:33:34.012Z,375.80
2022-10-18T10:36:04.733Z,374.63
2022-10-18T10:38:33.760Z,378.42
2022-10-18T10:41:16.974Z,341.45
2022-10-18T11:03:27.480Z,338.80
2022-10-18T11:06:06.960Z,379.98
2022-10-18T11:08:41.364Z,328.60
2022-10-18T11:11:19.272Z,322.33
2022-10-18T11:14:07.304Z,331.17
2022-10-18T11:16:52.260Z,306.48
2022-10-18T11:19:34.317Z,314.60
2022-10-18T11:22:05.509Z,329.83
2022-10-18T11:24:35.125Z,317.65
2022-10-18T11:27:08.196Z,306.95
2022-10-18T11:29:55.393Z,335.27
2022-10-18T11:32:29.431Z,332.10
2022-10-18T11:38:06.449Z,384.98
2022-10-18T11:40:48.570Z,380.98
2022-10-18T11:43:20.841Z,384.08
2022-10-18T11:46:10.054Z,372.98
2022-10-18T11:49:01.004Z,372.73
2022-10-18T11:51:55.903Z,413.73
2022-10-18T11:54:51.372Z,375.23
2022-10-18T11:57:37.199Z,337.83
2022-10-18T12:00:17.253Z,352.65
2022-10-18T12:03:12.230Z,356.48
2022-10-18T12:05:42.702Z,363.02
2022-10-18T12:08:16.301Z,352.25
2022-10-18T12:11:04.104Z,363.05
2022-10-18T12:13:49.799Z,380.40
2022-10-18T12:19:14.043Z,401.70
2022-10-18T12:21:42.753Z,373.40
2022-10-18T12:38:16.960Z,363.23
2022-10-18T12:41:04.012Z,376.90
2022-10-18T12:43:37.032Z,367.70
2022-10-18T12:46:13.752Z,347.30
2022-10-18T12:48:59.134Z,361.17
2022-10-18T12:51:30.571Z,355.65
2022-10-18T12:54:15.784Z,367.45
2022-10-18T13:30:19.077Z,350.52
2022-10-18T13:36:37.018Z,298.60
2022-10-18T13:39:07.648Z,313.90
2022-10-18T13:42:23.064Z,307.10
2022-10-18T13:44:56.261Z,368.92
2022-10-18T13:50:36.894Z,328.52
2022-10-18T13:53:30.381Z,303.95
2022-10-18T14:50:03.239Z,297.17
2022-10-18T14:52:58.849Z,316.58
2022-10-18T14:58:34.164Z,307.45
2022-10-18T15:01:47.106Z,302.98
2022-10-18T16:12:01.048Z,351.60
2022-10-18T16:21:33.000Z,381.42
2022-10-18T16:24:06.882Z,400.58
2022-10-18T16:27:37.418Z,432.92
2022-10-18T16:30:13.113Z,402.88
2022-10-18T16:32:41.899Z,414.48
2022-10-18T16:37:55.317Z,429.30
2022-10-18T16:40:26.418Z,447.25
2022-10-18T16:42:59.607Z,421.27
2022-10-18T16:45:32.632Z,448.33
2022-10-18T16:48:01.755Z,474.23
2022-10-18T16:50:42.909Z,449.08
2022-10-18T16:53:18.475Z,466.85
2022-10-18T18:46:24.037Z,487.75
2022-10-18T18:48:52.739Z,512.03
2022-10-18T18:51:22.455Z,546.45
2022-10-18T18:53:51.172Z,567.45
2022-10-18T18:58:50.593Z,499.02
2022-10-18T19:01:37.481Z,527.20
2022-10-18T19:04:07.694Z,434.52
2022-10-18T19:06:37.818Z,522.25
2022-10-18T19:09:07.640Z,445.58
2022-10-18T19:11:39.136Z,497.80
2022-10-18T19:14:08.691Z,540.28
2022-10-18T19:16:40.020Z,457.65
2022-10-18T19:19:11.905Z,535.08
2022-10-18T19:21:42.391Z,543.42
2022-10-18T19:24:11.086Z,494.95
2022-10-18T19:26:44.567Z,535.38
2022-10-18T19:29:15.388Z,443.50
2022-10-18T19:31:45.509Z,496.05
2022-10-18T19:34:15.263Z,509.67
2022-10-18T19:36:45.259Z,506.73
2022-10-18T19:39:18.380Z,587.83
2022-10-18T19:55:13.528Z,553.33
2022-10-18T19:57:41.981Z,539.15
2022-10-18T20:00:13.200Z,609.35
2022-10-18T20:02:43.682Z,484.38
2022-10-18T20:08:46.046Z,575.40
2022-10-18T20:14:05.894Z,468.83
2022-10-18T20:16:37.506Z,599.28
2022-10-18T20:19:10.003Z,639.42
2022-10-18T20:21:41.865Z,605.35
2022-10-18T20:24:14.099Z,477.48
2022-10-18T20:26:43.795Z,464.60
2022-10-18T20:29:33.029Z,460.25
2022-10-18T20:32:03.743Z,450.05
2022-10-18T20:34:37.456Z,473.08
2022-10-18T20:37:08.312Z,453.85
2022-10-18T20:39:43.469Z,472.80
2022-10-18T20:42:12.304Z,565.80
2022-10-18T20:44:43.560Z,601.53
2022-10-18T20:47:12.125Z,475.58
2022-10-18T20:49:46.316Z,507.00
2022-10-18T20:52:14.932Z,528.50
2022-10-18T20:54:43.469Z,545.47
2022-10-18T20:57:12.002Z,425.83
2022-10-18T20:59:41.789Z,526.50
2022-10-18T21:02:12.113Z,479.67
2022-10-18T21:04:42.286Z,528.92
2022-10-18T21:07:11.081Z,554.60
2022-10-18T21:09:39.600Z,467.08
2022-10-18T21:12:08.160Z,588.30
2022-10-18T21:14:36.661Z,452.20
2022-10-18T21:17:06.723Z,514.42
2022-10-18T21:19:35.453Z,585.42
2022-10-18T21:22:04.090Z,483.42
2022-10-18T21:24:49.508Z,486.60
2022-10-18T21:27:18.132Z,446.95
2022-10-18T21:38:31.499Z,531.10
2022-10-18T21:41:00.200Z,513.03
2022-10-18T21:43:28.966Z,553.65
2022-10-18T21:46:01.140Z,532.63
2022-10-18T21:48:29.802Z,532.42
2022-10-18T21:51:02.715Z,498.27
2022-10-18T21:53:32.714Z,504.63
2022-10-18T21:56:06.908Z,485.45
2022-10-18T21:58:36.135Z,449.35
2022-10-18T22:01:08.793Z,477.02
2022-10-18T22:03:37.407Z,505.52
2022-10-18T22:06:09.453Z,498.13
2022-10-18T22:08:39.594Z,437.70
2022-10-18T22:11:09.787Z,450.15
2022-10-18T22:13:38.508Z,535.95
2022-10-18T22:16:08.458Z,513.88
2022-10-18T22:18:37.188Z,479.50
2022-10-18T22:21:07.547Z,522.45
2022-10-18T22:23:38.715Z,477.63
2022-10-18T22:26:09.307Z,583.72
2022-10-18T22:28:38.905Z,525.83
2022-10-18T22:31:08.156Z,515.00
2022-10-18T22:36:05.949Z,569.90
2022-10-18T22:38:35.134Z,528.05
2022-10-18T22:41:07.404Z,474.10
2022-10-18T22:43:36.093Z,503.30
2022-10-18T22:46:05.669Z,545.10
2022-10-18T22:48:34.359Z,350.05
2022-10-18T22:51:03.606Z,327.85
2022-10-18T22:53:32.905Z,341.30
2022-10-18T22:56:01.695Z,319.52
2022-10-18T22:58:31.946Z,318.63
2022-10-18T23:01:05.013Z,312.17
2022-10-18T23:03:33.774Z,324.63
2022-10-18T23:06:02.653Z,354.58
2022-10-18T23:08:32.460Z,374.52
2022-10-18T23:11:01.641Z,359.90
2022-10-18T23:13:33.408Z,361.13
2022-10-18T23:16:04.829Z,342.80
2022-10-18T23:18:33.786Z,314.27
2022-10-18T23:21:03.708Z,314.23
2022-10-18T23:23:34.891Z,304.13
2022-10-18T23:26:05.104Z,306.70
2022-10-18T23:28:37.372Z,321.15
2022-10-18T23:31:14.750Z,359.45
2022-10-18T23:36:30.033Z,379.65
2022-10-18T23:38:58.799Z,350.10
2022-10-18T23:41:27.821Z,328.45
2022-10-18T23:43:58.237Z,316.17
2022-10-18T23:46:27.009Z,325.33
2022-10-18T23:48:55.673Z,324.00
2022-10-18T23:51:24.161Z,330.98
2022-10-18T23:53:52.607Z,361.67
2022-10-18T23:56:21.210Z,345.92
2022-10-18T23:58:49.597Z,358.58
