createdAt,value
2023-04-08T00:04:58.390Z,100
2023-04-08T00:14:59.350Z,100
2023-04-08T00:24:59.650Z,100
2023-04-08T00:35:00.028Z,100
2023-04-08T00:45:00.183Z,100
2023-04-08T00:55:00.578Z,100
2023-04-08T01:05:01.561Z,100
2023-04-08T01:15:02.073Z,100
2023-04-08T01:25:03.121Z,100
2023-04-08T01:35:03.414Z,100
2023-04-08T01:55:04.577Z,100
2023-04-08T02:05:05.446Z,100
2023-04-08T02:15:05.957Z,100
2023-04-08T02:25:06.592Z,100
2023-04-08T02:35:07.481Z,100
2023-04-08T02:45:08.161Z,100
2023-04-08T02:55:08.597Z,100
2023-04-08T03:15:09.794Z,100
2023-04-08T03:25:10.439Z,100
2023-04-08T03:35:11.030Z,100
2023-04-08T03:45:11.150Z,100
2023-04-08T03:55:12.186Z,100
2023-04-08T04:05:12.824Z,100
2023-04-08T04:15:12.985Z,100
2023-04-08T04:25:13.101Z,100
2023-04-08T04:45:14.399Z,100
2023-04-08T04:55:15.159Z,100
2023-04-08T05:05:15.940Z,100
2023-04-08T05:15:16.109Z,100
2023-04-08T05:25:16.465Z,100
2023-04-08T06:05:18.689Z,100
2023-04-08T07:25:24.257Z,100
2023-04-08T07:45:25.338Z,99
2023-04-08T07:55:25.852Z,98
2023-04-08T08:05:26.646Z,96
2023-04-08T08:15:27.728Z,97
2023-04-08T08:25:28.699Z,97
2023-04-08T08:35:28.965Z,97
2023-04-08T08:45:29.656Z,97
2023-04-08T08:55:41.832Z,96
2023-04-08T09:05:30.872Z,97
2023-04-08T09:15:31.077Z,95
2023-04-08T09:25:31.791Z,96
2023-04-08T09:35:32.216Z,96
2023-04-08T10:05:33.084Z,94
2023-04-08T10:15:33.828Z,95
2023-04-08T10:25:33.969Z,93
2023-04-08T10:35:34.700Z,94
2023-04-08T10:45:35.027Z,94
2023-04-08T10:55:36.112Z,93
2023-04-08T11:05:36.434Z,93
2023-04-08T11:15:36.797Z,91
2023-04-08T11:25:37.796Z,90
2023-04-08T11:35:38.843Z,91
2023-04-08T11:45:38.976Z,90
2023-04-08T11:55:39.441Z,90
2023-04-08T12:05:40.508Z,91
2023-04-08T12:15:41.165Z,90
2023-04-08T12:25:41.350Z,91
2023-04-08T12:35:42.026Z,90
2023-04-08T12:45:42.905Z,91
2023-04-08T12:55:44.704Z,90
2023-04-08T13:05:44.113Z,90
2023-04-08T13:15:44.515Z,89
2023-04-08T13:25:44.906Z,89
2023-04-08T13:35:45.076Z,89
2023-04-08T13:45:45.480Z,90
2023-04-08T13:55:46.544Z,89
2023-04-08T14:05:47.567Z,89
2023-04-08T14:15:47.743Z,89
2023-04-08T14:25:47.897Z,89
2023-04-08T14:35:48.518Z,89
2023-04-08T14:45:48.965Z,89
2023-04-08T14:55:49.672Z,89
2023-04-08T15:05:50.215Z,90
2023-04-08T15:15:50.452Z,90
2023-04-08T15:25:51.238Z,90
2023-04-08T15:35:52.054Z,90
2023-04-08T15:45:52.680Z,90
2023-04-08T15:55:53.067Z,90
2023-04-08T16:15:53.709Z,91
2023-04-08T16:35:55.151Z,91
2023-04-08T16:45:55.389Z,91
2023-04-08T16:55:55.660Z,91
2023-04-08T17:15:56.926Z,92
2023-04-08T17:25:57.149Z,92
2023-04-08T17:35:57.753Z,92
2023-04-08T17:45:57.926Z,93
2023-04-08T17:55:58.905Z,93
2023-04-08T18:05:59.062Z,93
2023-04-08T18:15:59.296Z,93
2023-04-08T18:26:00.324Z,93
2023-04-08T18:36:00.905Z,94
2023-04-08T18:46:01.944Z,94
2023-04-08T19:06:03.061Z,94
2023-04-08T19:16:03.219Z,94
2023-04-08T19:26:03.508Z,94
2023-04-08T19:46:03.853Z,95
2023-04-08T20:06:04.486Z,95
2023-04-08T20:16:05.463Z,95
2023-04-08T20:26:06.226Z,95
2023-04-08T20:36:06.911Z,95
2023-04-08T20:46:07.125Z,95
2023-04-08T20:56:07.658Z,95
2023-04-08T21:06:07.806Z,95
2023-04-08T21:16:08.845Z,95
2023-04-08T21:26:09.772Z,95
2023-04-08T21:36:10.316Z,95
2023-04-08T21:46:11.241Z,95
2023-04-08T21:56:11.480Z,95
2023-04-08T22:06:16.662Z,96
2023-04-08T22:16:12.480Z,96
2023-04-08T22:56:15.102Z,97
2023-04-08T23:06:15.214Z,97
2023-04-08T23:16:16.079Z,97
2023-04-08T23:26:16.463Z,97
2023-04-08T23:36:17.316Z,97
2023-04-08T23:46:17.497Z,97
2023-04-08T23:56:18.201Z,97
