createdAt,value
2019-05-13T00:00:03.703Z,6.8
2019-05-13T00:15:03.788Z,6.7
2019-05-13T00:30:04.230Z,6.6
2019-05-13T00:45:03.984Z,6.6
2019-05-13T01:00:03.474Z,6.6
2019-05-13T01:15:04.049Z,6.4
2019-05-13T01:30:04.090Z,6.5
2019-05-13T01:45:04.618Z,6.5
2019-05-13T02:00:04.645Z,6.5
2019-05-13T02:15:04.362Z,6.4
2019-05-13T02:30:05.438Z,6.4
2019-05-13T02:45:03.838Z,6.4
2019-05-13T03:00:04.244Z,6.4
2019-05-13T03:15:03.057Z,6.4
2019-05-13T03:30:04.439Z,6.4
2019-05-13T03:45:03.142Z,6.3
2019-05-13T04:00:03.636Z,6.3
2019-05-13T04:15:03.893Z,6.4
2019-05-13T04:30:03.607Z,6.6
2019-05-13T04:45:03.321Z,6.8
2019-05-13T05:00:04.359Z,6.9
2019-05-13T05:15:03.019Z,7.1
2019-05-13T05:30:03.222Z,7.4
2019-05-13T05:45:02.946Z,7.5
2019-05-13T06:00:02.907Z,7.6
2019-05-13T06:15:03.220Z,7.8
2019-05-13T06:30:02.830Z,8
2019-05-13T06:45:03.135Z,8
2019-05-13T07:00:03.452Z,8.6
2019-05-13T07:15:02.760Z,8.6
2019-05-13T07:30:03.306Z,8.8
2019-05-13T07:45:02.734Z,9.4
2019-05-13T08:00:03.293Z,9.9
2019-05-13T08:15:03.253Z,10.9
2019-05-13T08:30:03.388Z,11.8
2019-05-13T08:45:02.863Z,11.9
2019-05-13T09:00:05.324Z,13.2
2019-05-13T09:15:03.405Z,11.9
2019-05-13T09:30:03.129Z,12.7
2019-05-13T09:45:03.399Z,12.7
2019-05-13T10:00:02.678Z,14.2
2019-05-13T10:15:03.266Z,13.6
2019-05-13T10:30:02.985Z,12.9
2019-05-13T10:45:03.262Z,12.9
2019-05-13T11:00:03.446Z,12.4
2019-05-13T11:15:02.765Z,12.4
2019-05-13T11:30:06.009Z,13.6
2019-05-13T11:45:02.745Z,13.8
2019-05-13T12:00:03.062Z,13.2
2019-05-13T12:15:25.753Z,13.8
2019-05-13T12:30:03.268Z,13.4
2019-05-13T12:45:09.615Z,13.9
2019-05-13T13:00:02.749Z,14.4
2019-05-13T13:15:30.820Z,14.1
2019-05-13T13:30:07.964Z,14.2
2019-05-13T13:45:05.941Z,13.7
2019-05-13T14:00:22.263Z,13.4
2019-05-13T14:15:03.078Z,13.2
2019-05-13T14:30:02.838Z,14.2
2019-05-13T14:45:03.160Z,13.7
2019-05-13T15:00:02.786Z,14.8
2019-05-13T15:15:03.259Z,14
2019-05-13T15:30:16.500Z,14.1
2019-05-13T15:45:03.034Z,13.9
2019-05-13T16:00:03.389Z,14
2019-05-13T16:15:02.904Z,13.5
2019-05-13T16:30:02.652Z,14.1
2019-05-13T16:45:02.981Z,13.7
2019-05-13T17:00:02.640Z,13.2
2019-05-13T17:15:03.137Z,12.8
2019-05-13T17:30:02.744Z,12.7
2019-05-13T17:45:03.307Z,12.8
2019-05-13T18:00:02.817Z,12.1
2019-05-13T18:15:03.490Z,11.9
2019-05-13T18:30:02.979Z,11.6
2019-05-13T18:45:03.335Z,11.3
2019-05-13T19:00:02.901Z,11.2
2019-05-13T19:15:03.362Z,11.1
2019-05-13T19:30:02.974Z,10.9
2019-05-13T19:45:02.524Z,10.4
2019-05-13T20:00:02.994Z,10.3
2019-05-13T20:15:02.827Z,10.1
2019-05-13T20:30:03.345Z,9.9
2019-05-13T20:45:02.915Z,9.6
2019-05-13T21:00:03.372Z,9.6
2019-05-13T21:15:03.126Z,9.7
2019-05-13T21:30:02.726Z,9.5
2019-05-13T21:45:03.306Z,9.4
2019-05-13T22:00:02.900Z,9.1
2019-05-13T22:15:03.365Z,8.8
2019-05-13T22:30:02.975Z,8.8
2019-05-13T22:45:02.945Z,8
2019-05-13T23:00:02.989Z,7.7
2019-05-13T23:15:02.515Z,7.6
2019-05-13T23:30:03.045Z,7.2
2019-05-13T23:45:02.593Z,6.9
