createdAt,value
2019-02-04T00:09:55.625Z,18.45
2019-02-04T00:20:30.447Z,18.41
2019-02-04T00:31:06.274Z,18.40
2019-02-04T00:41:42.073Z,18.37
2019-02-04T00:52:16.872Z,18.34
2019-02-04T01:02:51.655Z,18.32
2019-02-04T01:13:26.417Z,18.29
2019-02-04T01:24:01.182Z,18.28
2019-02-04T01:34:35.960Z,18.26
2019-02-04T01:45:10.729Z,18.26
2019-02-04T01:55:45.475Z,18.22
2019-02-04T02:06:20.212Z,18.21
2019-02-04T02:16:55.948Z,18.18
2019-02-04T02:27:31.658Z,18.16
2019-02-04T02:38:06.388Z,18.13
2019-02-04T02:48:41.096Z,18.11
2019-02-04T02:59:15.806Z,18.08
2019-02-04T03:09:51.511Z,18.06
2019-02-04T03:20:27.216Z,18.03
2019-02-04T03:31:01.923Z,18.03
2019-02-04T03:41:36.647Z,18.01
2019-02-04T03:52:11.318Z,17.98
2019-02-04T04:02:46.022Z,17.97
2019-02-04T04:13:20.677Z,17.95
2019-02-04T04:23:55.341Z,17.92
2019-02-04T04:34:29.997Z,17.91
2019-02-04T04:45:04.651Z,17.88
2019-02-04T04:55:39.323Z,17.86
2019-02-04T05:06:13.945Z,17.84
2019-02-04T05:16:48.876Z,17.82
2019-02-04T05:27:23.489Z,17.79
2019-02-04T05:37:58.100Z,17.77
2019-02-04T05:48:32.709Z,17.74
2019-02-04T05:59:07.320Z,17.73
2019-02-04T06:09:41.905Z,17.72
2019-02-04T06:20:16.502Z,17.73
2019-02-04T06:30:51.120Z,17.76
2019-02-04T06:41:25.790Z,17.77
2019-02-04T06:52:00.406Z,17.77
2019-02-04T07:02:35.033Z,17.76
2019-02-04T07:13:09.660Z,17.93
2019-02-04T07:23:44.356Z,18.48
2019-02-04T07:34:19.183Z,19.03
2019-02-04T07:44:54.087Z,19.39
2019-02-04T07:55:29.057Z,19.74
2019-02-04T08:06:04.200Z,19.95
2019-02-04T08:16:39.166Z,19.88
2019-02-04T08:27:14.261Z,19.62
2019-02-04T08:37:49.339Z,19.37
2019-02-04T08:48:24.404Z,19.17
2019-02-04T08:58:59.404Z,19.50
2019-02-04T09:09:34.497Z,19.71
2019-02-04T09:20:10.535Z,19.86
2019-02-04T09:30:44.772Z,19.95
2019-02-04T09:41:19.962Z,20.07
2019-02-04T09:51:55.198Z,20.33
2019-02-04T10:02:32.332Z,20.25
2019-02-04T10:13:08.566Z,20.14
2019-02-04T10:23:43.934Z,20.08
2019-02-04T10:34:19.340Z,20.00
2019-02-04T10:44:55.560Z,20.02
2019-02-04T10:55:31.821Z,19.81
2019-02-04T11:06:08.063Z,19.95
2019-02-04T11:16:44.330Z,20.12
2019-02-04T11:27:20.656Z,20.23
2019-02-04T11:37:56.016Z,20.12
2019-02-04T11:48:32.306Z,20.11
2019-02-04T11:59:08.578Z,20.08
2019-02-04T12:09:44.912Z,20.04
2019-02-04T12:20:21.255Z,19.95
2019-02-04T12:30:57.559Z,20.10
2019-02-04T12:41:33.856Z,20.01
2019-02-04T12:52:09.228Z,20.09
2019-02-04T13:02:44.606Z,20.04
2019-02-04T13:13:19.977Z,19.99
2019-02-04T13:23:55.325Z,19.97
2019-02-04T13:34:30.687Z,19.97
2019-02-04T13:45:06.031Z,20.14
2019-02-04T13:55:41.437Z,20.43
2019-02-04T14:06:16.871Z,20.51
2019-02-04T14:16:52.368Z,20.50
2019-02-04T14:27:27.821Z,20.31
2019-02-04T14:38:03.468Z,20.15
2019-02-04T14:48:38.841Z,20.14
2019-02-04T14:59:14.212Z,20.08
2019-02-04T15:09:49.566Z,20.23
2019-02-04T15:13:39.139Z,20.31
2019-02-04T15:24:14.568Z,20.19
2019-02-04T15:34:49.929Z,20.02
2019-02-04T15:45:25.248Z,19.80
2019-02-04T15:56:00.486Z,19.61
2019-02-04T16:06:35.726Z,19.44
2019-02-04T16:17:11.025Z,19.36
2019-02-04T16:27:47.154Z,19.30
2019-02-04T16:38:22.286Z,19.29
2019-02-04T16:48:57.430Z,19.30
2019-02-04T17:15:38.866Z,19.60
2019-02-04T17:26:15.172Z,19.41
2019-02-04T17:36:51.432Z,19.26
2019-02-04T17:47:27.624Z,19.25
2019-02-04T17:58:03.772Z,19.28
2019-02-04T18:08:39.906Z,19.25
2019-02-04T18:19:17.023Z,19.21
2019-02-04T18:29:53.132Z,19.19
2019-02-04T18:40:29.211Z,19.19
2019-02-04T18:51:05.291Z,19.26
2019-02-04T19:01:41.379Z,19.28
2019-02-04T19:12:17.500Z,19.23
2019-02-04T19:22:53.609Z,19.13
2019-02-04T19:33:29.677Z,18.98
2019-02-04T19:44:05.713Z,18.94
2019-02-04T19:54:41.731Z,18.92
2019-02-04T20:05:17.732Z,18.92
2019-02-04T20:15:53.725Z,18.90
2019-02-04T20:26:29.729Z,18.89
2019-02-04T20:37:05.708Z,18.84
2019-02-04T20:47:41.974Z,18.79
2019-02-04T20:58:17.938Z,18.71
2019-02-04T21:08:53.862Z,18.61
2019-02-04T21:19:29.773Z,18.63
2019-02-04T21:30:05.690Z,18.73
2019-02-04T21:40:42.630Z,18.79
2019-02-04T21:51:18.565Z,18.70
2019-02-04T22:01:54.476Z,18.66
2019-02-04T22:12:30.376Z,18.60
2019-02-04T22:23:06.268Z,18.56
2019-02-04T22:33:42.150Z,18.50
2019-02-04T22:44:18.009Z,18.33
2019-02-04T22:54:53.849Z,18.26
2019-02-04T23:05:29.686Z,18.21
2019-02-04T23:16:05.499Z,18.17
2019-02-04T23:26:41.300Z,18.25
2019-02-04T23:37:17.101Z,18.33
2019-02-04T23:47:52.901Z,18.26
2019-02-04T23:58:28.718Z,18.21
