createdAt,value
2018-05-08T00:00:48.653Z,3.33
2018-05-08T00:03:16.971Z,2.70
2018-05-08T00:05:44.567Z,3.00
2018-05-08T00:08:12.145Z,3.10
2018-05-08T00:10:39.739Z,3.30
2018-05-08T00:13:07.333Z,3.03
2018-05-08T00:15:34.923Z,3.00
2018-05-08T00:18:02.497Z,3.13
2018-05-08T00:20:30.100Z,3.30
2018-05-08T00:22:57.664Z,3.20
2018-05-08T00:25:25.632Z,3.13
2018-05-08T00:27:53.209Z,3.13
2018-05-08T00:30:20.797Z,2.93
2018-05-08T00:32:49.167Z,3.40
2018-05-08T00:35:16.762Z,3.27
2018-05-08T00:37:44.356Z,3.20
2018-05-08T00:40:11.918Z,3.20
2018-05-08T00:42:39.530Z,3.63
2018-05-08T00:45:07.158Z,3.57
2018-05-08T00:47:34.744Z,3.33
2018-05-08T00:50:02.358Z,3.20
2018-05-08T00:52:31.141Z,3.30
2018-05-08T00:55:04.733Z,3.27
2018-05-08T00:57:33.130Z,2.90
2018-05-08T01:00:00.724Z,3.60
2018-05-08T01:02:28.551Z,3.53
2018-05-08T01:04:56.363Z,3.50
2018-05-08T01:07:23.959Z,3.40
2018-05-08T01:09:51.565Z,3.20
2018-05-08T01:12:19.165Z,3.57
2018-05-08T01:14:48.039Z,4.47
2018-05-08T01:17:15.612Z,3.93
2018-05-08T01:19:43.216Z,3.63
2018-05-08T01:22:10.806Z,3.97
2018-05-08T01:24:39.155Z,3.87
2018-05-08T01:27:06.742Z,3.97
2018-05-08T01:29:34.345Z,3.53
2018-05-08T01:32:01.919Z,4.10
2018-05-08T01:34:29.483Z,3.63
2018-05-08T01:36:57.052Z,3.80
2018-05-08T01:39:24.651Z,3.40
2018-05-08T01:41:52.250Z,4.20
2018-05-08T01:44:20.635Z,3.83
2018-05-08T01:46:48.970Z,3.63
2018-05-08T01:49:16.549Z,3.67
2018-05-08T01:51:44.120Z,4.27
2018-05-08T01:54:11.711Z,4.33
2018-05-08T01:56:40.059Z,4.53
2018-05-08T01:59:07.655Z,4.10
2018-05-08T02:01:35.990Z,4.30
2018-05-08T02:04:03.567Z,4.30
2018-05-08T02:06:31.146Z,4.43
2018-05-08T02:08:59.486Z,4.43
2018-05-08T02:11:27.068Z,4.57
2018-05-08T02:13:54.660Z,4.23
2018-05-08T02:16:22.230Z,4.20
2018-05-08T02:18:49.793Z,3.93
2018-05-08T03:35:38.787Z,4.50
2018-05-08T03:38:07.734Z,4.60
2018-05-08T03:40:35.334Z,4.90
2018-05-08T03:43:04.556Z,4.87
2018-05-08T03:45:32.908Z,4.23
2018-05-08T03:48:01.468Z,4.47
2018-05-08T03:50:29.022Z,4.47
2018-05-08T03:52:56.602Z,4.70
2018-05-08T03:55:25.635Z,4.70
2018-05-08T03:57:53.187Z,4.70
2018-05-08T04:00:44.403Z,4.50
2018-05-08T04:03:23.843Z,4.50
2018-05-08T04:06:00.216Z,4.90
2018-05-08T04:08:32.539Z,4.57
2018-05-08T04:11:00.106Z,4.40
2018-05-08T04:13:29.311Z,4.80
2018-05-08T04:15:56.921Z,4.50
2018-05-08T04:18:25.272Z,4.47
2018-05-08T04:20:52.834Z,4.70
2018-05-08T04:23:20.438Z,4.13
2018-05-08T04:25:47.984Z,4.80
2018-05-08T04:28:15.596Z,4.50
2018-05-08T04:30:43.152Z,4.60
2018-05-08T04:33:10.751Z,4.57
2018-05-08T04:35:38.952Z,4.53
2018-05-08T04:38:06.534Z,4.40
2018-05-08T04:40:35.432Z,4.73
2018-05-08T04:43:03.772Z,4.80
2018-05-08T04:45:31.341Z,3.97
2018-05-08T04:47:58.921Z,4.43
2018-05-08T04:50:26.515Z,4.90
2018-05-08T04:52:55.349Z,4.70
2018-05-08T04:55:22.924Z,4.77
2018-05-08T04:57:50.480Z,4.63
2018-05-08T05:00:18.056Z,4.70
2018-05-08T05:02:45.628Z,4.57
2018-05-08T05:05:13.215Z,4.40
2018-05-08T05:07:40.771Z,4.73
2018-05-08T05:10:09.244Z,4.67
2018-05-08T05:12:36.823Z,4.87
2018-05-08T05:15:04.379Z,4.67
2018-05-08T05:17:31.968Z,4.87
2018-05-08T05:19:59.550Z,4.90
2018-05-08T05:22:27.955Z,4.77
2018-05-08T05:24:55.523Z,4.20
2018-05-08T05:27:23.131Z,5.20
2018-05-08T05:29:50.736Z,4.43
2018-05-08T05:32:18.370Z,5.00
2018-05-08T05:34:45.964Z,4.93
2018-05-08T05:37:13.548Z,4.93
2018-05-08T05:39:41.170Z,5.33
2018-05-08T05:42:08.751Z,4.83
2018-05-08T05:44:37.862Z,5.10
2018-05-08T05:47:05.908Z,4.63
2018-05-08T05:49:33.495Z,4.80
2018-05-08T05:52:01.826Z,5.03
2018-05-08T05:54:29.387Z,4.70
2018-05-08T05:56:57.657Z,4.63
2018-05-08T05:59:27.306Z,5.13
2018-05-08T06:01:56.427Z,4.93
2018-05-08T06:04:27.944Z,5.10
2018-05-08T06:09:38.866Z,4.70
2018-05-08T06:12:17.481Z,4.70
2018-05-08T06:14:56.639Z,4.83
2018-05-08T06:17:26.543Z,4.70
2018-05-08T06:20:02.328Z,4.70
2018-05-08T06:22:29.919Z,4.03
2018-05-08T06:24:57.510Z,4.47
2018-05-08T06:27:25.886Z,4.70
2018-05-08T06:29:54.218Z,5.17
2018-05-08T06:32:22.414Z,4.90
2018-05-08T06:34:49.985Z,4.90
2018-05-08T06:37:17.538Z,4.83
2018-05-08T06:39:45.163Z,5.17
2018-05-08T06:42:12.719Z,5.00
2018-05-08T06:44:41.033Z,5.33
2018-05-08T06:47:08.665Z,4.83
2018-05-08T06:49:38.297Z,5.13
2018-05-08T06:52:05.893Z,5.30
2018-05-08T06:54:33.485Z,5.20
2018-05-08T06:57:01.061Z,5.23
2018-05-08T06:59:30.284Z,5.33
2018-05-08T07:01:57.847Z,5.27
2018-05-08T07:04:25.463Z,5.03
2018-05-08T07:06:53.006Z,4.83
2018-05-08T07:09:20.596Z,5.30
2018-05-08T07:11:48.205Z,5.57
2018-05-08T07:14:15.795Z,5.23
2018-05-08T07:16:43.372Z,5.07
2018-05-08T07:19:10.957Z,5.43
2018-05-08T07:21:38.534Z,5.70
2018-05-08T07:24:06.138Z,5.47
2018-05-08T07:26:33.707Z,5.83
2018-05-08T07:29:01.317Z,5.70
2018-05-08T07:31:29.408Z,5.23
2018-05-08T07:33:57.749Z,6.00
2018-05-08T07:36:25.301Z,5.40
2018-05-08T07:38:52.953Z,6.37
2018-05-08T07:41:20.512Z,6.17
2018-05-08T07:43:48.064Z,6.00
2018-05-08T07:46:15.672Z,6.43
2018-05-08T07:48:43.242Z,6.73
2018-05-08T07:51:10.832Z,5.93
2018-05-08T07:53:38.397Z,6.03
2018-05-08T07:56:05.959Z,6.20
2018-05-08T07:58:33.542Z,6.87
2018-05-08T08:01:01.158Z,5.93
2018-05-08T08:03:28.716Z,6.10
2018-05-08T08:05:56.336Z,5.97
2018-05-08T08:08:23.890Z,6.47
2018-05-08T08:10:51.478Z,5.93
2018-05-08T08:13:19.908Z,5.73
2018-05-08T08:15:48.241Z,5.50
2018-05-08T08:18:15.905Z,5.07
2018-05-08T08:20:43.565Z,5.30
2018-05-08T08:23:11.245Z,5.67
2018-05-08T08:25:39.592Z,5.80
2018-05-08T08:28:07.291Z,5.60
2018-05-08T08:30:34.876Z,5.70
2018-05-08T08:33:02.497Z,5.93
2018-05-08T08:35:30.090Z,5.50
2018-05-08T08:37:58.415Z,6.30
2018-05-08T08:40:25.978Z,5.80
2018-05-08T08:42:53.571Z,5.67
2018-05-08T08:45:21.162Z,5.97
2018-05-08T08:47:49.546Z,6.17
2018-05-08T08:50:17.075Z,5.70
2018-05-08T08:52:44.649Z,6.03
2018-05-08T08:55:12.225Z,6.10
2018-05-08T08:57:39.800Z,6.17
2018-05-08T09:00:08.150Z,6.30
2018-05-08T09:02:35.711Z,6.27
2018-05-08T09:05:03.302Z,5.73
2018-05-08T09:07:30.849Z,5.50
2018-05-08T09:09:58.453Z,5.07
2018-05-08T09:12:26.033Z,5.80
2018-05-08T09:14:53.639Z,5.60
2018-05-08T09:17:21.198Z,5.80
2018-05-08T09:19:49.710Z,5.53
2018-05-08T09:22:17.233Z,5.80
2018-05-08T09:24:44.805Z,6.17
2018-05-08T09:27:12.391Z,5.60
2018-05-08T09:29:40.258Z,5.30
2018-05-08T09:32:07.832Z,5.47
2018-05-08T09:34:35.394Z,5.80
2018-05-08T09:37:02.954Z,5.57
2018-05-08T09:39:30.591Z,5.70
2018-05-08T09:41:58.975Z,6.87
2018-05-08T09:44:26.527Z,5.83
2018-05-08T09:46:54.088Z,5.90
2018-05-08T09:49:21.694Z,5.57
2018-05-08T09:51:49.264Z,6.20
2018-05-08T09:54:16.845Z,5.63
2018-05-08T09:56:44.415Z,6.07
2018-05-08T09:59:12.759Z,6.47
2018-05-08T10:01:40.366Z,6.73
2018-05-08T10:04:07.947Z,6.33
2018-05-08T10:06:35.612Z,5.87
2018-05-08T10:09:03.138Z,6.37
2018-05-08T10:11:30.704Z,6.57
2018-05-08T10:13:58.254Z,5.47
2018-05-08T10:16:25.881Z,6.20
2018-05-08T10:18:53.496Z,6.23
2018-05-08T10:21:21.113Z,5.57
2018-05-08T10:23:48.698Z,6.47
2018-05-08T10:26:16.298Z,5.53
2018-05-08T10:28:43.864Z,5.43
2018-05-08T10:31:11.450Z,4.83
2018-05-08T10:33:39.021Z,5.00
2018-05-08T10:36:06.600Z,4.37
2018-05-08T10:38:34.224Z,5.13
2018-05-08T10:41:01.885Z,5.13
2018-05-08T10:43:29.553Z,6.30
2018-05-08T10:45:57.177Z,4.67
2018-05-08T10:48:24.741Z,5.00
2018-05-08T10:50:52.328Z,5.47
2018-05-08T10:53:19.882Z,5.33
2018-05-08T10:55:47.553Z,4.77
2018-05-08T10:58:15.038Z,3.90
2018-05-08T11:00:43.355Z,4.10
2018-05-08T11:03:10.903Z,5.47
2018-05-08T11:05:39.222Z,3.60
2018-05-08T11:08:06.850Z,4.07
2018-05-08T11:10:34.426Z,5.30
2018-05-08T11:13:01.981Z,2.77
2018-05-08T11:15:30.322Z,2.33
2018-05-08T11:17:57.876Z,3.03
2018-05-08T11:20:25.442Z,3.10
2018-05-08T11:22:53.002Z,2.93
2018-05-08T11:25:20.591Z,2.83
2018-05-08T11:27:48.162Z,3.10
2018-05-08T11:30:15.739Z,2.13
2018-05-08T11:32:44.085Z,3.00
2018-05-08T11:35:11.741Z,2.90
2018-05-08T11:37:39.433Z,2.40
2018-05-08T11:40:07.743Z,3.00
2018-05-08T11:42:35.302Z,3.10
2018-05-08T11:45:03.644Z,3.47
2018-05-08T11:47:31.197Z,4.13
2018-05-08T11:49:58.874Z,5.43
2018-05-08T11:52:26.353Z,3.60
2018-05-08T11:54:53.977Z,3.10
2018-05-08T11:57:21.546Z,3.90
2018-05-08T11:59:49.166Z,4.60
2018-05-08T12:02:17.498Z,4.20
2018-05-08T12:04:45.061Z,4.43
2018-05-08T12:07:12.640Z,5.90
2018-05-08T12:09:40.235Z,5.80
2018-05-08T12:12:07.811Z,7.20
2018-05-08T12:14:36.161Z,7.63
2018-05-08T12:17:03.723Z,6.30
2018-05-08T12:19:31.288Z,6.37
2018-05-08T12:21:58.886Z,4.70
2018-05-08T12:24:27.205Z,4.20
2018-05-08T12:26:54.764Z,4.23
2018-05-08T12:29:22.356Z,5.13
2018-05-08T12:31:50.000Z,4.53
2018-05-08T12:34:17.551Z,6.43
2018-05-08T12:36:45.150Z,6.97
2018-05-08T12:39:12.736Z,6.30
2018-05-08T12:41:40.298Z,4.83
2018-05-08T12:44:07.886Z,4.40
2018-05-08T12:46:37.079Z,4.40
2018-05-08T12:49:05.420Z,4.97
2018-05-08T12:51:33.004Z,5.30
2018-05-08T12:54:00.579Z,5.53
2018-05-08T12:56:28.701Z,5.33
2018-05-08T12:58:56.365Z,3.80
2018-05-08T13:01:24.673Z,3.23
2018-05-08T13:03:52.236Z,3.30
2018-05-08T13:06:19.814Z,3.07
2018-05-08T13:08:47.517Z,3.40
2018-05-08T13:11:15.733Z,3.30
2018-05-08T13:13:43.297Z,3.50
2018-05-08T13:16:10.853Z,3.13
2018-05-08T13:18:38.437Z,3.90
2018-05-08T13:21:06.929Z,4.20
2018-05-08T13:23:34.489Z,3.93
2018-05-08T13:26:02.094Z,4.40
2018-05-08T13:28:30.424Z,4.07
2018-05-08T13:30:57.996Z,3.60
2018-05-08T13:33:25.570Z,3.60
2018-05-08T13:35:53.155Z,3.47
2018-05-08T13:38:20.755Z,3.30
2018-05-08T13:40:48.328Z,3.80
2018-05-08T13:43:15.895Z,2.47
2018-05-08T13:45:43.539Z,2.67
2018-05-08T13:48:11.117Z,2.80
2018-05-08T13:50:38.677Z,2.70
2018-05-08T13:53:06.269Z,2.47
2018-05-08T13:55:33.849Z,2.70
2018-05-08T13:58:01.458Z,2.50
2018-05-08T14:00:29.824Z,2.77
2018-05-08T14:02:57.434Z,2.77
2018-05-08T14:05:25.157Z,3.17
2018-05-08T14:07:52.770Z,2.40
2018-05-08T14:10:20.398Z,2.57
2018-05-08T14:12:48.709Z,2.60
2018-05-08T14:15:16.300Z,2.20
2018-05-08T14:17:43.859Z,2.10
2018-05-08T14:20:11.430Z,2.20
2018-05-08T14:22:39.122Z,2.70
2018-05-08T14:25:06.753Z,2.20
2018-05-08T14:27:34.333Z,2.40
2018-05-08T14:30:01.917Z,2.77
2018-05-08T14:32:29.481Z,2.50
2018-05-08T14:34:57.035Z,2.83
2018-05-08T14:37:24.594Z,2.40
2018-05-08T14:39:52.185Z,2.50
2018-05-08T14:42:19.739Z,2.63
2018-05-08T14:44:47.309Z,2.60
2018-05-08T14:47:14.891Z,2.50
2018-05-08T14:49:43.249Z,2.40
2018-05-08T14:52:10.842Z,2.60
2018-05-08T14:54:38.406Z,2.90
2018-05-08T14:57:06.016Z,2.30
2018-05-08T14:59:33.572Z,2.20
2018-05-08T15:02:01.691Z,2.27
2018-05-08T15:04:30.083Z,2.40
2018-05-08T15:06:57.641Z,2.13
2018-05-08T15:09:25.971Z,2.20
2018-05-08T15:11:53.543Z,2.87
2018-05-08T15:14:21.114Z,2.13
2018-05-08T15:16:48.659Z,2.40
2018-05-08T15:19:16.228Z,2.30
2018-05-08T15:21:43.897Z,2.30
2018-05-08T15:24:11.427Z,2.30
2018-05-08T15:26:38.991Z,2.00
2018-05-08T15:29:06.625Z,2.10
2018-05-08T15:31:34.345Z,1.80
2018-05-08T15:34:02.762Z,2.03
2018-05-08T15:36:30.348Z,2.73
2018-05-08T15:38:58.704Z,2.43
2018-05-08T15:41:26.258Z,2.10
2018-05-08T15:43:53.818Z,2.10
2018-05-08T15:46:21.444Z,2.50
2018-05-08T15:48:49.782Z,2.20
2018-05-08T15:51:17.350Z,2.20
2018-05-08T15:53:44.929Z,2.00
2018-05-08T15:56:12.492Z,2.12
2018-05-08T15:58:40.068Z,2.08
2018-05-08T16:01:07.625Z,2.20
2018-05-08T16:03:35.213Z,2.25
2018-05-08T16:06:02.781Z,2.00
2018-05-08T16:08:30.385Z,1.92
2018-05-08T16:10:57.929Z,1.95
2018-05-08T16:13:25.493Z,2.03
2018-05-08T16:15:53.179Z,2.10
2018-05-08T16:18:20.727Z,1.77
2018-05-08T16:20:48.315Z,1.73
2018-05-08T16:23:15.878Z,1.90
2018-05-08T16:25:43.448Z,2.03
2018-05-08T16:28:11.024Z,1.90
2018-05-08T16:30:38.592Z,2.10
2018-05-08T16:33:06.636Z,1.87
2018-05-08T16:35:34.252Z,2.10
2018-05-08T16:38:02.602Z,2.10
2018-05-08T16:40:30.169Z,2.20
2018-05-08T16:42:57.710Z,1.97
2018-05-08T16:45:25.319Z,2.23
2018-05-08T16:47:52.893Z,2.30
2018-05-08T16:50:20.477Z,1.97
2018-05-08T16:52:48.044Z,2.00
2018-05-08T16:55:15.627Z,2.20
2018-05-08T16:57:43.197Z,1.97
2018-05-08T17:00:10.784Z,1.93
2018-05-08T17:02:38.357Z,2.00
2018-05-08T17:05:06.778Z,2.00
2018-05-08T17:07:35.190Z,2.13
2018-05-08T17:10:02.753Z,2.13
2018-05-08T17:12:30.378Z,2.57
2018-05-08T17:14:58.749Z,2.07
2018-05-08T17:17:26.395Z,2.17
2018-05-08T17:19:54.923Z,2.30
2018-05-08T17:22:22.482Z,2.03
2018-05-08T17:24:50.829Z,2.23
2018-05-08T17:27:18.394Z,2.40
2018-05-08T17:29:45.972Z,2.13
2018-05-08T17:32:13.525Z,2.20
2018-05-08T17:34:41.090Z,2.53
2018-05-08T17:37:08.688Z,2.23
2018-05-08T17:39:37.024Z,2.03
2018-05-08T17:42:04.560Z,2.13
2018-05-08T17:44:32.166Z,2.00
2018-05-08T17:46:59.730Z,2.30
2018-05-08T17:49:27.286Z,2.10
2018-05-08T17:51:54.862Z,2.10
2018-05-08T17:54:22.419Z,2.00
2018-05-08T17:56:49.996Z,2.27
2018-05-08T17:59:17.596Z,2.33
2018-05-08T18:01:45.181Z,2.33
2018-05-08T18:04:13.555Z,2.27
2018-05-08T18:06:41.094Z,2.43
2018-05-08T18:09:09.425Z,2.30
2018-05-08T18:11:36.995Z,2.27
2018-05-08T18:14:04.680Z,2.13
2018-05-08T18:16:32.966Z,2.30
2018-05-08T18:19:00.552Z,2.43
2018-05-08T18:21:28.892Z,2.30
2018-05-08T18:23:56.442Z,2.50
2018-05-08T18:26:24.009Z,2.23
2018-05-08T18:28:51.567Z,2.23
2018-05-08T18:31:19.986Z,2.60
2018-05-08T18:33:47.572Z,2.47
2018-05-08T18:36:15.940Z,2.60
2018-05-08T18:38:43.506Z,2.53
2018-05-08T18:41:11.828Z,2.10
2018-05-08T18:43:39.527Z,2.33
2018-05-08T18:46:07.076Z,2.57
2018-05-08T18:48:34.661Z,2.10
2018-05-08T18:51:02.228Z,2.20
2018-05-08T18:53:29.783Z,2.00
2018-05-08T18:55:57.424Z,2.37
2018-05-08T18:58:24.992Z,2.60
2018-05-08T19:00:55.498Z,2.17
2018-05-08T19:03:23.164Z,2.20
2018-05-08T19:05:50.692Z,2.23
2018-05-08T19:08:18.259Z,2.03
2018-05-08T19:10:45.855Z,2.10
2018-05-08T19:13:13.472Z,2.10
2018-05-08T19:15:46.797Z,2.10
2018-05-08T19:18:15.186Z,2.10
2018-05-08T19:20:42.742Z,2.27
2018-05-08T19:23:11.108Z,2.37
2018-05-08T19:25:38.674Z,2.30
2018-05-08T19:28:11.931Z,2.37
2018-05-08T19:30:39.496Z,2.27
2018-05-08T19:33:07.065Z,2.10
2018-05-08T19:35:40.248Z,2.20
2018-05-08T19:38:16.017Z,2.23
2018-05-08T19:40:43.618Z,2.20
2018-05-08T19:43:11.237Z,2.30
2018-05-08T19:45:38.800Z,2.23
2018-05-08T19:48:06.381Z,2.60
2018-05-08T19:50:33.944Z,3.23
2018-05-08T19:53:01.510Z,3.23
2018-05-08T19:55:29.074Z,3.60
2018-05-08T19:57:56.691Z,2.70
2018-05-08T20:00:24.216Z,3.00
2018-05-08T20:02:51.821Z,3.00
2018-05-08T20:05:20.198Z,2.60
2018-05-08T20:07:48.548Z,2.90
2018-05-08T20:10:16.097Z,2.80
2018-05-08T20:12:43.672Z,2.37
2018-05-08T20:15:11.272Z,2.60
2018-05-08T20:17:40.087Z,2.43
2018-05-08T20:20:07.671Z,2.60
2018-05-08T20:22:35.237Z,2.40
2018-05-08T20:25:02.833Z,2.50
2018-05-08T20:27:30.439Z,2.77
2018-05-08T20:29:58.815Z,2.60
2018-05-08T20:32:27.168Z,2.60
2018-05-08T20:34:54.747Z,2.57
2018-05-08T20:37:22.321Z,2.83
2018-05-08T20:39:50.668Z,2.70
2018-05-08T20:42:18.238Z,2.80
2018-05-08T20:44:45.791Z,2.80
2018-05-08T20:47:13.397Z,2.80
2018-05-08T20:49:41.732Z,2.70
2018-05-08T20:52:09.340Z,2.70
2018-05-08T20:54:37.682Z,2.50
2018-05-08T20:57:05.322Z,2.50
2018-05-08T20:59:32.890Z,2.80
2018-05-08T21:02:00.465Z,2.53
2018-05-08T21:04:28.203Z,2.80
2018-05-08T21:06:55.797Z,2.57
2018-05-08T21:09:23.434Z,3.00
2018-05-08T21:11:50.997Z,2.60
2018-05-08T21:14:18.639Z,2.60
2018-05-08T21:16:47.017Z,2.90
2018-05-08T21:19:14.570Z,2.67
2018-05-08T21:21:43.097Z,2.50
2018-05-08T21:24:10.666Z,2.80
2018-05-08T21:26:38.238Z,2.80
2018-05-08T21:29:06.394Z,2.93
2018-05-08T21:31:35.729Z,2.57
2018-05-08T21:34:03.344Z,2.60
2018-05-08T21:36:30.918Z,2.87
2018-05-08T21:38:58.501Z,3.00
2018-05-08T21:41:26.145Z,2.70
2018-05-08T21:43:55.670Z,2.83
2018-05-08T21:46:23.505Z,2.80
2018-05-08T21:48:51.101Z,2.90
2018-05-08T21:51:19.598Z,3.07
2018-05-08T21:53:47.107Z,3.03
2018-05-08T21:56:14.693Z,2.77
2018-05-08T21:58:42.283Z,3.00
2018-05-08T22:01:10.661Z,3.00
2018-05-08T22:03:39.073Z,3.00
2018-05-08T22:06:07.109Z,2.90
2018-05-08T22:08:34.729Z,2.60
2018-05-08T22:11:02.301Z,2.90
2018-05-08T22:13:29.882Z,2.57
2018-05-08T22:15:57.519Z,3.00
2018-05-08T22:18:25.091Z,2.70
2018-05-08T22:20:52.691Z,2.80
2018-05-08T22:23:20.295Z,2.80
2018-05-08T22:25:47.877Z,2.93
2018-05-08T22:28:15.480Z,2.53
2018-05-08T22:30:43.082Z,2.93
2018-05-08T22:33:10.687Z,2.80
2018-05-08T22:35:38.327Z,2.80
2018-05-08T22:38:05.928Z,2.90
2018-05-08T22:40:33.506Z,2.93
2018-05-08T22:43:01.056Z,2.70
2018-05-08T22:45:28.691Z,3.00
2018-05-08T22:47:56.264Z,3.00
2018-05-08T22:50:23.857Z,3.10
2018-05-08T22:52:51.436Z,3.30
2018-05-08T22:55:19.035Z,3.50
2018-05-08T22:57:47.368Z,3.10
2018-05-08T23:00:14.965Z,3.20
2018-05-08T23:02:43.329Z,3.60
2018-05-08T23:05:11.841Z,3.77
2018-05-08T23:07:40.184Z,4.03
2018-05-08T23:10:07.746Z,4.20
2018-05-08T23:12:35.329Z,4.60
2018-05-08T23:15:02.938Z,4.30
2018-05-08T23:17:30.535Z,4.13
2018-05-08T23:19:58.170Z,4.10
2018-05-08T23:22:25.772Z,4.10
2018-05-08T23:24:53.362Z,4.33
2018-05-08T23:27:21.057Z,4.20
2018-05-08T23:29:48.629Z,4.00
2018-05-08T23:32:16.192Z,4.03
2018-05-08T23:34:43.757Z,4.07
2018-05-08T23:37:11.315Z,4.03
2018-05-08T23:39:39.641Z,4.00
2018-05-08T23:42:07.211Z,3.83
2018-05-08T23:44:34.829Z,3.97
2018-05-08T23:47:02.417Z,4.10
2018-05-08T23:49:29.986Z,3.70
2018-05-08T23:51:57.601Z,4.43
2018-05-08T23:54:25.225Z,4.33
2018-05-08T23:56:52.822Z,4.93
2018-05-08T23:59:20.408Z,5.33
