createdAt,value
2017-11-11T00:02:15.103Z,8.03
2017-11-11T00:04:42.644Z,5.17
2017-11-11T00:07:10.938Z,6.77
2017-11-11T00:09:38.480Z,6.63
2017-11-11T00:12:06.774Z,4.30
2017-11-11T00:14:34.333Z,4.87
2017-11-11T00:17:01.853Z,6.73
2017-11-11T00:19:29.408Z,10.97
2017-11-11T00:21:56.932Z,4.07
2017-11-11T00:24:24.476Z,11.73
2017-11-11T00:26:52.006Z,4.27
2017-11-11T00:29:20.344Z,6.17
2017-11-11T00:31:47.874Z,5.07
2017-11-11T00:34:15.400Z,5.10
2017-11-11T00:36:42.948Z,10.70
2017-11-11T00:39:10.461Z,6.63
2017-11-11T00:41:37.999Z,5.47
2017-11-11T00:44:06.293Z,9.07
2017-11-11T00:46:33.844Z,9.50
2017-11-11T00:49:01.378Z,12.83
2017-11-11T00:51:28.923Z,23.90
2017-11-11T00:53:56.442Z,13.73
2017-11-11T00:56:23.985Z,17.53
2017-11-11T00:58:51.516Z,12.97
2017-11-11T01:01:19.064Z,14.13
2017-11-11T01:03:46.589Z,15.80
2017-11-11T01:06:14.113Z,13.43
2017-11-11T01:08:42.425Z,12.57
2017-11-11T01:11:09.953Z,13.23
2017-11-11T01:13:38.262Z,5.73
2017-11-11T01:16:05.790Z,9.33
2017-11-11T01:18:34.104Z,11.03
2017-11-11T01:21:01.628Z,9.60
2017-11-11T01:23:29.201Z,17.80
2017-11-11T01:25:56.720Z,8.67
2017-11-11T01:28:24.304Z,6.97
2017-11-11T01:30:52.591Z,11.37
2017-11-11T01:33:20.872Z,7.50
2017-11-11T01:35:48.420Z,14.97
2017-11-11T01:38:16.711Z,12.17
2017-11-11T01:40:44.251Z,6.33
2017-11-11T01:43:12.542Z,11.70
2017-11-11T01:45:40.852Z,10.77
2017-11-11T01:48:08.373Z,8.47
2017-11-11T01:50:36.729Z,12.10
2017-11-11T01:53:04.241Z,8.77
2017-11-11T01:55:31.816Z,10.53
2017-11-11T01:57:59.340Z,11.23
2017-11-11T02:00:26.864Z,21.10
2017-11-11T02:02:54.403Z,12.40
2017-11-11T02:05:21.924Z,8.10
2017-11-11T02:07:49.468Z,12.33
2017-11-11T02:10:17.754Z,11.90
2017-11-11T02:12:46.056Z,9.60
2017-11-11T02:15:13.583Z,13.63
2017-11-11T02:17:41.898Z,9.17
2017-11-11T02:20:09.436Z,10.40
2017-11-11T02:22:36.987Z,13.43
2017-11-11T02:25:05.277Z,13.17
2017-11-11T02:27:32.800Z,7.57
2017-11-11T02:30:00.345Z,20.37
2017-11-11T02:32:27.873Z,10.93
2017-11-11T02:34:55.420Z,12.93
2017-11-11T02:37:22.940Z,6.90
2017-11-11T02:39:50.481Z,14.00
2017-11-11T02:42:18.009Z,9.10
2017-11-11T02:44:45.555Z,12.33
2017-11-11T02:47:13.079Z,17.97
2017-11-11T02:49:40.647Z,6.77
2017-11-11T02:52:08.163Z,8.73
2017-11-11T02:54:35.683Z,6.53
2017-11-11T02:57:03.994Z,11.87
2017-11-11T02:59:31.517Z,6.33
2017-11-11T03:01:59.063Z,10.90
2017-11-11T03:04:26.596Z,18.57
2017-11-11T03:06:54.144Z,25.77
2017-11-11T03:09:21.663Z,9.97
2017-11-11T03:11:49.992Z,11.93
2017-11-11T03:14:17.515Z,10.53
2017-11-11T03:16:45.052Z,10.87
2017-11-11T03:19:13.367Z,16.67
2017-11-11T03:21:40.888Z,7.73
2017-11-11T03:24:08.444Z,11.73
2017-11-11T03:26:36.744Z,8.90
2017-11-11T03:29:04.302Z,10.00
2017-11-11T03:31:32.592Z,9.20
2017-11-11T03:34:00.149Z,11.03
2017-11-11T03:36:27.679Z,16.50
2017-11-11T03:38:55.203Z,9.33
2017-11-11T03:41:22.736Z,11.27
2017-11-11T03:43:50.265Z,10.47
2017-11-11T03:46:18.575Z,13.20
2017-11-11T03:48:46.093Z,7.00
2017-11-11T03:51:13.638Z,10.07
2017-11-11T03:53:41.161Z,10.80
2017-11-11T03:56:08.725Z,7.73
2017-11-11T03:58:36.246Z,8.90
2017-11-11T04:01:04.546Z,9.55
2017-11-11T04:03:32.093Z,17.13
2017-11-11T04:06:00.383Z,8.23
2017-11-11T04:08:27.940Z,11.20
2017-11-11T04:10:55.471Z,14.40
2017-11-11T04:13:23.017Z,18.97
2017-11-11T04:15:50.547Z,8.50
2017-11-11T04:18:18.119Z,13.33
2017-11-11T04:20:45.641Z,10.60
2017-11-11T04:23:13.172Z,11.15
2017-11-11T04:25:40.720Z,10.85
2017-11-11T04:28:08.249Z,8.90
2017-11-11T04:30:35.801Z,10.90
2017-11-11T04:33:03.325Z,9.73
2017-11-11T04:35:31.630Z,11.30
2017-11-11T04:37:59.164Z,12.73
2017-11-11T04:40:27.472Z,7.93
2017-11-11T04:42:55.003Z,13.95
2017-11-11T04:45:23.361Z,8.63
2017-11-11T04:47:50.880Z,7.70
2017-11-11T04:50:18.414Z,14.50
2017-11-11T04:52:45.957Z,5.70
2017-11-11T04:55:14.247Z,15.50
2017-11-11T04:57:42.559Z,9.67
2017-11-11T05:00:10.083Z,10.57
2017-11-11T05:02:38.397Z,11.47
2017-11-11T05:05:05.911Z,8.87
2017-11-11T05:07:34.224Z,11.33
2017-11-11T05:10:01.748Z,9.40
2017-11-11T05:12:30.060Z,8.50
2017-11-11T05:14:57.583Z,11.20
2017-11-11T05:17:25.142Z,14.93
2017-11-11T05:19:52.657Z,9.90
2017-11-11T05:22:20.184Z,11.70
2017-11-11T05:24:47.735Z,8.52
2017-11-11T05:27:16.028Z,14.57
2017-11-11T05:29:43.570Z,11.93
2017-11-11T05:32:11.856Z,17.57
2017-11-11T05:34:40.165Z,9.70
2017-11-11T05:37:07.686Z,10.70
2017-11-11T05:39:36.002Z,10.70
2017-11-11T05:42:03.532Z,13.20
2017-11-11T05:44:31.085Z,14.30
2017-11-11T05:46:59.371Z,15.20
2017-11-11T05:49:27.705Z,10.33
2017-11-11T05:51:55.223Z,8.87
2017-11-11T05:54:22.751Z,12.93
2017-11-11T05:56:50.296Z,12.87
2017-11-11T05:59:17.827Z,14.57
2017-11-11T06:01:45.368Z,15.13
2017-11-11T06:04:12.903Z,19.13
2017-11-11T06:06:41.212Z,17.17
2017-11-11T06:09:08.731Z,7.53
2017-11-11T06:11:36.267Z,11.20
2017-11-11T06:14:03.799Z,12.83
2017-11-11T06:16:31.356Z,9.97
2017-11-11T06:18:58.879Z,14.00
2017-11-11T06:21:27.164Z,9.20
2017-11-11T06:23:55.476Z,10.70
2017-11-11T06:26:23.003Z,16.97
2017-11-11T06:28:51.310Z,8.97
2017-11-11T06:31:18.899Z,14.30
2017-11-11T06:33:46.438Z,11.70
2017-11-11T06:36:13.960Z,18.77
2017-11-11T06:38:42.276Z,15.70
2017-11-11T06:41:09.801Z,10.47
2017-11-11T06:43:38.104Z,13.73
2017-11-11T06:46:05.636Z,12.43
2017-11-11T06:48:33.980Z,10.60
2017-11-11T06:51:01.505Z,19.60
2017-11-11T06:53:29.033Z,12.37
2017-11-11T06:55:57.334Z,13.80
2017-11-11T06:58:24.861Z,11.87
2017-11-11T07:00:52.408Z,15.30
2017-11-11T07:03:19.934Z,20.10
2017-11-11T07:05:47.484Z,11.33
2017-11-11T07:08:15.005Z,9.50
2017-11-11T07:10:43.316Z,8.93
2017-11-11T07:13:10.838Z,11.20
2017-11-11T07:15:39.166Z,15.27
2017-11-11T07:18:06.733Z,16.70
2017-11-11T07:20:34.291Z,6.23
2017-11-11T07:23:01.814Z,13.27
2017-11-11T07:25:30.105Z,14.87
2017-11-11T07:27:57.647Z,9.10
2017-11-11T07:30:25.925Z,9.20
2017-11-11T07:32:54.234Z,9.70
2017-11-11T07:35:21.765Z,11.33
2017-11-11T07:37:50.081Z,11.20
2017-11-11T07:40:17.611Z,10.17
2017-11-11T07:42:45.164Z,11.60
2017-11-11T07:45:13.460Z,22.07
2017-11-11T07:47:41.010Z,11.07
2017-11-11T07:50:09.300Z,13.50
2017-11-11T07:52:36.857Z,7.87
2017-11-11T07:55:04.404Z,13.30
2017-11-11T07:57:31.954Z,15.33
2017-11-11T08:00:00.268Z,7.63
2017-11-11T08:02:27.808Z,10.53
2017-11-11T08:04:55.361Z,6.00
2017-11-11T08:07:23.701Z,16.47
2017-11-11T08:09:51.244Z,17.80
2017-11-11T08:12:18.778Z,12.80
2017-11-11T08:14:46.327Z,11.83
2017-11-11T08:17:13.849Z,9.33
2017-11-11T08:19:41.395Z,17.37
2017-11-11T08:22:08.920Z,8.10
2017-11-11T08:24:36.484Z,7.90
2017-11-11T08:27:04.013Z,10.43
2017-11-11T08:29:32.309Z,12.00
2017-11-11T08:31:59.869Z,11.23
2017-11-11T08:34:27.396Z,6.33
2017-11-11T08:36:54.935Z,16.00
2017-11-11T08:39:22.466Z,17.53
2017-11-11T08:41:50.017Z,10.67
2017-11-11T08:44:17.542Z,12.10
2017-11-11T08:46:45.851Z,13.87
2017-11-11T08:49:13.379Z,12.97
2017-11-11T08:51:40.925Z,8.13
2017-11-11T08:54:08.448Z,13.73
2017-11-11T08:56:36.012Z,18.30
2017-11-11T08:59:03.549Z,12.73
2017-11-11T09:01:31.075Z,11.00
2017-11-11T09:03:58.615Z,9.60
2017-11-11T09:06:26.134Z,6.20
2017-11-11T09:08:53.680Z,10.47
2017-11-11T09:11:21.208Z,9.20
2017-11-11T09:13:49.681Z,8.73
2017-11-11T09:16:17.213Z,10.23
2017-11-11T09:18:44.777Z,12.83
2017-11-11T09:21:12.304Z,13.30
2017-11-11T09:23:39.832Z,11.33
2017-11-11T09:26:07.375Z,11.47
2017-11-11T09:28:34.892Z,7.73
2017-11-11T09:31:02.438Z,12.43
2017-11-11T09:33:30.729Z,12.33
2017-11-11T09:35:58.277Z,10.37
2017-11-11T09:38:26.571Z,8.73
2017-11-11T09:40:54.127Z,16.93
2017-11-11T09:43:21.654Z,8.17
2017-11-11T09:45:49.190Z,11.87
2017-11-11T09:48:16.744Z,10.37
2017-11-11T09:50:44.276Z,10.47
2017-11-11T09:53:11.816Z,7.90
2017-11-11T09:55:39.336Z,8.00
2017-11-11T09:58:06.876Z,9.57
2017-11-11T10:00:34.401Z,8.30
2017-11-11T10:03:01.945Z,13.57
2017-11-11T10:05:30.240Z,10.17
2017-11-11T10:07:57.781Z,7.27
2017-11-11T10:10:26.078Z,8.60
2017-11-11T10:12:53.620Z,10.10
2017-11-11T10:15:21.921Z,13.47
2017-11-11T10:17:49.477Z,12.77
2017-11-11T10:20:17.004Z,11.63
2017-11-11T10:22:44.549Z,5.27
2017-11-11T10:25:12.076Z,13.57
2017-11-11T10:27:39.615Z,9.80
2017-11-11T10:30:07.145Z,12.83
2017-11-11T10:32:34.692Z,7.40
2017-11-11T10:35:03.823Z,14.10
2017-11-11T10:37:32.128Z,8.47
2017-11-11T10:39:59.652Z,5.10
2017-11-11T10:42:27.956Z,7.30
2017-11-11T10:44:55.481Z,6.90
2017-11-11T10:47:23.787Z,17.50
2017-11-11T10:49:52.073Z,7.17
2017-11-11T10:52:19.619Z,8.80
2017-11-11T10:54:47.149Z,7.53
2017-11-11T10:57:14.696Z,7.37
2017-11-11T10:59:42.225Z,14.63
2017-11-11T11:02:09.770Z,14.93
2017-11-11T11:04:37.302Z,11.30
2017-11-11T11:07:05.626Z,15.30
2017-11-11T11:09:45.080Z,8.73
2017-11-11T11:12:12.623Z,5.67
2017-11-11T11:14:40.196Z,5.10
2017-11-11T11:17:07.735Z,5.87
2017-11-11T11:19:35.252Z,10.40
2017-11-11T11:22:03.586Z,8.23
2017-11-11T11:24:31.116Z,9.40
2017-11-11T11:26:58.647Z,6.93
2017-11-11T11:29:26.962Z,10.20
2017-11-11T11:31:54.517Z,9.27
2017-11-11T11:34:22.055Z,7.50
2017-11-11T11:36:50.357Z,15.20
2017-11-11T11:39:17.901Z,4.80
2017-11-11T11:41:45.429Z,5.57
2017-11-11T11:44:12.976Z,6.47
2017-11-11T11:46:40.499Z,5.43
2017-11-11T11:49:08.023Z,6.67
2017-11-11T11:51:35.565Z,7.57
2017-11-11T11:54:03.083Z,4.20
2017-11-11T11:56:30.627Z,5.90
2017-11-11T11:58:58.149Z,5.70
2017-11-11T12:01:25.692Z,11.43
2017-11-11T12:03:53.792Z,8.47
2017-11-11T12:06:21.344Z,5.37
2017-11-11T12:08:48.869Z,9.90
2017-11-11T12:11:16.432Z,7.20
2017-11-11T12:13:43.953Z,7.00
2017-11-11T12:16:12.240Z,5.57
2017-11-11T12:18:39.781Z,4.77
2017-11-11T12:21:08.064Z,7.47
2017-11-11T12:23:35.607Z,6.87
2017-11-11T12:26:03.127Z,4.60
2017-11-11T12:28:30.671Z,6.73
2017-11-11T12:30:58.198Z,6.10
2017-11-11T12:33:26.517Z,3.73
2017-11-11T12:35:54.049Z,3.70
2017-11-11T12:38:21.621Z,6.87
2017-11-11T12:40:49.148Z,4.73
2017-11-11T12:43:17.444Z,8.37
2017-11-11T12:45:45.809Z,4.80
2017-11-11T12:48:14.097Z,2.40
2017-11-11T12:50:42.407Z,5.20
2017-11-11T12:53:09.961Z,12.03
2017-11-11T12:55:37.503Z,3.40
2017-11-11T12:58:05.028Z,3.23
2017-11-11T13:00:32.568Z,3.80
2017-11-11T13:03:00.093Z,5.50
2017-11-11T13:05:27.655Z,3.10
2017-11-11T13:07:55.175Z,4.07
2017-11-11T13:10:22.739Z,2.73
2017-11-11T13:12:50.262Z,4.10
2017-11-11T13:15:17.782Z,6.33
2017-11-11T13:17:45.325Z,3.67
2017-11-11T13:20:13.619Z,4.80
2017-11-11T13:22:41.161Z,2.23
2017-11-11T13:25:09.444Z,3.03
2017-11-11T13:27:37.748Z,2.90
2017-11-11T13:30:05.263Z,2.20
2017-11-11T13:32:32.799Z,5.13
2017-11-11T13:35:00.326Z,2.13
2017-11-11T13:37:27.875Z,1.80
2017-11-11T13:39:55.767Z,2.53
2017-11-11T13:42:23.351Z,2.13
2017-11-11T13:44:50.887Z,3.00
2017-11-11T13:47:18.414Z,2.03
2017-11-11T13:49:46.733Z,4.27
2017-11-11T13:52:14.261Z,2.87
2017-11-11T13:54:41.796Z,8.20
2017-11-11T13:57:10.093Z,2.93
2017-11-11T13:59:37.635Z,4.60
2017-11-11T14:02:05.157Z,3.13
2017-11-11T14:04:32.722Z,3.93
2017-11-11T14:07:00.240Z,2.53
2017-11-11T14:09:27.764Z,1.80
2017-11-11T14:11:55.304Z,1.77
2017-11-11T14:14:22.832Z,1.90
2017-11-11T14:16:50.377Z,4.33
2017-11-11T14:19:17.895Z,4.10
2017-11-11T14:21:45.456Z,3.17
2017-11-11T14:24:12.991Z,2.03
2017-11-11T14:26:40.528Z,1.97
2017-11-11T14:29:08.068Z,2.80
2017-11-11T14:31:35.600Z,1.70
2017-11-11T14:34:03.136Z,2.30
2017-11-11T14:36:30.662Z,2.63
2017-11-11T14:38:58.221Z,5.03
2017-11-11T14:41:25.756Z,2.40
2017-11-11T14:43:54.209Z,1.90
2017-11-11T14:46:21.747Z,2.03
2017-11-11T14:48:49.263Z,1.87
2017-11-11T14:51:17.570Z,1.73
2017-11-11T14:53:45.100Z,2.10
2017-11-11T14:56:13.410Z,1.20
2017-11-11T14:58:40.936Z,1.30
2017-11-11T15:01:09.248Z,14.00
2017-11-11T15:03:36.763Z,2.33
2017-11-11T15:06:04.305Z,4.83
2017-11-11T15:08:31.834Z,2.83
2017-11-11T15:10:59.399Z,2.23
2017-11-11T15:13:26.929Z,2.57
2017-11-11T15:15:54.456Z,1.63
2017-11-11T15:18:21.989Z,2.70
2017-11-11T15:20:49.534Z,1.73
2017-11-11T15:23:17.139Z,2.70
2017-11-11T15:25:44.675Z,1.23
2017-11-11T15:28:12.255Z,7.43
2017-11-11T15:30:39.812Z,5.13
2017-11-11T15:33:07.357Z,3.17
2017-11-11T15:35:34.876Z,2.10
2017-11-11T15:38:02.439Z,1.60
2017-11-11T15:40:29.965Z,1.63
2017-11-11T15:42:57.499Z,2.33
2017-11-11T15:45:25.044Z,2.63
2017-11-11T15:47:52.566Z,1.80
2017-11-11T15:50:20.869Z,1.57
2017-11-11T15:52:48.395Z,2.40
2017-11-11T15:55:16.703Z,1.30
2017-11-11T15:57:44.234Z,1.30
2017-11-11T16:00:11.795Z,1.47
2017-11-11T16:02:40.081Z,1.40
2017-11-11T16:05:07.660Z,1.10
2017-11-11T16:07:35.180Z,1.43
2017-11-11T16:10:03.467Z,2.33
2017-11-11T16:12:31.792Z,1.17
2017-11-11T16:14:59.312Z,1.43
2017-11-11T16:17:27.611Z,1.80
2017-11-11T16:19:55.128Z,2.10
2017-11-11T16:22:22.672Z,2.00
2017-11-11T16:24:50.205Z,2.50
2017-11-11T16:27:17.764Z,2.77
2017-11-11T16:29:45.302Z,2.30
2017-11-11T16:32:12.828Z,1.63
2017-11-11T16:34:40.381Z,1.17
2017-11-11T16:37:07.917Z,1.43
2017-11-11T16:39:35.468Z,1.73
2017-11-11T16:42:02.999Z,1.27
2017-11-11T16:44:30.548Z,21.67
2017-11-11T16:46:58.867Z,14.47
2017-11-11T16:49:26.410Z,7.23
2017-11-11T16:51:53.941Z,2.33
2017-11-11T16:54:21.488Z,1.80
2017-11-11T16:56:49.780Z,2.20
2017-11-11T16:59:18.092Z,2.70
2017-11-11T17:01:45.620Z,3.13
2017-11-11T17:04:13.929Z,4.37
2017-11-11T17:06:41.447Z,4.63
2017-11-11T17:09:09.751Z,6.03
2017-11-11T17:11:37.280Z,5.60
2017-11-11T17:14:05.593Z,6.60
2017-11-11T17:16:33.118Z,5.67
2017-11-11T17:19:01.435Z,10.63
2017-11-11T17:21:28.961Z,10.97
2017-11-11T17:23:57.264Z,8.83
2017-11-11T17:26:24.800Z,8.03
2017-11-11T17:28:53.117Z,6.60
2017-11-11T17:31:20.642Z,7.90
2017-11-11T17:33:48.960Z,13.33
2017-11-11T17:36:16.485Z,13.40
2017-11-11T17:38:44.792Z,9.80
2017-11-11T17:41:12.317Z,9.50
2017-11-11T17:43:40.624Z,7.70
2017-11-11T17:46:08.152Z,5.80
2017-11-11T17:48:36.439Z,4.90
2017-11-11T17:51:03.976Z,5.77
2017-11-11T17:53:31.500Z,5.13
2017-11-11T17:55:59.039Z,5.20
2017-11-11T17:58:26.565Z,3.93
2017-11-11T18:00:54.868Z,3.90
2017-11-11T18:03:22.388Z,3.43
2017-11-11T18:05:50.716Z,6.40
2017-11-11T18:08:18.242Z,11.43
2017-11-11T18:10:46.554Z,10.63
2017-11-11T18:13:14.088Z,10.47
2017-11-11T18:15:41.639Z,4.70
2017-11-11T18:18:09.930Z,3.80
2017-11-11T18:20:37.465Z,6.83
2017-11-11T18:23:04.997Z,12.07
2017-11-11T18:25:32.551Z,30.00
2017-11-11T18:28:00.076Z,42.20
2017-11-11T18:30:27.619Z,30.90
2017-11-11T18:32:55.914Z,4.93
2017-11-11T18:35:23.461Z,11.50
2017-11-11T18:37:51.748Z,10.23
2017-11-11T18:40:19.293Z,7.47
2017-11-11T18:42:47.579Z,7.37
2017-11-11T18:45:15.892Z,12.00
2017-11-11T18:47:43.417Z,8.00
2017-11-11T18:50:11.725Z,5.83
2017-11-11T18:52:39.248Z,4.20
2017-11-11T18:55:07.550Z,6.70
2017-11-11T18:57:35.072Z,5.97
2017-11-11T19:00:02.615Z,8.00
2017-11-11T19:02:30.135Z,5.77
2017-11-11T19:04:57.679Z,5.57
2017-11-11T19:07:25.217Z,3.67
2017-11-11T19:09:53.531Z,4.30
2017-11-11T19:12:21.047Z,5.73
2017-11-11T19:14:48.587Z,7.20
2017-11-11T19:17:16.099Z,5.90
2017-11-11T19:19:43.636Z,5.73
2017-11-11T19:22:11.926Z,5.57
2017-11-11T19:24:40.231Z,7.33
2017-11-11T19:27:07.755Z,4.20
2017-11-11T19:29:35.298Z,3.13
2017-11-11T19:32:02.828Z,3.73
2017-11-11T19:34:30.367Z,6.23
2017-11-11T19:36:57.881Z,2.13
2017-11-11T19:39:25.419Z,3.40
2017-11-11T19:41:52.941Z,2.10
2017-11-11T19:44:20.484Z,2.23
2017-11-11T19:46:48.774Z,1.50
2017-11-11T19:49:17.110Z,1.53
2017-11-11T19:51:44.636Z,2.33
2017-11-11T19:54:12.165Z,1.57
2017-11-11T19:56:40.471Z,1.37
2017-11-11T19:59:07.987Z,1.53
2017-11-11T20:01:35.524Z,2.20
2017-11-11T20:04:03.049Z,2.00
2017-11-11T20:06:30.588Z,1.60
2017-11-11T20:08:58.882Z,1.83
2017-11-11T20:11:26.426Z,1.60
2017-11-11T20:13:54.721Z,1.40
2017-11-11T20:16:22.263Z,2.03
2017-11-11T20:18:49.780Z,2.27
2017-11-11T20:21:17.315Z,1.53
2017-11-11T20:23:44.841Z,1.57
2017-11-11T20:26:13.143Z,1.70
2017-11-11T20:28:40.663Z,1.90
2017-11-11T20:31:08.208Z,1.60
2017-11-11T20:33:35.723Z,2.20
2017-11-11T20:36:03.265Z,3.50
2017-11-11T20:38:31.545Z,1.93
2017-11-11T20:40:59.852Z,1.97
2017-11-11T20:43:27.377Z,4.83
2017-11-11T20:45:55.668Z,1.93
2017-11-11T20:48:23.202Z,1.40
2017-11-11T20:50:51.493Z,4.40
2017-11-11T20:53:19.809Z,1.43
2017-11-11T20:55:47.332Z,1.80
2017-11-11T20:58:15.637Z,1.33
2017-11-11T21:00:43.169Z,1.97
2017-11-11T21:03:11.476Z,2.53
2017-11-11T21:05:38.997Z,3.07
2017-11-11T21:08:07.323Z,3.10
2017-11-11T21:10:34.848Z,3.33
2017-11-11T21:13:03.132Z,3.50
2017-11-11T21:15:30.677Z,3.57
2017-11-11T21:17:58.959Z,4.47
2017-11-11T21:20:27.259Z,3.43
2017-11-11T21:22:54.777Z,3.83
2017-11-11T21:25:22.312Z,4.10
2017-11-11T21:27:49.844Z,3.57
2017-11-11T21:30:17.397Z,4.60
2017-11-11T21:32:44.929Z,3.00
2017-11-11T21:35:13.231Z,2.87
2017-11-11T21:37:40.760Z,3.10
2017-11-11T21:40:08.310Z,2.83
2017-11-11T21:42:35.836Z,3.43
2017-11-11T21:45:03.384Z,3.40
2017-11-11T21:47:30.913Z,6.67
2017-11-11T21:49:59.216Z,4.03
2017-11-11T21:52:27.661Z,5.33
2017-11-11T21:54:55.204Z,3.80
2017-11-11T21:57:22.726Z,4.77
2017-11-11T21:59:50.283Z,3.07
2017-11-11T22:02:17.808Z,4.13
2017-11-11T22:04:45.327Z,3.47
2017-11-11T22:07:12.878Z,2.93
2017-11-11T22:09:40.405Z,4.00
2017-11-11T22:12:08.708Z,3.20
2017-11-11T22:14:36.228Z,4.27
2017-11-11T22:17:04.530Z,4.40
2017-11-11T22:19:32.053Z,3.73
2017-11-11T22:22:00.372Z,4.70
2017-11-11T22:24:29.055Z,4.90
2017-11-11T22:26:56.588Z,5.40
2017-11-11T22:29:24.876Z,7.73
2017-11-11T22:31:52.420Z,8.50
2017-11-11T22:34:19.935Z,9.00
2017-11-11T22:36:47.483Z,7.20
2017-11-11T22:39:14.999Z,9.30
2017-11-11T22:41:42.549Z,10.83
2017-11-11T22:44:10.075Z,8.33
2017-11-11T22:46:37.629Z,7.53
2017-11-11T22:49:05.149Z,6.90
2017-11-11T22:51:33.437Z,5.67
2017-11-11T22:54:01.751Z,3.90
2017-11-11T22:56:29.284Z,4.73
2017-11-11T22:58:56.823Z,5.00
2017-11-11T23:01:25.116Z,4.50
2017-11-11T23:03:54.042Z,5.23
2017-11-11T23:06:21.576Z,3.50
2017-11-11T23:08:49.116Z,5.77
2017-11-11T23:11:17.408Z,3.73
2017-11-11T23:13:44.944Z,2.37
2017-11-11T23:16:12.467Z,2.73
2017-11-11T23:18:40.003Z,2.40
2017-11-11T23:21:07.528Z,4.53
2017-11-11T23:23:35.837Z,4.23
2017-11-11T23:26:03.362Z,8.53
2017-11-11T23:28:30.927Z,16.10
2017-11-11T23:30:58.446Z,13.33
2017-11-11T23:33:25.986Z,9.53
2017-11-11T23:35:53.532Z,12.10
2017-11-11T23:38:21.064Z,5.70
2017-11-11T23:40:48.602Z,5.70
2017-11-11T23:43:16.124Z,4.60
2017-11-11T23:45:43.665Z,4.30
2017-11-11T23:48:11.949Z,4.97
2017-11-11T23:50:39.491Z,3.50
2017-11-11T23:53:07.780Z,2.40
2017-11-11T23:55:35.327Z,3.17
2017-11-11T23:58:03.618Z,3.28
