createdAt,value
2022-08-04T00:03:15.439Z,93.80
2022-08-04T00:08:30.446Z,94.10
2022-08-04T00:13:36.354Z,94.30
2022-08-04T00:18:45.358Z,94.50
2022-08-04T00:24:11.524Z,95.10
2022-08-04T00:29:10.866Z,95.60
2022-08-04T00:34:13.701Z,96.00
2022-08-04T00:39:17.094Z,96.50
2022-08-04T00:44:40.050Z,97.10
2022-08-04T00:50:00.043Z,97.40
2022-08-04T00:55:11.073Z,98.10
2022-08-04T01:00:14.591Z,98.30
2022-08-04T01:05:26.646Z,98.40
2022-08-04T01:10:51.304Z,99.10
2022-08-04T01:16:07.565Z,99.40
2022-08-04T01:21:30.642Z,99.60
2022-08-04T01:26:56.567Z,99.70
2022-08-04T01:32:39.608Z,99.90
2022-08-04T01:38:18.457Z,99.90
2022-08-04T01:43:24.127Z,99.90
2022-08-04T01:48:27.675Z,99.90
2022-08-04T01:53:34.961Z,99.90
2022-08-04T01:58:39.062Z,99.90
2022-08-04T02:04:21.602Z,99.90
2022-08-04T02:09:23.562Z,99.90
2022-08-04T02:14:59.964Z,99.90
2022-08-04T02:20:27.272Z,99.90
2022-08-04T02:25:32.582Z,99.90
2022-08-04T02:30:48.214Z,99.90
2022-08-04T02:35:56.272Z,99.90
2022-08-04T02:41:01.726Z,99.90
2022-08-04T02:46:05.169Z,99.90
2022-08-04T02:51:31.868Z,99.90
2022-08-04T02:56:35.391Z,99.90
2022-08-04T03:01:57.562Z,99.90
2022-08-04T03:07:24.412Z,99.90
2022-08-04T03:12:38.032Z,99.90
2022-08-04T03:18:10.144Z,99.90
2022-08-04T03:23:35.880Z,99.90
2022-08-04T03:28:46.444Z,99.90
2022-08-04T03:34:22.845Z,99.90
2022-08-04T03:40:01.577Z,99.90
2022-08-04T03:45:39.542Z,99.90
2022-08-04T03:51:35.886Z,99.90
2022-08-04T03:56:49.774Z,99.90
2022-08-04T04:02:14.785Z,99.90
2022-08-04T04:07:58.119Z,99.90
2022-08-04T04:13:22.124Z,99.90
2022-08-04T04:18:29.358Z,99.90
2022-08-04T04:23:32.204Z,99.90
2022-08-04T04:28:45.366Z,99.90
2022-08-04T04:34:08.176Z,99.90
2022-08-04T04:39:37.049Z,99.90
2022-08-04T04:44:57.070Z,99.90
2022-08-04T04:50:37.667Z,99.90
2022-08-04T04:55:53.006Z,99.90
2022-08-04T05:01:11.874Z,99.90
2022-08-04T05:06:31.224Z,99.90
2022-08-04T05:11:56.687Z,99.90
2022-08-04T05:17:06.210Z,99.90
2022-08-04T05:22:14.851Z,99.90
2022-08-04T05:27:22.272Z,99.90
2022-08-04T05:32:38.194Z,99.90
2022-08-04T05:37:43.893Z,99.90
2022-08-04T05:42:46.123Z,99.90
2022-08-04T05:47:48.259Z,99.90
2022-08-04T05:52:51.468Z,99.90
2022-08-04T05:58:02.647Z,99.90
2022-08-04T06:03:05.673Z,99.90
2022-08-04T06:08:13.488Z,99.90
2022-08-04T06:13:45.329Z,99.90
2022-08-04T06:20:02.191Z,99.90
2022-08-04T06:24:11.165Z,99.90
2022-08-04T06:29:23.687Z,99.90
2022-08-04T06:34:30.769Z,99.90
2022-08-04T06:39:34.094Z,99.90
2022-08-04T06:44:37.098Z,99.90
2022-08-04T06:49:55.028Z,99.90
2022-08-04T06:55:01.810Z,99.90
2022-08-04T07:00:10.920Z,99.90
2022-08-04T07:05:12.847Z,99.90
2022-08-04T07:10:17.950Z,99.90
2022-08-04T07:15:25.627Z,99.90
2022-08-04T07:20:34.298Z,99.60
2022-08-04T07:26:11.350Z,99.50
2022-08-04T07:31:02.500Z,98.20
2022-08-04T07:36:10.191Z,97.90
2022-08-04T07:46:37.611Z,97.20
2022-08-04T07:51:39.930Z,96.80
2022-08-04T07:56:43.426Z,95.40
2022-08-04T08:01:46.900Z,95.60
2022-08-04T08:06:48.713Z,94.60
2022-08-04T08:12:38.166Z,94.40
2022-08-04T08:17:14.794Z,93.70
2022-08-04T08:22:16.477Z,93.20
2022-08-04T08:27:18.931Z,92.70
2022-08-04T08:32:20.926Z,93.10
2022-08-04T08:37:47.578Z,92.60
2022-08-04T08:44:05.033Z,92.80
2022-08-04T08:49:01.641Z,92.10
2022-08-04T08:54:29.989Z,91.00
2022-08-04T08:59:53.496Z,90.60
2022-08-04T09:04:55.240Z,88.80
2022-08-04T09:10:23.188Z,87.40
2022-08-04T09:16:00.361Z,83.10
2022-08-04T09:21:26.628Z,82.10
2022-08-04T09:27:00.635Z,80.70
2022-08-04T09:32:26.858Z,81.50
2022-08-04T09:37:45.649Z,82.00
2022-08-04T09:43:02.054Z,81.10
2022-08-04T09:48:12.159Z,80.80
2022-08-04T09:53:35.748Z,80.70
2022-08-04T09:58:56.232Z,79.70
2022-08-04T10:04:09.882Z,79.20
2022-08-04T10:09:17.142Z,80.20
2022-08-04T10:14:51.359Z,78.00
2022-08-04T10:20:33.719Z,77.40
2022-08-04T10:26:08.638Z,76.20
2022-08-04T10:31:27.987Z,77.10
2022-08-04T10:36:46.420Z,74.60
2022-08-04T10:42:03.570Z,73.70
2022-08-04T10:47:14.058Z,91.60
2022-08-04T10:52:26.430Z,90.30
2022-08-04T10:57:44.037Z,90.20
2022-08-04T11:03:11.027Z,90.10
2022-08-04T11:08:35.808Z,90.20
2022-08-04T11:13:56.478Z,88.30
2022-08-04T11:19:23.541Z,86.40
2022-08-04T11:25:07.357Z,85.50
2022-08-04T11:30:13.386Z,86.60
2022-08-04T11:40:37.785Z,87.30
2022-08-04T11:45:50.824Z,83.60
2022-08-04T11:50:54.240Z,81.90
2022-08-04T11:56:08.363Z,77.90
2022-08-04T12:01:21.688Z,75.20
2022-08-04T12:07:15.147Z,76.70
2022-08-04T12:12:50.942Z,73.50
2022-08-04T12:18:23.852Z,72.80
2022-08-04T12:23:43.753Z,71.10
2022-08-04T12:34:17.782Z,72.00
2022-08-04T13:15:22.492Z,48.50
2022-08-04T13:20:30.421Z,49.00
2022-08-04T13:26:42.334Z,49.00
2022-08-04T13:31:00.234Z,49.10
2022-08-04T13:36:03.184Z,49.60
2022-08-04T13:41:06.865Z,49.60
2022-08-04T13:46:13.076Z,49.60
2022-08-04T13:51:18.769Z,50.10
2022-08-04T13:56:22.624Z,50.40
2022-08-04T14:01:35.677Z,50.50
2022-08-04T14:07:16.155Z,49.80
2022-08-04T14:12:38.442Z,49.20
2022-08-04T14:17:44.196Z,48.40
2022-08-04T14:22:45.904Z,49.10
2022-08-04T14:27:52.712Z,48.00
2022-08-04T14:32:57.703Z,48.00
2022-08-04T14:38:05.532Z,64.70
2022-08-04T14:43:09.612Z,48.20
2022-08-04T14:48:13.760Z,47.50
2022-08-04T14:53:17.718Z,47.90
2022-08-04T14:58:36.010Z,48.60
2022-08-04T15:03:52.315Z,49.60
2022-08-04T15:08:57.313Z,49.60
2022-08-04T15:13:59.362Z,49.20
2022-08-04T15:19:01.939Z,48.60
2022-08-04T15:24:03.925Z,48.70
2022-08-04T15:29:16.448Z,48.60
2022-08-04T15:34:18.680Z,47.40
2022-08-04T15:39:32.051Z,48.20
2022-08-04T15:45:04.980Z,52.20
2022-08-04T15:50:08.407Z,47.40
2022-08-04T15:55:34.742Z,47.10
2022-08-04T16:00:51.916Z,47.60
2022-08-04T16:05:53.646Z,48.20
2022-08-04T16:10:55.420Z,48.20
2022-08-04T16:16:03.126Z,48.20
2022-08-04T16:21:16.464Z,48.90
2022-08-04T16:26:54.312Z,48.50
2022-08-04T16:32:06.922Z,48.20
2022-08-04T16:37:13.734Z,49.10
2022-08-04T16:42:30.682Z,47.40
2022-08-04T16:47:47.713Z,48.00
2022-08-04T16:52:52.221Z,48.80
2022-08-04T16:57:57.089Z,48.50
2022-08-04T17:03:01.776Z,48.00
2022-08-04T17:08:28.497Z,47.70
2022-08-04T17:14:03.722Z,47.60
2022-08-04T17:18:53.142Z,47.90
2022-08-04T17:24:14.752Z,47.70
2022-08-04T17:29:19.942Z,48.10
2022-08-04T17:34:22.367Z,48.00
2022-08-04T17:45:51.416Z,48.90
2022-08-04T17:50:43.353Z,48.40
2022-08-04T17:55:49.269Z,48.10
2022-08-04T18:01:23.111Z,48.80
2022-08-04T18:06:25.704Z,48.30
2022-08-04T18:11:29.744Z,49.20
2022-08-04T18:16:44.963Z,49.20
2022-08-04T18:22:00.610Z,49.90
2022-08-04T18:27:03.335Z,50.90
2022-08-04T18:32:09.529Z,51.50
2022-08-04T18:38:02.959Z,52.10
2022-08-04T18:42:37.302Z,52.80
2022-08-04T18:47:58.646Z,52.90
2022-08-04T18:53:01.167Z,53.00
2022-08-04T18:58:07.076Z,53.60
2022-08-04T19:03:09.550Z,53.70
2022-08-04T19:08:33.052Z,54.10
2022-08-04T19:13:34.888Z,55.20
2022-08-04T19:18:36.722Z,55.40
2022-08-04T19:24:27.515Z,55.90
2022-08-04T19:28:59.947Z,56.20
2022-08-04T19:34:04.774Z,56.60
2022-08-04T19:39:11.539Z,56.90
2022-08-04T19:44:13.609Z,57.20
2022-08-04T19:50:02.565Z,57.50
2022-08-04T19:54:40.808Z,57.90
2022-08-04T19:59:48.016Z,58.30
2022-08-04T20:04:50.083Z,58.70
2022-08-04T20:09:53.870Z,58.90
2022-08-04T20:14:55.650Z,59.50
2022-08-04T20:19:57.628Z,60.60
2022-08-04T20:25:11.042Z,61.90
2022-08-04T20:30:21.044Z,62.90
2022-08-04T20:35:28.919Z,63.80
2022-08-04T20:40:30.801Z,64.60
2022-08-04T20:45:57.247Z,65.20
2022-08-04T20:50:54.065Z,65.60
2022-08-04T20:55:56.393Z,66.10
2022-08-04T21:00:58.315Z,66.10
2022-08-04T21:06:00.113Z,66.50
2022-08-04T21:11:03.400Z,67.20
2022-08-04T21:16:08.424Z,67.80
2022-08-04T21:21:10.115Z,68.70
2022-08-04T21:26:22.675Z,69.50
2022-08-04T21:31:27.619Z,70.70
2022-08-04T21:36:29.568Z,71.70
2022-08-04T21:41:33.391Z,72.70
2022-08-04T21:46:42.488Z,73.60
2022-08-04T21:51:59.770Z,74.40
2022-08-04T21:57:03.445Z,75.10
2022-08-04T22:02:05.459Z,75.70
2022-08-04T22:07:09.564Z,76.40
2022-08-04T22:12:12.331Z,76.90
2022-08-04T22:17:14.170Z,77.40
2022-08-04T22:22:26.285Z,78.00
2022-08-04T22:27:47.341Z,78.40
2022-08-04T22:32:50.506Z,78.80
2022-08-04T22:38:06.272Z,79.70
2022-08-04T22:43:31.695Z,80.90
2022-08-04T22:48:37.767Z,81.00
2022-08-04T22:53:39.777Z,81.40
2022-08-04T22:58:45.331Z,82.00
2022-08-04T23:03:55.479Z,83.30
2022-08-04T23:08:57.847Z,83.50
2022-08-04T23:14:01.173Z,84.80
2022-08-04T23:19:09.496Z,85.70
2022-08-04T23:24:11.762Z,86.40
2022-08-04T23:29:15.115Z,86.80
2022-08-04T23:34:18.800Z,87.50
2022-08-04T23:39:20.978Z,88.30
2022-08-04T23:44:26.699Z,89.30
2022-08-04T23:49:43.519Z,90.00
2022-08-04T23:54:46.895Z,90.10
2022-08-04T23:59:55.034Z,92.00
