createdAt,value
2018-05-03T00:01:00.115Z,6.40
2018-05-03T00:03:25.863Z,7.73
2018-05-03T00:05:51.626Z,7.97
2018-05-03T00:08:17.362Z,7.77
2018-05-03T00:10:43.103Z,14.10
2018-05-03T00:13:08.890Z,6.13
2018-05-03T00:15:34.672Z,9.07
2018-05-03T00:18:00.407Z,8.63
2018-05-03T00:20:26.156Z,11.10
2018-05-03T00:22:51.899Z,7.03
2018-05-03T00:25:17.635Z,6.97
2018-05-03T00:27:43.379Z,6.77
2018-05-03T00:30:09.131Z,6.63
2018-05-03T00:32:35.279Z,10.60
2018-05-03T00:35:01.071Z,7.85
2018-05-03T00:37:26.801Z,8.70
2018-05-03T00:39:52.823Z,8.63
2018-05-03T00:42:18.590Z,9.48
2018-05-03T00:44:44.414Z,7.40
2018-05-03T00:47:10.128Z,7.97
2018-05-03T00:49:35.863Z,9.40
2018-05-03T00:52:01.638Z,7.60
2018-05-03T00:54:39.671Z,7.73
2018-05-03T00:57:05.489Z,7.80
2018-05-03T00:59:31.315Z,7.97
2018-05-03T01:01:57.341Z,9.30
2018-05-03T01:04:23.091Z,8.95
2018-05-03T01:06:49.120Z,9.83
2018-05-03T01:09:14.900Z,7.10
2018-05-03T01:11:40.673Z,10.97
2018-05-03T01:14:06.435Z,8.53
2018-05-03T01:16:32.201Z,8.07
2018-05-03T01:18:57.955Z,6.90
2018-05-03T01:21:23.723Z,7.47
2018-05-03T01:23:49.474Z,7.60
2018-05-03T01:26:15.263Z,8.80
2018-05-03T01:28:41.010Z,8.00
2018-05-03T01:31:06.784Z,7.30
2018-05-03T01:33:32.519Z,7.53
2018-05-03T01:36:10.628Z,10.60
2018-05-03T01:38:36.408Z,8.88
2018-05-03T01:41:02.175Z,8.40
2018-05-03T01:43:27.942Z,7.03
2018-05-03T01:45:53.751Z,6.60
2018-05-03T01:48:19.495Z,6.70
2018-05-03T01:50:45.279Z,8.73
2018-05-03T01:53:11.045Z,7.30
2018-05-03T01:55:36.815Z,7.23
2018-05-03T01:58:02.575Z,7.67
2018-05-03T02:00:28.399Z,8.43
2018-05-03T02:02:54.187Z,7.83
2018-05-03T02:05:19.943Z,6.87
2018-05-03T02:07:45.714Z,8.07
2018-05-03T02:10:11.447Z,8.80
2018-05-03T02:12:37.495Z,7.60
2018-05-03T02:15:03.259Z,7.45
2018-05-03T02:17:29.040Z,6.50
2018-05-03T02:19:54.820Z,8.40
2018-05-03T02:22:20.619Z,6.93
2018-05-03T02:24:46.365Z,8.53
2018-05-03T02:27:12.192Z,6.80
2018-05-03T02:29:37.938Z,7.33
2018-05-03T02:32:03.757Z,8.27
2018-05-03T02:34:29.683Z,11.00
2018-05-03T02:36:55.459Z,9.20
2018-05-03T02:39:21.211Z,7.53
2018-05-03T02:41:46.988Z,7.70
2018-05-03T02:44:12.784Z,8.83
2018-05-03T02:46:38.531Z,7.57
2018-05-03T02:49:04.296Z,11.23
2018-05-03T02:51:30.043Z,8.87
2018-05-03T02:53:55.808Z,6.93
2018-05-03T02:56:21.582Z,8.70
2018-05-03T02:58:59.599Z,9.70
2018-05-03T03:01:43.836Z,8.50
2018-05-03T03:04:28.080Z,11.25
2018-05-03T03:07:12.543Z,8.60
2018-05-03T03:13:34.641Z,10.80
2018-05-03T03:16:18.971Z,9.32
2018-05-03T03:19:03.302Z,9.60
2018-05-03T03:21:47.531Z,8.77
2018-05-03T03:24:31.949Z,9.10
2018-05-03T03:27:16.178Z,9.27
2018-05-03T03:29:54.210Z,10.32
2018-05-03T03:32:32.383Z,10.20
2018-05-03T03:38:34.584Z,9.82
2018-05-03T03:41:12.684Z,10.80
2018-05-03T03:43:50.999Z,12.32
2018-05-03T03:46:16.829Z,10.32
2018-05-03T03:48:42.527Z,11.23
2018-05-03T03:51:08.292Z,11.20
2018-05-03T03:53:34.064Z,11.07
2018-05-03T03:55:59.867Z,11.93
2018-05-03T03:58:25.927Z,11.27
2018-05-03T04:00:51.674Z,11.80
2018-05-03T04:03:17.448Z,14.43
2018-05-03T04:05:43.195Z,10.40
2018-05-03T04:08:08.959Z,11.27
2018-05-03T04:10:34.701Z,12.37
2018-05-03T04:13:00.459Z,11.17
2018-05-03T04:15:26.239Z,12.77
2018-05-03T04:18:04.187Z,12.37
2018-05-03T04:20:51.812Z,13.98
2018-05-03T04:23:44.675Z,12.63
2018-05-03T04:26:10.435Z,12.55
2018-05-03T04:28:36.211Z,13.57
2018-05-03T04:31:01.971Z,14.67
2018-05-03T04:33:27.744Z,14.77
2018-05-03T04:35:53.507Z,12.60
2018-05-03T04:38:19.266Z,14.20
2018-05-03T04:40:45.081Z,13.47
2018-05-03T04:43:10.843Z,14.07
2018-05-03T04:45:36.617Z,13.13
2018-05-03T04:48:02.379Z,13.13
2018-05-03T04:50:28.153Z,14.47
2018-05-03T04:52:53.899Z,14.30
2018-05-03T04:55:19.894Z,13.00
2018-05-03T04:57:45.639Z,13.63
2018-05-03T05:00:11.702Z,17.10
2018-05-03T05:02:37.466Z,19.30
2018-05-03T05:05:03.392Z,17.50
2018-05-03T05:07:29.139Z,16.87
2018-05-03T05:09:54.904Z,16.53
2018-05-03T05:12:20.675Z,15.10
2018-05-03T05:14:46.451Z,15.30
2018-05-03T05:17:12.191Z,13.10
2018-05-03T05:19:37.963Z,13.43
2018-05-03T05:22:03.717Z,10.83
2018-05-03T05:24:29.468Z,10.57
2018-05-03T05:26:55.249Z,8.60
2018-05-03T05:29:21.122Z,11.17
2018-05-03T05:31:46.886Z,7.80
2018-05-03T05:34:12.645Z,10.80
2018-05-03T05:36:38.423Z,10.27
2018-05-03T05:39:04.301Z,17.67
2018-05-03T05:41:29.959Z,5.63
2018-05-03T05:43:55.747Z,9.40
2018-05-03T05:46:21.515Z,8.97
2018-05-03T05:48:47.272Z,8.10
2018-05-03T05:51:13.067Z,7.60
2018-05-03T05:53:38.823Z,8.43
2018-05-03T05:56:04.647Z,8.90
2018-05-03T05:58:30.403Z,4.50
2018-05-03T06:00:56.178Z,3.50
2018-05-03T06:03:21.923Z,7.80
2018-05-03T06:05:47.699Z,5.73
2018-05-03T06:08:13.447Z,8.20
2018-05-03T06:10:39.248Z,5.87
2018-05-03T06:13:05.784Z,5.70
2018-05-03T06:15:31.580Z,7.35
2018-05-03T06:17:57.406Z,2.90
2018-05-03T06:20:23.161Z,3.97
2018-05-03T06:22:48.943Z,7.00
2018-05-03T06:25:14.697Z,4.13
2018-05-03T06:27:40.513Z,2.77
2018-05-03T06:30:06.276Z,10.50
2018-05-03T06:32:32.053Z,6.63
2018-05-03T06:34:57.810Z,2.50
2018-05-03T06:37:23.585Z,4.20
2018-05-03T06:39:49.368Z,5.23
2018-05-03T06:42:15.125Z,3.23
2018-05-03T06:44:40.904Z,4.47
2018-05-03T06:47:06.743Z,6.90
2018-05-03T06:49:32.447Z,8.03
2018-05-03T06:51:58.251Z,5.93
2018-05-03T06:54:24.012Z,4.03
2018-05-03T06:56:49.795Z,5.30
2018-05-03T06:59:15.615Z,6.13
2018-05-03T07:01:41.411Z,4.03
2018-05-03T07:04:07.201Z,6.30
2018-05-03T07:06:32.928Z,10.77
2018-05-03T07:08:58.680Z,6.50
2018-05-03T07:11:24.507Z,8.10
2018-05-03T07:13:50.289Z,4.53
2018-05-03T07:16:16.136Z,7.80
2018-05-03T07:18:41.864Z,7.53
2018-05-03T07:21:07.632Z,6.13
2018-05-03T07:23:33.471Z,16.80
2018-05-03T07:25:59.441Z,5.67
2018-05-03T07:28:25.203Z,8.05
2018-05-03T07:30:50.975Z,8.67
2018-05-03T07:33:16.727Z,8.37
2018-05-03T07:35:42.491Z,7.03
2018-05-03T07:38:08.247Z,6.30
2018-05-03T07:40:34.053Z,6.50
2018-05-03T07:42:59.801Z,6.67
2018-05-03T07:45:25.570Z,5.97
2018-05-03T07:47:51.319Z,7.10
2018-05-03T07:50:17.103Z,4.13
2018-05-03T07:52:42.871Z,8.73
2018-05-03T07:55:08.640Z,8.07
2018-05-03T07:57:34.411Z,12.07
2018-05-03T08:00:00.313Z,12.17
2018-05-03T08:02:26.124Z,5.97
2018-05-03T08:04:51.876Z,5.60
2018-05-03T08:07:17.671Z,11.80
2018-05-03T08:09:43.897Z,5.37
2018-05-03T08:12:09.692Z,6.90
2018-05-03T08:14:35.507Z,7.77
2018-05-03T08:17:01.324Z,3.07
2018-05-03T08:19:27.036Z,8.40
2018-05-03T08:21:52.807Z,5.23
2018-05-03T08:24:18.579Z,6.73
2018-05-03T08:26:44.343Z,7.03
2018-05-03T08:29:10.511Z,9.17
2018-05-03T08:31:36.343Z,5.05
2018-05-03T08:34:02.117Z,4.90
2018-05-03T08:36:27.871Z,8.30
2018-05-03T08:38:54.387Z,8.13
2018-05-03T08:41:20.236Z,5.32
2018-05-03T08:43:46.019Z,8.83
2018-05-03T08:46:11.783Z,6.53
2018-05-03T08:48:37.583Z,9.73
2018-05-03T08:51:03.341Z,8.90
2018-05-03T08:53:29.184Z,3.17
2018-05-03T08:55:54.955Z,6.03
2018-05-03T08:58:20.723Z,7.23
2018-05-03T09:00:47.463Z,10.10
2018-05-03T09:03:13.275Z,9.63
2018-05-03T09:05:39.015Z,8.07
2018-05-03T09:08:04.789Z,8.00
2018-05-03T09:10:30.555Z,6.73
2018-05-03T09:12:56.352Z,6.73
2018-05-03T09:15:22.144Z,5.27
2018-05-03T09:17:47.906Z,5.40
2018-05-03T09:20:13.651Z,6.50
2018-05-03T09:22:39.439Z,5.57
2018-05-03T09:25:05.188Z,8.40
2018-05-03T09:27:30.975Z,4.77
2018-05-03T09:29:56.715Z,6.00
2018-05-03T09:32:22.474Z,6.33
2018-05-03T09:34:48.232Z,5.00
2018-05-03T09:37:14.019Z,9.40
2018-05-03T09:39:39.772Z,6.60
2018-05-03T09:42:05.567Z,7.67
2018-05-03T09:44:31.335Z,9.27
2018-05-03T09:46:57.124Z,4.33
2018-05-03T09:49:22.873Z,9.53
2018-05-03T09:51:48.680Z,6.17
2018-05-03T09:54:14.445Z,6.40
2018-05-03T09:56:40.215Z,8.67
2018-05-03T09:59:06.174Z,4.67
2018-05-03T10:01:31.965Z,6.30
2018-05-03T10:03:57.703Z,5.30
2018-05-03T10:06:23.456Z,7.27
2018-05-03T10:08:49.236Z,7.70
2018-05-03T10:11:14.975Z,4.70
2018-05-03T10:13:40.755Z,3.87
2018-05-03T10:16:06.534Z,7.40
2018-05-03T10:18:32.360Z,6.70
2018-05-03T10:20:58.138Z,5.13
2018-05-03T10:23:23.919Z,9.10
2018-05-03T10:25:49.674Z,4.53
2018-05-03T10:28:15.476Z,4.53
2018-05-03T10:30:41.232Z,14.17
2018-05-03T10:33:07.036Z,9.23
2018-05-03T10:35:32.812Z,3.57
2018-05-03T10:37:58.566Z,12.97
2018-05-03T10:40:24.362Z,8.90
2018-05-03T10:42:50.134Z,5.10
2018-05-03T10:45:15.903Z,4.73
2018-05-03T10:47:41.651Z,4.80
2018-05-03T10:50:07.426Z,7.90
2018-05-03T10:52:33.168Z,2.90
2018-05-03T10:54:58.915Z,4.57
2018-05-03T10:57:24.706Z,4.40
2018-05-03T10:59:50.463Z,8.60
2018-05-03T11:02:16.295Z,4.00
2018-05-03T11:04:42.073Z,4.53
2018-05-03T11:07:07.848Z,4.57
2018-05-03T11:09:33.627Z,4.80
2018-05-03T11:11:59.403Z,5.30
2018-05-03T11:14:25.183Z,5.50
2018-05-03T11:16:50.919Z,5.80
2018-05-03T11:19:16.707Z,7.00
2018-05-03T11:21:42.459Z,3.63
2018-05-03T11:24:08.227Z,3.23
2018-05-03T11:26:33.988Z,5.70
2018-05-03T11:28:59.875Z,5.03
2018-05-03T11:31:25.670Z,6.60
2018-05-03T11:33:51.423Z,5.73
2018-05-03T11:36:17.168Z,6.73
2018-05-03T11:38:42.986Z,3.47
2018-05-03T11:41:08.760Z,5.00
2018-05-03T11:43:34.538Z,4.60
2018-05-03T11:46:00.295Z,5.60
2018-05-03T11:48:26.075Z,6.90
2018-05-03T11:50:51.823Z,6.43
2018-05-03T11:53:17.595Z,2.63
2018-05-03T11:55:43.382Z,3.73
2018-05-03T11:58:09.455Z,5.50
2018-05-03T12:00:35.612Z,10.07
2018-05-03T12:03:01.405Z,7.83
2018-05-03T12:05:27.149Z,5.13
2018-05-03T12:07:52.968Z,3.30
2018-05-03T12:10:18.719Z,5.50
2018-05-03T12:12:44.475Z,6.30
2018-05-03T12:15:10.235Z,5.07
2018-05-03T12:17:36.000Z,5.90
2018-05-03T12:20:01.760Z,5.10
2018-05-03T12:22:27.512Z,5.50
2018-05-03T12:24:53.312Z,6.50
2018-05-03T12:27:19.088Z,3.90
2018-05-03T12:29:44.848Z,3.00
2018-05-03T12:32:10.611Z,3.40
2018-05-03T12:34:36.372Z,5.83
2018-05-03T12:37:02.174Z,4.30
2018-05-03T12:39:27.940Z,2.80
2018-05-03T12:41:53.696Z,7.57
2018-05-03T12:44:19.495Z,3.10
2018-05-03T12:46:45.261Z,2.77
2018-05-03T12:49:11.047Z,6.40
2018-05-03T12:51:36.792Z,2.87
2018-05-03T12:54:02.601Z,3.50
2018-05-03T12:56:28.487Z,2.90
2018-05-03T12:58:54.283Z,3.83
2018-05-03T13:01:20.032Z,3.87
2018-05-03T13:03:45.795Z,3.37
2018-05-03T13:06:11.569Z,3.90
2018-05-03T13:08:37.388Z,2.37
2018-05-03T13:11:03.146Z,3.57
2018-05-03T13:13:28.945Z,2.33
2018-05-03T13:15:54.703Z,2.70
2018-05-03T13:18:20.471Z,4.50
2018-05-03T13:20:46.419Z,3.47
2018-05-03T13:23:12.167Z,2.60
2018-05-03T13:25:37.974Z,3.53
2018-05-03T13:28:03.762Z,2.50
2018-05-03T13:30:29.503Z,3.23
2018-05-03T13:32:55.251Z,1.73
2018-05-03T13:35:21.050Z,2.77
2018-05-03T13:37:46.819Z,3.50
2018-05-03T13:40:12.584Z,4.23
2018-05-03T13:42:38.378Z,2.70
2018-05-03T13:45:04.184Z,3.83
2018-05-03T13:47:30.039Z,6.37
2018-05-03T13:49:55.790Z,2.30
2018-05-03T13:52:21.546Z,5.53
2018-05-03T13:54:47.325Z,3.20
2018-05-03T13:57:13.090Z,3.90
2018-05-03T13:59:38.912Z,3.33
2018-05-03T14:02:04.703Z,5.40
2018-05-03T14:04:30.459Z,4.30
2018-05-03T14:06:56.233Z,3.70
2018-05-03T14:09:21.989Z,4.33
2018-05-03T14:11:47.795Z,1.97
2018-05-03T14:14:13.572Z,5.00
2018-05-03T14:16:39.336Z,3.90
2018-05-03T14:19:05.100Z,6.23
2018-05-03T14:21:30.891Z,2.67
2018-05-03T14:23:56.734Z,3.60
2018-05-03T14:26:22.462Z,3.80
2018-05-03T14:28:48.232Z,3.37
2018-05-03T14:31:14.039Z,2.57
2018-05-03T14:33:39.804Z,4.20
2018-05-03T14:36:05.568Z,3.77
2018-05-03T14:38:31.340Z,3.93
2018-05-03T14:40:57.120Z,3.70
2018-05-03T14:43:22.864Z,2.40
2018-05-03T14:45:48.665Z,4.57
2018-05-03T14:48:14.419Z,2.13
2018-05-03T14:50:40.230Z,3.27
2018-05-03T14:53:05.993Z,6.17
2018-05-03T14:55:31.772Z,3.83
2018-05-03T14:57:57.556Z,3.73
2018-05-03T15:00:23.500Z,4.70
2018-05-03T15:02:49.255Z,7.23
2018-05-03T15:05:15.009Z,6.47
2018-05-03T15:07:40.794Z,5.40
2018-05-03T15:10:06.601Z,7.57
2018-05-03T15:12:32.379Z,6.03
2018-05-03T15:14:58.145Z,6.53
2018-05-03T15:17:23.901Z,4.47
2018-05-03T15:19:49.679Z,5.70
2018-05-03T15:22:15.451Z,4.80
2018-05-03T15:24:41.215Z,2.90
2018-05-03T15:27:06.980Z,5.13
2018-05-03T15:29:32.723Z,5.67
2018-05-03T15:31:58.492Z,5.20
2018-05-03T15:34:24.263Z,4.67
2018-05-03T15:36:50.028Z,5.80
2018-05-03T15:39:15.834Z,4.47
2018-05-03T15:41:41.576Z,6.97
2018-05-03T15:44:07.319Z,6.43
2018-05-03T15:46:33.092Z,4.93
2018-05-03T15:48:58.836Z,2.67
2018-05-03T15:51:24.626Z,3.07
2018-05-03T15:53:50.376Z,3.33
2018-05-03T15:56:16.159Z,4.30
2018-05-03T15:58:41.912Z,4.13
2018-05-03T16:01:07.695Z,3.83
2018-05-03T16:03:33.724Z,2.30
2018-05-03T16:05:59.495Z,4.37
2018-05-03T16:08:25.259Z,5.80
2018-05-03T16:10:51.020Z,6.57
2018-05-03T16:13:16.788Z,2.73
2018-05-03T16:15:42.543Z,3.03
2018-05-03T16:18:08.332Z,3.00
2018-05-03T16:20:34.104Z,3.50
2018-05-03T16:22:59.892Z,4.90
2018-05-03T16:25:25.635Z,5.83
2018-05-03T16:27:51.406Z,9.17
2018-05-03T16:30:17.180Z,4.63
2018-05-03T16:32:43.164Z,7.43
2018-05-03T16:35:08.949Z,4.23
2018-05-03T16:37:34.717Z,4.70
2018-05-03T16:40:00.529Z,3.93
2018-05-03T16:42:26.284Z,4.67
2018-05-03T16:44:52.077Z,4.90
2018-05-03T16:47:17.839Z,4.33
2018-05-03T16:49:43.581Z,5.30
2018-05-03T16:52:09.375Z,3.80
2018-05-03T16:54:35.155Z,2.80
2018-05-03T16:57:00.998Z,6.83
2018-05-03T16:59:26.780Z,7.13
2018-05-03T17:01:52.493Z,4.40
2018-05-03T17:04:18.245Z,5.47
2018-05-03T17:06:44.046Z,5.90
2018-05-03T17:09:09.799Z,2.80
2018-05-03T17:11:35.575Z,4.63
2018-05-03T17:14:01.337Z,5.37
2018-05-03T17:16:27.103Z,4.70
2018-05-03T17:18:52.908Z,3.63
2018-05-03T17:21:18.656Z,3.77
2018-05-03T17:23:44.414Z,6.27
2018-05-03T17:26:10.177Z,4.73
2018-05-03T17:28:35.965Z,2.73
2018-05-03T17:31:01.725Z,4.03
2018-05-03T17:33:27.495Z,3.37
2018-05-03T17:35:53.245Z,4.67
2018-05-03T17:38:19.024Z,5.73
2018-05-03T17:40:44.796Z,4.60
2018-05-03T17:43:10.614Z,4.27
2018-05-03T17:45:36.376Z,3.90
2018-05-03T17:48:02.146Z,4.87
2018-05-03T17:50:27.923Z,4.03
2018-05-03T17:52:53.723Z,4.87
2018-05-03T17:55:19.471Z,3.03
2018-05-03T17:57:45.464Z,5.50
2018-05-03T18:00:11.221Z,4.30
2018-05-03T18:02:37.025Z,4.30
2018-05-03T18:05:02.808Z,3.53
2018-05-03T18:07:28.598Z,3.27
2018-05-03T18:09:54.379Z,4.97
2018-05-03T18:12:20.136Z,3.93
2018-05-03T18:14:45.923Z,3.77
2018-05-03T18:17:11.701Z,4.53
2018-05-03T18:19:37.487Z,7.03
2018-05-03T18:22:03.232Z,4.13
2018-05-03T18:24:29.119Z,3.63
2018-05-03T18:26:54.855Z,5.73
2018-05-03T18:29:20.712Z,7.33
2018-05-03T18:31:46.535Z,3.13
2018-05-03T18:34:12.346Z,3.20
2018-05-03T18:36:38.105Z,3.77
2018-05-03T18:39:03.887Z,2.90
2018-05-03T18:41:29.651Z,2.10
2018-05-03T18:43:55.573Z,3.53
2018-05-03T18:46:21.257Z,4.00
2018-05-03T18:48:47.023Z,7.57
2018-05-03T18:51:12.775Z,7.97
2018-05-03T18:53:38.560Z,5.00
2018-05-03T18:56:04.356Z,3.73
2018-05-03T18:58:30.180Z,4.73
2018-05-03T19:00:55.928Z,4.40
2018-05-03T19:03:21.691Z,4.43
2018-05-03T19:05:47.584Z,6.30
2018-05-03T19:08:13.551Z,7.03
2018-05-03T19:10:39.336Z,3.03
2018-05-03T19:13:05.110Z,6.93
2018-05-03T19:15:30.883Z,4.00
2018-05-03T19:17:56.648Z,3.57
2018-05-03T19:20:22.820Z,2.90
2018-05-03T19:22:48.644Z,8.27
2018-05-03T19:25:14.410Z,5.17
2018-05-03T19:27:40.167Z,3.50
2018-05-03T19:30:05.935Z,5.77
2018-05-03T19:32:31.685Z,3.50
2018-05-03T19:34:57.455Z,4.40
2018-05-03T19:37:23.208Z,4.07
2018-05-03T19:39:49.247Z,4.90
2018-05-03T19:42:15.031Z,4.93
2018-05-03T19:44:40.799Z,6.70
2018-05-03T19:50:08.455Z,4.12
2018-05-03T19:52:34.207Z,5.93
2018-05-03T19:54:59.972Z,2.40
2018-05-03T19:57:25.721Z,3.70
2018-05-03T19:59:51.493Z,4.63
2018-05-03T20:02:17.239Z,5.70
2018-05-03T20:04:43.015Z,4.33
2018-05-03T20:07:08.761Z,7.10
2018-05-03T20:09:34.619Z,8.07
2018-05-03T20:12:00.379Z,16.03
2018-05-03T20:14:26.155Z,6.43
2018-05-03T20:16:51.896Z,6.70
2018-05-03T20:19:17.659Z,4.30
2018-05-03T20:21:43.435Z,5.00
2018-05-03T20:27:04.056Z,5.03
2018-05-03T20:29:29.825Z,2.47
2018-05-03T20:31:55.708Z,2.80
2018-05-03T20:34:21.484Z,5.27
2018-05-03T20:36:47.315Z,5.50
2018-05-03T20:39:13.071Z,4.20
2018-05-03T20:41:39.132Z,4.47
2018-05-03T20:44:04.871Z,6.05
2018-05-03T20:46:30.652Z,4.27
2018-05-03T20:48:56.388Z,6.27
2018-05-03T20:51:22.172Z,6.60
2018-05-03T20:53:47.934Z,3.80
2018-05-03T20:56:13.708Z,3.20
2018-05-03T20:58:39.487Z,5.77
2018-05-03T21:01:05.292Z,7.03
2018-05-03T21:03:31.055Z,4.43
2018-05-03T21:05:56.850Z,7.43
2018-05-03T21:08:22.595Z,5.50
2018-05-03T21:10:48.387Z,7.03
2018-05-03T21:13:14.155Z,8.07
2018-05-03T21:15:39.923Z,6.20
2018-05-03T21:18:05.771Z,3.83
2018-05-03T21:20:31.544Z,4.40
2018-05-03T21:22:57.342Z,5.40
2018-05-03T21:25:23.079Z,5.70
2018-05-03T21:27:48.847Z,7.10
2018-05-03T21:30:14.576Z,5.43
2018-05-03T21:32:40.387Z,6.27
2018-05-03T21:35:06.136Z,6.57
2018-05-03T21:37:31.913Z,4.53
2018-05-03T21:39:57.655Z,2.60
2018-05-03T21:42:24.303Z,3.80
2018-05-03T21:44:50.061Z,6.57
2018-05-03T21:47:15.831Z,5.67
2018-05-03T21:49:41.619Z,10.60
2018-05-03T21:52:07.400Z,5.00
2018-05-03T21:54:33.169Z,4.43
2018-05-03T21:56:59.073Z,8.03
2018-05-03T21:59:24.820Z,5.23
2018-05-03T22:01:50.839Z,4.63
2018-05-03T22:04:16.643Z,8.93
2018-05-03T22:06:42.446Z,8.33
2018-05-03T22:09:08.204Z,8.63
2018-05-03T22:11:33.960Z,6.80
2018-05-03T22:13:59.760Z,4.67
2018-05-03T22:16:25.487Z,3.67
2018-05-03T22:18:51.254Z,6.90
2018-05-03T22:21:17.408Z,7.83
2018-05-03T22:23:43.186Z,8.88
2018-05-03T22:26:08.963Z,5.93
2018-05-03T22:28:34.746Z,6.17
2018-05-03T22:31:00.488Z,4.17
2018-05-03T22:33:26.261Z,11.10
2018-05-03T22:35:52.006Z,5.83
2018-05-03T22:38:17.778Z,5.83
2018-05-03T22:40:43.549Z,5.23
2018-05-03T22:43:09.316Z,3.73
2018-05-03T22:45:35.055Z,6.33
2018-05-03T22:48:00.815Z,7.30
2018-05-03T22:50:26.566Z,4.63
2018-05-03T22:52:52.336Z,12.93
2018-05-03T22:55:18.096Z,7.27
2018-05-03T22:57:44.172Z,4.13
2018-05-03T23:00:09.943Z,6.45
2018-05-03T23:02:35.706Z,6.37
2018-05-03T23:05:01.493Z,6.43
2018-05-03T23:07:27.239Z,6.40
2018-05-03T23:09:52.998Z,5.87
2018-05-03T23:12:18.844Z,7.13
2018-05-03T23:14:44.534Z,7.77
2018-05-03T23:17:10.315Z,6.97
2018-05-03T23:19:36.130Z,8.43
2018-05-03T23:22:01.893Z,3.77
2018-05-03T23:24:27.703Z,4.70
2018-05-03T23:26:53.466Z,13.37
2018-05-03T23:29:19.218Z,9.00
2018-05-03T23:31:44.967Z,6.23
2018-05-03T23:34:10.723Z,7.73
2018-05-03T23:36:36.463Z,6.83
2018-05-03T23:39:02.275Z,7.07
2018-05-03T23:41:28.007Z,4.93
2018-05-03T23:43:53.786Z,7.10
2018-05-03T23:46:19.552Z,6.73
2018-05-03T23:48:45.311Z,4.60
2018-05-03T23:51:11.055Z,7.70
2018-05-03T23:53:36.844Z,8.17
2018-05-03T23:56:02.670Z,4.60
2018-05-03T23:58:28.462Z,4.27
