createdAt,value
2018-04-27T00:00:15.660Z,88.15
2018-04-27T00:01:15.716Z,88.15
2018-04-27T00:02:15.773Z,88.10
2018-04-27T00:03:15.829Z,87.91
2018-04-27T00:04:16.386Z,88.39
2018-04-27T00:05:15.941Z,88.29
2018-04-27T00:06:15.999Z,88.24
2018-04-27T00:07:16.053Z,88.48
2018-04-27T00:08:16.110Z,88.76
2018-04-27T00:09:16.164Z,88.29
2018-04-27T00:10:16.221Z,88.48
2018-04-27T00:11:16.277Z,88.57
2018-04-27T00:12:16.334Z,88.76
2018-04-27T00:13:16.395Z,89.24
2018-04-27T00:14:16.446Z,89.05
2018-04-27T00:15:16.500Z,89.33
2018-04-27T00:16:16.558Z,89.53
2018-04-27T00:17:16.615Z,89.43
2018-04-27T00:18:16.672Z,89.43
2018-04-27T00:19:16.726Z,89.62
2018-04-27T00:20:16.782Z,89.81
2018-04-27T00:21:16.838Z,89.62
2018-04-27T00:22:16.894Z,89.62
2018-04-27T00:23:16.950Z,89.72
2018-04-27T00:24:17.005Z,89.81
2018-04-27T00:25:17.062Z,89.62
2018-04-27T00:26:17.117Z,90.09
2018-04-27T00:27:17.427Z,90.00
2018-04-27T00:28:17.241Z,89.90
2018-04-27T00:29:17.285Z,89.81
2018-04-27T00:30:17.342Z,89.81
2018-04-27T00:31:17.397Z,89.90
2018-04-27T00:32:17.453Z,90.76
2018-04-27T00:33:17.508Z,89.81
2018-04-27T00:34:17.647Z,89.81
2018-04-27T00:35:17.622Z,90.47
2018-04-27T00:36:17.676Z,90.71
2018-04-27T00:37:17.737Z,90.95
2018-04-27T00:38:17.790Z,90.85
2018-04-27T00:39:17.844Z,91.14
2018-04-27T00:40:17.900Z,90.85
2018-04-27T00:41:17.957Z,90.66
2018-04-27T00:42:18.013Z,90.57
2018-04-27T00:43:18.068Z,90.85
2018-04-27T00:44:18.123Z,90.28
2018-04-27T00:45:18.179Z,90.28
2018-04-27T00:46:18.236Z,90.66
2018-04-27T00:47:18.292Z,90.85
2018-04-27T00:48:18.348Z,90.38
2018-04-27T00:49:18.407Z,90.19
2018-04-27T00:50:18.460Z,91.14
2018-04-27T00:51:18.515Z,91.14
2018-04-27T00:52:18.571Z,91.04
2018-04-27T00:53:18.626Z,90.95
2018-04-27T00:54:18.684Z,91.42
2018-04-27T00:55:18.738Z,91.80
2018-04-27T00:56:18.795Z,91.28
2018-04-27T00:57:18.850Z,91.47
2018-04-27T00:58:18.907Z,91.38
2018-04-27T00:59:18.962Z,91.52
2018-04-27T01:00:19.016Z,91.47
2018-04-27T01:01:19.076Z,91.38
2018-04-27T01:02:19.129Z,91.38
2018-04-27T01:03:19.186Z,91.19
2018-04-27T01:04:19.242Z,91.38
2018-04-27T01:05:19.297Z,91.38
2018-04-27T01:06:19.354Z,91.56
2018-04-27T01:07:19.407Z,90.90
2018-04-27T01:08:19.463Z,91.00
2018-04-27T01:09:19.521Z,91.75
2018-04-27T01:10:19.580Z,92.04
2018-04-27T01:11:19.630Z,91.66
2018-04-27T01:12:19.685Z,91.38
2018-04-27T01:13:19.741Z,91.56
2018-04-27T01:14:19.800Z,92.14
2018-04-27T01:15:19.854Z,91.56
2018-04-27T01:16:19.910Z,92.42
2018-04-27T01:17:19.964Z,91.28
2018-04-27T01:18:20.023Z,91.28
2018-04-27T01:19:20.076Z,92.23
2018-04-27T01:20:20.133Z,91.66
2018-04-27T01:21:20.189Z,92.04
2018-04-27T01:22:20.244Z,91.85
2018-04-27T01:23:20.298Z,91.66
2018-04-27T01:24:20.355Z,92.42
2018-04-27T01:25:20.411Z,92.23
2018-04-27T01:26:20.465Z,92.14
2018-04-27T01:27:20.520Z,92.23
2018-04-27T01:28:20.575Z,92.33
2018-04-27T01:29:20.632Z,91.66
2018-04-27T01:30:20.690Z,91.94
2018-04-27T01:31:20.742Z,92.14
2018-04-27T01:32:20.830Z,92.52
2018-04-27T01:33:20.854Z,92.14
2018-04-27T01:34:20.909Z,92.23
2018-04-27T01:35:20.963Z,91.75
2018-04-27T01:36:21.018Z,91.66
2018-04-27T01:37:21.074Z,91.75
2018-04-27T01:38:21.131Z,92.42
2018-04-27T01:39:21.184Z,91.75
2018-04-27T01:40:21.241Z,91.47
2018-04-27T01:41:21.296Z,92.23
2018-04-27T01:42:21.353Z,92.23
2018-04-27T01:43:21.407Z,91.66
2018-04-27T01:44:21.464Z,91.66
2018-04-27T01:45:21.519Z,91.75
2018-04-27T01:46:22.779Z,92.33
2018-04-27T01:47:21.882Z,92.23
2018-04-27T01:48:21.688Z,92.33
2018-04-27T01:49:21.744Z,92.33
2018-04-27T01:50:21.800Z,92.23
2018-04-27T01:51:21.854Z,91.75
2018-04-27T01:52:21.910Z,92.71
2018-04-27T01:53:22.465Z,92.04
2018-04-27T01:54:22.609Z,92.23
2018-04-27T01:55:22.694Z,92.23
2018-04-27T01:56:22.661Z,92.42
2018-04-27T01:57:22.189Z,92.80
2018-04-27T01:58:22.243Z,92.71
2018-04-27T01:59:22.299Z,93.37
2018-04-27T02:00:22.353Z,92.80
2018-04-27T02:01:22.938Z,92.80
2018-04-27T02:02:22.466Z,92.90
2018-04-27T02:03:22.520Z,93.08
2018-04-27T02:04:23.387Z,91.56
2018-04-27T02:05:22.631Z,92.33
2018-04-27T02:06:22.687Z,92.23
2018-04-27T02:07:22.741Z,92.23
2018-04-27T02:08:22.796Z,92.23
2018-04-27T02:09:22.855Z,92.04
2018-04-27T02:10:22.908Z,92.33
2018-04-27T02:11:22.965Z,92.23
2018-04-27T02:12:23.020Z,92.52
2018-04-27T02:13:23.075Z,92.99
2018-04-27T02:14:23.133Z,93.08
2018-04-27T02:15:24.298Z,93.18
2018-04-27T02:16:23.242Z,92.85
2018-04-27T02:17:23.973Z,93.56
2018-04-27T02:18:23.944Z,93.23
2018-04-27T02:19:23.958Z,93.41
2018-04-27T02:20:23.463Z,93.51
2018-04-27T02:21:23.517Z,93.18
2018-04-27T02:22:23.575Z,93.84
2018-04-27T02:23:24.144Z,93.84
2018-04-27T02:24:24.176Z,93.23
2018-04-27T02:25:23.740Z,93.70
2018-04-27T02:26:23.796Z,94.08
2018-04-27T02:27:23.851Z,93.75
2018-04-27T02:28:23.905Z,93.94
2018-04-27T02:29:23.966Z,93.41
2018-04-27T02:30:24.017Z,93.70
2018-04-27T02:31:24.074Z,93.41
2018-04-27T02:32:24.594Z,94.08
2018-04-27T02:33:27.807Z,93.99
2018-04-27T02:34:24.238Z,93.99
2018-04-27T02:35:24.295Z,93.61
2018-04-27T02:36:24.348Z,93.94
2018-04-27T02:37:24.406Z,93.80
2018-04-27T02:38:25.352Z,93.32
2018-04-27T02:39:24.513Z,93.23
2018-04-27T02:40:24.569Z,93.70
2018-04-27T02:41:24.626Z,93.70
2018-04-27T02:42:24.680Z,94.08
2018-04-27T02:43:24.740Z,93.80
2018-04-27T02:44:24.791Z,93.61
2018-04-27T02:45:24.845Z,93.61
2018-04-27T02:46:24.901Z,93.61
2018-04-27T02:47:24.955Z,93.80
2018-04-27T02:48:25.016Z,93.61
2018-04-27T02:49:25.066Z,93.51
2018-04-27T02:50:25.122Z,93.80
2018-04-27T02:51:25.176Z,93.80
2018-04-27T02:52:25.749Z,93.61
2018-04-27T02:53:25.291Z,93.61
2018-04-27T02:54:25.347Z,93.61
2018-04-27T02:55:25.398Z,93.51
2018-04-27T02:56:25.454Z,94.37
2018-04-27T02:57:25.509Z,94.46
2018-04-27T02:58:25.565Z,94.27
2018-04-27T02:59:25.621Z,94.37
2018-04-27T03:00:25.683Z,94.27
2018-04-27T03:01:25.730Z,94.46
2018-04-27T03:02:25.785Z,94.56
2018-04-27T03:03:25.841Z,94.93
2018-04-27T03:04:25.897Z,94.08
2018-04-27T03:05:25.956Z,94.37
2018-04-27T03:06:26.007Z,94.37
2018-04-27T03:07:26.061Z,94.27
2018-04-27T03:08:26.117Z,94.18
2018-04-27T03:09:26.172Z,94.56
2018-04-27T03:10:26.227Z,93.99
2018-04-27T03:11:26.282Z,93.80
2018-04-27T03:12:26.337Z,94.08
2018-04-27T03:13:26.394Z,94.13
2018-04-27T03:14:26.920Z,94.03
2018-04-27T03:15:27.067Z,93.65
2018-04-27T03:16:27.143Z,93.89
2018-04-27T03:17:26.614Z,93.61
2018-04-27T03:18:26.668Z,93.61
2018-04-27T03:19:26.723Z,93.51
2018-04-27T03:20:26.779Z,93.70
2018-04-27T03:21:26.835Z,93.61
2018-04-27T03:22:26.892Z,93.61
2018-04-27T03:23:26.944Z,93.41
2018-04-27T03:24:27.250Z,93.70
2018-04-27T03:25:27.058Z,93.80
2018-04-27T03:26:27.115Z,93.99
2018-04-27T03:27:27.164Z,93.61
2018-04-27T03:28:27.222Z,93.70
2018-04-27T03:29:27.276Z,93.61
2018-04-27T03:30:27.334Z,93.70
2018-04-27T03:31:27.387Z,93.61
2018-04-27T03:32:27.442Z,93.51
2018-04-27T03:33:27.499Z,93.61
2018-04-27T03:34:27.553Z,93.51
2018-04-27T03:35:27.608Z,93.46
2018-04-27T03:36:27.663Z,93.65
2018-04-27T03:37:27.719Z,93.61
2018-04-27T03:38:27.775Z,93.37
2018-04-27T03:39:27.830Z,93.46
2018-04-27T03:40:27.890Z,93.41
2018-04-27T03:41:27.941Z,93.32
2018-04-27T03:42:27.997Z,93.65
2018-04-27T03:43:28.052Z,93.51
2018-04-27T03:44:28.109Z,93.61
2018-04-27T03:45:28.162Z,94.13
2018-04-27T03:46:28.218Z,93.89
2018-04-27T03:47:28.272Z,93.75
2018-04-27T03:48:28.327Z,94.13
2018-04-27T03:49:28.381Z,94.08
2018-04-27T03:50:28.438Z,93.80
2018-04-27T03:51:28.494Z,94.27
2018-04-27T03:52:28.549Z,94.37
2018-04-27T03:53:28.605Z,94.37
2018-04-27T03:54:28.666Z,93.99
2018-04-27T03:55:28.714Z,94.18
2018-04-27T03:56:28.770Z,94.46
2018-04-27T03:57:28.826Z,94.27
2018-04-27T03:58:28.882Z,95.12
2018-04-27T03:59:28.935Z,95.03
2018-04-27T04:00:28.991Z,95.79
2018-04-27T04:01:29.091Z,94.74
2018-04-27T04:02:29.103Z,95.31
2018-04-27T04:03:29.308Z,95.03
2018-04-27T04:04:29.212Z,95.12
2018-04-27T04:05:29.268Z,95.12
2018-04-27T04:06:29.323Z,94.27
2018-04-27T04:07:29.379Z,94.37
2018-04-27T04:08:29.434Z,94.93
2018-04-27T04:09:29.519Z,95.41
2018-04-27T04:10:29.544Z,95.12
2018-04-27T04:11:29.601Z,95.41
2018-04-27T04:12:29.656Z,95.31
2018-04-27T04:13:29.711Z,95.41
2018-04-27T04:14:29.765Z,95.79
2018-04-27T04:15:29.821Z,95.41
2018-04-27T04:16:29.874Z,94.93
2018-04-27T04:17:29.931Z,95.03
2018-04-27T04:18:29.986Z,95.22
2018-04-27T04:19:30.040Z,95.22
2018-04-27T04:20:30.094Z,95.12
2018-04-27T04:21:30.151Z,95.79
2018-04-27T04:22:30.205Z,95.22
2018-04-27T04:23:30.260Z,95.50
2018-04-27T04:24:30.316Z,95.50
2018-04-27T04:25:30.371Z,95.60
2018-04-27T04:26:30.428Z,96.08
2018-04-27T04:27:30.487Z,96.08
2018-04-27T04:28:30.539Z,95.60
2018-04-27T04:29:30.591Z,95.98
2018-04-27T04:30:30.647Z,95.88
2018-04-27T04:31:30.705Z,95.50
2018-04-27T04:32:30.755Z,95.79
2018-04-27T04:33:30.812Z,96.08
2018-04-27T04:34:30.867Z,95.31
2018-04-27T04:35:30.921Z,95.50
2018-04-27T04:36:30.977Z,95.60
2018-04-27T04:37:31.032Z,95.98
2018-04-27T04:38:31.088Z,96.08
2018-04-27T04:39:31.141Z,96.64
2018-04-27T04:40:31.198Z,95.60
2018-04-27T04:41:31.254Z,95.88
2018-04-27T04:42:31.309Z,95.79
2018-04-27T04:43:31.363Z,96.17
2018-04-27T04:44:31.419Z,95.60
2018-04-27T04:45:31.475Z,95.93
2018-04-27T04:46:31.533Z,95.41
2018-04-27T04:47:31.584Z,95.12
2018-04-27T04:48:31.640Z,95.50
2018-04-27T04:49:31.695Z,95.88
2018-04-27T04:50:31.751Z,95.50
2018-04-27T04:51:31.806Z,96.03
2018-04-27T04:52:31.935Z,95.74
2018-04-27T04:53:32.492Z,95.60
2018-04-27T04:54:32.474Z,95.69
2018-04-27T04:55:32.176Z,95.50
2018-04-27T04:56:32.082Z,95.84
2018-04-27T04:57:32.179Z,95.27
2018-04-27T04:58:32.193Z,95.07
2018-04-27T04:59:32.249Z,95.17
2018-04-27T05:00:32.304Z,95.07
2018-04-27T05:01:32.360Z,95.65
2018-04-27T05:02:32.420Z,94.98
2018-04-27T05:03:32.474Z,95.07
2018-04-27T05:04:32.528Z,95.07
2018-04-27T05:05:32.619Z,94.98
2018-04-27T05:06:32.637Z,94.32
2018-04-27T05:07:32.691Z,94.70
2018-04-27T05:08:32.751Z,94.32
2018-04-27T05:09:32.805Z,95.17
2018-04-27T05:10:32.872Z,95.07
2018-04-27T05:11:32.915Z,94.79
2018-04-27T05:12:32.969Z,94.23
2018-04-27T05:13:33.027Z,94.51
2018-04-27T05:14:33.082Z,94.23
2018-04-27T05:15:33.136Z,94.98
2018-04-27T05:16:33.195Z,95.07
2018-04-27T05:17:33.248Z,94.60
2018-04-27T05:18:33.305Z,94.23
2018-04-27T05:19:33.360Z,94.23
2018-04-27T05:20:33.414Z,94.32
2018-04-27T05:21:33.804Z,93.75
2018-04-27T05:22:33.528Z,93.46
2018-04-27T05:23:33.582Z,93.94
2018-04-27T05:24:33.642Z,94.79
2018-04-27T05:25:34.004Z,94.60
2018-04-27T05:26:34.060Z,94.60
2018-04-27T05:27:33.858Z,94.51
2018-04-27T05:28:33.862Z,94.60
2018-04-27T05:29:33.919Z,94.42
2018-04-27T05:30:33.974Z,93.94
2018-04-27T05:31:34.029Z,93.75
2018-04-27T05:32:34.083Z,93.75
2018-04-27T05:33:34.140Z,93.94
2018-04-27T05:34:34.197Z,93.99
2018-04-27T05:35:34.252Z,93.99
2018-04-27T05:36:34.331Z,93.99
2018-04-27T05:37:34.364Z,93.94
2018-04-27T05:38:34.420Z,93.56
2018-04-27T05:39:34.476Z,93.80
2018-04-27T05:40:34.588Z,93.70
2018-04-27T05:41:34.592Z,93.89
2018-04-27T05:42:34.954Z,93.32
2018-04-27T05:43:34.699Z,93.32
2018-04-27T05:44:34.760Z,93.51
2018-04-27T05:45:34.814Z,93.13
2018-04-27T05:46:34.868Z,93.32
2018-04-27T05:47:34.925Z,92.94
2018-04-27T05:48:34.981Z,92.85
2018-04-27T05:49:35.038Z,93.41
2018-04-27T05:50:35.093Z,93.04
2018-04-27T05:51:35.151Z,92.75
2018-04-27T05:52:35.209Z,92.28
2018-04-27T05:53:35.573Z,92.28
2018-04-27T05:54:35.332Z,92.28
2018-04-27T05:55:35.445Z,91.80
2018-04-27T05:56:35.430Z,92.18
2018-04-27T05:57:35.488Z,91.75
2018-04-27T05:58:35.544Z,91.38
2018-04-27T05:59:35.600Z,92.04
2018-04-27T06:00:35.657Z,93.08
2018-04-27T06:01:35.719Z,92.99
2018-04-27T06:02:35.772Z,92.42
2018-04-27T06:03:35.827Z,92.23
2018-04-27T06:04:36.153Z,92.32
2018-04-27T06:05:35.942Z,92.32
2018-04-27T06:06:35.999Z,92.46
2018-04-27T06:07:36.057Z,92.42
2018-04-27T06:08:36.113Z,91.28
2018-04-27T06:09:36.169Z,91.09
2018-04-27T06:10:36.236Z,91.09
2018-04-27T06:11:36.284Z,91.89
2018-04-27T06:12:36.342Z,91.71
2018-04-27T06:13:36.400Z,91.80
2018-04-27T06:14:37.004Z,91.89
2018-04-27T06:15:36.514Z,92.18
2018-04-27T06:16:36.570Z,91.80
2018-04-27T06:17:37.059Z,91.52
2018-04-27T06:18:36.687Z,91.52
2018-04-27T06:19:36.743Z,91.42
2018-04-27T06:20:36.801Z,91.52
2018-04-27T06:21:36.859Z,91.42
2018-04-27T06:22:36.915Z,91.33
2018-04-27T06:23:36.973Z,90.94
2018-04-27T06:24:37.031Z,90.85
2018-04-27T06:25:37.091Z,90.94
2018-04-27T06:26:37.152Z,91.04
2018-04-27T06:27:37.203Z,89.71
2018-04-27T06:28:37.262Z,90.00
2018-04-27T06:29:37.319Z,89.80
2018-04-27T06:30:37.377Z,89.42
2018-04-27T06:31:37.434Z,89.23
2018-04-27T06:32:37.492Z,89.61
2018-04-27T06:33:37.557Z,89.71
2018-04-27T06:34:37.608Z,89.61
2018-04-27T06:35:37.667Z,89.90
2018-04-27T06:36:37.728Z,89.61
2018-04-27T06:37:37.782Z,89.56
2018-04-27T06:38:37.839Z,89.28
2018-04-27T06:39:37.901Z,88.71
2018-04-27T06:40:37.956Z,88.80
2018-04-27T06:41:38.087Z,89.09
2018-04-27T06:42:38.069Z,88.61
2018-04-27T06:43:38.126Z,89.28
2018-04-27T06:44:38.184Z,89.09
2018-04-27T06:45:38.246Z,88.42
2018-04-27T06:46:38.300Z,87.66
2018-04-27T06:47:38.358Z,87.57
2018-04-27T06:48:38.416Z,87.66
2018-04-27T06:49:38.477Z,88.23
2018-04-27T06:50:38.532Z,88.23
2018-04-27T06:51:38.716Z,88.33
2018-04-27T06:52:38.730Z,88.04
2018-04-27T06:53:38.705Z,87.66
2018-04-27T06:54:38.764Z,87.80
2018-04-27T06:55:38.825Z,87.61
2018-04-27T06:56:38.880Z,87.32
2018-04-27T06:57:38.937Z,86.66
2018-04-27T06:58:38.995Z,86.66
2018-04-27T06:59:39.055Z,85.90
2018-04-27T07:00:39.114Z,86.28
2018-04-27T07:01:39.171Z,85.52
2018-04-27T07:02:39.229Z,85.33
2018-04-27T07:03:39.292Z,85.66
2018-04-27T07:04:39.346Z,85.61
2018-04-27T07:05:39.406Z,85.08
2018-04-27T07:06:39.463Z,84.70
2018-04-27T07:07:39.523Z,84.89
2018-04-27T07:08:39.578Z,84.89
2018-04-27T07:09:39.636Z,84.99
2018-04-27T07:10:40.526Z,85.18
2018-04-27T07:11:39.813Z,84.99
2018-04-27T07:12:39.813Z,85.18
2018-04-27T07:13:39.870Z,85.18
2018-04-27T07:14:39.931Z,85.85
2018-04-27T07:15:39.992Z,86.04
2018-04-27T07:16:40.049Z,86.04
2018-04-27T07:17:40.104Z,86.04
2018-04-27T07:18:40.205Z,85.47
2018-04-27T07:19:40.221Z,84.65
2018-04-27T07:20:40.281Z,83.98
2018-04-27T07:21:40.339Z,83.32
2018-04-27T07:22:40.417Z,84.27
2018-04-27T07:23:40.457Z,84.36
2018-04-27T07:24:40.548Z,83.70
2018-04-27T07:25:40.573Z,84.08
2018-04-27T07:26:40.633Z,83.41
2018-04-27T07:27:40.691Z,83.70
2018-04-27T07:28:40.750Z,83.70
2018-04-27T07:29:40.810Z,83.17
2018-04-27T07:30:40.867Z,82.41
2018-04-27T07:31:40.927Z,81.84
2018-04-27T07:32:40.985Z,81.55
2018-04-27T07:33:41.047Z,81.46
2018-04-27T07:34:41.104Z,82.03
2018-04-27T07:35:41.163Z,81.93
2018-04-27T07:36:41.220Z,80.22
2018-04-27T07:37:41.281Z,80.41
2018-04-27T07:38:41.340Z,80.12
2018-04-27T07:39:41.409Z,80.41
2018-04-27T07:40:41.457Z,79.93
2018-04-27T07:41:41.517Z,79.36
2018-04-27T07:42:41.577Z,78.83
2018-04-27T07:43:41.634Z,78.44
2018-04-27T07:44:41.695Z,77.69
2018-04-27T07:45:41.753Z,77.20
2018-04-27T07:46:41.813Z,77.11
2018-04-27T07:47:41.871Z,76.16
2018-04-27T07:48:41.933Z,75.78
2018-04-27T07:49:41.991Z,76.25
2018-04-27T07:50:42.050Z,76.10
2018-04-27T07:51:42.109Z,76.20
2018-04-27T07:52:42.170Z,76.29
2018-04-27T07:53:42.229Z,76.77
2018-04-27T07:54:42.288Z,78.20
2018-04-27T07:55:42.349Z,77.25
2018-04-27T07:56:42.409Z,76.77
2018-04-27T07:57:42.468Z,76.10
2018-04-27T07:58:42.530Z,75.05
2018-04-27T07:59:42.588Z,75.05
2018-04-27T08:00:42.648Z,74.01
2018-04-27T08:01:42.715Z,74.32
2018-04-27T08:02:42.768Z,73.75
2018-04-27T08:03:42.828Z,74.23
2018-04-27T08:04:42.889Z,74.52
2018-04-27T08:05:42.954Z,74.61
2018-04-27T08:06:43.008Z,74.32
2018-04-27T08:07:43.070Z,73.56
2018-04-27T08:08:43.127Z,72.83
2018-04-27T08:09:43.193Z,72.55
2018-04-27T08:10:43.253Z,72.07
2018-04-27T08:11:43.317Z,71.94
2018-04-27T08:12:43.373Z,72.26
2018-04-27T08:13:43.431Z,71.88
2018-04-27T08:14:43.490Z,72.26
2018-04-27T08:15:43.551Z,71.50
2018-04-27T08:16:43.611Z,71.31
2018-04-27T08:17:43.673Z,70.64
2018-04-27T08:18:43.759Z,71.15
2018-04-27T08:19:43.792Z,70.48
2018-04-27T08:20:43.853Z,70.48
2018-04-27T08:21:44.659Z,70.45
2018-04-27T08:22:43.974Z,70.39
2018-04-27T08:23:44.033Z,69.62
2018-04-27T08:24:44.093Z,69.82
2018-04-27T08:25:44.154Z,69.91
2018-04-27T08:26:44.216Z,69.15
2018-04-27T08:27:44.275Z,69.27
2018-04-27T08:28:44.694Z,68.04
2018-04-27T08:29:44.397Z,67.55
2018-04-27T08:30:44.458Z,68.04
2018-04-27T08:31:44.519Z,67.08
2018-04-27T08:32:44.579Z,66.89
2018-04-27T08:33:44.642Z,66.92
2018-04-27T08:34:44.702Z,65.87
2018-04-27T08:35:44.761Z,64.82
2018-04-27T08:36:44.823Z,64.72
2018-04-27T08:37:44.884Z,64.43
2018-04-27T08:38:44.945Z,63.39
2018-04-27T08:39:45.006Z,62.84
2018-04-27T08:40:45.067Z,62.37
2018-04-27T08:41:45.128Z,61.69
2018-04-27T08:42:45.190Z,60.45
2018-04-27T08:43:45.259Z,60.26
2018-04-27T08:44:45.311Z,60.29
2018-04-27T08:45:45.373Z,59.72
2018-04-27T08:46:45.435Z,59.69
2018-04-27T08:47:45.525Z,59.05
2018-04-27T08:48:45.867Z,59.20
2018-04-27T08:49:45.618Z,59.05
2018-04-27T08:50:45.682Z,58.47
2018-04-27T08:51:45.742Z,58.18
2018-04-27T08:52:45.804Z,57.64
2018-04-27T08:53:45.867Z,57.26
2018-04-27T08:54:45.928Z,57.26
2018-04-27T08:55:46.474Z,56.87
2018-04-27T08:56:46.051Z,55.05
2018-04-27T08:57:46.124Z,53.14
2018-04-27T08:58:46.189Z,52.28
2018-04-27T08:59:46.238Z,51.32
2018-04-27T09:00:46.304Z,50.58
2018-04-27T09:01:46.361Z,48.85
2018-04-27T09:02:46.499Z,46.84
2018-04-27T09:03:46.485Z,46.91
2018-04-27T09:04:46.548Z,46.94
2018-04-27T09:05:46.611Z,46.17
2018-04-27T09:06:46.673Z,46.26
2018-04-27T09:07:46.734Z,46.36
2018-04-27T09:08:46.801Z,46.08
2018-04-27T09:09:46.871Z,46.17
2018-04-27T09:10:46.925Z,45.31
2018-04-27T09:11:46.984Z,43.97
2018-04-27T09:12:47.045Z,43.97
2018-04-27T09:13:47.112Z,44.64
2018-04-27T09:14:47.173Z,45.12
2018-04-27T09:15:47.231Z,43.80
2018-04-27T09:16:47.295Z,43.87
2018-04-27T09:17:47.358Z,43.49
2018-04-27T09:18:47.420Z,43.41
2018-04-27T09:19:47.481Z,43.32
2018-04-27T09:20:47.545Z,44.18
2018-04-27T09:21:48.192Z,43.51
2018-04-27T09:22:47.669Z,43.99
2018-04-27T09:23:47.735Z,44.16
2018-04-27T09:24:47.798Z,43.97
2018-04-27T09:25:47.859Z,43.97
2018-04-27T09:26:47.923Z,44.54
2018-04-27T09:27:47.980Z,44.54
2018-04-27T09:28:48.043Z,44.93
2018-04-27T09:29:48.111Z,44.93
2018-04-27T09:30:48.205Z,44.66
2018-04-27T09:31:48.230Z,45.14
2018-04-27T09:32:48.292Z,44.47
2018-04-27T09:33:48.355Z,43.99
2018-04-27T09:34:48.735Z,44.09
2018-04-27T09:35:48.485Z,43.23
2018-04-27T09:36:48.541Z,42.46
2018-04-27T09:37:48.608Z,42.46
2018-04-27T09:38:48.672Z,42.29
2018-04-27T09:39:48.729Z,42.00
2018-04-27T09:40:48.794Z,41.50
2018-04-27T09:41:48.860Z,41.42
2018-04-27T09:42:48.916Z,41.23
2018-04-27T09:43:48.979Z,41.71
2018-04-27T09:44:49.044Z,41.52
2018-04-27T09:45:49.106Z,41.13
2018-04-27T09:46:49.171Z,40.75
2018-04-27T09:47:49.230Z,40.66
2018-04-27T09:48:49.291Z,39.89
2018-04-27T09:49:49.358Z,39.79
2018-04-27T09:50:49.503Z,39.79
2018-04-27T09:51:49.483Z,39.98
2018-04-27T09:52:49.541Z,40.08
2018-04-27T09:53:49.606Z,39.33
2018-04-27T09:54:49.673Z,39.04
2018-04-27T09:55:49.731Z,38.95
2018-04-27T09:56:49.794Z,39.04
2018-04-27T09:57:49.860Z,39.04
2018-04-27T09:58:49.918Z,39.04
2018-04-27T09:59:49.986Z,39.04
2018-04-27T10:00:50.408Z,38.76
2018-04-27T10:01:50.106Z,38.68
2018-04-27T10:02:50.169Z,38.76
2018-04-27T10:03:50.233Z,37.72
2018-04-27T10:04:50.294Z,37.72
2018-04-27T10:05:50.357Z,38.10
2018-04-27T10:06:50.422Z,37.72
2018-04-27T10:07:50.483Z,36.86
2018-04-27T10:08:50.546Z,36.86
2018-04-27T10:09:50.638Z,36.36
2018-04-27T10:10:50.677Z,36.84
2018-04-27T10:11:50.736Z,37.22
2018-04-27T10:12:50.798Z,36.66
2018-04-27T10:13:50.862Z,36.09
2018-04-27T10:14:50.925Z,35.42
2018-04-27T10:15:50.988Z,34.86
2018-04-27T10:16:51.052Z,34.95
2018-04-27T10:17:51.116Z,35.13
2018-04-27T10:18:51.178Z,35.53
2018-04-27T10:19:51.241Z,35.82
2018-04-27T10:20:51.308Z,35.13
2018-04-27T10:21:51.370Z,34.95
2018-04-27T10:22:51.434Z,35.13
2018-04-27T10:23:51.496Z,35.14
2018-04-27T10:24:51.563Z,34.86
2018-04-27T10:25:51.628Z,34.86
2018-04-27T10:26:51.693Z,34.68
2018-04-27T10:27:51.759Z,34.39
2018-04-27T10:28:51.823Z,34.68
2018-04-27T10:29:51.888Z,34.97
2018-04-27T10:30:51.955Z,34.39
2018-04-27T10:31:52.020Z,34.12
2018-04-27T10:32:52.087Z,33.54
2018-04-27T10:33:52.156Z,32.60
2018-04-27T10:34:52.225Z,31.27
2018-04-27T10:35:52.288Z,30.88
2018-04-27T10:36:52.355Z,31.26
2018-04-27T10:37:52.421Z,31.93
2018-04-27T10:38:52.491Z,32.14
2018-04-27T10:39:52.559Z,32.14
2018-04-27T10:40:52.626Z,31.85
2018-04-27T10:41:52.697Z,31.29
2018-04-27T10:42:52.764Z,31.11
2018-04-27T10:43:52.833Z,30.83
2018-04-27T10:44:52.902Z,30.55
2018-04-27T10:45:52.971Z,30.46
2018-04-27T10:46:53.042Z,29.00
2018-04-27T10:47:53.111Z,29.20
2018-04-27T10:48:53.190Z,29.49
2018-04-27T10:49:53.251Z,28.81
2018-04-27T10:50:53.324Z,28.81
2018-04-27T10:51:53.398Z,28.05
2018-04-27T10:52:53.861Z,27.87
2018-04-27T10:53:53.549Z,27.97
2018-04-27T10:54:53.682Z,28.05
2018-04-27T10:55:53.672Z,28.15
2018-04-27T10:56:53.741Z,28.99
2018-04-27T10:57:53.824Z,29.18
2018-04-27T10:58:53.885Z,29.55
2018-04-27T10:59:53.956Z,30.42
2018-04-27T11:00:54.037Z,30.42
2018-04-27T11:01:54.095Z,30.73
2018-04-27T11:02:54.166Z,29.86
2018-04-27T11:03:54.237Z,30.05
2018-04-27T11:04:54.307Z,29.87
2018-04-27T11:05:54.378Z,29.21
2018-04-27T11:06:54.451Z,28.45
2018-04-27T11:07:54.520Z,27.89
2018-04-27T11:08:54.590Z,27.12
2018-04-27T11:09:54.662Z,27.80
2018-04-27T11:10:54.781Z,27.71
2018-04-27T11:11:54.808Z,26.86
2018-04-27T11:12:54.879Z,27.40
2018-04-27T11:13:54.948Z,27.20
2018-04-27T11:14:55.020Z,28.53
2018-04-27T11:15:55.090Z,28.91
2018-04-27T11:16:55.442Z,30.53
2018-04-27T11:17:55.232Z,31.85
2018-04-27T11:18:55.303Z,32.51
2018-04-27T11:19:55.374Z,32.79
2018-04-27T11:20:55.445Z,33.37
2018-04-27T11:21:55.515Z,34.14
2018-04-27T11:22:55.587Z,34.06
2018-04-27T11:23:55.656Z,33.58
2018-04-27T11:24:55.727Z,32.94
2018-04-27T11:25:55.796Z,32.57
2018-04-27T11:26:55.868Z,32.38
2018-04-27T11:27:55.937Z,32.75
2018-04-27T11:28:56.007Z,32.47
2018-04-27T11:29:56.076Z,31.81
2018-04-27T11:30:56.148Z,31.33
2018-04-27T11:31:56.219Z,31.35
2018-04-27T11:32:56.286Z,31.45
2018-04-27T11:33:56.357Z,32.49
2018-04-27T11:34:56.427Z,32.95
2018-04-27T11:35:56.496Z,33.61
2018-04-27T11:36:56.567Z,34.67
2018-04-27T11:37:56.642Z,35.06
2018-04-27T11:38:56.708Z,35.89
2018-04-27T11:39:56.779Z,36.18
2018-04-27T11:40:56.847Z,36.68
2018-04-27T11:41:56.918Z,36.68
2018-04-27T11:42:57.022Z,35.93
2018-04-27T11:43:57.056Z,35.36
2018-04-27T11:44:57.126Z,35.25
2018-04-27T11:45:57.226Z,35.36
2018-04-27T11:46:57.946Z,34.78
2018-04-27T11:47:58.018Z,35.27
2018-04-27T11:48:57.406Z,35.36
2018-04-27T11:49:57.474Z,34.52
2018-04-27T11:50:57.547Z,33.94
2018-04-27T11:51:57.612Z,34.22
2018-04-27T11:52:57.691Z,33.66
2018-04-27T11:53:57.752Z,34.30
2018-04-27T11:54:58.141Z,34.61
2018-04-27T11:55:57.893Z,34.80
2018-04-27T11:56:58.283Z,34.72
2018-04-27T11:57:58.031Z,34.34
2018-04-27T11:58:58.102Z,33.48
2018-04-27T11:59:58.172Z,33.31
2018-04-27T12:00:58.242Z,33.48
2018-04-27T12:01:58.327Z,33.68
2018-04-27T12:02:58.383Z,33.87
2018-04-27T12:03:58.455Z,33.48
2018-04-27T12:04:58.523Z,32.17
2018-04-27T12:05:58.594Z,31.38
2018-04-27T12:06:58.663Z,31.65
2018-04-27T12:07:58.734Z,32.71
2018-04-27T12:08:58.804Z,33.18
2018-04-27T12:09:59.196Z,33.00
2018-04-27T12:10:58.947Z,33.86
2018-04-27T12:11:59.016Z,33.87
2018-04-27T12:12:59.087Z,33.47
2018-04-27T12:13:59.158Z,33.94
2018-04-27T12:14:59.229Z,33.94
2018-04-27T12:15:59.299Z,34.80
2018-04-27T12:16:59.369Z,34.34
2018-04-27T12:17:59.441Z,33.00
2018-04-27T12:18:59.510Z,32.26
2018-04-27T12:19:59.580Z,31.31
2018-04-27T12:20:59.651Z,31.59
2018-04-27T12:21:59.721Z,32.06
2018-04-27T12:22:59.792Z,31.38
2018-04-27T12:23:59.863Z,30.91
2018-04-27T12:24:59.934Z,31.30
2018-04-27T12:26:00.005Z,30.75
2018-04-27T12:27:00.076Z,30.72
2018-04-27T12:28:00.147Z,32.24
2018-04-27T12:29:00.224Z,31.67
2018-04-27T12:30:00.326Z,31.48
2018-04-27T12:31:00.385Z,32.70
2018-04-27T12:32:00.430Z,32.89
2018-04-27T12:33:00.502Z,33.00
2018-04-27T12:34:00.573Z,32.54
2018-04-27T12:35:00.644Z,32.03
2018-04-27T12:36:00.715Z,32.14
2018-04-27T12:37:00.786Z,31.96
2018-04-27T12:38:00.861Z,31.38
2018-04-27T12:39:01.079Z,31.37
2018-04-27T12:40:00.999Z,32.89
2018-04-27T12:41:01.427Z,32.52
2018-04-27T12:42:01.142Z,31.67
2018-04-27T12:43:01.213Z,31.20
2018-04-27T12:44:01.282Z,31.01
2018-04-27T12:45:01.445Z,30.24
2018-04-27T12:46:01.425Z,30.79
2018-04-27T12:47:01.498Z,31.45
2018-04-27T12:48:01.566Z,31.93
2018-04-27T12:49:01.639Z,31.38
2018-04-27T12:50:01.710Z,30.62
2018-04-27T12:51:01.782Z,29.20
2018-04-27T12:52:01.852Z,27.85
2018-04-27T12:53:02.288Z,27.56