createdAt,value
2022-12-17T00:02:02.552Z,12.35
2022-12-17T00:04:49.241Z,12.23
2022-12-17T00:07:35.390Z,12.07
2022-12-17T00:10:20.653Z,12.23
2022-12-17T00:13:06.194Z,12.54
2022-12-17T00:15:51.906Z,12.68
2022-12-17T00:18:37.350Z,13.06
2022-12-17T00:21:22.849Z,13.79
2022-12-17T00:24:08.167Z,14.17
2022-12-17T00:26:53.688Z,14.47
2022-12-17T00:29:38.675Z,14.94
2022-12-17T00:32:24.231Z,15.07
2022-12-17T00:35:09.902Z,15.35
2022-12-17T00:37:55.102Z,15.63
2022-12-17T00:40:41.540Z,16.04
2022-12-17T00:43:29.287Z,16.11
2022-12-17T00:46:14.950Z,16.36
2022-12-17T00:49:10.895Z,16.37
2022-12-17T00:51:56.571Z,15.85
2022-12-17T00:54:41.908Z,15.31
2022-12-17T00:57:29.017Z,14.78
2022-12-17T01:00:15.775Z,14.51
2022-12-17T01:03:01.267Z,14.16
2022-12-17T01:05:46.506Z,13.82
2022-12-17T01:08:33.427Z,13.42
2022-12-17T01:11:19.387Z,12.98
2022-12-17T01:14:05.199Z,12.64
2022-12-17T01:16:50.359Z,12.33
2022-12-17T01:19:35.649Z,12.00
2022-12-17T01:22:21.007Z,11.69
2022-12-17T01:25:06.058Z,11.52
2022-12-17T01:27:51.965Z,11.39
2022-12-17T01:30:37.311Z,11.16
2022-12-17T01:33:26.917Z,11.05
2022-12-17T01:36:21.311Z,10.86
2022-12-17T01:39:06.632Z,10.63
2022-12-17T01:41:51.827Z,10.50
2022-12-17T01:44:55.884Z,10.37
2022-12-17T01:47:40.999Z,10.28
2022-12-17T01:50:26.769Z,10.13
2022-12-17T01:53:14.810Z,10.10
2022-12-17T01:56:01.019Z,9.94
2022-12-17T01:58:46.336Z,9.76
2022-12-17T02:01:31.404Z,9.61
2022-12-17T02:04:16.762Z,9.34
2022-12-17T02:07:06.147Z,9.32
2022-12-17T02:10:02.170Z,9.25
2022-12-17T02:12:53.344Z,8.93
2022-12-17T02:15:46.825Z,8.88
2022-12-17T02:18:37.687Z,8.79
2022-12-17T02:21:25.462Z,8.75
2022-12-17T02:24:22.761Z,8.70
2022-12-17T02:27:10.400Z,8.73
2022-12-17T02:30:07.895Z,8.80
2022-12-17T02:32:53.639Z,8.79
2022-12-17T02:35:41.736Z,8.79
2022-12-17T02:38:40.822Z,8.80
2022-12-17T02:41:28.911Z,8.83
2022-12-17T02:44:14.566Z,8.89
2022-12-17T02:47:00.844Z,8.98
2022-12-17T02:49:47.580Z,8.99
2022-12-17T02:52:35.164Z,9.20
2022-12-17T02:55:20.870Z,9.29
2022-12-17T02:58:06.213Z,9.24
2022-12-17T03:00:51.490Z,9.34
2022-12-17T03:03:37.321Z,9.42
2022-12-17T03:06:30.569Z,9.56
2022-12-17T03:09:15.596Z,9.66
2022-12-17T03:12:00.721Z,9.69
2022-12-17T03:14:45.851Z,9.67
2022-12-17T03:17:31.346Z,9.62
2022-12-17T03:20:16.725Z,9.62
2022-12-17T03:23:01.893Z,9.56
2022-12-17T03:25:46.912Z,9.49
2022-12-17T03:28:31.986Z,9.44
2022-12-17T03:31:17.850Z,9.36
2022-12-17T03:34:03.913Z,9.35
2022-12-17T03:36:49.064Z,9.26
2022-12-17T03:39:34.258Z,9.11
2022-12-17T03:42:19.510Z,8.91
2022-12-17T03:45:05.273Z,8.92
2022-12-17T03:47:50.476Z,8.80
2022-12-17T03:50:35.634Z,8.63
2022-12-17T03:53:23.871Z,8.68
2022-12-17T03:56:08.891Z,8.65
2022-12-17T03:58:54.059Z,8.63
2022-12-17T04:01:39.439Z,8.55
2022-12-17T04:04:24.839Z,8.48
2022-12-17T04:07:10.014Z,8.38
2022-12-17T04:09:55.148Z,8.33
2022-12-17T04:12:40.335Z,8.30
2022-12-17T04:15:25.938Z,8.26
2022-12-17T04:18:11.069Z,8.22
2022-12-17T04:20:56.125Z,8.28
2022-12-17T04:23:51.903Z,8.26
2022-12-17T04:26:37.062Z,8.27
2022-12-17T04:29:22.289Z,8.27
2022-12-17T04:32:07.870Z,8.25
2022-12-17T04:34:53.091Z,8.34
2022-12-17T04:37:38.413Z,8.33
2022-12-17T04:40:23.702Z,8.28
2022-12-17T04:43:08.677Z,8.59
2022-12-17T04:45:53.716Z,8.95
2022-12-17T04:48:41.804Z,9.75
2022-12-17T04:51:27.009Z,10.60
2022-12-17T04:54:12.228Z,10.90
2022-12-17T04:56:57.304Z,10.97
2022-12-17T04:59:42.560Z,10.96
2022-12-17T05:02:27.786Z,10.92
2022-12-17T05:05:13.401Z,10.88
2022-12-17T05:07:58.686Z,10.60
2022-12-17T05:10:43.942Z,10.62
2022-12-17T05:13:29.414Z,10.62
2022-12-17T05:16:15.575Z,10.62
2022-12-17T05:19:01.655Z,10.46
2022-12-17T05:21:47.008Z,10.26
2022-12-17T05:24:32.253Z,10.29
2022-12-17T05:27:17.861Z,10.28
2022-12-17T05:30:03.110Z,10.28
2022-12-17T05:32:48.426Z,10.04
2022-12-17T05:35:33.490Z,10.08
2022-12-17T05:38:22.730Z,10.25
2022-12-17T05:41:07.861Z,10.35
2022-12-17T05:43:52.954Z,10.50
2022-12-17T05:46:38.189Z,10.62
2022-12-17T05:49:23.228Z,10.79
2022-12-17T05:52:08.480Z,10.80
2022-12-17T05:54:54.022Z,10.99
2022-12-17T05:57:39.077Z,11.27
2022-12-17T06:00:27.809Z,11.41
2022-12-17T06:03:20.978Z,11.62
2022-12-17T06:06:07.056Z,11.76
2022-12-17T06:08:53.750Z,11.99
2022-12-17T06:11:39.211Z,12.38
2022-12-17T06:14:31.928Z,12.75
2022-12-17T06:17:17.020Z,13.14
2022-12-17T06:20:02.159Z,13.45
2022-12-17T06:22:47.388Z,13.68
2022-12-17T06:25:32.781Z,13.97
2022-12-17T06:28:19.529Z,14.16
2022-12-17T06:31:11.338Z,14.36
2022-12-17T06:33:56.800Z,14.46
2022-12-17T06:36:42.024Z,14.52
2022-12-17T06:39:28.082Z,14.49
2022-12-17T06:42:13.185Z,14.47
2022-12-17T06:44:58.813Z,14.56
2022-12-17T06:47:43.814Z,14.61
2022-12-17T06:50:29.333Z,14.57
2022-12-17T06:53:18.721Z,14.59
2022-12-17T06:56:04.124Z,14.62
2022-12-17T06:58:49.460Z,14.54
2022-12-17T07:01:34.896Z,14.58
2022-12-17T07:04:20.362Z,14.61
2022-12-17T07:07:05.588Z,14.47
2022-12-17T07:09:50.533Z,14.46
2022-12-17T07:12:35.608Z,14.38
2022-12-17T07:15:20.698Z,14.44
2022-12-17T07:18:15.012Z,14.48
2022-12-17T07:21:00.017Z,14.41
2022-12-17T07:23:45.712Z,14.42
2022-12-17T07:26:30.876Z,14.55
2022-12-17T07:29:16.077Z,14.62
2022-12-17T07:32:01.359Z,14.55
2022-12-17T07:34:46.590Z,14.75
2022-12-17T07:37:31.811Z,14.89
2022-12-17T07:40:16.889Z,15.02
2022-12-17T07:43:01.890Z,15.08
2022-12-17T07:45:47.592Z,15.10
2022-12-17T07:48:33.223Z,15.12
2022-12-17T07:51:18.310Z,15.09
2022-12-17T07:54:03.997Z,15.09
2022-12-17T07:56:49.307Z,15.09
2022-12-17T07:59:35.868Z,15.18
2022-12-17T08:02:21.101Z,15.12
2022-12-17T08:06:02.075Z,15.16
2022-12-17T08:08:48.100Z,15.23
2022-12-17T08:11:33.638Z,15.26
2022-12-17T08:14:19.384Z,15.17
2022-12-17T08:17:05.249Z,15.23
2022-12-17T08:19:50.762Z,15.23
2022-12-17T08:22:36.379Z,15.28
2022-12-17T08:25:21.979Z,15.36
2022-12-17T08:28:11.223Z,15.40
2022-12-17T08:31:08.454Z,15.35
2022-12-17T08:33:53.842Z,15.39
2022-12-17T08:36:39.539Z,15.34
2022-12-17T08:39:25.006Z,15.34
2022-12-17T08:42:10.861Z,15.22
2022-12-17T08:45:04.245Z,15.21
2022-12-17T08:47:49.868Z,15.22
2022-12-17T08:50:38.009Z,15.23
2022-12-17T08:53:28.516Z,15.31
2022-12-17T08:56:17.131Z,15.34
2022-12-17T08:59:04.533Z,15.47
2022-12-17T09:01:52.000Z,15.59
2022-12-17T09:04:40.422Z,15.73
2022-12-17T09:07:26.922Z,15.82
2022-12-17T09:10:14.032Z,15.87
2022-12-17T09:13:04.588Z,15.94
2022-12-17T09:15:50.911Z,15.98
2022-12-17T09:18:40.794Z,15.93
2022-12-17T09:21:27.641Z,15.75
2022-12-17T09:24:12.986Z,15.43
2022-12-17T09:26:58.679Z,15.03
2022-12-17T09:29:44.155Z,14.62
2022-12-17T09:32:29.717Z,14.36
2022-12-17T09:35:15.214Z,14.12
2022-12-17T09:38:20.733Z,13.99
2022-12-17T09:41:08.513Z,13.94
2022-12-17T09:44:02.904Z,13.84
2022-12-17T09:47:10.074Z,13.71
2022-12-17T09:49:56.106Z,13.55
2022-12-17T09:52:50.265Z,13.49
2022-12-17T09:56:13.336Z,13.43
2022-12-17T09:58:59.893Z,13.42
2022-12-17T10:01:53.387Z,13.30
2022-12-17T10:04:57.402Z,13.29
2022-12-17T10:07:47.524Z,13.31
2022-12-17T10:10:41.124Z,13.49
2022-12-17T10:13:44.728Z,13.44
2022-12-17T10:17:07.088Z,13.37
2022-12-17T10:20:00.639Z,13.41
2022-12-17T10:22:51.250Z,13.50
2022-12-17T10:25:41.927Z,13.60
2022-12-17T10:28:32.064Z,13.81
2022-12-17T10:31:19.236Z,13.90
2022-12-17T10:34:05.848Z,14.08
2022-12-17T10:36:51.192Z,14.26
2022-12-17T10:39:41.378Z,14.43
2022-12-17T10:42:56.984Z,14.56
2022-12-17T10:45:48.715Z,14.77
2022-12-17T10:48:46.989Z,14.87
2022-12-17T10:51:54.732Z,14.47
2022-12-17T10:54:49.297Z,14.33
2022-12-17T10:57:56.818Z,14.35
2022-12-17T11:00:50.145Z,14.08
2022-12-17T11:04:10.713Z,13.72
2022-12-17T11:07:36.488Z,13.66
2022-12-17T11:10:24.568Z,13.44
2022-12-17T11:13:22.586Z,13.56
2022-12-17T11:16:17.020Z,13.79
2022-12-17T11:19:28.355Z,13.94
2022-12-17T11:22:22.097Z,14.14
2022-12-17T11:25:24.951Z,14.30
2022-12-17T11:28:22.196Z,14.42
2022-12-17T11:31:34.487Z,14.47
2022-12-17T11:34:30.554Z,14.59
2022-12-17T11:37:29.981Z,14.58
2022-12-17T11:40:32.995Z,14.47
2022-12-17T11:43:53.835Z,14.59
2022-12-17T11:47:14.771Z,14.61
2022-12-17T11:50:23.492Z,14.59
2022-12-17T11:53:27.500Z,14.60
2022-12-17T11:56:32.227Z,14.63
2022-12-17T11:59:55.900Z,14.46
2022-12-17T12:03:18.035Z,14.46
2022-12-17T12:06:16.706Z,14.51
2022-12-17T12:09:11.130Z,14.66
2022-12-17T12:12:18.814Z,14.74
2022-12-17T12:15:23.726Z,14.91
2022-12-17T12:18:22.156Z,15.09
2022-12-17T12:21:32.361Z,14.98
2022-12-17T12:24:35.848Z,14.99
2022-12-17T12:27:37.721Z,15.00
2022-12-17T12:30:39.547Z,14.89
2022-12-17T12:33:40.101Z,14.72
2022-12-17T12:36:30.106Z,14.63
2022-12-17T12:39:16.918Z,14.54
2022-12-17T12:42:14.228Z,14.44
2022-12-17T12:45:02.816Z,14.07
2022-12-17T12:47:55.693Z,13.87
2022-12-17T12:50:58.994Z,13.68
2022-12-17T12:53:44.649Z,13.51
2022-12-17T12:56:53.203Z,13.41
2022-12-17T12:59:49.205Z,13.21
2022-12-17T13:02:46.307Z,13.24
2022-12-17T13:05:34.406Z,13.26
2022-12-17T13:08:20.236Z,13.23
2022-12-17T13:10:48.061Z,13.23
2022-12-17T13:13:18.408Z,13.23
2022-12-17T13:15:49.823Z,13.15
2022-12-17T13:18:34.415Z,13.16
2022-12-17T13:21:26.180Z,13.15
2022-12-17T13:23:53.876Z,13.09
2022-12-17T13:26:43.434Z,13.05
2022-12-17T13:29:42.513Z,13.02
2022-12-17T13:32:20.171Z,12.97
2022-12-17T13:35:33.564Z,12.86
2022-12-17T13:38:05.243Z,12.77
2022-12-17T13:40:57.647Z,12.74
2022-12-17T13:43:31.509Z,12.70
2022-12-17T13:45:59.406Z,12.67
2022-12-17T13:48:29.755Z,12.64
2022-12-17T13:51:02.593Z,12.63
2022-12-17T13:53:34.631Z,12.49
2022-12-17T13:56:02.272Z,12.20
2022-12-17T13:58:33.055Z,12.12
2022-12-17T14:01:07.578Z,12.15
2022-12-17T14:04:04.244Z,12.21
2022-12-17T14:06:24.107Z,12.17
2022-12-17T14:08:54.430Z,12.16
2022-12-17T14:11:59.960Z,12.18
2022-12-17T14:14:35.333Z,12.07
2022-12-17T14:17:02.983Z,11.94
2022-12-17T14:19:32.285Z,11.98
2022-12-17T14:22:00.637Z,11.93
2022-12-17T14:24:29.682Z,11.93
2022-12-17T14:27:01.126Z,11.92
2022-12-17T14:29:32.754Z,11.93
2022-12-17T14:32:03.247Z,11.95
2022-12-17T14:34:42.205Z,11.89
2022-12-17T14:37:17.772Z,11.86
2022-12-17T14:39:47.262Z,11.67
2022-12-17T14:42:25.987Z,11.62
2022-12-17T14:45:07.460Z,11.60
2022-12-17T14:47:37.558Z,11.49
2022-12-17T14:50:24.319Z,11.41
2022-12-17T14:52:55.690Z,11.35
2022-12-17T14:55:35.670Z,11.30
2022-12-17T14:58:08.663Z,11.24
2022-12-17T15:00:39.558Z,11.11
2022-12-17T15:03:07.026Z,11.02
2022-12-17T15:05:35.814Z,10.95
2022-12-17T15:08:06.698Z,10.88
2022-12-17T15:10:33.975Z,10.80
2022-12-17T15:13:01.349Z,10.69
2022-12-17T15:15:28.760Z,10.66
2022-12-17T15:17:55.966Z,10.59
2022-12-17T15:20:23.142Z,10.52
2022-12-17T15:22:50.246Z,10.48
2022-12-17T15:25:19.712Z,10.46
2022-12-17T15:27:47.146Z,10.50
2022-12-17T15:30:17.542Z,10.51
2022-12-17T15:32:45.888Z,10.48
2022-12-17T15:35:14.973Z,10.52
2022-12-17T15:37:42.494Z,10.48
2022-12-17T15:40:12.370Z,10.38
2022-12-17T15:43:01.677Z,10.22
2022-12-17T15:45:50.993Z,10.04
2022-12-17T15:48:26.664Z,10.09
2022-12-17T15:50:54.280Z,9.99
2022-12-17T15:53:21.769Z,9.92
2022-12-17T15:55:49.071Z,9.83
2022-12-17T15:58:26.101Z,9.83
2022-12-17T16:00:54.126Z,9.81
2022-12-17T16:03:22.555Z,9.92
2022-12-17T16:05:49.963Z,9.89
2022-12-17T16:08:17.246Z,9.85
2022-12-17T16:10:44.781Z,9.83
2022-12-17T16:13:12.630Z,9.82
2022-12-17T16:15:39.676Z,9.87
2022-12-17T16:18:06.990Z,9.87
2022-12-17T16:20:34.258Z,9.94
2022-12-17T16:23:01.532Z,9.96
2022-12-17T16:25:28.955Z,9.99
2022-12-17T16:27:56.222Z,9.97
2022-12-17T16:30:23.473Z,9.93
2022-12-17T16:32:50.762Z,9.90
2022-12-17T16:35:18.328Z,9.97
2022-12-17T16:37:45.440Z,9.93
2022-12-17T16:40:12.824Z,9.89
2022-12-17T16:42:39.968Z,9.86
2022-12-17T16:45:08.100Z,9.93
2022-12-17T16:47:35.215Z,9.88
2022-12-17T16:50:02.803Z,9.88
2022-12-17T16:52:30.397Z,9.86
2022-12-17T16:54:57.625Z,9.86
2022-12-17T16:57:25.350Z,9.82
2022-12-17T16:59:55.849Z,9.87
2022-12-17T17:02:23.156Z,9.86
2022-12-17T17:04:50.935Z,9.81
2022-12-17T17:07:18.682Z,9.80
2022-12-17T17:09:48.778Z,9.84
2022-12-17T17:12:16.448Z,9.86
2022-12-17T17:14:44.697Z,9.85
2022-12-17T17:17:12.759Z,9.88
2022-12-17T17:19:40.449Z,9.95
2022-12-17T17:22:08.323Z,9.87
2022-12-17T17:24:36.454Z,9.89
2022-12-17T17:27:04.026Z,9.93
2022-12-17T17:29:31.622Z,9.97
2022-12-17T17:32:10.595Z,9.99
2022-12-17T17:34:39.873Z,9.98
2022-12-17T17:37:07.581Z,10.01
2022-12-17T17:39:35.054Z,10.01
2022-12-17T17:42:03.278Z,10.03
2022-12-17T17:44:34.110Z,10.08
2022-12-17T17:47:02.345Z,10.12
2022-12-17T17:49:29.534Z,10.15
2022-12-17T17:52:15.628Z,10.13
2022-12-17T17:54:42.948Z,10.15
2022-12-17T17:57:11.214Z,10.16
2022-12-17T17:59:40.218Z,10.16
2022-12-17T18:02:08.900Z,10.23
2022-12-17T18:04:40.054Z,10.25
2022-12-17T18:09:55.191Z,10.15
2022-12-17T18:12:41.604Z,10.22
2022-12-17T18:15:14.795Z,10.22
2022-12-17T18:17:43.594Z,10.19
2022-12-17T18:20:11.080Z,10.27
2022-12-17T18:22:41.287Z,10.23
2022-12-17T18:25:08.929Z,10.23
2022-12-17T18:27:36.187Z,10.16
2022-12-17T18:30:04.444Z,10.13
2022-12-17T18:33:01.809Z,10.14
2022-12-17T18:35:28.935Z,10.08
2022-12-17T18:37:56.358Z,10.06
2022-12-17T18:40:24.337Z,10.08
2022-12-17T18:43:12.509Z,10.16
2022-12-17T18:45:39.761Z,10.12
2022-12-17T18:48:06.933Z,10.11
2022-12-17T18:50:35.218Z,10.08
2022-12-17T18:53:02.809Z,10.13
2022-12-17T18:55:29.961Z,10.12
2022-12-17T18:57:57.235Z,10.09
2022-12-17T19:00:24.492Z,10.10
2022-12-17T19:02:51.709Z,10.06
2022-12-17T19:05:19.095Z,10.10
2022-12-17T19:07:46.743Z,10.05
2022-12-17T19:10:13.848Z,10.03
2022-12-17T19:12:40.911Z,10.04
2022-12-17T19:15:08.634Z,10.04
2022-12-17T19:17:35.695Z,10.05
2022-12-17T19:20:02.761Z,10.09
2022-12-17T19:22:29.820Z,10.06
2022-12-17T19:24:56.837Z,10.06
2022-12-17T19:27:24.786Z,10.00
2022-12-17T19:29:51.735Z,10.02
2022-12-17T19:32:18.828Z,9.97
2022-12-17T19:34:46.322Z,9.93
2022-12-17T19:37:13.550Z,9.95
2022-12-17T19:39:40.620Z,10.00
2022-12-17T19:42:25.182Z,10.01
2022-12-17T19:44:53.716Z,9.94
2022-12-17T19:47:21.441Z,10.05
2022-12-17T19:49:48.562Z,10.06
2022-12-17T19:52:15.751Z,10.10
2022-12-17T19:54:43.113Z,10.10
2022-12-17T19:57:10.546Z,10.07
2022-12-17T19:59:38.096Z,10.13
2022-12-17T20:02:05.474Z,10.03
2022-12-17T20:04:32.788Z,9.99
2022-12-17T20:07:01.020Z,9.97
2022-12-17T20:09:28.413Z,9.96
2022-12-17T20:11:55.667Z,9.95
2022-12-17T20:14:26.820Z,9.92
2022-12-17T20:16:58.042Z,9.94
2022-12-17T20:19:28.053Z,9.91
2022-12-17T20:21:55.759Z,9.87
2022-12-17T20:24:30.381Z,9.86
2022-12-17T20:26:58.781Z,9.85
2022-12-17T20:29:26.207Z,9.87
2022-12-17T20:31:55.026Z,9.86
2022-12-17T20:34:22.335Z,9.87
2022-12-17T20:36:50.537Z,9.90
2022-12-17T20:39:26.169Z,9.90
2022-12-17T20:41:54.660Z,9.85
2022-12-17T20:44:22.105Z,9.86
2022-12-17T20:46:49.180Z,9.84
2022-12-17T20:49:16.353Z,9.83
2022-12-17T20:51:43.922Z,9.84
2022-12-17T20:54:11.798Z,9.90
2022-12-17T20:56:39.279Z,9.92
2022-12-17T20:59:08.940Z,9.82
2022-12-17T21:01:37.630Z,9.82
2022-12-17T21:04:07.803Z,9.81
2022-12-17T21:06:41.465Z,9.83
2022-12-17T21:09:09.196Z,9.76
2022-12-17T21:11:39.075Z,9.81
2022-12-17T21:14:09.710Z,9.83
2022-12-17T21:16:38.624Z,9.88
2022-12-17T21:19:07.693Z,9.81
2022-12-17T21:21:37.392Z,9.84
2022-12-17T21:24:05.338Z,9.82
2022-12-17T21:26:33.411Z,9.85
2022-12-17T21:29:02.569Z,9.83
2022-12-17T21:31:32.881Z,9.87
2022-12-17T21:34:03.507Z,9.86
2022-12-17T21:36:32.682Z,9.81
2022-12-17T21:39:00.639Z,9.80
2022-12-17T21:41:32.339Z,9.89
2022-12-17T21:44:02.445Z,9.89
2022-12-17T21:46:30.467Z,9.88
2022-12-17T21:48:58.809Z,9.87
2022-12-17T21:51:27.038Z,9.87
2022-12-17T21:53:56.650Z,9.85
2022-12-17T21:56:24.578Z,9.88
2022-12-17T21:58:59.979Z,9.92
2022-12-17T22:01:32.214Z,9.86
2022-12-17T22:04:01.114Z,9.82
2022-12-17T22:06:37.636Z,9.81
2022-12-17T22:09:22.990Z,9.71
2022-12-17T22:12:21.103Z,9.69
2022-12-17T22:14:48.337Z,9.68
2022-12-17T22:17:18.626Z,9.73
2022-12-17T22:19:45.673Z,9.76
2022-12-17T22:22:12.681Z,9.73
2022-12-17T22:24:40.022Z,9.76
2022-12-17T22:27:09.535Z,9.76
2022-12-17T22:29:55.885Z,9.74
2022-12-17T22:32:41.614Z,9.69
2022-12-17T22:37:35.244Z,9.69
2022-12-17T22:41:11.171Z,9.70
2022-12-17T22:44:12.738Z,9.68
2022-12-17T22:44:40.878Z,9.65
2022-12-17T22:46:19.880Z,9.56
2022-12-17T22:48:46.883Z,9.58
2022-12-17T22:51:17.583Z,9.54
2022-12-17T22:54:06.167Z,9.53
2022-12-17T22:57:32.473Z,9.57
2022-12-17T22:59:25.184Z,9.58
2022-12-17T23:01:52.211Z,9.53
2022-12-17T23:04:19.561Z,9.51
2022-12-17T23:06:47.161Z,9.47
2022-12-17T23:09:19.621Z,9.48
2022-12-17T23:11:48.249Z,9.53
2022-12-17T23:14:15.696Z,9.53
2022-12-17T23:16:42.959Z,9.55
2022-12-17T23:19:10.467Z,9.51
2022-12-17T23:21:38.014Z,9.55
2022-12-17T23:24:05.548Z,9.51
2022-12-17T23:26:35.243Z,9.44
2022-12-17T23:29:08.507Z,9.47
2022-12-17T23:31:38.523Z,9.44
2022-12-17T23:34:06.170Z,9.38
2022-12-17T23:36:33.704Z,9.31
2022-12-17T23:39:00.956Z,9.31
2022-12-17T23:41:31.963Z,9.30
2022-12-17T23:43:59.600Z,9.27
2022-12-17T23:46:31.963Z,9.25
2022-12-17T23:48:59.464Z,9.20
2022-12-17T23:51:26.954Z,9.16
2022-12-17T23:53:54.286Z,9.20
2022-12-17T23:56:24.354Z,9.12
2022-12-17T23:58:59.743Z,9.07
