createdAt,value
2019-03-21T00:00:02.856Z,0.00
2019-03-21T00:01:02.853Z,0.00
2019-03-21T00:02:02.802Z,0.00
2019-03-21T00:03:02.868Z,0.00
2019-03-21T00:04:02.937Z,0.00
2019-03-21T00:05:02.792Z,0.00
2019-03-21T00:06:02.833Z,0.00
2019-03-21T00:07:02.729Z,0.00
2019-03-21T00:08:02.780Z,0.00
2019-03-21T00:09:02.915Z,0.00
2019-03-21T00:10:02.702Z,0.00
2019-03-21T00:11:02.783Z,0.00
2019-03-21T00:12:02.746Z,0.00
2019-03-21T00:13:02.657Z,0.00
2019-03-21T00:14:07.009Z,0.00
2019-03-21T00:15:02.689Z,0.00
2019-03-21T00:16:02.590Z,0.00
2019-03-21T00:17:02.619Z,0.00
2019-03-21T00:18:02.565Z,0.00
2019-03-21T00:19:02.801Z,0.00
2019-03-21T00:20:02.543Z,0.00
2019-03-21T00:21:02.528Z,0.00
2019-03-21T00:22:02.514Z,0.00
2019-03-21T00:23:02.511Z,0.00
2019-03-21T00:24:02.530Z,0.00
2019-03-21T00:25:02.514Z,0.00
2019-03-21T00:26:02.473Z,0.00
2019-03-21T00:27:02.459Z,0.00
2019-03-21T00:28:02.446Z,0.00
2019-03-21T00:29:02.453Z,0.00
2019-03-21T00:30:02.449Z,0.00
2019-03-21T00:31:02.422Z,0.00
2019-03-21T00:32:02.402Z,0.00
2019-03-21T00:33:02.395Z,0.00
2019-03-21T00:34:02.397Z,0.00
2019-03-21T00:35:02.396Z,0.00
2019-03-21T00:36:02.364Z,0.00
2019-03-21T00:37:02.348Z,0.00
2019-03-21T00:38:02.336Z,0.00
2019-03-21T00:39:02.318Z,0.00
2019-03-21T00:40:02.356Z,0.00
2019-03-21T00:41:02.305Z,0.00
2019-03-21T00:42:02.292Z,0.00
2019-03-21T00:43:02.273Z,0.00
2019-03-21T00:44:02.268Z,0.00
2019-03-21T00:45:02.289Z,0.00
2019-03-21T00:46:02.247Z,0.00
2019-03-21T00:47:02.227Z,0.00
2019-03-21T00:48:02.216Z,0.00
2019-03-21T00:49:02.204Z,0.00
2019-03-21T00:50:02.207Z,0.00
2019-03-21T00:51:02.212Z,0.00
2019-03-21T00:52:02.174Z,0.00
2019-03-21T00:53:02.167Z,0.00
2019-03-21T00:54:02.167Z,0.00
2019-03-21T00:55:02.144Z,0.00
2019-03-21T00:56:02.166Z,0.00
2019-03-21T00:57:02.132Z,0.00
2019-03-21T00:58:02.114Z,0.00
2019-03-21T00:59:02.100Z,0.00
2019-03-21T01:00:02.093Z,0.00
2019-03-21T01:01:02.101Z,0.00
2019-03-21T01:02:02.076Z,0.00
2019-03-21T01:03:03.709Z,0.00
2019-03-21T01:04:02.039Z,0.00
2019-03-21T01:05:02.041Z,0.00
2019-03-21T01:06:02.051Z,0.00
2019-03-21T01:07:02.018Z,0.00
2019-03-21T01:08:02.006Z,0.00
2019-03-21T01:09:01.987Z,0.00
2019-03-21T01:10:02.072Z,0.00
2019-03-21T01:11:01.986Z,0.00
2019-03-21T01:12:01.947Z,0.00
2019-03-21T01:13:01.936Z,0.00
2019-03-21T01:14:01.926Z,0.00
2019-03-21T01:15:01.931Z,0.00
2019-03-21T01:16:01.951Z,0.00
2019-03-21T01:17:01.894Z,0.00
2019-03-21T01:18:01.891Z,0.00
2019-03-21T01:19:01.868Z,0.00
2019-03-21T01:20:01.866Z,0.00
2019-03-21T01:21:01.847Z,0.00
2019-03-21T01:22:01.936Z,0.00
2019-03-21T01:23:01.823Z,0.00
2019-03-21T01:24:01.827Z,0.00
2019-03-21T01:25:01.845Z,0.00
2019-03-21T01:26:01.796Z,0.00
2019-03-21T01:27:01.805Z,0.00
2019-03-21T01:28:01.775Z,0.00
2019-03-21T01:29:01.756Z,0.00
2019-03-21T01:30:01.743Z,0.00
2019-03-21T01:31:01.761Z,0.00
2019-03-21T01:32:01.785Z,0.00
2019-03-21T01:33:01.714Z,0.00
2019-03-21T01:34:01.700Z,0.00
2019-03-21T01:35:01.689Z,0.00
2019-03-21T01:36:01.679Z,0.00
2019-03-21T01:37:01.688Z,0.00
2019-03-21T01:38:01.650Z,0.00
2019-03-21T01:39:01.642Z,0.00
2019-03-21T01:40:01.628Z,0.00
2019-03-21T01:41:01.624Z,0.00
2019-03-21T01:42:01.643Z,0.00
2019-03-21T01:43:01.612Z,0.00
2019-03-21T01:44:01.654Z,0.00
2019-03-21T01:45:01.575Z,0.00
2019-03-21T01:46:01.564Z,0.00
2019-03-21T01:47:01.584Z,0.00
2019-03-21T01:48:01.539Z,0.00
2019-03-21T01:49:01.544Z,0.00
2019-03-21T01:50:01.516Z,0.00
2019-03-21T01:51:01.505Z,0.00
2019-03-21T01:52:01.499Z,0.00
2019-03-21T01:53:01.510Z,0.00
2019-03-21T01:54:01.477Z,0.00
2019-03-21T01:55:01.465Z,0.00
2019-03-21T01:56:01.461Z,0.00
2019-03-21T01:57:01.450Z,0.00
2019-03-21T01:58:01.454Z,0.00
2019-03-21T01:59:01.419Z,0.00
2019-03-21T02:00:01.433Z,0.00
2019-03-21T02:01:01.391Z,0.00
2019-03-21T02:02:01.385Z,0.00
2019-03-21T02:03:01.405Z,0.00
2019-03-21T02:04:01.358Z,0.00
2019-03-21T02:05:01.350Z,0.00
2019-03-21T02:06:01.336Z,0.00
2019-03-21T02:07:01.325Z,0.00
2019-03-21T02:08:01.351Z,0.00
2019-03-21T02:09:01.311Z,0.00
2019-03-21T02:10:01.296Z,0.00
2019-03-21T02:11:01.286Z,0.00
2019-03-21T02:12:01.273Z,0.00
2019-03-21T02:13:01.282Z,0.00
2019-03-21T02:14:01.248Z,0.00
2019-03-21T02:15:01.243Z,0.00
2019-03-21T02:16:01.232Z,0.00
2019-03-21T02:17:01.214Z,0.00
2019-03-21T02:18:01.229Z,0.00
2019-03-21T02:19:01.192Z,0.00
2019-03-21T02:20:01.187Z,0.00
2019-03-21T02:21:01.172Z,0.00
2019-03-21T02:22:01.155Z,0.00
2019-03-21T02:23:01.170Z,0.00
2019-03-21T02:24:01.135Z,0.00
2019-03-21T02:25:01.123Z,0.00
2019-03-21T02:26:01.112Z,0.00
2019-03-21T02:27:01.103Z,0.00
2019-03-21T02:28:01.088Z,0.00
2019-03-21T02:29:01.108Z,0.00
2019-03-21T02:30:01.069Z,0.00
2019-03-21T02:31:01.064Z,0.00
2019-03-21T02:32:01.043Z,0.00
2019-03-21T02:33:01.043Z,0.00
2019-03-21T02:34:01.048Z,0.00
2019-03-21T02:35:01.012Z,0.00
2019-03-21T02:36:01.008Z,0.00
2019-03-21T02:37:00.999Z,0.00
2019-03-21T02:38:00.977Z,0.00
2019-03-21T02:39:00.989Z,0.00
2019-03-21T02:40:01.031Z,0.00
2019-03-21T02:41:00.945Z,0.00
2019-03-21T02:42:00.945Z,0.00
2019-03-21T02:43:00.924Z,0.00
2019-03-21T02:44:00.952Z,0.00
2019-03-21T02:45:08.309Z,0.00
2019-03-21T02:46:01.894Z,0.00
2019-03-21T02:47:00.902Z,0.00
2019-03-21T02:48:00.868Z,0.00
2019-03-21T02:49:00.891Z,0.00
2019-03-21T02:50:00.904Z,0.00
2019-03-21T02:51:00.836Z,0.00
2019-03-21T02:52:00.821Z,0.00
2019-03-21T02:53:00.812Z,0.00
2019-03-21T02:54:00.831Z,0.00
2019-03-21T02:55:00.801Z,0.00
2019-03-21T02:56:00.781Z,0.00
2019-03-21T02:57:00.768Z,0.00
2019-03-21T02:58:00.753Z,0.00
2019-03-21T02:59:00.746Z,0.00
2019-03-21T03:00:00.783Z,0.00
2019-03-21T03:01:00.735Z,0.00
2019-03-21T03:02:00.711Z,0.00
2019-03-21T03:03:00.696Z,0.00
2019-03-21T03:04:00.726Z,0.00
2019-03-21T03:05:00.674Z,0.00
2019-03-21T03:06:00.774Z,0.00
2019-03-21T03:07:01.357Z,0.00
2019-03-21T03:08:00.656Z,0.00
2019-03-21T03:09:00.668Z,0.00
2019-03-21T03:10:00.657Z,0.00
2019-03-21T03:11:00.605Z,0.00
2019-03-21T03:12:00.600Z,0.00
2019-03-21T03:13:00.590Z,0.00
2019-03-21T03:14:04.199Z,0.00
2019-03-21T03:15:00.585Z,0.00
2019-03-21T03:16:00.554Z,0.00
2019-03-21T03:17:00.540Z,0.00
2019-03-21T03:18:00.543Z,0.00
2019-03-21T03:19:00.521Z,0.00
2019-03-21T03:20:00.712Z,0.00
2019-03-21T03:21:00.518Z,0.00
2019-03-21T03:22:00.587Z,0.00
2019-03-21T03:23:00.476Z,0.00
2019-03-21T03:24:00.467Z,0.00
2019-03-21T03:25:00.546Z,0.00
2019-03-21T03:26:00.443Z,0.00
2019-03-21T03:27:00.426Z,0.00
2019-03-21T03:28:00.465Z,0.00
2019-03-21T03:29:00.414Z,0.00
2019-03-21T03:30:00.664Z,0.00
2019-03-21T03:31:00.407Z,0.00
2019-03-21T03:32:00.388Z,0.00
2019-03-21T03:33:00.360Z,0.00
2019-03-21T03:34:00.361Z,0.00
2019-03-21T03:35:01.044Z,0.00
2019-03-21T03:36:00.325Z,0.00
2019-03-21T03:37:00.318Z,0.00
2019-03-21T03:38:00.303Z,0.00
2019-03-21T03:39:00.302Z,0.00
2019-03-21T03:40:00.576Z,0.00
2019-03-21T03:41:00.322Z,0.00
2019-03-21T03:42:00.261Z,0.00
2019-03-21T03:43:00.252Z,0.00
2019-03-21T03:44:00.255Z,0.00
2019-03-21T03:45:00.416Z,0.00
2019-03-21T03:46:00.243Z,0.00
2019-03-21T03:47:00.234Z,0.00
2019-03-21T03:48:00.197Z,0.00
2019-03-21T03:49:00.179Z,0.00
2019-03-21T03:50:00.431Z,0.00
2019-03-21T03:51:00.172Z,0.00
2019-03-21T03:52:00.171Z,0.00
2019-03-21T03:53:00.134Z,0.00
2019-03-21T03:54:00.124Z,0.00
2019-03-21T03:55:00.398Z,0.00
2019-03-21T03:56:00.133Z,0.00
2019-03-21T03:57:00.141Z,0.00
2019-03-21T03:58:00.088Z,0.00
2019-03-21T03:59:00.078Z,0.00
2019-03-21T04:00:00.103Z,0.00
2019-03-21T04:01:00.044Z,0.00
2019-03-21T04:02:00.064Z,0.00
2019-03-21T04:03:00.027Z,0.00
2019-03-21T04:04:00.017Z,0.00
2019-03-21T04:05:00.008Z,0.00
2019-03-21T04:06:00.015Z,0.00
2019-03-21T04:06:59.979Z,0.00
2019-03-21T04:07:59.974Z,0.00
2019-03-21T04:08:59.965Z,0.00
2019-03-21T04:09:59.952Z,0.00
2019-03-21T04:10:59.935Z,0.00
2019-03-21T04:11:59.947Z,0.00
2019-03-21T04:12:59.911Z,0.00
2019-03-21T04:13:59.916Z,0.00
2019-03-21T04:14:59.887Z,0.00
2019-03-21T04:15:59.877Z,0.00
2019-03-21T04:16:59.896Z,0.00
2019-03-21T04:17:59.861Z,0.00
2019-03-21T04:18:59.854Z,0.00
2019-03-21T04:19:59.838Z,0.00
2019-03-21T04:20:59.833Z,0.00
2019-03-21T04:21:59.831Z,0.00
2019-03-21T04:22:59.801Z,0.00
2019-03-21T04:24:00.272Z,0.00
2019-03-21T04:24:59.781Z,0.00
2019-03-21T04:25:59.766Z,0.00
2019-03-21T04:26:59.783Z,0.00
2019-03-21T04:27:59.742Z,0.00
2019-03-21T04:28:59.735Z,0.00
2019-03-21T04:29:59.721Z,0.00
2019-03-21T04:30:59.713Z,0.00
2019-03-21T04:31:59.760Z,0.00
2019-03-21T04:32:59.682Z,0.00
2019-03-21T04:33:59.715Z,0.00
2019-03-21T04:34:59.751Z,0.00
2019-03-21T04:35:59.649Z,0.00
2019-03-21T04:36:59.685Z,0.00
2019-03-21T04:37:59.627Z,0.00
2019-03-21T04:38:59.641Z,0.00
2019-03-21T04:39:59.671Z,0.00
2019-03-21T04:40:59.626Z,0.00
2019-03-21T04:41:59.617Z,0.00
2019-03-21T04:42:59.637Z,0.00
2019-03-21T04:43:59.566Z,0.00
2019-03-21T04:44:59.554Z,0.00
2019-03-21T04:46:03.526Z,0.00
2019-03-21T04:46:59.528Z,0.00
2019-03-21T04:47:59.544Z,0.00
2019-03-21T04:48:59.504Z,0.00
2019-03-21T04:49:59.493Z,0.00
2019-03-21T04:50:59.483Z,0.00
2019-03-21T04:51:59.475Z,0.00
2019-03-21T04:52:59.508Z,0.00
2019-03-21T04:53:59.449Z,0.00
2019-03-21T04:54:59.441Z,0.00
2019-03-21T04:55:59.428Z,0.00
2019-03-21T04:56:59.417Z,0.00
2019-03-21T04:57:59.433Z,0.00
2019-03-21T04:58:59.393Z,0.00
2019-03-21T04:59:59.383Z,0.00
2019-03-21T05:00:59.382Z,0.00
2019-03-21T05:01:59.387Z,0.00
2019-03-21T05:02:59.379Z,0.00
2019-03-21T05:03:59.375Z,0.00
2019-03-21T05:04:59.336Z,0.00
2019-03-21T05:05:59.318Z,0.00
2019-03-21T05:06:59.315Z,0.00
2019-03-21T05:07:59.329Z,0.00
2019-03-21T05:08:59.286Z,0.00
2019-03-21T05:09:59.279Z,0.00
2019-03-21T05:10:59.272Z,0.00
2019-03-21T05:11:59.257Z,0.00
2019-03-21T05:12:59.271Z,0.00
2019-03-21T05:13:59.240Z,0.00
2019-03-21T05:14:59.242Z,0.00
2019-03-21T05:15:59.215Z,0.00
2019-03-21T05:16:59.199Z,0.00
2019-03-21T05:17:59.216Z,0.00
2019-03-21T05:18:59.189Z,0.00
2019-03-21T05:19:59.178Z,0.00
2019-03-21T05:20:59.155Z,0.00
2019-03-21T05:21:59.142Z,0.00
2019-03-21T05:22:59.165Z,0.00
2019-03-21T05:23:59.153Z,0.00
2019-03-21T05:24:59.122Z,4.00
2019-03-21T05:25:59.106Z,4.00
2019-03-21T05:26:59.088Z,4.00
2019-03-21T05:27:59.078Z,4.00
2019-03-21T05:28:59.094Z,0.00
2019-03-21T05:29:59.062Z,0.00
2019-03-21T05:30:59.059Z,0.00
2019-03-21T05:31:59.040Z,4.00
2019-03-21T05:32:59.021Z,4.00
2019-03-21T05:33:59.039Z,4.00
2019-03-21T05:34:59.013Z,4.00
2019-03-21T05:35:58.996Z,4.00
2019-03-21T05:36:58.982Z,4.00
2019-03-21T05:37:58.968Z,4.00
2019-03-21T05:38:59.005Z,4.00
2019-03-21T05:39:58.963Z,8.00
2019-03-21T05:40:58.937Z,4.00
2019-03-21T05:41:58.934Z,8.00
2019-03-21T05:42:58.927Z,4.00
2019-03-21T05:43:58.935Z,8.00
2019-03-21T05:44:58.890Z,8.00
2019-03-21T05:45:58.877Z,8.00
2019-03-21T05:46:58.938Z,12.00
2019-03-21T05:47:58.917Z,12.00
2019-03-21T05:48:58.846Z,12.00
2019-03-21T05:49:58.861Z,12.00
2019-03-21T05:50:58.828Z,16.00
2019-03-21T05:51:58.813Z,16.00
2019-03-21T05:52:58.803Z,20.00
2019-03-21T05:53:58.797Z,16.00
2019-03-21T05:54:58.809Z,20.00
2019-03-21T05:55:58.783Z,24.00
2019-03-21T05:56:58.766Z,24.00
2019-03-21T05:57:58.755Z,24.00
2019-03-21T05:58:58.739Z,24.00
2019-03-21T05:59:58.757Z,28.00
2019-03-21T06:00:58.720Z,28.00
2019-03-21T06:01:58.706Z,32.00
2019-03-21T06:02:58.691Z,32.00
2019-03-21T06:03:58.682Z,36.00
2019-03-21T06:04:58.696Z,36.00
2019-03-21T06:05:58.668Z,40.00
2019-03-21T06:06:58.652Z,40.00
2019-03-21T06:07:58.644Z,40.00
2019-03-21T06:08:58.628Z,44.00
2019-03-21T06:09:58.646Z,48.00
2019-03-21T06:10:58.606Z,52.00
2019-03-21T06:11:58.599Z,56.00
2019-03-21T06:12:58.593Z,56.00
2019-03-21T06:13:58.580Z,60.00
2019-03-21T06:14:58.593Z,60.00
2019-03-21T06:15:58.549Z,68.00
2019-03-21T06:16:58.540Z,68.00
2019-03-21T06:17:58.534Z,76.00
2019-03-21T06:18:58.522Z,80.00
2019-03-21T06:19:58.542Z,84.00
2019-03-21T06:20:58.503Z,88.00
2019-03-21T06:21:58.487Z,100.00
2019-03-21T06:22:58.652Z,104.00
2019-03-21T06:23:58.469Z,100.00
2019-03-21T06:24:58.474Z,104.00
2019-03-21T06:25:58.463Z,108.00
2019-03-21T06:26:59.087Z,108.00
2019-03-21T06:27:58.426Z,104.00
2019-03-21T06:28:58.408Z,108.00
2019-03-21T06:29:58.401Z,108.00
2019-03-21T06:30:58.571Z,108.00
2019-03-21T06:31:58.376Z,116.00
2019-03-21T06:32:58.370Z,116.00
2019-03-21T06:33:58.357Z,120.00
2019-03-21T06:34:58.428Z,124.00
2019-03-21T06:35:58.357Z,132.00
2019-03-21T06:36:58.389Z,144.00
2019-03-21T06:37:58.352Z,144.00
2019-03-21T06:38:58.376Z,148.00
2019-03-21T06:39:58.313Z,148.00
2019-03-21T06:40:58.317Z,156.00
2019-03-21T06:41:58.261Z,160.00
2019-03-21T06:42:58.259Z,176.00
2019-03-21T06:43:58.245Z,184.00
2019-03-21T06:44:58.240Z,192.00
2019-03-21T06:45:58.254Z,200.00
2019-03-21T06:46:58.206Z,208.00
2019-03-21T06:47:58.210Z,220.00
2019-03-21T06:48:58.188Z,224.00
2019-03-21T06:49:58.182Z,224.00
2019-03-21T06:50:58.167Z,216.00
2019-03-21T06:51:58.179Z,216.00
2019-03-21T06:52:58.146Z,220.00
2019-03-21T06:53:58.135Z,220.00
2019-03-21T06:54:59.850Z,224.00
2019-03-21T06:55:58.139Z,220.00
2019-03-21T06:56:58.101Z,220.00
2019-03-21T06:57:58.087Z,224.00
2019-03-21T06:58:58.081Z,220.00
2019-03-21T06:59:58.066Z,220.00
2019-03-21T07:00:58.064Z,216.00
2019-03-21T07:01:58.075Z,216.00
2019-03-21T07:02:58.044Z,212.00
2019-03-21T07:04:06.599Z,212.00
2019-03-21T07:04:59.008Z,212.00
2019-03-21T07:05:57.999Z,216.00
2019-03-21T07:07:07.483Z,216.00
2019-03-21T07:07:58.977Z,220.00
2019-03-21T07:08:57.992Z,220.00
2019-03-21T07:09:57.962Z,220.00
2019-03-21T07:10:58.469Z,224.00
2019-03-21T07:11:57.962Z,224.00
2019-03-21T07:12:57.924Z,228.00
2019-03-21T07:13:57.922Z,232.00
2019-03-21T07:14:57.908Z,236.00
2019-03-21T07:15:57.901Z,240.00
2019-03-21T07:17:00.635Z,244.00
2019-03-21T07:17:57.876Z,244.00
2019-03-21T07:18:57.865Z,236.00
2019-03-21T07:19:57.849Z,232.00
2019-03-21T07:20:57.836Z,228.00
2019-03-21T07:21:57.859Z,224.00
2019-03-21T07:22:57.815Z,220.00
2019-03-21T07:23:57.804Z,220.00
2019-03-21T07:24:57.803Z,216.00
2019-03-21T07:25:57.778Z,220.00
2019-03-21T07:26:57.820Z,220.00
2019-03-21T07:27:57.764Z,224.00
2019-03-21T07:28:57.746Z,232.00
2019-03-21T07:29:57.736Z,236.00
2019-03-21T07:30:57.743Z,244.00
2019-03-21T07:31:57.758Z,252.00
2019-03-21T07:32:57.735Z,264.00
2019-03-21T07:33:57.700Z,264.00
2019-03-21T07:34:57.687Z,272.00
2019-03-21T07:35:57.683Z,276.00
2019-03-21T07:36:57.668Z,280.00
2019-03-21T07:37:57.683Z,280.00
2019-03-21T07:38:57.644Z,288.00
2019-03-21T07:39:57.629Z,288.00
2019-03-21T07:40:57.641Z,292.00
2019-03-21T07:41:57.610Z,292.00
2019-03-21T07:42:57.620Z,296.00
2019-03-21T07:43:57.586Z,300.00
2019-03-21T07:44:57.570Z,300.00
2019-03-21T07:45:57.596Z,296.00
2019-03-21T07:46:57.551Z,296.00
2019-03-21T07:47:57.571Z,300.00
2019-03-21T07:48:57.560Z,304.00
2019-03-21T07:49:57.520Z,304.00
2019-03-21T07:50:57.522Z,304.00
2019-03-21T07:51:57.502Z,316.00
2019-03-21T07:52:57.534Z,324.00
2019-03-21T07:53:57.475Z,320.00
2019-03-21T07:54:57.461Z,328.00
2019-03-21T07:55:57.456Z,332.00
2019-03-21T07:56:57.440Z,340.00
2019-03-21T07:57:59.428Z,348.00
2019-03-21T07:58:57.959Z,352.00
2019-03-21T07:59:57.412Z,356.00
2019-03-21T08:00:57.400Z,360.00
2019-03-21T08:01:57.387Z,368.00
2019-03-21T08:02:57.385Z,376.00
2019-03-21T08:03:57.406Z,380.00
2019-03-21T08:04:57.360Z,384.00
2019-03-21T08:05:57.346Z,388.00
2019-03-21T08:06:57.339Z,396.00
2019-03-21T08:07:57.325Z,396.00
2019-03-21T08:08:57.355Z,404.00
2019-03-21T08:09:57.304Z,408.00
2019-03-21T08:10:57.288Z,412.00
2019-03-21T08:11:57.280Z,408.00
2019-03-21T08:12:57.270Z,408.00
2019-03-21T08:13:57.287Z,408.00
2019-03-21T08:14:57.242Z,404.00
2019-03-21T08:15:57.232Z,404.00
2019-03-21T08:16:57.226Z,404.00
2019-03-21T08:17:57.211Z,404.00
2019-03-21T08:18:57.237Z,408.00
2019-03-21T08:19:57.221Z,404.00
2019-03-21T08:20:59.922Z,408.00
2019-03-21T08:21:57.168Z,408.00
2019-03-21T08:22:57.164Z,408.00
2019-03-21T08:23:57.147Z,412.00
2019-03-21T08:24:57.157Z,416.00
2019-03-21T08:25:57.124Z,416.00
2019-03-21T08:26:57.256Z,420.00
2019-03-21T08:27:57.099Z,412.00
2019-03-21T08:28:57.194Z,412.00
2019-03-21T08:29:57.107Z,424.00
2019-03-21T08:30:57.068Z,424.00
2019-03-21T08:31:57.051Z,428.00
2019-03-21T08:32:57.060Z,444.00
2019-03-21T08:33:57.046Z,452.00
2019-03-21T08:34:57.169Z,452.00
2019-03-21T08:35:57.015Z,448.00
2019-03-21T08:36:56.997Z,456.00
2019-03-21T08:37:56.988Z,468.00
2019-03-21T08:38:56.982Z,448.00
2019-03-21T08:39:56.995Z,456.00
2019-03-21T08:40:56.955Z,468.00
2019-03-21T08:41:56.938Z,480.00
2019-03-21T08:42:56.941Z,480.00
2019-03-21T08:43:56.925Z,488.00
2019-03-21T08:44:56.941Z,496.00
2019-03-21T08:45:56.928Z,492.00
2019-03-21T08:46:56.887Z,496.00
2019-03-21T08:47:56.878Z,520.00
2019-03-21T08:48:56.865Z,524.00
2019-03-21T08:49:56.889Z,524.00
2019-03-21T08:51:07.608Z,532.00
2019-03-21T08:51:57.830Z,540.00
2019-03-21T08:52:56.821Z,544.00
2019-03-21T08:53:56.818Z,544.00
2019-03-21T08:54:56.799Z,556.00
2019-03-21T08:55:56.817Z,560.00
2019-03-21T08:56:56.779Z,568.00
2019-03-21T08:57:56.774Z,576.00
2019-03-21T08:58:56.750Z,580.00
2019-03-21T08:59:56.750Z,584.00
2019-03-21T09:00:56.755Z,588.00
2019-03-21T09:01:56.724Z,588.00
2019-03-21T09:02:56.718Z,588.00
2019-03-21T09:03:56.693Z,588.00
2019-03-21T09:04:56.694Z,592.00
2019-03-21T09:05:56.699Z,592.00
2019-03-21T09:06:56.660Z,596.00
2019-03-21T09:07:56.649Z,604.00
2019-03-21T09:08:56.646Z,608.00
2019-03-21T09:09:56.631Z,608.00
2019-03-21T09:10:56.646Z,608.00
2019-03-21T09:11:56.606Z,608.00
2019-03-21T09:12:56.595Z,620.00
2019-03-21T09:13:56.602Z,624.00
2019-03-21T09:14:56.579Z,624.00
2019-03-21T09:15:56.607Z,628.00
2019-03-21T09:16:56.561Z,636.00
2019-03-21T09:17:56.552Z,636.00
2019-03-21T09:18:56.524Z,648.00
2019-03-21T09:19:56.514Z,656.00
2019-03-21T09:20:56.538Z,664.00
2019-03-21T09:21:56.524Z,680.00
2019-03-21T09:22:56.484Z,692.00
2019-03-21T09:23:56.478Z,700.00
2019-03-21T09:24:56.457Z,720.00
2019-03-21T09:25:56.566Z,728.00
2019-03-21T09:26:56.440Z,736.00
2019-03-21T09:28:02.616Z,756.00
2019-03-21T09:28:57.427Z,760.00
2019-03-21T09:29:56.406Z,764.00
2019-03-21T09:30:56.703Z,764.00
2019-03-21T09:31:56.377Z,776.00
2019-03-21T09:32:56.557Z,780.00
2019-03-21T09:33:56.362Z,800.00
2019-03-21T09:34:56.348Z,816.00
2019-03-21T09:35:56.370Z,812.00
2019-03-21T09:36:56.345Z,836.00
2019-03-21T09:37:56.409Z,888.00
2019-03-21T09:38:56.300Z,836.00
2019-03-21T09:39:56.296Z,836.00
2019-03-21T09:40:56.282Z,872.00
2019-03-21T09:41:56.386Z,904.00
2019-03-21T09:42:56.280Z,916.00
2019-03-21T09:43:56.268Z,876.00
2019-03-21T09:44:56.238Z,892.00
2019-03-21T09:45:56.229Z,960.00
2019-03-21T09:46:56.253Z,936.00
2019-03-21T09:47:56.212Z,932.00
2019-03-21T09:48:56.207Z,984.00
2019-03-21T09:49:56.183Z,940.00
2019-03-21T09:50:56.171Z,924.00
2019-03-21T09:51:56.165Z,940.00
2019-03-21T09:52:56.175Z,960.00
2019-03-21T09:53:56.136Z,976.00
2019-03-21T09:54:56.123Z,996.00
2019-03-21T09:55:56.125Z,1044.00
2019-03-21T09:56:56.132Z,1016.00
2019-03-21T09:57:56.120Z,1008.00
2019-03-21T09:58:56.081Z,1088.00
2019-03-21T09:59:56.067Z,1112.00
2019-03-21T10:00:56.060Z,1128.00
2019-03-21T10:01:56.051Z,1168.00
2019-03-21T10:02:56.065Z,1040.00
2019-03-21T10:03:56.024Z,1112.00
2019-03-21T10:04:56.012Z,1192.00
2019-03-21T10:05:56.012Z,1204.00
2019-03-21T10:06:55.995Z,1160.00
2019-03-21T10:07:56.023Z,1132.00
2019-03-21T10:08:56.129Z,1172.00
2019-03-21T10:09:55.968Z,1180.00
2019-03-21T10:10:55.951Z,1136.00
2019-03-21T10:11:56.035Z,1280.00
2019-03-21T10:12:55.956Z,2156.00
2019-03-21T10:13:55.914Z,6516.00
2019-03-21T10:14:55.901Z,16256.00
2019-03-21T10:15:55.916Z,18208.00
2019-03-21T10:16:55.900Z,16640.00
2019-03-21T10:17:55.883Z,14976.00
2019-03-21T10:18:55.892Z,13420.00
2019-03-21T10:19:55.858Z,12312.00
2019-03-21T10:20:55.850Z,11640.00
2019-03-21T10:21:55.865Z,10352.00
2019-03-21T10:22:55.830Z,9428.00
2019-03-21T10:23:55.833Z,8360.00
2019-03-21T10:24:55.798Z,7448.00
2019-03-21T10:25:55.817Z,6448.00
2019-03-21T10:26:55.798Z,6296.00
2019-03-21T10:27:55.761Z,5260.00
2019-03-21T10:28:55.831Z,4160.00
2019-03-21T10:29:55.748Z,3692.00
2019-03-21T10:30:57.254Z,3192.00
2019-03-21T10:31:55.734Z,2588.00
2019-03-21T10:32:55.710Z,2208.00
2019-03-21T10:33:55.719Z,1908.00
2019-03-21T10:34:55.688Z,1784.00
2019-03-21T10:35:55.677Z,1680.00
2019-03-21T10:36:55.671Z,1408.00
2019-03-21T10:37:55.658Z,1388.00
2019-03-21T10:38:55.684Z,1416.00
2019-03-21T10:39:56.141Z,1424.00
2019-03-21T10:40:55.618Z,1444.00
2019-03-21T10:41:55.603Z,1460.00
2019-03-21T10:42:55.597Z,1476.00
2019-03-21T10:43:55.594Z,1416.00
2019-03-21T10:44:55.606Z,1428.00
2019-03-21T10:45:55.562Z,1372.00
2019-03-21T10:46:55.555Z,1408.00
2019-03-21T10:47:55.545Z,1420.00
2019-03-21T10:48:55.586Z,1456.00
2019-03-21T10:49:55.548Z,1452.00
2019-03-21T10:50:55.510Z,1448.00
2019-03-21T10:51:55.610Z,1452.00
2019-03-21T10:52:55.487Z,1444.00
2019-03-21T10:53:55.477Z,1464.00
2019-03-21T10:54:55.496Z,1512.00
2019-03-21T10:55:55.451Z,1504.00
2019-03-21T10:56:55.456Z,1508.00
2019-03-21T10:57:55.430Z,1548.00
2019-03-21T10:58:55.417Z,1556.00
2019-03-21T10:59:55.442Z,1592.00
2019-03-21T11:00:55.444Z,1600.00
2019-03-21T11:02:06.645Z,1628.00
2019-03-21T11:02:56.374Z,1600.00
2019-03-21T11:03:55.371Z,1564.00
2019-03-21T11:04:55.355Z,1588.00
2019-03-21T11:05:55.369Z,1596.00
2019-03-21T11:06:55.339Z,1608.00
2019-03-21T11:07:55.334Z,1592.00
2019-03-21T11:08:55.329Z,1596.00
2019-03-21T11:09:55.298Z,1592.00
2019-03-21T11:10:55.319Z,1604.00
2019-03-21T11:11:55.284Z,1612.00
2019-03-21T11:12:55.266Z,1572.00
2019-03-21T11:13:55.256Z,1532.00
2019-03-21T11:14:55.248Z,1564.00
2019-03-21T11:15:55.251Z,1532.00
2019-03-21T11:16:55.220Z,1504.00
2019-03-21T11:17:55.211Z,1504.00
2019-03-21T11:18:55.208Z,1552.00
2019-03-21T11:19:55.196Z,1556.00
2019-03-21T11:20:55.210Z,1532.00
2019-03-21T11:22:05.816Z,1528.00
2019-03-21T11:22:56.170Z,1540.00
2019-03-21T11:23:55.141Z,1540.00
2019-03-21T11:24:55.135Z,1536.00
2019-03-21T11:25:55.173Z,1560.00
2019-03-21T11:26:55.109Z,1544.00
2019-03-21T11:27:55.103Z,1536.00
2019-03-21T11:28:55.085Z,1536.00
2019-03-21T11:29:55.090Z,1504.00
2019-03-21T11:30:55.116Z,1544.00
2019-03-21T11:31:55.083Z,1540.00
2019-03-21T11:32:55.039Z,1528.00
2019-03-21T11:33:55.035Z,1552.00
2019-03-21T11:34:56.375Z,1560.00
2019-03-21T11:35:55.200Z,1596.00
2019-03-21T11:36:55.028Z,1584.00
2019-03-21T11:37:54.985Z,1580.00
2019-03-21T11:38:55.007Z,1544.00
2019-03-21T11:39:54.961Z,1532.00
2019-03-21T11:40:54.983Z,1476.00
2019-03-21T11:41:55.018Z,1524.00
2019-03-21T11:42:54.958Z,1476.00
2019-03-21T11:43:54.932Z,1480.00
2019-03-21T11:44:54.912Z,1504.00
2019-03-21T11:45:55.402Z,1520.00
2019-03-21T11:46:54.913Z,1536.00
2019-03-21T11:47:54.873Z,1556.00
2019-03-21T11:48:54.896Z,1540.00
2019-03-21T11:49:54.852Z,1544.00
2019-03-21T11:50:54.849Z,1532.00
2019-03-21T11:51:54.855Z,1532.00
2019-03-21T11:52:54.824Z,1536.00
2019-03-21T11:53:54.818Z,1548.00
2019-03-21T11:54:54.813Z,1584.00
2019-03-21T11:55:54.790Z,1596.00
2019-03-21T11:56:54.829Z,1588.00
2019-03-21T11:57:54.768Z,1580.00
2019-03-21T11:58:54.762Z,1584.00
2019-03-21T11:59:54.745Z,1556.00
2019-03-21T12:00:54.741Z,1524.00
2019-03-21T12:01:54.745Z,1504.00
2019-03-21T12:02:54.740Z,1520.00
2019-03-21T12:03:54.705Z,1476.00
2019-03-21T12:04:54.700Z,1464.00
2019-03-21T12:05:54.680Z,1420.00
2019-03-21T12:06:54.681Z,1456.00
2019-03-21T12:07:54.689Z,1420.00
2019-03-21T12:08:54.650Z,1420.00
2019-03-21T12:09:54.636Z,1416.00
2019-03-21T12:10:54.631Z,1408.00
2019-03-21T12:11:54.646Z,1396.00
2019-03-21T12:12:54.631Z,1380.00
2019-03-21T12:13:54.590Z,1388.00
2019-03-21T12:14:54.577Z,1372.00
2019-03-21T12:15:54.574Z,1360.00
2019-03-21T12:16:54.566Z,1348.00
2019-03-21T12:17:54.578Z,1336.00
2019-03-21T12:18:54.531Z,1332.00
2019-03-21T12:19:54.526Z,1324.00
2019-03-21T12:20:54.513Z,1320.00
2019-03-21T12:21:54.516Z,1300.00
2019-03-21T12:22:54.537Z,1308.00
2019-03-21T12:23:54.478Z,1300.00
2019-03-21T12:24:54.470Z,1288.00
2019-03-21T12:25:54.461Z,1276.00
2019-03-21T12:26:54.464Z,1272.00
2019-03-21T12:27:54.440Z,1260.00
2019-03-21T12:28:54.454Z,1268.00
2019-03-21T12:29:54.420Z,1252.00
2019-03-21T12:30:54.403Z,1268.00
2019-03-21T12:31:54.391Z,1272.00
2019-03-21T12:32:54.378Z,1280.00
2019-03-21T12:33:54.405Z,1280.00
2019-03-21T12:34:54.395Z,1280.00
2019-03-21T12:35:54.347Z,1284.00
2019-03-21T12:36:54.337Z,1288.00
2019-03-21T12:37:54.325Z,1288.00
2019-03-21T12:38:54.463Z,1288.00
2019-03-21T12:39:54.318Z,1292.00
2019-03-21T12:40:54.295Z,1284.00
2019-03-21T12:41:54.282Z,1284.00
2019-03-21T12:42:54.297Z,1276.00
2019-03-21T12:43:54.296Z,1268.00
2019-03-21T12:44:54.250Z,1256.00