createdAt,value
2018-06-29T00:00:08.913Z,15.50
2018-06-29T00:02:36.512Z,15.50
2018-06-29T00:05:04.528Z,15.50
2018-06-29T00:07:34.753Z,15.50
2018-06-29T00:10:02.400Z,15.60
2018-06-29T00:12:29.935Z,15.60
2018-06-29T00:14:57.586Z,15.50
2018-06-29T00:17:25.148Z,15.60
2018-06-29T00:19:52.665Z,15.50
2018-06-29T00:22:20.236Z,15.60
2018-06-29T00:24:47.787Z,15.50
2018-06-29T00:27:15.299Z,15.60
2018-06-29T00:29:42.859Z,15.50
2018-06-29T00:32:10.395Z,15.60
2018-06-29T00:34:37.949Z,15.60
2018-06-29T00:37:05.503Z,15.60
2018-06-29T00:39:33.019Z,15.60
2018-06-29T00:42:00.567Z,15.60
2018-06-29T00:44:28.177Z,15.60
2018-06-29T00:46:55.693Z,15.60
2018-06-29T00:49:23.240Z,15.60
2018-06-29T00:51:50.819Z,15.60
2018-06-29T00:54:18.356Z,15.60
2018-06-29T00:56:45.948Z,15.60
2018-06-29T00:59:13.902Z,15.60
2018-06-29T01:01:41.455Z,15.60
2018-06-29T01:04:09.019Z,15.50
2018-06-29T01:06:36.572Z,15.60
2018-06-29T01:09:07.007Z,15.60
2018-06-29T01:11:34.536Z,15.60
2018-06-29T01:14:02.114Z,15.60
2018-06-29T01:16:29.804Z,15.60
2018-06-29T01:18:57.357Z,15.60
2018-06-29T01:21:24.903Z,15.60
2018-06-29T01:23:52.518Z,15.60
2018-06-29T01:26:20.044Z,15.60
2018-06-29T01:28:47.598Z,15.60
2018-06-29T01:31:15.131Z,15.60
2018-06-29T01:33:42.682Z,15.60
2018-06-29T01:36:10.226Z,15.60
2018-06-29T01:38:37.735Z,15.60
2018-06-29T01:41:05.475Z,15.60
2018-06-29T01:43:33.024Z,15.60
2018-06-29T01:46:00.601Z,15.70
2018-06-29T01:48:28.119Z,15.60
2018-06-29T01:50:55.683Z,15.60
2018-06-29T01:53:23.209Z,15.60
2018-06-29T01:55:50.760Z,15.60
2018-06-29T01:58:18.299Z,15.60
2018-06-29T02:00:45.858Z,15.60
2018-06-29T02:03:13.412Z,15.60
2018-06-29T02:05:40.962Z,15.50
2018-06-29T02:08:08.642Z,15.60
2018-06-29T02:10:36.089Z,15.60
2018-06-29T02:13:03.609Z,15.60
2018-06-29T02:15:31.141Z,15.60
2018-06-29T02:17:58.697Z,15.60
2018-06-29T02:20:26.245Z,15.60
2018-06-29T02:22:53.779Z,15.60
2018-06-29T02:25:21.354Z,15.50
2018-06-29T02:27:48.943Z,15.50
2018-06-29T02:30:16.503Z,15.50
2018-06-29T02:32:44.052Z,15.50
2018-06-29T02:35:11.589Z,15.50
2018-06-29T02:37:39.122Z,15.50
2018-06-29T02:40:06.742Z,15.40
2018-06-29T02:42:34.301Z,15.40
2018-06-29T02:45:01.836Z,15.40
2018-06-29T02:47:29.393Z,15.40
2018-06-29T02:49:56.982Z,15.40
2018-06-29T02:52:24.489Z,15.40
2018-06-29T02:54:51.989Z,15.40
2018-06-29T02:57:19.501Z,15.40
2018-06-29T02:59:47.821Z,15.30
2018-06-29T03:02:15.398Z,15.40
2018-06-29T03:04:42.900Z,15.40
2018-06-29T03:07:10.446Z,15.40
2018-06-29T03:09:38.086Z,15.30
2018-06-29T03:12:05.612Z,15.40
2018-06-29T03:14:33.187Z,15.40
2018-06-29T03:17:00.698Z,15.40
2018-06-29T03:19:28.259Z,15.40
2018-06-29T03:21:55.818Z,15.40
2018-06-29T03:24:23.365Z,15.40
2018-06-29T03:26:50.926Z,15.30
2018-06-29T03:29:18.466Z,15.30
2018-06-29T03:31:46.007Z,15.30
2018-06-29T03:34:13.516Z,15.30
2018-06-29T03:36:41.036Z,15.30
2018-06-29T03:39:09.799Z,15.30
2018-06-29T03:41:37.398Z,15.20
2018-06-29T03:44:05.023Z,15.20
2018-06-29T03:46:32.587Z,15.30
2018-06-29T03:49:00.160Z,15.20
2018-06-29T03:51:28.143Z,15.30
2018-06-29T03:53:55.692Z,15.30
2018-06-29T03:56:23.282Z,15.30
2018-06-29T03:58:50.815Z,15.30
2018-06-29T04:01:18.358Z,15.20
2018-06-29T04:03:45.867Z,15.30
2018-06-29T04:06:13.432Z,15.30
2018-06-29T04:08:41.143Z,15.30
2018-06-29T04:11:08.697Z,15.30
2018-06-29T04:13:36.307Z,15.30
2018-06-29T04:16:03.873Z,15.30
2018-06-29T04:18:31.409Z,15.40
2018-06-29T04:20:58.933Z,15.40
2018-06-29T04:23:26.521Z,15.40
2018-06-29T04:25:54.101Z,15.40
2018-06-29T04:28:21.647Z,15.40
2018-06-29T04:30:49.135Z,15.40
2018-06-29T04:33:16.685Z,15.40
2018-06-29T04:35:44.233Z,15.40
2018-06-29T04:38:11.751Z,15.40
2018-06-29T04:40:39.315Z,15.40
2018-06-29T04:43:06.844Z,15.40
2018-06-29T04:45:34.389Z,15.40
2018-06-29T04:48:01.959Z,15.40
2018-06-29T04:50:29.473Z,15.40
2018-06-29T04:52:57.027Z,15.40
2018-06-29T04:55:24.562Z,15.50
2018-06-29T04:57:52.163Z,15.50
2018-06-29T05:00:19.763Z,15.50
2018-06-29T05:02:47.264Z,15.50
2018-06-29T05:07:42.309Z,15.60
2018-06-29T05:10:09.871Z,15.60
2018-06-29T05:12:37.410Z,15.60
2018-06-29T05:15:05.082Z,15.60
2018-06-29T05:17:32.607Z,15.60
2018-06-29T05:20:00.156Z,15.60
2018-06-29T05:22:27.712Z,15.60
2018-06-29T05:24:55.258Z,15.60
2018-06-29T05:27:22.828Z,15.60
2018-06-29T05:29:50.374Z,15.60
2018-06-29T05:32:17.930Z,15.60
2018-06-29T05:34:45.480Z,15.60
2018-06-29T05:37:12.994Z,15.60
2018-06-29T05:39:40.534Z,15.70
2018-06-29T05:42:08.070Z,15.70
2018-06-29T05:44:35.608Z,15.80
2018-06-29T05:47:03.200Z,15.90
2018-06-29T05:49:30.786Z,15.90
2018-06-29T05:51:58.394Z,16.00
2018-06-29T05:54:25.945Z,16.10
2018-06-29T05:56:53.498Z,16.10
2018-06-29T05:59:21.057Z,16.10
2018-06-29T06:01:48.638Z,16.00
2018-06-29T06:04:16.195Z,16.00
2018-06-29T06:06:43.743Z,16.00
2018-06-29T06:09:11.926Z,16.10
2018-06-29T06:11:39.878Z,16.20
2018-06-29T06:14:07.437Z,16.30
2018-06-29T06:16:34.967Z,16.40
2018-06-29T06:19:14.143Z,16.40
2018-06-29T06:21:41.763Z,16.50
2018-06-29T06:24:09.417Z,16.50
2018-06-29T06:26:37.086Z,16.50
2018-06-29T06:29:04.633Z,16.60
2018-06-29T06:31:32.180Z,16.60
2018-06-29T06:33:59.746Z,16.60
2018-06-29T06:36:27.302Z,16.50
2018-06-29T06:38:54.856Z,16.60
2018-06-29T06:41:22.430Z,16.70
2018-06-29T06:43:49.982Z,16.70
2018-06-29T06:46:17.525Z,16.80
2018-06-29T06:48:45.082Z,16.80
2018-06-29T06:51:12.599Z,16.80
2018-06-29T06:53:40.124Z,16.70
2018-06-29T06:56:07.674Z,16.70
2018-06-29T06:58:35.542Z,16.60
2018-06-29T07:01:03.241Z,16.60
2018-06-29T07:03:30.768Z,16.60
2018-06-29T07:05:58.332Z,16.70
2018-06-29T07:08:25.996Z,16.70
2018-06-29T07:10:53.506Z,16.70
2018-06-29T07:13:21.059Z,16.70
2018-06-29T07:15:48.591Z,16.80
2018-06-29T07:18:16.185Z,16.80
2018-06-29T07:20:43.754Z,16.80
2018-06-29T07:23:11.335Z,16.90
2018-06-29T07:25:38.862Z,16.90
2018-06-29T07:28:06.377Z,17.00
2018-06-29T07:30:33.890Z,17.00
2018-06-29T07:33:01.408Z,17.00
2018-06-29T07:35:28.993Z,17.10
2018-06-29T07:37:56.600Z,17.10
2018-06-29T07:40:24.184Z,17.10
2018-06-29T07:42:51.718Z,17.10
2018-06-29T07:45:19.267Z,17.00
2018-06-29T07:47:46.857Z,16.90
2018-06-29T07:50:14.413Z,16.80
2018-06-29T07:52:42.006Z,16.70
2018-06-29T07:55:09.577Z,16.60
2018-06-29T07:57:37.137Z,16.60
2018-06-29T08:00:04.971Z,16.50
2018-06-29T08:02:32.581Z,16.50
2018-06-29T08:05:00.199Z,16.50
2018-06-29T08:07:27.728Z,16.50
2018-06-29T08:09:55.308Z,16.50
2018-06-29T08:12:22.884Z,16.40
2018-06-29T08:14:50.500Z,16.30
2018-06-29T08:17:18.294Z,16.30
2018-06-29T08:19:45.864Z,16.30
2018-06-29T08:22:13.717Z,16.30
2018-06-29T08:24:52.570Z,16.40
2018-06-29T08:27:20.188Z,16.40
2018-06-29T08:29:47.734Z,16.40
2018-06-29T08:32:15.284Z,16.40
2018-06-29T08:34:42.795Z,16.30
2018-06-29T08:37:10.365Z,16.40
2018-06-29T08:39:37.905Z,16.40
2018-06-29T08:42:05.478Z,16.40
2018-06-29T08:44:33.076Z,16.40
2018-06-29T08:47:00.647Z,16.40
2018-06-29T08:49:28.223Z,16.40
2018-06-29T08:51:55.831Z,16.40
2018-06-29T08:54:23.382Z,16.40
2018-06-29T08:56:50.950Z,16.30
2018-06-29T08:59:18.487Z,16.30
2018-06-29T09:01:46.082Z,16.30
2018-06-29T09:04:13.629Z,16.30
2018-06-29T09:06:41.233Z,16.30
2018-06-29T09:09:09.058Z,16.30
2018-06-29T09:11:36.617Z,16.30
2018-06-29T09:14:04.317Z,16.30
2018-06-29T09:16:31.891Z,16.40
2018-06-29T09:18:59.549Z,16.40
2018-06-29T09:21:27.138Z,16.40
2018-06-29T09:23:54.724Z,16.50
2018-06-29T09:26:22.278Z,16.50
2018-06-29T09:28:49.870Z,16.60
2018-06-29T09:31:17.437Z,16.60
2018-06-29T09:33:45.100Z,16.60
2018-06-29T09:36:12.735Z,16.60
2018-06-29T09:38:40.277Z,16.60
2018-06-29T09:41:07.805Z,16.60
2018-06-29T09:43:35.588Z,16.60
2018-06-29T09:46:03.295Z,16.60
2018-06-29T09:48:30.859Z,16.50
2018-06-29T09:50:58.455Z,16.60
2018-06-29T09:53:26.025Z,16.60
2018-06-29T09:55:53.607Z,16.60
2018-06-29T09:58:21.201Z,16.70
2018-06-29T10:00:55.408Z,16.70
2018-06-29T10:03:16.300Z,16.80
2018-06-29T10:05:43.925Z,16.80
2018-06-29T10:08:11.459Z,16.80
2018-06-29T10:10:39.017Z,16.90
2018-06-29T10:13:06.579Z,17.00
2018-06-29T10:15:34.155Z,17.00
2018-06-29T10:18:01.739Z,17.10
2018-06-29T10:20:29.310Z,17.20
2018-06-29T10:22:56.853Z,17.40
2018-06-29T10:25:24.561Z,17.50
2018-06-29T10:27:52.067Z,17.70
2018-06-29T10:30:19.595Z,17.80
2018-06-29T10:32:47.144Z,17.90
2018-06-29T10:35:14.685Z,17.90
2018-06-29T10:37:42.243Z,17.90
2018-06-29T10:40:09.843Z,17.90
2018-06-29T10:42:37.447Z,18.00
2018-06-29T10:45:05.153Z,18.10
2018-06-29T10:47:32.663Z,18.20
2018-06-29T10:50:00.242Z,18.30
2018-06-29T10:52:27.854Z,18.30
2018-06-29T10:54:55.396Z,18.30
2018-06-29T10:57:22.932Z,18.40
2018-06-29T10:59:50.478Z,18.40
2018-06-29T11:02:18.038Z,18.30
2018-06-29T11:04:45.572Z,18.20
2018-06-29T11:07:13.132Z,18.30
2018-06-29T11:09:40.700Z,18.30
2018-06-29T11:12:08.267Z,18.40
2018-06-29T11:14:35.842Z,18.40
2018-06-29T11:17:03.472Z,18.50
2018-06-29T11:19:31.015Z,18.50
2018-06-29T11:21:58.633Z,18.50
2018-06-29T11:24:26.184Z,18.60
2018-06-29T11:26:53.703Z,18.70
2018-06-29T11:29:21.284Z,18.70
2018-06-29T11:31:48.834Z,18.80
2018-06-29T11:34:16.430Z,18.80
2018-06-29T11:36:44.000Z,18.80
2018-06-29T11:39:13.252Z,18.80
2018-06-29T11:41:41.378Z,18.90
2018-06-29T11:44:08.994Z,19.00
2018-06-29T11:46:37.161Z,19.00
2018-06-29T11:49:04.770Z,19.00
2018-06-29T11:51:32.355Z,19.10
2018-06-29T11:53:59.994Z,19.20
2018-06-29T11:56:27.610Z,19.40
2018-06-29T11:58:55.192Z,19.40
2018-06-29T12:01:22.801Z,19.50
2018-06-29T12:03:50.388Z,19.60
2018-06-29T12:06:17.944Z,19.80
2018-06-29T12:08:45.570Z,19.70
2018-06-29T12:11:13.127Z,19.60
2018-06-29T12:13:40.668Z,19.50
2018-06-29T12:16:08.717Z,19.30
2018-06-29T12:18:36.478Z,19.40
2018-06-29T12:21:04.199Z,19.80
2018-06-29T12:23:31.827Z,20.40
2018-06-29T12:25:59.451Z,21.10
2018-06-29T12:28:27.151Z,21.50
2018-06-29T12:30:54.727Z,21.60
2018-06-29T12:33:22.328Z,21.50
2018-06-29T12:35:49.952Z,21.50
2018-06-29T12:38:17.536Z,21.50
2018-06-29T12:40:45.152Z,21.80
2018-06-29T12:43:13.137Z,21.90
2018-06-29T12:45:40.687Z,21.80
2018-06-29T12:48:08.238Z,21.40
2018-06-29T12:50:35.844Z,21.10
2018-06-29T12:53:03.473Z,21.10
2018-06-29T12:55:31.162Z,21.70
2018-06-29T12:57:58.773Z,22.60
2018-06-29T13:00:26.384Z,22.80
2018-06-29T13:02:53.924Z,22.80
2018-06-29T13:05:21.512Z,22.60
2018-06-29T13:07:49.153Z,22.90
2018-06-29T13:10:16.719Z,23.30
2018-06-29T13:12:44.306Z,23.50
2018-06-29T13:15:11.886Z,23.60
2018-06-29T13:17:39.503Z,24.00
2018-06-29T13:20:07.463Z,24.30
2018-06-29T13:22:35.054Z,24.40
2018-06-29T13:25:02.771Z,24.70
2018-06-29T13:27:30.363Z,25.00
2018-06-29T13:29:57.956Z,25.50
2018-06-29T13:32:25.526Z,25.80
2018-06-29T13:34:53.060Z,25.60
2018-06-29T13:37:20.595Z,25.60
2018-06-29T13:39:48.248Z,25.40
2018-06-29T13:42:15.827Z,25.20
2018-06-29T13:44:43.378Z,25.00
2018-06-29T13:47:10.981Z,24.90
2018-06-29T13:49:38.534Z,25.20
2018-06-29T13:52:06.111Z,25.50
2018-06-29T13:54:33.656Z,25.90
2018-06-29T13:57:01.216Z,26.20
2018-06-29T13:59:28.828Z,26.40
2018-06-29T14:01:56.415Z,26.30
2018-06-29T14:04:23.951Z,26.10
2018-06-29T14:06:51.527Z,25.80
2018-06-29T14:09:19.185Z,25.60
2018-06-29T14:11:46.742Z,25.60
2018-06-29T14:14:14.312Z,26.10
2018-06-29T14:16:41.869Z,26.20
2018-06-29T14:19:09.439Z,26.30
2018-06-29T14:21:37.015Z,26.50
2018-06-29T14:24:13.645Z,27.00
2018-06-29T14:26:41.249Z,27.20
2018-06-29T14:29:08.957Z,27.00
2018-06-29T14:31:36.483Z,26.90
2018-06-29T14:34:04.140Z,27.10
2018-06-29T14:36:31.697Z,27.30
2018-06-29T14:38:59.262Z,27.30
2018-06-29T14:41:27.565Z,27.20
2018-06-29T14:43:55.149Z,26.90
2018-06-29T14:46:22.828Z,27.10
2018-06-29T14:48:50.372Z,27.70
2018-06-29T14:51:17.898Z,28.20
2018-06-29T14:53:45.464Z,28.60
2018-06-29T14:56:13.036Z,28.70
2018-06-29T14:58:40.600Z,28.50
2018-06-29T15:01:08.191Z,28.30
2018-06-29T15:03:35.766Z,28.10
2018-06-29T15:06:03.360Z,28.00
2018-06-29T15:08:31.010Z,27.90
2018-06-29T15:10:58.586Z,27.90
2018-06-29T15:13:26.184Z,27.90
2018-06-29T15:15:53.781Z,27.90
2018-06-29T15:18:21.359Z,28.00
2018-06-29T15:20:48.966Z,27.90
2018-06-29T15:23:16.530Z,28.10
2018-06-29T15:25:44.135Z,28.30
2018-06-29T15:28:11.655Z,28.30
2018-06-29T15:30:39.568Z,28.50
2018-06-29T15:33:07.158Z,28.90
2018-06-29T15:35:34.726Z,29.00
2018-06-29T15:38:02.278Z,28.80
2018-06-29T15:40:29.844Z,28.30
2018-06-29T15:42:57.491Z,27.90
2018-06-29T15:45:25.110Z,27.60
2018-06-29T15:47:52.689Z,27.70
2018-06-29T15:50:20.262Z,27.80
2018-06-29T15:52:47.816Z,27.70
2018-06-29T15:55:15.421Z,27.70
2018-06-29T16:00:10.758Z,27.50
2018-06-29T16:02:38.310Z,27.60
2018-06-29T16:05:06.470Z,27.70
2018-06-29T16:07:34.092Z,27.90
2018-06-29T16:10:01.666Z,28.10
2018-06-29T16:12:29.314Z,28.10
2018-06-29T16:14:56.892Z,28.10
2018-06-29T16:17:24.498Z,28.20
2018-06-29T16:19:52.022Z,28.00
2018-06-29T16:22:19.630Z,27.90
2018-06-29T16:24:47.209Z,27.80
2018-06-29T16:27:14.790Z,27.70
2018-06-29T16:29:42.390Z,27.60
2018-06-29T16:32:09.935Z,27.50
2018-06-29T16:34:37.593Z,27.10
2018-06-29T16:37:05.211Z,26.60
2018-06-29T16:39:32.791Z,26.10
2018-06-29T16:42:00.395Z,25.60
2018-06-29T16:44:27.997Z,25.20
2018-06-29T16:46:55.533Z,25.10
2018-06-29T16:49:23.171Z,25.20
2018-06-29T16:51:50.749Z,25.50
2018-06-29T16:54:18.316Z,25.80
2018-06-29T16:56:45.935Z,26.10
2018-06-29T16:59:13.524Z,26.00
2018-06-29T17:01:41.108Z,25.80
2018-06-29T17:04:08.651Z,25.30
2018-06-29T17:06:36.263Z,24.80
2018-06-29T17:09:05.597Z,24.50
2018-06-29T17:11:33.146Z,24.50
2018-06-29T17:14:00.690Z,24.50
2018-06-29T17:16:28.238Z,24.30
2018-06-29T17:18:55.893Z,24.20
2018-06-29T17:21:23.433Z,24.10
2018-06-29T17:23:51.027Z,24.00
2018-06-29T17:26:18.546Z,24.10
2018-06-29T17:28:46.156Z,24.20
2018-06-29T17:31:13.722Z,24.30
2018-06-29T17:33:41.387Z,24.20
2018-06-29T17:36:08.886Z,24.10
2018-06-29T17:38:36.444Z,23.80
2018-06-29T17:41:04.012Z,23.70
2018-06-29T17:43:31.598Z,23.50
2018-06-29T17:45:59.216Z,23.40
2018-06-29T17:48:26.892Z,23.30
2018-06-29T17:50:54.622Z,23.20
2018-06-29T17:53:22.174Z,23.20
2018-06-29T17:55:49.737Z,23.20
2018-06-29T17:58:17.328Z,23.20
2018-06-29T18:00:44.910Z,23.20
2018-06-29T18:03:12.522Z,23.10
2018-06-29T18:05:40.180Z,23.00
2018-06-29T18:08:07.787Z,22.90
2018-06-29T18:10:35.408Z,22.70
2018-06-29T18:13:03.134Z,22.60
2018-06-29T18:15:30.690Z,22.60
2018-06-29T18:17:58.439Z,22.50
2018-06-29T18:20:26.004Z,22.50
2018-06-29T18:22:53.634Z,22.40
2018-06-29T18:25:21.310Z,22.30
2018-06-29T18:27:48.989Z,22.10
2018-06-29T18:30:16.590Z,21.90
2018-06-29T18:32:44.211Z,21.80
2018-06-29T18:35:11.808Z,21.70
2018-06-29T18:37:39.645Z,21.60
2018-06-29T18:40:07.293Z,21.60
2018-06-29T18:42:34.973Z,21.50
2018-06-29T18:45:02.689Z,21.40
2018-06-29T18:47:30.293Z,21.40
2018-06-29T18:49:57.913Z,21.30
2018-06-29T18:52:25.507Z,21.20
2018-06-29T18:54:53.095Z,21.10
2018-06-29T18:57:20.689Z,20.90
2018-06-29T18:59:48.337Z,20.80
2018-06-29T19:02:15.931Z,20.50
2018-06-29T19:04:43.581Z,20.30
2018-06-29T19:07:11.300Z,20.10
2018-06-29T19:09:39.078Z,20.00
2018-06-29T19:12:06.744Z,19.90
2018-06-29T19:14:34.556Z,19.80
2018-06-29T19:17:03.011Z,19.70
2018-06-29T19:19:30.778Z,19.70
2018-06-29T19:21:58.451Z,19.70
2018-06-29T19:24:26.097Z,19.70
2018-06-29T19:26:54.169Z,19.60
2018-06-29T19:29:21.870Z,19.50
2018-06-29T19:31:49.558Z,19.40
2018-06-29T19:34:17.256Z,19.40
2018-06-29T19:36:44.955Z,19.30
2018-06-29T19:39:12.763Z,19.20
2018-06-29T19:41:41.780Z,19.20
2018-06-29T19:44:13.386Z,19.20
2018-06-29T19:46:41.093Z,19.10
2018-06-29T19:49:09.344Z,19.10
2018-06-29T19:51:37.713Z,19.00
2018-06-29T19:54:06.107Z,19.00
2018-06-29T19:56:33.780Z,19.00
2018-06-29T19:59:02.471Z,18.90
2018-06-29T20:01:30.225Z,18.80
2018-06-29T20:03:57.906Z,18.80
2018-06-29T20:06:25.584Z,18.80
2018-06-29T20:08:54.362Z,18.70
2018-06-29T20:11:22.174Z,18.60
2018-06-29T20:13:49.848Z,18.50
2018-06-29T20:16:17.496Z,18.40
2018-06-29T20:18:45.166Z,18.40
2018-06-29T20:21:12.832Z,18.30
2018-06-29T20:23:40.478Z,18.30
2018-06-29T20:26:08.112Z,18.30
2018-06-29T20:28:35.798Z,18.30
2018-06-29T20:31:03.558Z,18.30
2018-06-29T20:33:31.184Z,18.20
2018-06-29T20:35:58.814Z,18.20
2018-06-29T20:38:26.560Z,18.10
2018-06-29T20:40:54.133Z,18.10
2018-06-29T20:43:21.725Z,18.00
2018-06-29T20:45:49.345Z,18.00
2018-06-29T20:48:16.990Z,17.90
2018-06-29T20:50:44.619Z,17.90
2018-06-29T20:53:12.199Z,17.90
2018-06-29T20:55:39.837Z,17.80
2018-06-29T20:58:07.466Z,17.80
2018-06-29T21:00:35.109Z,17.80
2018-06-29T21:03:02.827Z,17.70
2018-06-29T21:05:30.614Z,17.70
2018-06-29T21:07:58.227Z,17.70
2018-06-29T21:10:25.792Z,17.70
2018-06-29T21:12:53.395Z,17.70
2018-06-29T21:15:20.959Z,17.70
2018-06-29T21:17:48.605Z,17.70
2018-06-29T21:20:16.186Z,17.70
2018-06-29T21:22:43.751Z,17.70
2018-06-29T21:25:11.337Z,17.70
2018-06-29T21:27:38.869Z,17.70
2018-06-29T21:30:06.906Z,17.70
2018-06-29T21:32:34.452Z,17.70
2018-06-29T21:35:02.135Z,17.80
2018-06-29T21:37:29.695Z,17.80
2018-06-29T21:39:57.283Z,17.80
2018-06-29T21:42:24.861Z,17.80
2018-06-29T21:44:52.444Z,17.80
2018-06-29T21:47:19.980Z,17.90
2018-06-29T21:49:47.522Z,17.80
2018-06-29T21:52:15.125Z,17.80
2018-06-29T21:54:42.668Z,17.80
2018-06-29T21:57:10.208Z,17.80
2018-06-29T21:59:37.776Z,17.80
2018-06-29T22:02:05.633Z,17.80
2018-06-29T22:04:33.192Z,17.80
2018-06-29T22:07:00.744Z,17.80
2018-06-29T22:09:28.310Z,17.80
2018-06-29T22:11:55.913Z,17.80
2018-06-29T22:14:23.508Z,17.80
2018-06-29T22:16:51.052Z,17.80
2018-06-29T22:19:18.600Z,17.80
2018-06-29T22:21:46.158Z,17.80
2018-06-29T22:24:13.695Z,17.80
2018-06-29T22:26:41.228Z,17.80
2018-06-29T22:29:08.768Z,17.80
2018-06-29T22:31:36.305Z,17.80
2018-06-29T22:34:03.920Z,17.80
2018-06-29T22:36:31.485Z,17.80
2018-06-29T22:38:59.049Z,17.80
2018-06-29T22:41:26.632Z,17.80
2018-06-29T22:43:54.172Z,17.80
2018-06-29T22:46:21.760Z,17.80
2018-06-29T22:48:49.277Z,17.80
2018-06-29T22:51:16.828Z,17.80
2018-06-29T22:53:44.402Z,17.80
2018-06-29T22:56:11.968Z,17.80
2018-06-29T22:58:39.558Z,17.80
2018-06-29T23:01:07.138Z,17.80
2018-06-29T23:03:40.294Z,17.70
2018-06-29T23:06:07.926Z,17.70
2018-06-29T23:08:35.478Z,17.70
2018-06-29T23:11:03.041Z,17.70
2018-06-29T23:13:30.641Z,17.70
2018-06-29T23:15:58.197Z,17.70
2018-06-29T23:18:25.748Z,17.70
2018-06-29T23:20:53.296Z,17.70
2018-06-29T23:23:20.762Z,17.70
2018-06-29T23:25:48.302Z,17.70
2018-06-29T23:28:15.871Z,17.70
2018-06-29T23:30:43.428Z,17.80
2018-06-29T23:33:11.018Z,17.70
2018-06-29T23:35:39.412Z,17.70
2018-06-29T23:38:07.017Z,17.70
2018-06-29T23:40:34.615Z,17.70
2018-06-29T23:43:02.215Z,17.70
2018-06-29T23:45:29.849Z,17.60
2018-06-29T23:47:57.381Z,17.60
2018-06-29T23:50:24.939Z,17.60
2018-06-29T23:52:52.565Z,17.60
2018-06-29T23:55:20.073Z,17.60
2018-06-29T23:57:47.641Z,17.60
