createdAt,value
2023-05-09T00:01:58.675Z,1.80
2023-05-09T00:06:58.550Z,1.60
2023-05-09T00:11:57.009Z,2.50
2023-05-09T00:16:55.543Z,2.23
2023-05-09T00:21:54.047Z,2.10
2023-05-09T00:26:53.883Z,2.10
2023-05-09T00:31:52.431Z,2.00
2023-05-09T00:36:51.272Z,2.20
2023-05-09T00:41:49.534Z,2.30
2023-05-09T00:46:49.419Z,2.60
2023-05-09T00:51:48.865Z,2.30
2023-05-09T00:56:47.208Z,2.17
2023-05-09T01:01:46.231Z,2.10
2023-05-09T01:06:53.945Z,3.13
2023-05-09T01:11:58.908Z,2.70
2023-05-09T01:17:04.586Z,2.63
2023-05-09T01:22:09.095Z,2.50
2023-05-09T01:27:30.374Z,2.70
2023-05-09T01:32:31.311Z,2.30
2023-05-09T01:37:32.785Z,2.93
2023-05-09T01:42:39.710Z,3.00
2023-05-09T01:47:41.457Z,2.40
2023-05-09T01:52:41.504Z,2.43
2023-05-09T01:57:40.459Z,2.20
2023-05-09T02:02:41.367Z,3.13
2023-05-09T02:07:42.675Z,2.70
2023-05-09T02:12:41.714Z,2.67
2023-05-09T02:17:42.620Z,2.63
2023-05-09T02:22:42.728Z,2.83
2023-05-09T02:27:42.017Z,2.70
2023-05-09T02:32:43.895Z,2.23
2023-05-09T02:37:43.058Z,3.00
2023-05-09T02:42:41.584Z,2.47
2023-05-09T02:47:41.571Z,2.97
2023-05-09T02:52:40.228Z,3.40
2023-05-09T02:57:38.801Z,4.23
2023-05-09T03:02:37.234Z,2.37
2023-05-09T03:07:39.336Z,3.53
2023-05-09T03:12:38.941Z,3.23
2023-05-09T03:17:37.941Z,2.50
2023-05-09T03:22:38.256Z,3.63
2023-05-09T03:27:39.984Z,4.00
2023-05-09T03:32:42.460Z,3.70
2023-05-09T03:37:42.016Z,3.60
2023-05-09T03:42:41.308Z,2.70
2023-05-09T03:47:41.078Z,3.43
2023-05-09T03:52:39.360Z,4.13
2023-05-09T03:57:40.013Z,3.10
2023-05-09T04:02:38.821Z,3.60
2023-05-09T04:07:37.761Z,2.60
2023-05-09T04:12:36.426Z,3.10
2023-05-09T04:17:37.564Z,3.67
2023-05-09T04:22:36.590Z,4.10
2023-05-09T04:27:35.111Z,3.77
2023-05-09T04:32:36.065Z,3.67
2023-05-09T04:37:36.350Z,4.10
2023-05-09T04:42:36.255Z,3.00
2023-05-09T04:47:35.020Z,3.07
2023-05-09T04:52:33.265Z,2.73
2023-05-09T04:57:33.460Z,3.27
2023-05-09T05:02:33.375Z,3.50
2023-05-09T05:07:32.014Z,2.63
2023-05-09T05:12:32.850Z,3.73
2023-05-09T05:17:32.907Z,4.30
2023-05-09T05:22:33.411Z,3.27
2023-05-09T05:27:33.368Z,4.70
2023-05-09T05:32:32.345Z,3.10
2023-05-09T05:37:30.652Z,3.30
2023-05-09T05:42:29.603Z,3.53
2023-05-09T05:47:31.665Z,3.80
2023-05-09T05:52:31.109Z,3.60
2023-05-09T05:57:32.374Z,4.30
2023-05-09T06:02:32.411Z,3.10
2023-05-09T06:07:31.817Z,3.97
2023-05-09T06:12:30.383Z,3.80
2023-05-09T06:17:29.517Z,4.17
2023-05-09T06:22:29.504Z,3.70
2023-05-09T06:27:27.625Z,3.90
2023-05-09T06:32:26.589Z,3.10
2023-05-09T06:37:25.069Z,2.93
2023-05-09T06:42:24.887Z,2.77
2023-05-09T06:47:23.425Z,2.30
2023-05-09T06:52:22.056Z,4.03
2023-05-09T06:57:20.658Z,3.87
2023-05-09T07:02:20.458Z,3.00
2023-05-09T07:07:18.953Z,3.10
2023-05-09T07:12:17.546Z,3.20
2023-05-09T07:17:23.413Z,3.00
2023-05-09T07:22:24.312Z,2.87
2023-05-09T07:27:22.807Z,2.80
2023-05-09T07:32:21.451Z,3.40
2023-05-09T07:37:20.214Z,3.17
2023-05-09T07:42:20.095Z,2.97
2023-05-09T07:47:18.609Z,3.00
2023-05-09T07:52:17.989Z,3.10
2023-05-09T07:57:16.485Z,3.37
2023-05-09T08:02:16.418Z,2.97
2023-05-09T08:07:14.943Z,2.63
2023-05-09T08:12:13.060Z,2.70
2023-05-09T08:17:12.004Z,3.00
2023-05-09T08:22:18.168Z,3.47
2023-05-09T08:27:16.641Z,2.63
2023-05-09T08:32:15.124Z,3.33
2023-05-09T08:37:15.489Z,2.77
2023-05-09T08:42:16.267Z,3.70
2023-05-09T08:47:14.606Z,2.20
2023-05-09T08:52:16.220Z,4.40
2023-05-09T08:57:16.028Z,2.93
2023-05-09T09:02:15.894Z,1.83
2023-05-09T09:07:16.610Z,2.50
2023-05-09T09:12:17.202Z,2.90
2023-05-09T09:17:18.396Z,3.03
2023-05-09T09:22:21.097Z,2.90
2023-05-09T09:27:19.335Z,2.67
2023-05-09T09:32:18.926Z,2.83
2023-05-09T09:37:24.999Z,2.93
2023-05-09T09:42:24.156Z,2.77
2023-05-09T09:47:31.969Z,2.97
2023-05-09T09:52:32.202Z,2.20
2023-05-09T09:57:37.456Z,2.40
2023-05-09T10:02:36.093Z,2.70
2023-05-09T10:07:36.992Z,2.90
2023-05-09T10:12:38.081Z,3.10
2023-05-09T10:17:36.930Z,2.80
2023-05-09T10:22:40.606Z,2.53
2023-05-09T10:27:41.225Z,2.10
2023-05-09T10:32:47.874Z,2.53
2023-05-09T10:37:48.333Z,2.70
2023-05-09T10:42:46.548Z,2.50
2023-05-09T10:47:46.800Z,2.73
2023-05-09T10:53:11.774Z,2.13
2023-05-09T10:58:25.507Z,2.20
2023-05-09T11:03:25.132Z,2.70
2023-05-09T11:08:26.772Z,2.63
2023-05-09T11:13:27.752Z,11.60
2023-05-09T11:18:26.220Z,6.67
2023-05-09T11:23:28.308Z,16.03
2023-05-09T11:28:31.770Z,79.47
2023-05-09T11:33:30.600Z,58.97
2023-05-09T11:38:42.726Z,39.23
2023-05-09T11:43:41.833Z,16.30
2023-05-09T11:48:40.785Z,14.50
2023-05-09T11:53:47.293Z,8.17
2023-05-09T11:58:47.194Z,6.03
2023-05-09T12:03:46.327Z,4.23
2023-05-09T12:08:47.176Z,2.90
2023-05-09T12:13:50.339Z,3.20
2023-05-09T12:18:49.967Z,3.00
2023-05-09T12:23:52.379Z,2.53
2023-05-09T12:28:53.242Z,2.80
2023-05-09T12:33:51.862Z,3.10
2023-05-09T12:38:57.726Z,2.47
2023-05-09T12:43:56.422Z,2.63
2023-05-09T12:48:55.505Z,2.50
2023-05-09T12:53:54.069Z,2.80
2023-05-09T12:58:55.849Z,2.77
2023-05-09T13:03:55.031Z,2.67
2023-05-09T13:09:01.765Z,2.90
2023-05-09T13:14:03.568Z,2.80
2023-05-09T13:19:02.589Z,2.30
2023-05-09T13:24:01.105Z,2.30
2023-05-09T13:28:59.383Z,2.50
2023-05-09T13:33:59.528Z,2.30
2023-05-09T13:38:57.965Z,3.07
2023-05-09T13:43:56.389Z,3.07
2023-05-09T13:48:55.735Z,2.77
2023-05-09T13:53:55.540Z,2.50
2023-05-09T13:58:53.992Z,2.50
2023-05-09T14:03:52.960Z,2.63
2023-05-09T14:08:51.562Z,2.10
2023-05-09T14:13:52.947Z,2.00
2023-05-09T14:18:51.027Z,2.37
2023-05-09T14:23:51.691Z,2.40
2023-05-09T14:28:51.523Z,2.30
2023-05-09T14:33:50.010Z,2.27
2023-05-09T14:38:48.747Z,2.40
2023-05-09T14:43:47.432Z,1.83
2023-05-09T14:48:47.438Z,2.90
2023-05-09T14:53:47.802Z,2.20
2023-05-09T14:58:46.347Z,1.73
2023-05-09T15:03:48.461Z,2.27
2023-05-09T15:08:46.629Z,2.10
2023-05-09T15:13:45.514Z,1.80
2023-05-09T15:18:45.780Z,1.90
2023-05-09T15:23:46.031Z,2.07
2023-05-09T15:28:45.786Z,2.20
2023-05-09T15:33:44.246Z,2.27
2023-05-09T15:38:42.690Z,2.20
2023-05-09T15:43:42.509Z,1.63
2023-05-09T15:48:41.016Z,2.10
2023-05-09T15:53:39.451Z,2.10
2023-05-09T15:58:37.814Z,1.90
2023-05-09T16:03:38.045Z,1.80
2023-05-09T16:08:36.596Z,1.80
2023-05-09T16:13:36.036Z,1.73
2023-05-09T16:18:34.596Z,2.10
2023-05-09T16:23:34.598Z,2.10
2023-05-09T16:28:32.766Z,1.60
2023-05-09T16:33:31.882Z,1.83
2023-05-09T16:38:30.803Z,2.40
2023-05-09T16:43:31.068Z,1.53
2023-05-09T16:48:29.545Z,2.00
2023-05-09T16:53:28.274Z,2.00
2023-05-09T16:58:26.753Z,2.30
2023-05-09T17:03:26.602Z,1.80
2023-05-09T17:08:25.100Z,1.80
2023-05-09T17:13:23.288Z,2.03
2023-05-09T17:18:33.075Z,1.53
2023-05-09T17:23:36.243Z,1.50
2023-05-09T17:28:34.370Z,1.60
2023-05-09T17:33:32.947Z,1.80
2023-05-09T17:38:32.032Z,1.73
2023-05-09T17:43:31.984Z,1.70
2023-05-09T17:48:30.524Z,1.70
2023-05-09T17:53:28.663Z,1.27
2023-05-09T17:58:28.043Z,1.97
2023-05-09T18:03:29.189Z,1.83
2023-05-09T18:08:27.770Z,1.73
2023-05-09T18:13:26.404Z,1.70
2023-05-09T18:18:25.203Z,1.80
2023-05-09T18:23:25.578Z,1.80
2023-05-09T18:28:25.979Z,1.60
2023-05-09T18:33:24.959Z,1.57
2023-05-09T18:38:25.766Z,2.10
2023-05-09T18:43:24.922Z,1.87
2023-05-09T18:48:23.418Z,2.00
2023-05-09T18:53:21.797Z,1.83
2023-05-09T18:58:22.041Z,1.87
2023-05-09T19:03:21.228Z,1.70
2023-05-09T19:08:19.720Z,2.10
2023-05-09T19:13:18.320Z,1.90
2023-05-09T19:18:18.189Z,2.00
2023-05-09T19:23:17.028Z,2.37
2023-05-09T19:28:15.188Z,1.80
2023-05-09T19:33:14.090Z,1.93
2023-05-09T19:38:13.953Z,2.83
2023-05-09T19:43:12.417Z,1.87
2023-05-09T19:48:15.485Z,2.20
2023-05-09T19:53:15.013Z,2.23
2023-05-09T19:58:17.446Z,2.17
2023-05-09T20:03:16.447Z,2.23
2023-05-09T20:08:16.323Z,1.97
2023-05-09T20:13:15.142Z,2.20
2023-05-09T20:18:15.224Z,2.10
2023-05-09T20:23:13.716Z,1.77
2023-05-09T20:28:16.631Z,2.30
2023-05-09T20:33:15.183Z,1.80
2023-05-09T20:38:13.607Z,2.20
2023-05-09T20:43:13.445Z,2.27
2023-05-09T20:48:11.943Z,2.60
2023-05-09T20:53:10.401Z,2.20
2023-05-09T20:58:09.453Z,2.10
2023-05-09T21:03:10.263Z,2.03
2023-05-09T21:08:08.844Z,2.30
2023-05-09T21:13:07.920Z,2.23
2023-05-09T21:18:08.365Z,2.07
2023-05-09T21:23:06.879Z,2.13
2023-05-09T21:28:05.350Z,2.20
2023-05-09T21:33:04.469Z,1.97
2023-05-09T21:38:04.311Z,1.90
2023-05-09T21:43:02.780Z,1.90
2023-05-09T21:48:01.321Z,1.90
2023-05-09T21:53:00.743Z,2.03
2023-05-09T21:58:00.549Z,2.10
2023-05-09T22:03:00.022Z,2.83
2023-05-09T22:07:58.514Z,2.03
2023-05-09T22:12:57.307Z,2.37
2023-05-09T22:17:57.184Z,2.67
2023-05-09T22:22:55.660Z,2.70
2023-05-09T22:27:54.985Z,2.27
2023-05-09T22:32:53.480Z,3.10
2023-05-09T22:37:53.373Z,2.17
2023-05-09T22:42:51.855Z,2.40
2023-05-09T22:47:50.350Z,2.23
2023-05-09T22:52:48.944Z,2.43
2023-05-09T22:57:48.729Z,2.97
2023-05-09T23:02:47.286Z,2.77
2023-05-09T23:07:46.396Z,2.80
2023-05-09T23:12:44.898Z,2.50
2023-05-09T23:17:44.768Z,2.60
2023-05-09T23:22:43.216Z,2.60
2023-05-09T23:27:41.863Z,3.03
2023-05-09T23:32:40.381Z,2.83
2023-05-09T23:37:40.230Z,2.80
2023-05-09T23:42:38.693Z,3.00
2023-05-09T23:47:37.159Z,2.83
2023-05-09T23:52:35.652Z,2.17
2023-05-09T23:57:35.475Z,2.80
