createdAt,value
2023-05-30T00:00:45.098Z,1.63
2023-05-30T00:03:12.717Z,1.65
2023-05-30T00:05:40.360Z,1.58
2023-05-30T00:08:08.145Z,1.50
2023-05-30T00:10:35.934Z,1.95
2023-05-30T00:13:03.838Z,1.98
2023-05-30T00:15:32.516Z,1.95
2023-05-30T00:18:01.804Z,2.00
2023-05-30T00:20:30.980Z,1.60
2023-05-30T00:23:01.833Z,1.60
2023-05-30T00:25:29.467Z,1.67
2023-05-30T00:27:56.960Z,1.73
2023-05-30T00:30:24.628Z,1.75
2023-05-30T00:32:51.996Z,1.98
2023-05-30T00:35:19.380Z,1.63
2023-05-30T00:37:46.903Z,1.60
2023-05-30T00:40:14.468Z,1.98
2023-05-30T00:42:41.896Z,1.55
2023-05-30T00:45:09.609Z,1.60
2023-05-30T00:47:37.201Z,1.50
2023-05-30T00:50:05.290Z,1.70
2023-05-30T00:52:32.680Z,1.50
2023-05-30T00:55:03.718Z,1.60
2023-05-30T00:57:34.809Z,1.65
2023-05-30T01:00:05.718Z,1.98
2023-05-30T01:02:37.125Z,1.70
2023-05-30T01:05:04.657Z,1.70
2023-05-30T01:07:33.143Z,1.50
2023-05-30T01:10:00.975Z,1.40
2023-05-30T01:12:28.357Z,1.23
2023-05-30T01:15:13.657Z,1.73
2023-05-30T01:17:50.256Z,1.35
2023-05-30T01:20:21.595Z,1.48
2023-05-30T01:23:07.662Z,1.65
2023-05-30T01:25:54.416Z,1.42
2023-05-30T01:28:23.668Z,2.00
2023-05-30T01:30:53.217Z,1.40
2023-05-30T01:33:21.263Z,1.60
2023-05-30T01:35:48.941Z,1.50
2023-05-30T01:38:16.938Z,1.60
2023-05-30T01:40:46.023Z,1.27
2023-05-30T01:43:20.238Z,1.50
2023-05-30T01:45:54.479Z,1.35
2023-05-30T01:48:31.432Z,1.45
2023-05-30T01:51:00.386Z,1.50
2023-05-30T01:53:32.597Z,1.23
2023-05-30T01:56:01.794Z,1.50
2023-05-30T01:58:31.496Z,1.88
2023-05-30T02:00:59.363Z,1.65
2023-05-30T02:03:26.918Z,1.70
2023-05-30T02:05:54.476Z,1.30
2023-05-30T02:08:22.376Z,1.40
2023-05-30T02:10:53.116Z,1.55
2023-05-30T02:13:20.530Z,1.70
2023-05-30T02:15:48.098Z,1.40
2023-05-30T02:18:15.506Z,1.77
2023-05-30T02:20:43.010Z,1.52
2023-05-30T02:23:10.917Z,1.17
2023-05-30T02:25:38.332Z,1.85
2023-05-30T02:28:08.178Z,1.45
2023-05-30T02:30:35.582Z,1.48
2023-05-30T02:33:03.107Z,1.65
2023-05-30T02:35:30.565Z,1.40
2023-05-30T02:37:57.945Z,1.52
2023-05-30T02:40:25.474Z,1.55
2023-05-30T02:42:53.944Z,1.58
2023-05-30T02:45:21.388Z,1.77
2023-05-30T02:47:49.343Z,1.55
2023-05-30T02:50:17.690Z,1.67
2023-05-30T02:52:45.176Z,1.90
2023-05-30T02:55:14.218Z,1.58
2023-05-30T02:58:00.485Z,1.58
2023-05-30T03:00:40.179Z,1.40
2023-05-30T03:03:15.956Z,1.40
2023-05-30T03:05:50.538Z,1.80
2023-05-30T03:08:38.314Z,1.42
2023-05-30T03:11:06.423Z,1.25
2023-05-30T03:13:34.154Z,1.30
2023-05-30T03:16:02.777Z,1.70
2023-05-30T03:18:30.381Z,1.65
2023-05-30T03:20:58.395Z,1.70
2023-05-30T03:23:25.980Z,1.58
2023-05-30T03:25:53.350Z,1.67
2023-05-30T03:28:21.131Z,1.85
2023-05-30T03:31:08.477Z,1.35
2023-05-30T03:33:36.258Z,1.50
2023-05-30T03:36:04.492Z,1.60
2023-05-30T03:38:31.941Z,1.80
2023-05-30T03:40:59.597Z,1.60
2023-05-30T03:43:27.109Z,1.80
2023-05-30T03:45:54.498Z,1.58
2023-05-30T03:48:21.877Z,2.00
2023-05-30T03:50:49.195Z,1.60
2023-05-30T03:53:18.054Z,1.90
2023-05-30T03:55:45.958Z,1.67
2023-05-30T03:58:13.760Z,1.70
2023-05-30T04:00:44.172Z,2.03
2023-05-30T04:05:54.643Z,2.05
2023-05-30T04:08:25.013Z,1.70
2023-05-30T04:10:52.613Z,1.98
2023-05-30T04:13:22.640Z,2.00
2023-05-30T04:15:51.298Z,1.90
2023-05-30T04:18:18.750Z,2.10
2023-05-30T04:20:46.187Z,1.67
2023-05-30T04:23:17.884Z,1.98
2023-05-30T04:25:45.797Z,2.20
2023-05-30T04:28:13.627Z,1.70
2023-05-30T04:30:41.607Z,1.92
2023-05-30T04:33:10.689Z,2.05
2023-05-30T04:35:40.816Z,2.22
2023-05-30T04:38:08.138Z,1.90
2023-05-30T04:40:35.489Z,2.10
2023-05-30T04:43:04.300Z,2.00
2023-05-30T04:45:37.982Z,2.30
2023-05-30T04:48:05.894Z,2.50
2023-05-30T04:50:33.385Z,2.45
2023-05-30T04:53:01.737Z,2.10
2023-05-30T04:55:29.781Z,1.80
2023-05-30T04:57:57.171Z,1.90
2023-05-30T05:00:25.323Z,2.20
2023-05-30T05:02:52.848Z,2.00
2023-05-30T05:05:20.372Z,1.90
2023-05-30T05:07:47.784Z,1.83
2023-05-30T05:10:15.222Z,1.90
2023-05-30T05:12:42.513Z,2.22
2023-05-30T05:15:10.259Z,2.30
2023-05-30T05:17:38.210Z,2.13
2023-05-30T05:20:11.873Z,2.00
2023-05-30T05:22:40.765Z,1.80
2023-05-30T05:25:08.381Z,1.98
2023-05-30T05:27:36.078Z,2.22
2023-05-30T05:30:04.042Z,2.00
2023-05-30T05:32:37.304Z,2.30
2023-05-30T05:37:58.668Z,2.20
2023-05-30T05:40:26.072Z,2.05
2023-05-30T05:42:53.467Z,2.40
2023-05-30T05:45:20.992Z,2.20
2023-05-30T05:47:48.416Z,2.22
2023-05-30T05:50:16.067Z,1.92
2023-05-30T05:52:43.501Z,1.90
2023-05-30T05:55:10.927Z,1.80
2023-05-30T05:57:38.366Z,1.95
2023-05-30T06:00:07.193Z,1.88
2023-05-30T06:02:39.935Z,1.85
2023-05-30T06:05:07.622Z,2.00
2023-05-30T06:07:35.896Z,1.83
2023-05-30T06:10:03.421Z,1.60
2023-05-30T06:12:30.869Z,1.50
2023-05-30T06:14:58.246Z,1.60
2023-05-30T06:17:26.877Z,1.63
2023-05-30T06:20:00.255Z,1.80
2023-05-30T06:22:27.766Z,1.50
2023-05-30T06:24:55.114Z,1.42
2023-05-30T06:27:22.559Z,2.00
2023-05-30T06:29:50.071Z,1.73
2023-05-30T06:32:17.948Z,1.70
2023-05-30T06:34:47.218Z,1.90
2023-05-30T06:37:15.143Z,1.95
2023-05-30T06:39:42.735Z,1.52
2023-05-30T06:42:11.023Z,1.48
2023-05-30T06:44:44.666Z,1.40
2023-05-30T06:47:12.072Z,1.40
2023-05-30T06:49:39.461Z,1.83
2023-05-30T06:52:07.085Z,1.50
2023-05-30T06:54:35.357Z,1.73
2023-05-30T06:57:05.499Z,1.80
2023-05-30T06:59:34.834Z,1.75
2023-05-30T07:02:03.257Z,1.92
2023-05-30T07:04:30.954Z,1.65
2023-05-30T07:06:58.965Z,1.60
2023-05-30T07:09:27.373Z,1.80
2023-05-30T07:11:55.068Z,1.50
2023-05-30T07:14:22.527Z,1.80
2023-05-30T07:16:50.228Z,1.83
2023-05-30T07:19:20.913Z,1.60
2023-05-30T07:21:48.485Z,1.48
2023-05-30T07:24:16.181Z,1.40
2023-05-30T07:26:43.890Z,1.55
2023-05-30T07:29:11.477Z,1.50
2023-05-30T07:31:38.919Z,1.50
2023-05-30T07:34:06.576Z,1.40
2023-05-30T07:36:34.254Z,1.60
2023-05-30T07:39:01.820Z,1.48
2023-05-30T07:41:29.211Z,1.45
2023-05-30T07:43:57.135Z,1.45
2023-05-30T07:46:26.141Z,1.40
2023-05-30T07:48:53.815Z,1.40
2023-05-30T07:51:23.309Z,1.40
2023-05-30T07:53:53.462Z,1.40
2023-05-30T07:56:24.036Z,1.55
2023-05-30T07:58:59.603Z,1.45
2023-05-30T08:01:28.223Z,1.30
2023-05-30T08:03:56.009Z,1.40
2023-05-30T08:06:23.560Z,1.63
2023-05-30T08:08:51.047Z,1.60
2023-05-30T08:11:18.470Z,1.48
2023-05-30T08:13:45.970Z,1.55
2023-05-30T08:16:15.121Z,1.50
2023-05-30T08:18:43.716Z,1.45
2023-05-30T08:21:12.377Z,1.10
2023-05-30T08:23:40.688Z,1.40
2023-05-30T08:26:14.024Z,1.20
2023-05-30T08:28:41.617Z,1.33
2023-05-30T08:31:09.271Z,1.30
2023-05-30T08:33:41.912Z,1.38
2023-05-30T08:36:09.597Z,1.38
2023-05-30T08:38:37.317Z,1.40
2023-05-30T08:41:04.777Z,1.60
2023-05-30T08:43:32.144Z,1.10
2023-05-30T08:46:02.470Z,1.30
2023-05-30T08:48:33.004Z,1.20
2023-05-30T08:51:01.415Z,1.58
2023-05-30T08:53:34.192Z,1.40
2023-05-30T08:56:09.846Z,1.60
2023-05-30T08:58:45.801Z,1.10
2023-05-30T09:01:13.468Z,1.50
2023-05-30T09:03:49.416Z,1.30
2023-05-30T09:06:18.004Z,1.30
2023-05-30T09:08:46.998Z,1.13
2023-05-30T09:11:17.791Z,1.30
2023-05-30T09:13:46.036Z,1.10
2023-05-30T09:16:13.995Z,1.10
2023-05-30T09:18:41.493Z,1.27
2023-05-30T09:21:15.619Z,1.30
2023-05-30T09:23:43.613Z,1.30
2023-05-30T09:26:15.309Z,1.75
2023-05-30T09:28:47.063Z,1.35
2023-05-30T09:31:14.549Z,1.13
2023-05-30T09:33:46.113Z,1.42
2023-05-30T09:38:52.872Z,1.90
2023-05-30T09:41:20.329Z,1.60
2023-05-30T09:43:53.233Z,1.30
2023-05-30T09:46:22.464Z,1.58
2023-05-30T09:48:53.162Z,2.13
2023-05-30T09:51:22.408Z,1.38
2023-05-30T09:54:03.589Z,1.20
2023-05-30T09:56:42.190Z,1.50
2023-05-30T09:59:11.012Z,1.40
2023-05-30T10:01:38.832Z,1.80
2023-05-30T10:04:22.734Z,1.30
2023-05-30T10:06:53.022Z,1.60
2023-05-30T10:09:25.285Z,1.40
2023-05-30T10:12:07.377Z,1.35
2023-05-30T10:14:35.814Z,1.40
2023-05-30T10:17:06.390Z,1.27
2023-05-30T10:19:41.888Z,1.43
2023-05-30T10:22:09.595Z,1.50
2023-05-30T10:24:37.799Z,1.50
2023-05-30T10:27:05.546Z,1.45
2023-05-30T10:29:48.335Z,1.40
2023-05-30T10:32:23.166Z,1.42
2023-05-30T10:34:57.931Z,1.63
2023-05-30T10:37:25.810Z,1.50
2023-05-30T10:40:12.234Z,1.67
2023-05-30T10:42:46.261Z,1.70
2023-05-30T10:45:17.282Z,1.60
2023-05-30T10:47:47.540Z,1.48
2023-05-30T10:50:23.274Z,1.60
2023-05-30T10:53:04.686Z,1.77
2023-05-30T10:55:34.870Z,1.60
2023-05-30T10:58:02.308Z,1.20
2023-05-30T11:00:31.542Z,1.23
2023-05-30T11:02:59.417Z,1.40
2023-05-30T11:05:33.356Z,1.40
2023-05-30T11:08:02.610Z,1.83
2023-05-30T11:10:31.378Z,1.23
2023-05-30T11:13:10.121Z,1.30
2023-05-30T11:15:37.839Z,1.42
2023-05-30T11:18:18.253Z,1.20
2023-05-30T11:20:55.726Z,1.20
2023-05-30T11:23:28.627Z,1.80
2023-05-30T11:25:57.317Z,1.30
2023-05-30T11:28:36.153Z,1.10
2023-05-30T11:31:20.466Z,1.30
2023-05-30T11:33:49.888Z,1.73
2023-05-30T11:36:17.376Z,1.50
2023-05-30T11:38:48.422Z,1.30
2023-05-30T11:41:17.263Z,1.45
2023-05-30T11:43:46.028Z,1.50
2023-05-30T11:46:14.655Z,1.55
2023-05-30T11:48:42.529Z,1.40
2023-05-30T11:51:10.238Z,1.63
2023-05-30T11:53:37.791Z,1.02
2023-05-30T11:56:05.861Z,1.27
2023-05-30T11:58:33.352Z,1.30
2023-05-30T12:01:03.383Z,1.50
2023-05-30T12:03:32.935Z,1.30
2023-05-30T12:06:12.491Z,1.48
2023-05-30T12:08:49.981Z,1.55
2023-05-30T12:11:23.654Z,1.60
2023-05-30T12:13:56.488Z,1.50
2023-05-30T12:16:24.329Z,1.48
2023-05-30T12:18:52.105Z,1.70
2023-05-30T12:21:20.913Z,1.50
2023-05-30T12:23:48.320Z,1.50
2023-05-30T12:26:19.312Z,1.52
2023-05-30T12:28:50.501Z,1.80
2023-05-30T12:31:27.625Z,1.55
2023-05-30T12:34:02.504Z,2.08
2023-05-30T12:36:36.436Z,2.20
2023-05-30T12:39:48.098Z,2.10
2023-05-30T12:42:30.529Z,1.70
2023-05-30T12:45:23.595Z,1.70
2023-05-30T12:48:04.200Z,1.30
2023-05-30T12:50:36.459Z,1.25
2023-05-30T12:53:07.254Z,1.10
2023-05-30T12:55:39.741Z,1.15
2023-05-30T12:58:16.666Z,1.45
2023-05-30T13:00:55.997Z,1.48
2023-05-30T13:03:29.594Z,1.40
2023-05-30T13:05:57.489Z,1.50
2023-05-30T13:08:25.415Z,1.52
2023-05-30T13:10:52.931Z,1.30
2023-05-30T13:13:20.647Z,1.45
2023-05-30T13:15:51.312Z,1.30
2023-05-30T13:18:20.081Z,1.30
2023-05-30T13:20:47.627Z,1.30
2023-05-30T13:23:15.461Z,1.63
2023-05-30T13:25:42.824Z,1.55
2023-05-30T13:28:10.249Z,1.40
2023-05-30T13:30:40.354Z,1.60
2023-05-30T13:33:08.063Z,1.50
2023-05-30T13:35:37.805Z,1.55
2023-05-30T13:38:30.116Z,1.63
2023-05-30T13:40:57.875Z,1.50
2023-05-30T13:43:25.567Z,2.10
2023-05-30T13:45:54.424Z,1.88
2023-05-30T13:48:23.004Z,1.52
2023-05-30T13:50:51.689Z,1.38
2023-05-30T13:53:29.872Z,1.60
2023-05-30T13:55:58.395Z,1.30
2023-05-30T13:58:25.992Z,1.50
2023-05-30T14:01:05.484Z,1.30
2023-05-30T14:03:33.581Z,1.83
2023-05-30T14:06:08.954Z,1.73
2023-05-30T14:08:38.935Z,1.38
2023-05-30T14:11:14.965Z,1.80
2023-05-30T14:13:42.774Z,1.65
2023-05-30T14:16:12.229Z,1.50
2023-05-30T14:18:53.439Z,1.23
2023-05-30T14:21:20.865Z,1.25
2023-05-30T14:23:59.958Z,1.27
2023-05-30T14:26:53.519Z,1.42
2023-05-30T14:29:23.602Z,1.30
2023-05-30T14:31:54.491Z,1.40
2023-05-30T14:34:25.503Z,1.30
2023-05-30T14:36:58.798Z,1.40
2023-05-30T14:39:26.352Z,1.15
2023-05-30T14:41:53.838Z,1.20
2023-05-30T14:44:21.345Z,1.40
2023-05-30T14:46:48.838Z,1.50
2023-05-30T14:49:16.432Z,1.40
2023-05-30T14:51:45.015Z,1.30
2023-05-30T14:54:22.101Z,1.55
2023-05-30T14:57:21.064Z,1.40
2023-05-30T15:00:13.990Z,1.17
2023-05-30T15:02:53.645Z,1.58
2023-05-30T15:05:50.176Z,1.17
2023-05-30T15:08:39.370Z,1.77
2023-05-30T15:11:14.146Z,1.40
2023-05-30T15:13:42.860Z,1.23
2023-05-30T15:16:10.378Z,1.65
2023-05-30T15:18:56.093Z,1.30
2023-05-30T15:21:23.589Z,1.50
2023-05-30T15:23:55.175Z,1.30
2023-05-30T15:26:25.146Z,1.33
2023-05-30T15:28:52.700Z,1.27
2023-05-30T15:31:20.917Z,1.60
2023-05-30T15:33:51.912Z,1.73
2023-05-30T15:36:21.044Z,1.50
2023-05-30T15:38:49.900Z,1.60
2023-05-30T15:41:18.203Z,1.50
2023-05-30T15:44:46.922Z,1.40
2023-05-30T15:47:28.442Z,1.10
2023-05-30T15:49:59.002Z,1.45
2023-05-30T15:52:26.739Z,1.20
2023-05-30T15:54:57.487Z,1.37
2023-05-30T15:57:27.967Z,1.50
2023-05-30T16:00:03.957Z,1.40
2023-05-30T16:02:52.887Z,1.25
2023-05-30T16:05:25.029Z,1.50
2023-05-30T16:07:54.183Z,1.50
2023-05-30T16:10:25.290Z,1.23
2023-05-30T16:12:55.854Z,1.30
2023-05-30T16:15:29.377Z,1.30
2023-05-30T16:17:57.132Z,1.70
2023-05-30T16:20:24.644Z,1.45
2023-05-30T16:22:53.029Z,1.50
2023-05-30T16:25:22.903Z,1.33
2023-05-30T16:27:50.688Z,1.67
2023-05-30T16:30:21.389Z,1.45
2023-05-30T16:32:50.756Z,1.58
2023-05-30T16:35:26.741Z,1.40
2023-05-30T16:37:54.292Z,1.50
2023-05-30T16:40:21.846Z,1.55
2023-05-30T16:42:49.452Z,2.05
2023-05-30T16:45:19.349Z,1.60
2023-05-30T16:47:50.112Z,1.40
2023-05-30T16:50:17.669Z,1.70
2023-05-30T16:52:45.077Z,1.60
2023-05-30T16:55:19.136Z,1.30
2023-05-30T16:57:46.733Z,1.52
2023-05-30T17:00:14.720Z,2.20
2023-05-30T17:02:42.472Z,3.03
2023-05-30T17:05:10.080Z,3.25
2023-05-30T17:07:37.960Z,3.20
2023-05-30T17:10:05.891Z,2.60
2023-05-30T17:12:36.677Z,2.30
2023-05-30T17:15:04.560Z,1.98
2023-05-30T17:17:32.899Z,2.08
2023-05-30T17:20:02.388Z,2.20
2023-05-30T17:22:29.803Z,1.95
2023-05-30T17:24:59.368Z,1.70
2023-05-30T17:27:39.378Z,1.70
2023-05-30T17:30:26.467Z,1.80
2023-05-30T17:32:55.531Z,1.70
2023-05-30T17:35:23.110Z,1.90
2023-05-30T17:37:50.540Z,1.63
2023-05-30T17:40:21.004Z,1.42
2023-05-30T17:42:49.089Z,1.63
2023-05-30T17:45:16.572Z,1.67
2023-05-30T17:47:44.186Z,1.58
2023-05-30T17:50:12.154Z,2.10
2023-05-30T17:52:39.462Z,1.50
2023-05-30T17:55:07.057Z,1.60
2023-05-30T17:57:36.749Z,1.70
2023-05-30T18:00:05.173Z,1.90
2023-05-30T18:02:39.793Z,1.90
2023-05-30T18:05:09.444Z,2.00
2023-05-30T18:07:36.868Z,2.15
2023-05-30T18:10:04.304Z,2.13
2023-05-30T18:12:31.663Z,2.10
2023-05-30T18:14:59.095Z,2.30
2023-05-30T18:17:36.072Z,2.38
2023-05-30T18:20:06.643Z,2.15
2023-05-30T18:22:38.352Z,2.13
2023-05-30T18:25:06.140Z,2.20
2023-05-30T18:27:33.818Z,2.33
2023-05-30T18:30:02.078Z,2.40
2023-05-30T18:32:30.344Z,2.50
2023-05-30T18:34:57.866Z,2.30
2023-05-30T18:37:25.756Z,2.03
2023-05-30T18:39:53.430Z,2.00
2023-05-30T18:42:23.450Z,1.95
2023-05-30T18:44:54.788Z,1.75
2023-05-30T18:47:22.651Z,2.00
2023-05-30T18:49:54.747Z,1.75
2023-05-30T18:52:25.778Z,1.80
2023-05-30T18:54:53.431Z,1.88
2023-05-30T18:57:21.114Z,1.70
2023-05-30T18:59:51.739Z,2.03
2023-05-30T19:02:19.738Z,1.83
2023-05-30T19:04:47.336Z,1.65
2023-05-30T19:07:14.903Z,1.50
2023-05-30T19:09:43.147Z,1.60
2023-05-30T19:12:10.982Z,1.50
2023-05-30T19:14:42.659Z,1.40
2023-05-30T19:17:11.033Z,1.42
2023-05-30T19:19:43.129Z,1.80
2023-05-30T19:22:10.535Z,1.83
2023-05-30T19:24:43.717Z,1.85
2023-05-30T19:27:11.229Z,1.88
2023-05-30T19:29:40.569Z,1.70
2023-05-30T19:32:21.156Z,1.80
2023-05-30T19:34:51.787Z,2.10
2023-05-30T19:37:32.518Z,1.98
2023-05-30T19:40:06.591Z,2.15
2023-05-30T19:42:34.063Z,1.75
2023-05-30T19:45:09.488Z,1.90
2023-05-30T19:47:36.999Z,1.92
2023-05-30T19:50:05.051Z,1.90
2023-05-30T19:53:08.784Z,1.92
2023-05-30T19:55:37.224Z,1.65
2023-05-30T19:58:09.103Z,1.80
2023-05-30T20:00:43.371Z,1.77
2023-05-30T20:03:13.267Z,2.15
2023-05-30T20:05:53.989Z,1.80
2023-05-30T20:08:29.382Z,1.70
2023-05-30T20:10:57.407Z,1.90
2023-05-30T20:13:26.687Z,1.80
2023-05-30T20:18:47.152Z,1.90
2023-05-30T20:21:29.612Z,1.90
2023-05-30T20:24:09.418Z,2.05
2023-05-30T20:26:51.262Z,1.65
2023-05-30T20:29:19.289Z,1.85
2023-05-30T20:31:49.962Z,1.92
2023-05-30T20:34:21.709Z,1.85
2023-05-30T20:36:51.735Z,1.60
2023-05-30T20:39:21.848Z,1.40
2023-05-30T20:42:05.154Z,1.65
2023-05-30T20:44:37.011Z,1.80
2023-05-30T20:53:07.413Z,1.52
2023-05-30T20:55:34.869Z,1.45
2023-05-30T20:58:08.664Z,1.70
2023-05-30T21:00:37.065Z,1.52
2023-05-30T21:03:07.792Z,1.63
2023-05-30T21:05:49.647Z,1.30
2023-05-30T21:08:18.545Z,1.50
2023-05-30T21:10:51.715Z,1.20
2023-05-30T21:13:33.227Z,1.60
2023-05-30T21:20:14.217Z,1.40
2023-05-30T21:22:48.507Z,1.73
2023-05-30T21:25:27.508Z,1.50
2023-05-30T21:33:41.067Z,1.60
2023-05-30T21:36:08.977Z,1.60
2023-05-30T21:38:36.828Z,1.60
2023-05-30T21:41:04.438Z,1.58
2023-05-30T21:43:31.965Z,1.40
2023-05-30T21:45:59.456Z,1.70
2023-05-30T21:48:30.004Z,1.30
2023-05-30T21:51:01.083Z,1.50
2023-05-30T21:53:31.378Z,1.50
2023-05-30T21:55:59.230Z,1.80
2023-05-30T21:58:27.116Z,1.90
2023-05-30T22:01:01.321Z,1.70
2023-05-30T22:06:40.993Z,1.85
2023-05-30T22:09:14.053Z,1.75
2023-05-30T22:11:41.906Z,1.58
2023-05-30T22:14:11.132Z,2.00
2023-05-30T22:16:38.691Z,1.90
2023-05-30T22:19:06.361Z,1.67
2023-05-30T22:21:34.052Z,2.10
2023-05-30T22:24:06.196Z,1.58
2023-05-30T22:26:34.467Z,1.85
2023-05-30T22:29:02.194Z,1.58
2023-05-30T22:31:30.123Z,1.27
2023-05-30T22:33:57.745Z,1.60
2023-05-30T22:36:25.330Z,1.42
2023-05-30T22:38:52.788Z,1.42
2023-05-30T22:41:20.523Z,1.20
2023-05-30T22:43:49.606Z,1.35
2023-05-30T22:46:17.188Z,1.40
2023-05-30T22:48:44.592Z,1.45
2023-05-30T22:51:12.078Z,1.20
2023-05-30T22:53:39.510Z,1.40
2023-05-30T22:56:10.356Z,1.58
2023-05-30T22:58:37.998Z,1.47
2023-05-30T23:01:08.166Z,1.92
2023-05-30T23:03:42.205Z,1.60
2023-05-30T23:06:09.822Z,1.80
2023-05-30T23:08:37.237Z,1.52
2023-05-30T23:11:20.021Z,1.70
2023-05-30T23:13:48.038Z,1.60
2023-05-30T23:16:27.266Z,1.70
2023-05-30T23:18:54.813Z,1.70
2023-05-30T23:21:34.057Z,1.70
2023-05-30T23:24:07.897Z,1.88
2023-05-30T23:26:35.262Z,1.80
2023-05-30T23:29:03.035Z,1.60
2023-05-30T23:31:30.535Z,1.48
2023-05-30T23:33:58.110Z,1.48
2023-05-30T23:36:27.704Z,1.77
2023-05-30T23:38:55.306Z,1.40
2023-05-30T23:41:23.376Z,1.40
2023-05-30T23:43:50.820Z,1.40
2023-05-30T23:46:18.288Z,1.52
2023-05-30T23:48:46.276Z,1.75
2023-05-30T23:51:20.487Z,1.75
2023-05-30T23:53:47.916Z,1.30
2023-05-30T23:56:15.431Z,1.77
2023-05-30T23:58:42.980Z,1.65
