createdAt,value
2022-11-14T00:00:06.976Z,3.20
2022-11-14T00:02:55.056Z,3.10
2022-11-14T00:05:45.020Z,3.00
2022-11-14T00:08:33.090Z,3.75
2022-11-14T00:11:22.070Z,3.40
2022-11-14T00:14:11.615Z,3.30
2022-11-14T00:16:59.139Z,3.50
2022-11-14T00:19:46.713Z,3.50
2022-11-14T00:22:34.181Z,3.78
2022-11-14T00:25:21.986Z,3.65
2022-11-14T00:28:10.853Z,3.63
2022-11-14T00:30:58.738Z,3.85
2022-11-14T00:33:46.389Z,3.78
2022-11-14T00:36:34.272Z,3.58
2022-11-14T00:39:21.729Z,3.83
2022-11-14T00:42:09.473Z,3.50
2022-11-14T00:44:58.541Z,3.47
2022-11-14T00:47:46.527Z,3.67
2022-11-14T00:50:34.052Z,3.90
2022-11-14T00:53:21.736Z,4.07
2022-11-14T00:56:09.640Z,3.72
2022-11-14T00:58:57.647Z,3.70
2022-11-14T01:01:46.558Z,4.43
2022-11-14T01:04:34.808Z,3.97
2022-11-14T01:07:22.580Z,3.75
2022-11-14T01:10:11.401Z,4.10
2022-11-14T01:12:59.137Z,3.90
2022-11-14T01:15:49.417Z,3.83
2022-11-14T01:18:39.801Z,3.60
2022-11-14T01:21:27.900Z,3.80
2022-11-14T01:24:15.490Z,4.10
2022-11-14T01:27:03.435Z,3.72
2022-11-14T01:29:51.151Z,3.80
2022-11-14T01:32:38.810Z,4.00
2022-11-14T01:35:27.940Z,4.25
2022-11-14T01:38:16.955Z,3.60
2022-11-14T01:41:06.285Z,4.20
2022-11-14T01:43:54.178Z,3.55
2022-11-14T01:46:43.811Z,3.83
2022-11-14T01:49:37.584Z,4.18
2022-11-14T01:52:29.297Z,3.47
2022-11-14T01:55:17.344Z,3.63
2022-11-14T01:58:05.055Z,4.00
2022-11-14T02:00:52.659Z,3.80
2022-11-14T02:03:43.999Z,3.70
2022-11-14T02:06:33.230Z,4.20
2022-11-14T02:09:23.072Z,3.97
2022-11-14T02:12:15.909Z,4.20
2022-11-14T02:15:03.891Z,4.03
2022-11-14T02:17:51.837Z,3.97
2022-11-14T02:20:43.439Z,3.90
2022-11-14T02:23:32.523Z,3.70
2022-11-14T02:26:20.776Z,3.75
2022-11-14T02:29:10.415Z,3.40
2022-11-14T02:31:58.071Z,3.58
2022-11-14T02:34:45.723Z,3.60
2022-11-14T02:37:34.782Z,3.70
2022-11-14T02:40:22.744Z,4.00
2022-11-14T02:43:10.328Z,3.60
2022-11-14T02:46:02.799Z,3.80
2022-11-14T02:48:53.114Z,3.67
2022-11-14T02:51:41.523Z,3.58
2022-11-14T02:54:30.648Z,3.50
2022-11-14T02:57:18.464Z,3.70
2022-11-14T03:00:10.093Z,4.13
2022-11-14T03:03:02.363Z,3.63
2022-11-14T03:05:52.274Z,3.53
2022-11-14T03:08:39.867Z,3.70
2022-11-14T03:11:28.654Z,3.45
2022-11-14T03:14:16.523Z,3.65
2022-11-14T03:17:04.190Z,3.63
2022-11-14T03:19:52.415Z,3.63
2022-11-14T03:22:40.197Z,3.25
2022-11-14T03:25:27.971Z,3.47
2022-11-14T03:28:16.900Z,3.95
2022-11-14T03:31:04.828Z,3.70
2022-11-14T03:33:52.372Z,3.80
2022-11-14T03:36:40.406Z,3.50
2022-11-14T03:39:28.429Z,3.83
2022-11-14T03:42:16.018Z,3.63
2022-11-14T03:45:05.806Z,3.60
2022-11-14T03:47:56.284Z,3.85
2022-11-14T03:50:44.996Z,3.38
2022-11-14T03:53:32.689Z,3.60
2022-11-14T03:56:20.197Z,3.63
2022-11-14T03:59:07.843Z,3.92
2022-11-14T04:01:56.820Z,3.40
2022-11-14T04:04:44.583Z,3.70
2022-11-14T04:07:32.322Z,3.50
2022-11-14T04:10:20.083Z,4.25
2022-11-14T04:13:07.640Z,3.47
2022-11-14T04:15:59.189Z,4.20
2022-11-14T04:18:48.483Z,3.70
2022-11-14T04:21:36.399Z,3.70
2022-11-14T04:24:24.087Z,3.40
2022-11-14T04:27:12.014Z,3.45
2022-11-14T04:29:59.620Z,3.67
2022-11-14T04:32:48.748Z,3.53
2022-11-14T04:35:37.866Z,3.45
2022-11-14T04:38:25.685Z,3.50
2022-11-14T04:41:13.208Z,3.70
2022-11-14T04:44:01.129Z,3.75
2022-11-14T04:46:48.782Z,3.10
2022-11-14T04:49:36.415Z,3.45
2022-11-14T04:52:25.329Z,3.22
2022-11-14T04:55:13.348Z,3.50
2022-11-14T04:58:01.011Z,3.10
2022-11-14T05:00:48.707Z,3.88
2022-11-14T05:03:36.264Z,3.78
2022-11-14T05:06:24.059Z,3.70
2022-11-14T05:09:13.334Z,3.35
2022-11-14T05:12:01.011Z,3.10
2022-11-14T05:14:48.930Z,2.78
2022-11-14T05:17:36.565Z,3.25
2022-11-14T05:20:24.132Z,3.30
2022-11-14T05:23:20.891Z,3.17
2022-11-14T05:26:12.341Z,3.10
2022-11-14T05:29:00.016Z,3.00
2022-11-14T05:31:47.424Z,3.15
2022-11-14T05:34:35.180Z,3.22
2022-11-14T05:37:22.790Z,3.10
2022-11-14T05:40:11.698Z,3.30
2022-11-14T05:43:00.525Z,3.00
2022-11-14T05:45:48.600Z,3.63
2022-11-14T05:48:45.064Z,3.38
2022-11-14T05:51:33.122Z,3.20
2022-11-14T05:54:20.597Z,2.95
2022-11-14T05:57:08.226Z,3.30
2022-11-14T05:59:56.770Z,3.17
2022-11-14T06:02:46.261Z,3.20
2022-11-14T06:05:36.873Z,2.97
2022-11-14T06:08:24.799Z,3.20
2022-11-14T06:11:14.878Z,3.60
2022-11-14T06:14:04.758Z,3.65
2022-11-14T06:16:54.574Z,3.88
2022-11-14T06:19:42.221Z,3.85
2022-11-14T06:22:31.169Z,3.10
2022-11-14T06:25:19.170Z,3.53
2022-11-14T06:28:07.062Z,3.30
2022-11-14T06:30:59.881Z,3.20
2022-11-14T06:33:48.019Z,3.38
2022-11-14T06:36:35.895Z,3.28
2022-11-14T06:39:24.849Z,3.47
2022-11-14T06:42:12.641Z,3.28
2022-11-14T06:45:00.402Z,2.97
2022-11-14T06:47:48.207Z,3.20
2022-11-14T06:50:35.738Z,3.08
2022-11-14T06:53:24.106Z,2.80
2022-11-14T06:56:15.175Z,3.10
2022-11-14T06:59:02.943Z,2.90
2022-11-14T07:01:50.561Z,3.08
2022-11-14T07:04:38.247Z,3.25
2022-11-14T07:07:28.515Z,2.90
2022-11-14T07:10:16.641Z,3.20
2022-11-14T07:13:05.643Z,2.80
2022-11-14T07:15:53.833Z,2.63
2022-11-14T07:18:41.381Z,2.65
2022-11-14T07:21:31.308Z,2.63
2022-11-14T07:24:19.088Z,2.88
2022-11-14T07:27:11.128Z,2.50
2022-11-14T07:30:00.391Z,2.20
2022-11-14T07:32:48.360Z,2.53
2022-11-14T07:35:35.831Z,2.47
2022-11-14T07:38:23.580Z,2.60
2022-11-14T07:41:12.794Z,2.45
2022-11-14T07:44:00.818Z,2.42
2022-11-14T07:46:50.346Z,2.58
2022-11-14T07:49:38.181Z,2.85
2022-11-14T07:52:25.941Z,2.65
2022-11-14T07:55:14.042Z,2.72
2022-11-14T07:58:01.576Z,2.45
2022-11-14T08:00:49.155Z,2.60
2022-11-14T08:03:43.953Z,2.45
2022-11-14T08:06:33.044Z,2.47
2022-11-14T08:09:20.634Z,2.22
2022-11-14T08:12:08.662Z,2.20
2022-11-14T08:14:56.349Z,2.50
2022-11-14T08:17:43.904Z,2.55
2022-11-14T08:20:32.871Z,2.50
2022-11-14T08:23:21.360Z,2.40
2022-11-14T08:26:08.896Z,2.33
2022-11-14T08:28:56.504Z,2.40
2022-11-14T08:31:44.134Z,2.38
2022-11-14T08:34:31.894Z,2.10
2022-11-14T08:37:22.018Z,2.13
2022-11-14T08:40:10.884Z,2.30
2022-11-14T08:43:02.603Z,2.40
2022-11-14T08:45:50.643Z,2.30
2022-11-14T08:48:38.228Z,2.38
2022-11-14T08:51:25.909Z,2.17
2022-11-14T08:54:14.972Z,2.13
2022-11-14T08:57:02.914Z,2.30
2022-11-14T08:59:50.482Z,2.00
2022-11-14T09:02:38.126Z,1.90
2022-11-14T09:05:25.620Z,2.00
2022-11-14T09:08:13.205Z,2.00
2022-11-14T09:11:05.635Z,2.22
2022-11-14T09:13:54.537Z,2.03
2022-11-14T09:16:42.210Z,2.13
2022-11-14T09:19:29.712Z,1.80
2022-11-14T09:22:17.322Z,1.98
2022-11-14T09:25:05.349Z,2.22
2022-11-14T09:27:54.624Z,2.08
2022-11-14T09:30:42.915Z,2.20
2022-11-14T09:33:30.904Z,2.00
2022-11-14T09:36:19.924Z,1.75
2022-11-14T09:39:07.319Z,2.00
2022-11-14T09:42:05.571Z,2.25
2022-11-14T09:45:02.421Z,2.30
2022-11-14T09:47:52.005Z,1.85
2022-11-14T09:50:46.479Z,2.30
2022-11-14T09:53:38.339Z,2.30
2022-11-14T09:56:27.729Z,1.85
2022-11-14T09:59:16.856Z,2.08
2022-11-14T10:02:21.351Z,2.10
2022-11-14T10:05:37.250Z,1.77
2022-11-14T10:08:46.622Z,1.65
2022-11-14T10:11:38.432Z,1.85
2022-11-14T10:14:43.361Z,1.98
2022-11-14T10:18:01.564Z,1.88
2022-11-14T10:20:55.444Z,1.83
2022-11-14T10:23:52.251Z,1.88
2022-11-14T10:26:46.733Z,2.10
2022-11-14T10:29:50.845Z,2.47
2022-11-14T10:33:08.537Z,2.10
2022-11-14T10:36:02.966Z,1.90
2022-11-14T10:38:56.389Z,2.08
2022-11-14T10:42:05.990Z,1.90
2022-11-14T10:44:58.588Z,1.98
2022-11-14T10:47:51.139Z,1.95
2022-11-14T10:50:46.901Z,1.92
2022-11-14T10:53:48.154Z,2.22
2022-11-14T10:56:35.671Z,2.10
2022-11-14T10:59:23.670Z,1.77
2022-11-14T11:02:12.222Z,2.10
2022-11-14T11:05:14.276Z,2.28
2022-11-14T11:11:31.782Z,2.03
2022-11-14T11:14:20.931Z,2.10
2022-11-14T11:17:21.273Z,1.90
2022-11-14T11:20:26.737Z,1.73
2022-11-14T11:23:23.491Z,2.22
2022-11-14T11:26:19.485Z,1.95
2022-11-14T11:29:18.368Z,2.47
2022-11-14T11:32:06.627Z,2.03
2022-11-14T11:34:54.883Z,2.20
2022-11-14T11:37:47.155Z,2.20
2022-11-14T11:40:35.111Z,2.10
2022-11-14T11:43:39.587Z,2.33
2022-11-14T11:46:34.642Z,2.10
2022-11-14T11:49:32.866Z,1.98
2022-11-14T11:52:29.209Z,1.60
2022-11-14T11:55:22.025Z,2.15
2022-11-14T11:58:18.012Z,2.20
2022-11-14T12:01:06.029Z,2.05
2022-11-14T12:03:56.528Z,1.90
2022-11-14T12:06:50.468Z,2.08
2022-11-14T12:13:24.673Z,1.90
2022-11-14T12:16:24.870Z,2.13
2022-11-14T12:19:44.750Z,1.95
2022-11-14T12:22:55.564Z,2.25
2022-11-14T12:26:01.012Z,1.95
2022-11-14T12:29:04.343Z,1.85
2022-11-14T12:31:56.848Z,2.10
2022-11-14T12:34:46.765Z,1.80
2022-11-14T12:37:37.177Z,2.20
2022-11-14T12:40:30.083Z,1.98
2022-11-14T12:43:36.925Z,1.88
2022-11-14T12:46:25.288Z,1.92
2022-11-14T12:49:40.132Z,1.83
2022-11-14T12:52:49.627Z,2.35
2022-11-14T12:56:09.197Z,2.10
2022-11-14T12:59:26.651Z,2.15
2022-11-14T13:02:53.277Z,1.95
2022-11-14T13:05:55.467Z,1.63
2022-11-14T13:09:16.562Z,2.15
2022-11-14T13:12:53.716Z,2.45
2022-11-14T13:19:18.425Z,2.13
2022-11-14T13:22:37.247Z,2.08
2022-11-14T13:25:25.685Z,2.00
2022-11-14T13:28:50.023Z,2.20
2022-11-14T13:31:50.864Z,2.10
2022-11-14T13:34:43.843Z,2.08
2022-11-14T13:38:01.195Z,2.35
2022-11-14T13:40:58.343Z,2.13
2022-11-14T13:44:05.791Z,2.30
2022-11-14T13:47:11.344Z,2.00
2022-11-14T13:50:03.570Z,2.10
2022-11-14T13:52:51.651Z,2.08
2022-11-14T13:55:56.667Z,2.20
2022-11-14T13:59:27.936Z,2.30
2022-11-14T14:02:44.126Z,2.05
2022-11-14T14:05:49.831Z,1.92
2022-11-14T14:08:56.023Z,2.28
2022-11-14T14:11:59.213Z,2.10
2022-11-14T14:15:05.804Z,2.20
2022-11-14T14:18:03.563Z,2.30
2022-11-14T14:20:59.831Z,2.10
2022-11-14T14:23:54.505Z,2.15
2022-11-14T14:26:57.583Z,2.33
2022-11-14T14:29:55.762Z,2.17
2022-11-14T14:32:44.692Z,2.10
2022-11-14T14:35:38.934Z,2.47
2022-11-14T14:38:29.739Z,2.30
2022-11-14T14:41:20.870Z,2.55
2022-11-14T14:44:16.728Z,2.08
2022-11-14T14:47:18.433Z,2.30
2022-11-14T14:50:17.274Z,2.13
2022-11-14T14:53:06.149Z,2.17
2022-11-14T14:55:56.851Z,2.40
2022-11-14T14:58:44.898Z,1.95
2022-11-14T15:01:36.767Z,2.28
2022-11-14T15:04:27.990Z,2.15
2022-11-14T15:07:24.342Z,2.30
2022-11-14T15:10:24.204Z,2.10
2022-11-14T15:13:15.687Z,2.40
2022-11-14T15:16:04.622Z,2.60
2022-11-14T15:18:54.662Z,2.08
2022-11-14T15:21:43.406Z,1.90
2022-11-14T15:24:32.718Z,2.22
2022-11-14T15:27:21.870Z,2.05
2022-11-14T15:30:23.134Z,1.88
2022-11-14T15:33:29.199Z,2.20
2022-11-14T15:36:18.463Z,1.60
2022-11-14T15:39:22.653Z,1.80
2022-11-14T15:42:21.138Z,1.90
2022-11-14T15:45:23.121Z,1.85
2022-11-14T15:48:16.527Z,2.10
2022-11-14T15:51:04.493Z,1.67
2022-11-14T15:53:53.615Z,1.75
2022-11-14T15:56:41.524Z,1.77
2022-11-14T15:59:32.455Z,1.95
2022-11-14T16:02:22.907Z,1.88
2022-11-14T16:05:15.214Z,2.03
2022-11-14T16:08:03.012Z,1.77
2022-11-14T16:10:50.729Z,1.77
2022-11-14T16:13:38.553Z,1.80
2022-11-14T16:16:28.116Z,2.30
2022-11-14T16:19:18.066Z,1.95
2022-11-14T16:22:05.864Z,1.88
2022-11-14T16:24:53.959Z,1.88
2022-11-14T16:27:41.701Z,2.00
2022-11-14T16:30:29.366Z,2.10
2022-11-14T16:33:18.332Z,2.10
2022-11-14T16:36:06.534Z,1.90
2022-11-14T16:38:59.917Z,1.75
2022-11-14T16:41:47.800Z,2.00
2022-11-14T16:44:41.179Z,1.92
2022-11-14T16:47:32.989Z,2.80
2022-11-14T16:50:22.240Z,2.55
2022-11-14T16:53:10.246Z,1.85
2022-11-14T16:55:58.445Z,1.92
2022-11-14T16:58:46.075Z,2.03
2022-11-14T17:01:34.044Z,1.95
2022-11-14T17:04:21.868Z,2.15
2022-11-14T17:07:11.305Z,2.25
2022-11-14T17:09:59.034Z,1.95
2022-11-14T17:12:46.746Z,1.80
2022-11-14T17:15:34.684Z,1.77
2022-11-14T17:18:22.623Z,1.80
2022-11-14T17:21:13.268Z,3.30
2022-11-14T17:24:03.158Z,2.45
2022-11-14T17:26:51.347Z,2.75
2022-11-14T17:29:39.230Z,2.58
2022-11-14T17:32:26.732Z,2.30
2022-11-14T17:35:14.462Z,2.25
2022-11-14T17:38:02.252Z,2.13
2022-11-14T17:40:57.734Z,2.20
2022-11-14T17:43:46.370Z,2.38
2022-11-14T17:46:34.173Z,2.55
2022-11-14T17:49:21.858Z,2.08
2022-11-14T17:52:09.429Z,2.45
2022-11-14T17:54:57.360Z,2.47
2022-11-14T17:57:46.376Z,2.35
2022-11-14T18:00:35.643Z,2.40
2022-11-14T18:03:23.538Z,2.90
2022-11-14T18:06:12.744Z,3.00
2022-11-14T18:09:05.015Z,2.72
2022-11-14T18:11:52.738Z,2.80
2022-11-14T18:14:41.935Z,2.83
2022-11-14T18:17:29.427Z,3.10
2022-11-14T18:20:17.415Z,2.67
2022-11-14T18:23:05.195Z,2.90
2022-11-14T18:25:53.123Z,2.60
2022-11-14T18:28:41.241Z,2.67
2022-11-14T18:31:31.047Z,2.47
2022-11-14T18:34:19.785Z,2.38
2022-11-14T18:37:07.811Z,3.13
2022-11-14T18:39:55.752Z,2.30
2022-11-14T18:42:43.532Z,2.67
2022-11-14T18:45:31.699Z,2.50
2022-11-14T18:48:21.199Z,2.55
2022-11-14T18:51:12.457Z,2.63
2022-11-14T18:54:00.484Z,2.33
2022-11-14T18:56:48.298Z,2.55
2022-11-14T18:59:36.002Z,2.60
2022-11-14T19:02:23.673Z,2.53
2022-11-14T19:05:12.891Z,2.60
2022-11-14T19:08:00.650Z,2.20
2022-11-14T19:10:48.196Z,2.50
2022-11-14T19:13:36.435Z,2.30
2022-11-14T19:16:24.410Z,2.58
2022-11-14T19:19:12.335Z,2.30
2022-11-14T19:22:01.840Z,2.10
2022-11-14T19:24:49.859Z,2.35
2022-11-14T19:27:37.553Z,2.38
2022-11-14T19:30:25.209Z,2.25
2022-11-14T19:33:12.811Z,2.10
2022-11-14T19:36:05.810Z,2.30
2022-11-14T19:38:57.051Z,2.10
2022-11-14T19:41:44.985Z,2.05
2022-11-14T19:44:32.666Z,2.30
2022-11-14T19:47:20.616Z,2.28
2022-11-14T19:50:10.004Z,2.30
2022-11-14T19:52:57.862Z,2.40
2022-11-14T19:55:47.037Z,2.13
2022-11-14T19:58:37.376Z,2.00
2022-11-14T20:01:27.241Z,2.40
2022-11-14T20:04:15.412Z,2.38
2022-11-14T20:07:03.117Z,2.50
2022-11-14T20:09:50.885Z,2.22
2022-11-14T20:12:39.906Z,2.53
2022-11-14T20:15:30.791Z,2.33
2022-11-14T20:18:18.453Z,2.08
2022-11-14T20:21:06.931Z,2.65
2022-11-14T20:23:54.852Z,2.28
2022-11-14T20:26:42.599Z,2.33
2022-11-14T20:29:31.863Z,2.40
2022-11-14T20:32:19.858Z,2.38
2022-11-14T20:35:08.054Z,2.63
2022-11-14T20:37:58.342Z,3.05
2022-11-14T20:40:55.991Z,2.47
2022-11-14T20:43:43.930Z,2.95
2022-11-14T20:46:33.349Z,3.05
2022-11-14T20:49:20.968Z,2.90
2022-11-14T20:52:08.495Z,2.88
2022-11-14T20:54:56.349Z,2.70
2022-11-14T20:57:44.031Z,2.78
2022-11-14T21:00:31.809Z,2.92
2022-11-14T21:03:21.014Z,2.70
2022-11-14T21:06:11.364Z,2.80
2022-11-14T21:08:59.026Z,2.92
2022-11-14T21:11:46.878Z,3.03
2022-11-14T21:14:35.525Z,2.58
2022-11-14T21:17:23.778Z,3.25
2022-11-14T21:20:13.410Z,3.08
2022-11-14T21:23:01.009Z,3.38
2022-11-14T21:25:48.715Z,3.03
2022-11-14T21:28:37.747Z,3.30
2022-11-14T21:31:28.349Z,3.10
2022-11-14T21:34:18.231Z,2.92
2022-11-14T21:37:07.480Z,3.00
2022-11-14T21:39:55.426Z,3.20
2022-11-14T21:42:43.044Z,2.83
2022-11-14T21:45:30.743Z,2.60
2022-11-14T21:48:18.370Z,3.22
2022-11-14T21:51:07.540Z,2.90
2022-11-14T21:53:58.938Z,3.00
2022-11-14T21:56:46.470Z,3.00
2022-11-14T21:59:34.004Z,3.03
2022-11-14T22:02:38.012Z,3.30
2022-11-14T22:05:25.851Z,2.97
2022-11-14T22:08:13.747Z,3.05
2022-11-14T22:11:03.581Z,3.17
2022-11-14T22:13:51.442Z,3.22
2022-11-14T22:16:39.017Z,2.83
2022-11-14T22:19:26.806Z,3.08
2022-11-14T22:22:14.273Z,3.28
2022-11-14T22:25:01.904Z,3.20
2022-11-14T22:27:50.982Z,3.33
2022-11-14T22:30:40.819Z,3.45
2022-11-14T22:33:32.098Z,2.85
2022-11-14T22:36:21.166Z,2.90
2022-11-14T22:39:08.837Z,3.05
2022-11-14T22:41:56.372Z,2.60
2022-11-14T22:44:45.524Z,2.85
2022-11-14T22:47:33.372Z,3.08
2022-11-14T22:50:20.801Z,3.10
2022-11-14T22:53:08.469Z,3.30
2022-11-14T22:55:56.379Z,3.13
2022-11-14T22:58:45.685Z,3.13
2022-11-14T23:01:34.685Z,3.13
2022-11-14T23:04:22.620Z,2.85
2022-11-14T23:07:10.295Z,2.75
2022-11-14T23:09:57.879Z,3.20
2022-11-14T23:12:45.334Z,3.13
2022-11-14T23:15:33.067Z,3.03
2022-11-14T23:18:24.340Z,2.70
2022-11-14T23:21:14.512Z,3.10
2022-11-14T23:24:05.547Z,2.67
2022-11-14T23:26:54.920Z,2.90
2022-11-14T23:29:42.798Z,3.20
2022-11-14T23:32:30.845Z,2.90
2022-11-14T23:35:20.362Z,3.05
2022-11-14T23:38:08.327Z,2.85
2022-11-14T23:40:56.211Z,3.00
2022-11-14T23:43:44.183Z,3.25
2022-11-14T23:46:31.869Z,2.72
2022-11-14T23:49:19.904Z,3.00
2022-11-14T23:52:09.041Z,2.65
2022-11-14T23:54:56.823Z,3.00
2022-11-14T23:57:44.393Z,2.63
