createdAt,value
2018-07-12T16:43:31.873Z,25
2018-07-12T16:43:43.153Z,25.1
2018-07-12T16:44:33.460Z,25.1
2018-07-12T16:45:22.542Z,25.1
2018-07-12T16:46:13.628Z,25.1
2018-07-12T16:47:03.145Z,25.1
2018-07-12T16:47:53.276Z,25.1
2018-07-12T16:49:27.425Z,25.1
2018-07-12T16:50:18.261Z,25.1
2018-07-12T16:51:07.736Z,25.1
2018-07-12T16:51:57.556Z,25.1
2018-07-12T16:52:47.915Z,25.1
2018-07-12T16:53:38.455Z,25.1
2018-07-12T16:54:28.942Z,25.1
2018-07-12T16:55:17.812Z,25.1
2018-07-12T16:56:07.666Z,25.1
2018-07-12T16:56:58.269Z,25.1
2018-07-12T16:57:47.940Z,25.1
2018-07-12T16:58:38.025Z,25.1
2018-07-12T16:59:27.402Z,25.1
2018-07-12T17:00:17.888Z,25.1
2018-07-12T17:01:07.742Z,25.1
2018-07-12T17:01:58.012Z,25.1
2018-07-12T17:02:48.399Z,25.1
2018-07-12T17:03:38.414Z,25.1
2018-07-12T17:04:28.779Z,25.1
2018-07-12T17:05:18.657Z,25.1
2018-07-12T17:06:09.271Z,25.1
2018-07-12T17:06:58.721Z,25.1
2018-07-12T17:07:50.646Z,25.1
2018-07-12T17:08:39.164Z,25.1
2018-07-12T17:09:27.474Z,25.1
2018-07-12T17:10:18.973Z,25.1
2018-07-12T17:11:09.566Z,25.1
2018-07-12T17:11:59.146Z,25.1
2018-07-12T17:12:48.836Z,25.1
2018-07-12T17:13:39.796Z,25.1
2018-07-12T17:14:30.152Z,25.1
2018-07-12T17:15:19.306Z,25.1
2018-07-12T17:16:09.946Z,25.1
2018-07-12T17:16:59.408Z,25.1
2018-07-12T17:17:50.030Z,25.1
2018-07-12T17:18:39.591Z,25.1
2018-07-12T17:19:29.973Z,25.1
2018-07-12T17:20:19.739Z,25.1
2018-07-12T17:21:09.494Z,25.1
2018-07-12T17:21:59.260Z,25.1
2018-07-12T17:22:49.856Z,25.1
2018-07-12T17:23:40.617Z,25.1
2018-07-12T17:24:30.347Z,25.1
2018-07-12T17:25:20.091Z,25.1
2018-07-12T17:26:10.760Z,25.1
2018-07-12T17:27:00.436Z,25.1
2018-07-12T17:27:51.067Z,25.1
2018-07-12T17:28:40.901Z,25.1
2018-07-12T17:29:31.230Z,25.1
2018-07-12T17:30:20.468Z,25.1
2018-07-12T17:31:10.984Z,25.1
2018-07-12T17:32:00.286Z,25.1
2018-07-12T17:32:50.945Z,25.1
2018-07-12T17:33:41.683Z,25.1
2018-07-12T17:34:31.320Z,25.1
2018-07-12T17:35:21.184Z,25.1
2018-07-12T17:36:11.490Z,25.1
2018-07-12T17:37:00.958Z,25.1
2018-07-12T17:37:49.946Z,25.1
2018-07-12T17:38:41.417Z,25.1
2018-07-12T17:39:31.206Z,25.1
2018-07-12T17:40:22.069Z,25.1
2018-07-12T17:41:14.512Z,25.1
2018-07-12T17:42:01.638Z,25.1
2018-07-12T17:42:51.702Z,25.1
2018-07-12T17:43:42.164Z,25.1
2018-07-12T17:44:32.343Z,25.1
2018-07-12T17:45:22.174Z,25.1
2018-07-12T17:46:12.216Z,25.1
2018-07-12T17:47:02.029Z,25.1
2018-07-12T17:47:54.306Z,25.1
2018-07-12T17:48:42.212Z,25.1
2018-07-12T17:49:32.194Z,25.1
2018-07-12T17:50:21.733Z,25.1
2018-07-12T17:51:12.358Z,25.1
2018-07-12T17:52:02.445Z,25.1
2018-07-12T17:52:52.446Z,25.1
2018-07-12T17:53:42.523Z,25.1
2018-07-12T17:54:32.903Z,25.1
2018-07-12T17:55:23.167Z,25.1
2018-07-12T17:56:13.791Z,25
2018-07-12T17:57:02.523Z,25
2018-07-12T17:57:52.006Z,25
2018-07-12T17:58:43.186Z,25.1
2018-07-12T17:59:32.676Z,25
2018-07-12T18:00:23.113Z,25
2018-07-12T18:01:13.175Z,25
2018-07-12T18:02:02.897Z,25.1
2018-07-12T18:02:53.578Z,25
2018-07-12T18:03:43.883Z,25
2018-07-12T18:04:33.956Z,25
2018-07-12T18:05:25.508Z,25
2018-07-12T18:06:14.075Z,25
2018-07-12T18:07:03.794Z,25
2018-07-12T18:07:53.391Z,25
2018-07-12T18:08:43.734Z,25
2018-07-12T18:09:33.828Z,25
2018-07-12T18:10:23.343Z,25
2018-07-12T18:11:14.175Z,25
2018-07-12T18:12:03.966Z,25
2018-07-12T18:12:53.466Z,25
2018-07-12T18:13:43.846Z,25
2018-07-12T18:14:35.848Z,25
2018-07-12T18:15:24.533Z,25
2018-07-12T18:16:14.838Z,25
2018-07-12T18:17:04.940Z,25
2018-07-12T18:17:54.457Z,25
2018-07-12T18:18:44.248Z,25
2018-07-12T18:19:34.283Z,25
2018-07-12T18:20:24.614Z,25
2018-07-12T18:21:14.767Z,25
2018-07-12T18:22:08.118Z,24.9
2018-07-12T18:22:55.079Z,25
2018-07-12T18:23:45.114Z,25
2018-07-12T18:24:35.170Z,25
2018-07-12T18:25:24.960Z,25
2018-07-12T18:26:14.837Z,24.9
2018-07-12T18:27:05.161Z,24.9
2018-07-12T18:27:55.399Z,25
2018-07-12T18:28:45.192Z,24.9
2018-07-12T18:29:34.755Z,24.9
2018-07-12T18:30:25.902Z,24.9
2018-07-12T18:31:16.081Z,24.9
2018-07-12T18:32:05.008Z,24.9
2018-07-12T18:32:54.537Z,24.9
2018-07-12T18:33:45.388Z,24.9
2018-07-12T18:34:35.209Z,24.9
2018-07-12T18:35:26.810Z,24.9
2018-07-12T18:36:14.987Z,24.9
2018-07-12T18:37:06.165Z,24.9
2018-07-12T18:37:55.970Z,24.9
2018-07-12T18:38:46.226Z,24.9
2018-07-12T18:39:36.046Z,24.9
2018-07-12T18:40:26.142Z,24.9
2018-07-12T18:41:16.592Z,24.9
2018-07-12T18:42:06.176Z,24.9
2018-07-12T18:42:56.834Z,24.9
2018-07-12T18:43:47.952Z,24.9
2018-07-12T18:44:36.940Z,24.9
2018-07-12T18:45:26.873Z,24.9
2018-07-12T18:46:16.585Z,24.9
2018-07-12T18:47:07.220Z,24.9
2018-07-12T18:47:56.736Z,24.9
2018-07-12T18:48:46.730Z,24.9
2018-07-12T18:49:36.910Z,24.9
2018-07-12T18:50:26.957Z,24.9
2018-07-12T18:51:17.525Z,24.9
2018-07-12T18:52:07.537Z,24.9
2018-07-12T18:52:57.356Z,24.9
2018-07-12T18:53:47.372Z,24.9
2018-07-12T18:54:37.180Z,24.9
2018-07-12T18:55:27.352Z,24.9
2018-07-12T18:56:17.141Z,24.9
2018-07-12T18:57:08.645Z,24.9
2018-07-12T18:57:57.347Z,24.9
2018-07-12T18:58:47.586Z,24.9
2018-07-12T18:59:37.907Z,24.9
2018-07-12T19:00:27.987Z,24.9
2018-07-12T19:01:17.469Z,24.9
2018-07-12T19:02:07.809Z,24.9
2018-07-12T19:02:57.805Z,24.9
2018-07-12T19:03:48.136Z,24.9
2018-07-12T19:04:38.201Z,24.9
2018-07-12T19:05:28.703Z,24.9
2018-07-12T19:06:18.580Z,24.9
2018-07-12T19:07:08.446Z,24.9
2018-07-12T19:07:58.704Z,24.9
2018-07-12T19:08:49.647Z,24.9
2018-07-12T19:09:38.404Z,24.9
2018-07-12T19:10:28.997Z,24.9
2018-07-12T19:11:18.454Z,24.9
2018-07-12T19:12:08.308Z,24.9
2018-07-12T19:12:58.299Z,24.9
2018-07-12T19:13:48.654Z,24.9
2018-07-12T19:15:30.950Z,24.9
2018-07-12T19:16:19.417Z,24.9
2018-07-12T19:17:08.653Z,24.9
2018-07-12T19:17:59.303Z,24.9
2018-07-12T19:18:48.804Z,24.9
2018-07-12T19:19:39.373Z,24.9
2018-07-12T19:20:29.587Z,24.9
2018-07-12T19:21:19.408Z,24.8
2018-07-12T19:22:09.052Z,24.8
2018-07-12T19:22:58.575Z,24.9
2018-07-12T19:23:49.775Z,24.8
2018-07-12T19:24:39.819Z,24.8
2018-07-12T19:25:30.141Z,24.8
2018-07-12T19:26:19.158Z,24.8
2018-07-12T19:27:09.763Z,24.8
2018-07-12T19:27:59.782Z,24.8
2018-07-12T19:28:49.593Z,24.9
2018-07-12T19:29:39.929Z,24.8
2018-07-12T19:30:29.720Z,24.8
2018-07-12T19:31:19.329Z,24.8
2018-07-12T19:32:10.187Z,24.8
2018-07-12T19:33:00.175Z,24.8
2018-07-12T19:33:51.455Z,24.8
2018-07-12T19:34:41.148Z,24.8
2018-07-12T19:35:30.149Z,24.8
2018-07-12T19:36:19.845Z,24.8
2018-07-12T19:37:10.883Z,24.8
2018-07-12T19:38:00.573Z,24.8
2018-07-12T19:38:50.890Z,24.8
2018-07-12T19:39:39.801Z,24.8
2018-07-12T19:40:30.181Z,24.8
2018-07-12T19:41:20.512Z,24.8
2018-07-12T19:42:11.531Z,24.8
2018-07-12T19:43:01.410Z,24.8
2018-07-12T19:43:50.239Z,24.8
2018-07-12T19:44:41.632Z,24.8
2018-07-12T19:45:31.414Z,24.8
2018-07-12T19:46:20.884Z,24.8
2018-07-12T19:47:12.540Z,24.8
2018-07-12T19:48:01.653Z,24.8
2018-07-12T19:48:51.604Z,24.8
2018-07-12T19:49:41.704Z,24.8
2018-07-12T19:50:31.989Z,24.8
2018-07-12T19:51:22.101Z,24.8
2018-07-12T19:52:11.645Z,24.8
2018-07-12T19:53:01.692Z,24.8
2018-07-12T19:53:51.761Z,24.8
2018-07-12T19:54:42.097Z,24.8
2018-07-12T19:55:32.592Z,24.8
2018-07-12T19:56:22.511Z,24.8
2018-07-12T19:57:11.255Z,24.8
2018-07-12T19:58:01.419Z,24.8
2018-07-12T19:58:51.989Z,24.8
2018-07-12T19:59:42.519Z,24.8
2018-07-12T20:00:32.088Z,24.8
2018-07-12T20:01:21.798Z,24.8
2018-07-12T20:02:12.104Z,24.8
2018-07-12T20:03:03.016Z,24.8
2018-07-12T20:03:53.596Z,24.8
2018-07-12T20:04:42.630Z,24.8
2018-07-12T20:05:32.736Z,24.8
2018-07-12T20:06:22.525Z,24.8
2018-07-12T20:07:12.228Z,24.8
2018-07-12T20:08:02.674Z,24.8
2018-07-12T20:08:53.162Z,24.8
2018-07-12T20:09:43.077Z,24.8
2018-07-12T20:10:32.832Z,24.8
2018-07-12T20:11:23.376Z,24.8
2018-07-12T20:12:12.950Z,24.8
2018-07-12T20:13:03.310Z,24.8
2018-07-12T20:13:53.552Z,24.8
2018-07-12T20:14:43.678Z,24.8
2018-07-12T20:15:33.667Z,24.8
2018-07-12T20:16:22.735Z,24.8
2018-07-12T20:17:12.559Z,24.8
2018-07-12T20:18:02.923Z,24.8
2018-07-12T20:18:53.427Z,24.8
2018-07-12T20:19:43.698Z,24.7
2018-07-12T20:20:34.836Z,24.8
2018-07-12T20:21:23.613Z,24.8
2018-07-12T20:22:14.228Z,24.7
2018-07-12T20:23:03.708Z,24.8
2018-07-12T20:23:54.330Z,24.8
2018-07-12T20:24:43.256Z,24.8
2018-07-12T20:25:35.767Z,24.8
2018-07-12T20:26:26.624Z,24.8
2018-07-12T20:27:14.821Z,24.8
2018-07-12T20:28:03.879Z,24.8
2018-07-12T20:28:54.407Z,24.8
2018-07-12T20:29:44.763Z,24.8
2018-07-12T20:30:35.101Z,24.8
2018-07-12T20:31:25.770Z,24.8
2018-07-12T20:32:15.009Z,24.8
2018-07-12T20:33:05.031Z,24.8
2018-07-12T20:33:54.924Z,24.8
2018-07-12T20:34:44.970Z,24.8
2018-07-12T20:35:34.224Z,24.8
2018-07-12T20:36:24.819Z,24.8
2018-07-12T20:37:14.900Z,24.7
2018-07-12T20:38:05.217Z,24.8
2018-07-12T20:38:55.217Z,24.8
2018-07-12T20:39:45.233Z,24.7
2018-07-12T20:40:35.356Z,24.8
2018-07-12T20:41:25.162Z,24.7
2018-07-12T20:42:15.770Z,24.7
2018-07-12T20:43:05.866Z,24.8
2018-07-12T20:43:56.208Z,24.8
2018-07-12T20:44:45.727Z,24.8
2018-07-12T20:45:35.790Z,24.7
2018-07-12T20:46:26.080Z,24.7
2018-07-12T20:47:16.109Z,24.7
2018-07-12T20:48:05.979Z,24.7
2018-07-12T20:48:55.895Z,24.8
2018-07-12T20:49:46.095Z,24.7
2018-07-12T20:50:36.374Z,24.8
2018-07-12T20:51:26.712Z,24.7
2018-07-12T20:52:15.713Z,24.7
2018-07-12T20:53:06.023Z,24.7
2018-07-12T20:53:56.398Z,24.7
2018-07-12T20:54:48.359Z,24.7
2018-07-12T20:55:36.460Z,24.7
2018-07-12T20:56:27.086Z,24.7
2018-07-12T20:57:16.897Z,24.7
2018-07-12T20:58:06.427Z,24.7
2018-07-12T20:58:57.033Z,24.7
2018-07-12T20:59:45.983Z,24.7
2018-07-12T21:00:36.384Z,24.7
2018-07-12T21:01:26.747Z,24.7
2018-07-12T21:02:17.668Z,24.7
2018-07-12T21:03:06.544Z,24.7
2018-07-12T21:03:57.441Z,24.7
2018-07-12T21:04:47.264Z,24.7
2018-07-12T21:05:35.910Z,24.7
2018-07-12T21:06:27.611Z,24.7
2018-07-12T21:07:17.724Z,24.7
2018-07-12T21:08:07.506Z,24.7
2018-07-12T21:08:57.849Z,24.7
2018-07-12T21:09:47.000Z,24.7
2018-07-12T21:10:38.157Z,24.7
2018-07-12T21:11:27.795Z,24.7
2018-07-12T21:12:17.737Z,24.7
2018-07-12T21:13:07.277Z,24.7
2018-07-12T21:13:58.440Z,24.7
2018-07-12T21:14:48.234Z,24.7
2018-07-12T21:15:39.737Z,24.7
2018-07-12T21:16:27.612Z,24.6
2018-07-12T21:17:17.394Z,24.7
2018-07-12T21:18:07.941Z,24.7
2018-07-12T21:18:58.267Z,24.7
2018-07-12T21:19:48.924Z,24.7
2018-07-12T21:20:38.620Z,24.6
2018-07-12T21:21:28.175Z,24.6
2018-07-12T21:22:18.832Z,24.6
2018-07-12T21:23:08.919Z,24.6
2018-07-12T21:23:58.183Z,24.7
2018-07-12T21:24:49.046Z,24.7
2018-07-12T21:25:39.103Z,24.6
2018-07-12T21:26:28.073Z,24.6
2018-07-12T21:27:18.918Z,24.6
2018-07-12T21:28:07.905Z,24.7
2018-07-12T21:28:58.818Z,24.6
2018-07-12T21:29:49.717Z,24.6
2018-07-12T21:30:39.365Z,24.6
2018-07-12T21:31:29.299Z,24.6
2018-07-12T21:32:19.365Z,24.6
2018-07-12T21:33:09.819Z,24.6
2018-07-12T21:33:59.751Z,24.6
2018-07-12T21:34:48.673Z,24.6
2018-07-12T21:35:39.123Z,24.6
2018-07-12T21:36:29.178Z,24.6
2018-07-12T21:37:19.241Z,24.6
2018-07-12T21:38:08.742Z,24.6
2018-07-12T21:38:59.409Z,24.6
2018-07-12T21:39:49.888Z,24.6
2018-07-12T21:40:40.232Z,24.6
2018-07-12T21:41:30.137Z,24.6
2018-07-12T21:42:19.561Z,24.6
2018-07-12T21:43:09.838Z,24.6
2018-07-12T21:44:00.732Z,24.6
2018-07-12T21:44:50.775Z,24.6
2018-07-12T21:45:40.254Z,24.6
2018-07-12T21:46:30.992Z,24.6
2018-07-12T21:47:20.779Z,24.6
2018-07-12T21:48:11.091Z,24.6
2018-07-12T21:49:00.806Z,24.6
2018-07-12T21:49:49.850Z,24.6
2018-07-12T21:50:40.481Z,24.6
2018-07-12T21:51:30.615Z,24.6
2018-07-12T21:52:20.906Z,24.6
2018-07-12T21:53:11.233Z,24.6
2018-07-12T21:54:01.483Z,24.6
2018-07-12T21:54:50.462Z,24.6
2018-07-12T21:55:40.790Z,24.6
2018-07-12T21:56:31.758Z,24.6
2018-07-12T21:57:21.234Z,24.6
2018-07-12T21:58:10.723Z,24.6
2018-07-12T21:59:01.343Z,24.6
2018-07-12T21:59:51.410Z,24.6
2018-07-12T22:00:41.780Z,24.6
2018-07-12T22:01:32.225Z,24.6
2018-07-12T22:02:21.660Z,24.6
2018-07-12T22:03:11.187Z,24.6
2018-07-12T22:04:02.081Z,24.6
2018-07-12T22:04:50.573Z,24.6
2018-07-12T22:05:41.342Z,24.6
2018-07-12T22:06:32.009Z,24.6
2018-07-12T22:07:21.496Z,24.6
2018-07-12T22:08:11.980Z,24.6
2018-07-12T22:09:01.160Z,24.6
2018-07-12T22:09:52.508Z,24.6
2018-07-12T22:10:41.756Z,24.6
2018-07-12T22:11:31.508Z,24.6
2018-07-12T22:12:22.279Z,24.6
2018-07-12T22:13:11.705Z,24.6
2018-07-12T22:14:02.101Z,24.6
2018-07-12T22:14:53.208Z,24.6
2018-07-12T22:15:42.643Z,24.6
2018-07-12T22:16:33.243Z,24.6
2018-07-12T22:17:22.198Z,24.6
2018-07-12T22:18:12.896Z,24.6
2018-07-12T22:19:02.965Z,24.6
2018-07-12T22:19:52.947Z,24.6
2018-07-12T22:20:42.992Z,24.6
2018-07-12T22:21:33.054Z,24.6
2018-07-12T22:22:23.062Z,24.6
2018-07-12T22:23:13.417Z,24.6
2018-07-12T22:24:03.006Z,24.6
2018-07-12T22:24:53.323Z,24.6
2018-07-12T22:25:43.717Z,24.6
2018-07-12T22:26:32.859Z,24.6
2018-07-12T22:27:23.564Z,24.6
2018-07-12T22:28:13.630Z,24.6
2018-07-12T22:29:04.171Z,24.6
2018-07-12T22:29:53.743Z,24.6
2018-07-12T22:30:44.917Z,24.6
2018-07-12T22:31:34.072Z,24.6
2018-07-12T22:32:23.829Z,24.6
2018-07-12T22:33:13.959Z,24.6
2018-07-12T22:34:04.580Z,24.5
2018-07-12T22:34:54.127Z,24.6
2018-07-12T22:35:44.164Z,24.6
2018-07-12T22:36:34.517Z,24.6
2018-07-12T22:37:24.080Z,24.6
2018-07-12T22:38:13.563Z,24.6
2018-07-12T22:39:04.975Z,24.5
2018-07-12T22:39:54.754Z,24.5
2018-07-12T22:40:44.853Z,24.5
2018-07-12T22:41:34.596Z,24.5
2018-07-12T22:42:24.792Z,24.5
2018-07-12T22:43:13.994Z,24.5
2018-07-12T22:44:04.337Z,24.5
2018-07-12T22:44:54.620Z,24.5
2018-07-12T22:45:44.676Z,24.5
2018-07-12T22:46:34.997Z,24.5
2018-07-12T22:47:24.780Z,24.5
2018-07-12T22:48:18.213Z,24.5
2018-07-12T22:49:08.625Z,24.5
2018-07-12T22:49:55.290Z,24.5
2018-07-12T22:50:45.248Z,24.5
2018-07-12T22:51:34.928Z,24.5
2018-07-12T22:52:26.080Z,24.5
2018-07-12T22:53:13.847Z,24.5
2018-07-12T22:54:05.588Z,24.4
2018-07-12T22:54:54.927Z,24.5
2018-07-12T22:55:45.241Z,24.5
2018-07-12T22:56:35.278Z,24.5
2018-07-12T22:57:25.448Z,24.5
2018-07-12T22:58:15.909Z,24.4
2018-07-12T22:59:05.912Z,24.5
2018-07-12T22:59:56.308Z,24.5
2018-07-12T23:00:46.064Z,24.5
2018-07-12T23:01:35.576Z,24.5
2018-07-12T23:02:26.468Z,24.5
2018-07-12T23:03:16.889Z,24.4
2018-07-12T23:04:06.360Z,24.5
2018-07-12T23:04:56.453Z,24.5
2018-07-12T23:05:46.755Z,24.4
2018-07-12T23:06:37.037Z,24.5
2018-07-12T23:07:26.723Z,24.4
2018-07-12T23:08:16.675Z,24.4
2018-07-12T23:09:06.191Z,24.5
2018-07-12T23:09:56.228Z,24.5
2018-07-12T23:10:45.994Z,24.4
2018-07-12T23:11:36.416Z,24.4
2018-07-12T23:12:26.404Z,24.4
2018-07-12T23:13:17.046Z,24.5
2018-07-12T23:14:06.872Z,24.4
2018-07-12T23:14:57.227Z,24.4
2018-07-12T23:15:47.025Z,24.4
2018-07-12T23:16:37.309Z,24.4
2018-07-12T23:17:26.824Z,24.4
2018-07-12T23:18:17.249Z,24.4
2018-07-12T23:19:06.389Z,24.4
2018-07-12T23:19:57.586Z,24.4
2018-07-12T23:20:47.690Z,24.4
2018-07-12T23:21:37.410Z,24.4
2018-07-12T23:22:26.950Z,24.4
2018-07-12T23:23:16.720Z,24.4
2018-07-12T23:24:07.365Z,24.4
2018-07-12T23:24:59.404Z,24.4
2018-07-12T23:25:47.367Z,24.4
2018-07-12T23:26:38.409Z,24.4
2018-07-12T23:27:27.842Z,24.4
2018-07-12T23:28:17.957Z,24.4
2018-07-12T23:29:08.577Z,24.4
2018-07-12T23:29:58.863Z,24.4
2018-07-12T23:30:48.152Z,24.4
2018-07-12T23:31:38.682Z,24.4
2018-07-12T23:32:28.455Z,24.4
2018-07-12T23:33:18.797Z,24.4
2018-07-12T23:34:09.235Z,24.4
2018-07-12T23:34:58.404Z,24.4
2018-07-12T23:35:48.775Z,24.4
2018-07-12T23:36:39.344Z,24.4
2018-07-12T23:37:28.285Z,24.4
2018-07-12T23:38:18.913Z,24.4
2018-07-12T23:39:09.019Z,24.4
2018-07-12T23:39:58.220Z,24.4
2018-07-12T23:40:48.288Z,24.4
2018-07-12T23:41:38.624Z,24.4
2018-07-12T23:42:28.760Z,24.4
2018-07-12T23:43:19.574Z,24.4
2018-07-12T23:44:09.427Z,24.4
2018-07-12T23:44:58.644Z,24.4
2018-07-12T23:45:48.723Z,24.4
2018-07-12T23:46:38.689Z,24.4
2018-07-12T23:47:28.803Z,24.4
2018-07-12T23:48:19.429Z,24.4
2018-07-12T23:49:09.245Z,24.4
2018-07-12T23:49:59.849Z,24.3
2018-07-12T23:50:48.025Z,24.4
2018-07-12T23:51:39.692Z,24.4
2018-07-12T23:52:28.647Z,24.4
2018-07-12T23:53:19.847Z,24.4
2018-07-12T23:54:10.229Z,24.4
2018-07-12T23:54:59.973Z,24.4
2018-07-12T23:55:50.359Z,24.4
2018-07-12T23:56:39.807Z,24.3
2018-07-12T23:57:29.342Z,24.4
2018-07-12T23:58:20.230Z,24.3
2018-07-12T23:59:09.987Z,24.4
