createdAt,value
2018-11-06T00:00:31.157Z,20.97
2018-11-06T00:01:08.783Z,20.98
2018-11-06T00:01:46.410Z,20.97
2018-11-06T00:02:24.045Z,20.97
2018-11-06T00:03:01.769Z,20.98
2018-11-06T00:03:39.357Z,20.98
2018-11-06T00:04:17.146Z,20.97
2018-11-06T00:04:54.558Z,20.95
2018-11-06T00:05:32.104Z,20.97
2018-11-06T00:06:09.519Z,20.97
2018-11-06T00:06:47.200Z,20.97
2018-11-06T00:07:24.832Z,20.97
2018-11-06T00:08:02.364Z,20.97
2018-11-06T00:08:39.918Z,20.97
2018-11-06T00:09:17.555Z,20.97
2018-11-06T00:09:55.322Z,20.98
2018-11-06T00:10:32.829Z,20.97
2018-11-06T00:11:10.941Z,20.97
2018-11-06T00:11:48.432Z,20.97
2018-11-06T00:12:25.985Z,20.97
2018-11-06T00:13:03.515Z,20.97
2018-11-06T00:13:41.225Z,20.97
2018-11-06T00:14:19.026Z,20.97
2018-11-06T00:14:56.666Z,20.97
2018-11-06T00:15:34.428Z,20.97
2018-11-06T00:16:12.197Z,20.97
2018-11-06T00:16:49.802Z,20.98
2018-11-06T00:17:27.574Z,20.97
2018-11-06T00:18:05.161Z,20.97
2018-11-06T00:18:43.010Z,20.96
2018-11-06T00:19:20.422Z,20.98
2018-11-06T00:19:57.927Z,20.97
2018-11-06T00:20:35.545Z,20.98
2018-11-06T00:21:13.153Z,20.97
2018-11-06T00:21:50.801Z,20.96
2018-11-06T00:22:28.511Z,20.96
2018-11-06T00:23:06.019Z,20.96
2018-11-06T00:23:43.807Z,20.95
2018-11-06T00:24:21.587Z,20.96
2018-11-06T00:24:59.330Z,20.96
2018-11-06T00:25:36.950Z,20.95
2018-11-06T00:26:14.441Z,20.96
2018-11-06T00:26:51.895Z,20.95
2018-11-06T00:27:29.497Z,20.95
2018-11-06T00:28:07.152Z,20.96
2018-11-06T00:28:45.027Z,20.96
2018-11-06T00:29:22.552Z,20.96
2018-11-06T00:30:00.128Z,20.95
2018-11-06T00:30:37.872Z,20.95
2018-11-06T00:31:15.610Z,20.96
2018-11-06T00:31:53.146Z,20.95
2018-11-06T00:32:30.639Z,20.96
2018-11-06T00:33:08.249Z,20.95
2018-11-06T00:33:45.863Z,20.96
2018-11-06T00:34:23.511Z,20.95
2018-11-06T00:35:01.011Z,20.95
2018-11-06T00:35:38.578Z,20.96
2018-11-06T00:36:16.239Z,20.96
2018-11-06T00:36:53.821Z,20.95
2018-11-06T00:37:31.429Z,20.96
2018-11-06T00:38:08.984Z,20.95
2018-11-06T00:38:46.528Z,20.95
2018-11-06T00:39:24.214Z,20.96
2018-11-06T00:40:01.904Z,20.95
2018-11-06T00:40:39.546Z,20.95
2018-11-06T00:41:17.113Z,20.95
2018-11-06T00:41:54.582Z,20.94
2018-11-06T00:42:32.145Z,20.95
2018-11-06T00:43:09.805Z,20.94
2018-11-06T00:43:47.528Z,20.96
2018-11-06T00:44:25.288Z,20.94
2018-11-06T00:45:02.966Z,20.95
2018-11-06T00:45:40.676Z,20.94
2018-11-06T00:46:18.180Z,20.93
2018-11-06T00:46:55.834Z,20.95
2018-11-06T00:47:33.287Z,20.94
2018-11-06T00:48:11.064Z,20.94
2018-11-06T00:48:48.494Z,20.94
2018-11-06T00:49:25.926Z,20.94
2018-11-06T00:50:03.425Z,20.93
2018-11-06T00:50:41.059Z,20.94
2018-11-06T00:51:18.610Z,20.94
2018-11-06T00:51:56.346Z,20.93
2018-11-06T00:52:33.847Z,20.94
2018-11-06T00:53:11.353Z,20.93
2018-11-06T00:53:48.987Z,20.95
2018-11-06T00:54:26.744Z,20.94
2018-11-06T00:55:04.553Z,20.94
2018-11-06T00:55:42.105Z,20.93
2018-11-06T00:56:19.613Z,20.93
2018-11-06T00:56:57.141Z,20.94
2018-11-06T00:57:35.165Z,20.93
2018-11-06T00:58:12.964Z,20.93
2018-11-06T00:58:50.600Z,20.94
2018-11-06T00:59:28.354Z,20.94
2018-11-06T01:00:05.968Z,20.92
2018-11-06T01:00:43.477Z,20.94
2018-11-06T01:01:21.132Z,20.93
2018-11-06T01:01:59.023Z,20.92
2018-11-06T01:02:36.449Z,20.92
2018-11-06T01:03:13.985Z,20.93
2018-11-06T01:03:51.465Z,20.93
2018-11-06T01:04:29.257Z,20.92
2018-11-06T01:05:06.745Z,20.91
2018-11-06T01:05:44.544Z,20.92
2018-11-06T01:06:22.297Z,20.93
2018-11-06T01:06:59.871Z,20.92
2018-11-06T01:07:37.408Z,20.93
2018-11-06T01:08:14.994Z,20.91
2018-11-06T01:08:52.572Z,20.92
2018-11-06T01:09:30.224Z,20.90
2018-11-06T01:10:07.816Z,20.91
2018-11-06T01:10:45.713Z,20.93
2018-11-06T01:11:23.346Z,20.90
2018-11-06T01:12:00.947Z,20.91
2018-11-06T01:12:38.666Z,20.91
2018-11-06T01:13:16.279Z,20.90
2018-11-06T01:13:53.971Z,20.93
2018-11-06T01:14:31.452Z,20.92
2018-11-06T01:15:08.938Z,20.92
2018-11-06T01:15:46.716Z,20.93
2018-11-06T01:16:24.501Z,20.91
2018-11-06T01:17:01.914Z,20.90
2018-11-06T01:17:39.493Z,20.91
2018-11-06T01:18:16.806Z,20.91
2018-11-06T01:18:54.429Z,20.91
2018-11-06T01:19:32.041Z,20.91
2018-11-06T01:20:09.681Z,20.91
2018-11-06T01:20:47.335Z,20.91
2018-11-06T01:21:24.840Z,20.91
2018-11-06T01:22:02.461Z,20.90
2018-11-06T01:22:40.038Z,20.90
2018-11-06T01:23:17.683Z,20.91
2018-11-06T01:23:55.212Z,20.91
2018-11-06T01:24:32.750Z,20.89
2018-11-06T01:25:10.196Z,20.90
2018-11-06T01:25:48.042Z,20.89
2018-11-06T01:26:25.691Z,20.92
2018-11-06T01:27:03.201Z,20.90
2018-11-06T01:27:41.006Z,20.91
2018-11-06T01:28:18.614Z,20.90
2018-11-06T01:28:56.150Z,20.89
2018-11-06T01:29:33.912Z,20.89
2018-11-06T01:30:11.506Z,20.89
2018-11-06T01:30:49.383Z,20.89
2018-11-06T01:31:27.086Z,20.89
2018-11-06T01:32:04.569Z,20.90
2018-11-06T01:32:42.158Z,20.90
2018-11-06T01:33:19.793Z,20.89
2018-11-06T01:33:57.301Z,20.90
2018-11-06T01:34:34.943Z,20.89
2018-11-06T01:35:12.820Z,20.88
2018-11-06T01:35:50.568Z,20.89
2018-11-06T01:36:28.210Z,20.89
2018-11-06T01:37:05.896Z,20.90
2018-11-06T01:37:43.664Z,20.89
2018-11-06T01:38:21.034Z,20.89
2018-11-06T01:38:58.541Z,20.89
2018-11-06T01:39:36.146Z,20.89
2018-11-06T01:40:13.663Z,20.89
2018-11-06T01:40:51.392Z,20.89
2018-11-06T01:41:28.866Z,20.88
2018-11-06T01:42:06.508Z,20.88
2018-11-06T01:42:44.094Z,20.88
2018-11-06T01:43:21.699Z,20.88
2018-11-06T01:43:59.378Z,20.88
2018-11-06T01:44:36.823Z,20.88
2018-11-06T01:45:14.534Z,20.87
2018-11-06T01:45:52.422Z,20.89
2018-11-06T01:46:30.039Z,20.88
2018-11-06T01:47:07.511Z,20.88
2018-11-06T01:47:45.116Z,20.87
2018-11-06T01:48:22.888Z,20.87
2018-11-06T01:49:00.413Z,20.87
2018-11-06T01:49:37.995Z,20.87
2018-11-06T01:50:15.746Z,20.87
2018-11-06T01:50:53.661Z,20.88
2018-11-06T01:51:31.257Z,20.87
2018-11-06T01:52:09.162Z,20.89
2018-11-06T01:52:46.716Z,20.87
2018-11-06T01:53:24.357Z,20.87
2018-11-06T01:54:01.812Z,20.87
2018-11-06T01:54:39.347Z,20.87
2018-11-06T01:55:16.848Z,20.88
2018-11-06T01:55:54.499Z,20.87
2018-11-06T01:56:32.232Z,20.87
2018-11-06T01:57:09.947Z,20.88
2018-11-06T01:57:47.700Z,20.86
2018-11-06T01:58:25.314Z,20.87
2018-11-06T01:59:02.968Z,20.87
2018-11-06T01:59:40.665Z,20.88
2018-11-06T02:00:18.366Z,20.87
2018-11-06T02:00:55.943Z,20.87
2018-11-06T02:01:33.594Z,20.87
2018-11-06T02:02:11.214Z,20.87
2018-11-06T02:02:48.779Z,20.87
2018-11-06T02:03:26.401Z,20.86
2018-11-06T02:04:04.003Z,20.87
2018-11-06T02:04:41.777Z,20.87
2018-11-06T02:05:19.270Z,20.86
2018-11-06T02:05:56.870Z,20.87
2018-11-06T02:06:34.446Z,20.86
2018-11-06T02:07:12.135Z,20.86
2018-11-06T02:07:49.610Z,20.87
2018-11-06T02:08:27.281Z,20.87
2018-11-06T02:09:04.897Z,20.86
2018-11-06T02:09:42.441Z,20.86
2018-11-06T02:10:20.281Z,20.86
2018-11-06T02:10:57.888Z,20.86
2018-11-06T02:11:35.485Z,20.87
2018-11-06T02:12:13.030Z,20.86
2018-11-06T02:12:50.602Z,20.86
2018-11-06T02:13:28.697Z,20.85
2018-11-06T02:14:06.189Z,20.86
2018-11-06T02:14:43.872Z,20.86
2018-11-06T02:15:21.451Z,20.86
2018-11-06T02:15:59.401Z,20.85
2018-11-06T02:16:37.146Z,20.86
2018-11-06T02:17:14.741Z,20.86
2018-11-06T02:17:52.514Z,20.86
2018-11-06T02:18:30.200Z,20.85
2018-11-06T02:19:07.766Z,20.85
2018-11-06T02:19:45.392Z,20.85
2018-11-06T02:20:22.871Z,20.86
2018-11-06T02:21:00.551Z,20.85
2018-11-06T02:21:38.170Z,20.85
2018-11-06T02:22:15.706Z,20.85
2018-11-06T02:22:53.406Z,20.85
2018-11-06T02:23:30.909Z,20.86
2018-11-06T02:24:08.445Z,20.84
2018-11-06T02:24:46.093Z,20.84
2018-11-06T02:25:23.743Z,20.85
2018-11-06T02:26:01.472Z,20.85
2018-11-06T02:26:39.142Z,20.85
2018-11-06T02:27:16.945Z,20.85
2018-11-06T02:27:54.388Z,20.85
2018-11-06T02:28:31.902Z,20.85
2018-11-06T02:29:09.558Z,20.85
2018-11-06T02:29:47.265Z,20.85
2018-11-06T02:30:24.876Z,20.86
2018-11-06T02:31:02.573Z,20.85
2018-11-06T02:31:40.409Z,20.84
2018-11-06T02:32:18.238Z,20.84
2018-11-06T02:32:55.878Z,20.85
2018-11-06T02:33:33.610Z,20.85
2018-11-06T02:34:11.144Z,20.84
2018-11-06T02:34:48.814Z,20.84
2018-11-06T02:35:26.363Z,20.84
2018-11-06T02:36:04.048Z,20.84
2018-11-06T02:36:41.858Z,20.84
2018-11-06T02:37:19.515Z,20.83
2018-11-06T02:37:57.401Z,20.83
2018-11-06T02:38:34.856Z,20.84
2018-11-06T02:39:12.494Z,20.85
2018-11-06T02:39:50.249Z,20.85
2018-11-06T02:40:28.034Z,20.85
2018-11-06T02:41:05.750Z,20.83
2018-11-06T02:41:43.340Z,20.84
2018-11-06T02:42:21.346Z,20.84
2018-11-06T02:42:58.978Z,20.84
2018-11-06T02:43:36.630Z,20.84
2018-11-06T02:44:14.107Z,20.84
2018-11-06T02:44:51.708Z,20.84
2018-11-06T02:45:29.247Z,20.83
2018-11-06T02:46:06.921Z,20.84
2018-11-06T02:46:44.414Z,20.82
2018-11-06T02:47:22.047Z,20.83
2018-11-06T02:47:59.719Z,20.84
2018-11-06T02:48:37.513Z,20.83
2018-11-06T02:49:15.167Z,20.83
2018-11-06T02:49:53.023Z,20.84
2018-11-06T02:50:30.637Z,20.85
2018-11-06T02:51:08.314Z,20.83
2018-11-06T02:51:46.028Z,20.83
2018-11-06T02:52:23.502Z,20.84
2018-11-06T02:53:01.197Z,20.83
2018-11-06T02:53:38.733Z,20.84
2018-11-06T02:54:16.362Z,20.83
2018-11-06T02:54:54.001Z,20.83
2018-11-06T02:55:31.647Z,20.83
2018-11-06T02:56:09.204Z,20.83
2018-11-06T02:56:46.721Z,20.82
2018-11-06T02:57:24.273Z,20.83
2018-11-06T02:58:01.757Z,20.82
2018-11-06T02:58:39.247Z,20.82
2018-11-06T02:59:16.741Z,20.82
2018-11-06T02:59:54.454Z,20.82
2018-11-06T03:00:31.933Z,20.82
2018-11-06T03:01:09.544Z,20.82
2018-11-06T03:01:47.211Z,20.81
2018-11-06T03:02:24.879Z,20.82
2018-11-06T03:03:02.398Z,20.81
2018-11-06T03:03:39.784Z,20.80
2018-11-06T03:04:17.423Z,20.81
2018-11-06T03:04:54.805Z,20.80
2018-11-06T03:05:32.294Z,20.80
2018-11-06T03:06:10.168Z,20.80
2018-11-06T03:06:47.620Z,20.81
2018-11-06T03:07:25.279Z,20.81
2018-11-06T03:08:02.809Z,20.81
2018-11-06T03:08:40.491Z,20.82
2018-11-06T03:09:18.105Z,20.80
2018-11-06T03:09:55.905Z,20.80
2018-11-06T03:10:33.496Z,20.81
2018-11-06T03:11:11.054Z,20.80
2018-11-06T03:11:48.739Z,20.82
2018-11-06T03:12:26.438Z,20.82
2018-11-06T03:13:03.886Z,20.81
2018-11-06T03:14:24.638Z,20.82
2018-11-06T03:15:02.099Z,20.83
2018-11-06T03:15:39.887Z,20.83
2018-11-06T03:16:17.255Z,20.82
2018-11-06T03:16:54.961Z,20.82
2018-11-06T03:17:32.744Z,20.82
2018-11-06T03:18:10.358Z,20.82
2018-11-06T03:18:47.993Z,20.83
2018-11-06T03:19:25.438Z,20.81
2018-11-06T03:20:02.975Z,20.80
2018-11-06T03:20:40.614Z,20.81
2018-11-06T03:21:18.120Z,20.81
2018-11-06T03:21:55.921Z,20.81
2018-11-06T03:22:33.389Z,20.81
2018-11-06T03:23:10.923Z,20.81
2018-11-06T03:23:48.482Z,20.82
2018-11-06T03:24:26.228Z,20.80
2018-11-06T03:25:03.735Z,20.81
2018-11-06T03:25:41.201Z,20.81
2018-11-06T03:26:18.901Z,20.80
2018-11-06T03:26:56.507Z,20.80
2018-11-06T03:27:34.141Z,20.80
2018-11-06T03:28:11.641Z,20.79
2018-11-06T03:28:49.191Z,20.80
2018-11-06T03:29:27.009Z,20.80
2018-11-06T03:30:04.623Z,20.80
2018-11-06T03:30:42.216Z,20.81
2018-11-06T03:31:19.752Z,20.81
2018-11-06T03:31:57.443Z,20.81
2018-11-06T03:32:35.128Z,20.80
2018-11-06T03:33:12.956Z,20.81
2018-11-06T03:33:50.700Z,20.80
2018-11-06T03:34:28.202Z,20.80
2018-11-06T03:35:05.957Z,20.79
2018-11-06T03:35:43.688Z,20.79
2018-11-06T03:36:21.120Z,20.78
2018-11-06T03:36:58.754Z,20.79
2018-11-06T03:37:36.401Z,20.78
2018-11-06T03:38:14.119Z,20.78
2018-11-06T03:38:51.532Z,20.79
2018-11-06T03:39:29.165Z,20.78
2018-11-06T03:40:06.881Z,20.78
2018-11-06T03:40:44.334Z,20.78
2018-11-06T03:41:21.939Z,20.79
2018-11-06T03:41:59.621Z,20.78
2018-11-06T03:42:37.650Z,20.80
2018-11-06T03:43:15.176Z,20.78
2018-11-06T03:43:52.730Z,20.79
2018-11-06T03:44:30.494Z,20.80
2018-11-06T03:45:08.268Z,20.78
2018-11-06T03:45:45.859Z,20.78
2018-11-06T03:46:23.289Z,20.77
2018-11-06T03:47:00.978Z,20.78
2018-11-06T03:47:38.582Z,20.77
2018-11-06T03:48:16.259Z,20.77
2018-11-06T03:48:53.965Z,20.77
2018-11-06T03:49:31.491Z,20.78
2018-11-06T03:50:09.103Z,20.77
2018-11-06T03:50:46.667Z,20.77
2018-11-06T03:51:24.240Z,20.79
2018-11-06T03:52:02.137Z,20.78
2018-11-06T03:52:40.043Z,20.78
2018-11-06T03:53:17.605Z,20.77
2018-11-06T03:53:55.198Z,20.77
2018-11-06T03:54:32.728Z,20.77
2018-11-06T03:55:10.391Z,20.77
2018-11-06T03:55:48.082Z,20.78
2018-11-06T03:56:25.659Z,20.77
2018-11-06T03:57:03.312Z,20.77
2018-11-06T03:57:41.007Z,20.77
2018-11-06T03:58:18.824Z,20.77
2018-11-06T03:58:56.274Z,20.77
2018-11-06T03:59:33.927Z,20.76
2018-11-06T04:00:11.475Z,20.77
2018-11-06T04:00:49.315Z,20.77
2018-11-06T04:01:26.813Z,20.77
2018-11-06T04:02:04.588Z,20.76
2018-11-06T04:02:42.037Z,20.76
2018-11-06T04:03:19.740Z,20.77
2018-11-06T04:03:57.687Z,20.78
2018-11-06T04:04:35.414Z,20.78
2018-11-06T04:05:13.072Z,20.78
2018-11-06T04:05:50.681Z,20.78
2018-11-06T04:06:28.399Z,20.80
2018-11-06T04:07:05.904Z,20.79
2018-11-06T04:07:43.568Z,20.79
2018-11-06T04:08:21.151Z,20.81
2018-11-06T04:08:58.639Z,20.81
2018-11-06T04:09:36.185Z,20.79
2018-11-06T04:10:13.802Z,20.79
2018-11-06T04:10:51.458Z,20.79
2018-11-06T04:11:29.020Z,20.78
2018-11-06T04:12:06.559Z,20.79
2018-11-06T04:12:44.159Z,20.78
2018-11-06T04:13:21.833Z,20.78
2018-11-06T04:13:59.445Z,20.78
2018-11-06T04:14:36.991Z,20.78
2018-11-06T04:15:14.678Z,20.78
2018-11-06T04:15:52.297Z,20.79
2018-11-06T04:16:30.011Z,20.79
2018-11-06T04:17:07.896Z,20.79
2018-11-06T04:17:45.662Z,20.79
2018-11-06T04:18:23.222Z,20.80
2018-11-06T04:19:00.906Z,20.78
2018-11-06T04:19:38.689Z,20.79
2018-11-06T04:20:16.363Z,20.78
2018-11-06T04:20:53.882Z,20.78
2018-11-06T04:21:31.414Z,20.79
2018-11-06T04:22:08.955Z,20.78
2018-11-06T04:22:46.574Z,20.78
2018-11-06T04:23:24.284Z,20.78
2018-11-06T04:24:45.361Z,20.78
2018-11-06T04:25:22.868Z,20.79
2018-11-06T04:26:00.455Z,20.79
2018-11-06T04:26:37.920Z,20.79
2018-11-06T04:27:15.583Z,20.79
2018-11-06T04:27:53.025Z,20.79
2018-11-06T04:28:30.763Z,20.79
2018-11-06T04:29:08.222Z,20.79
2018-11-06T04:29:45.814Z,20.80
2018-11-06T04:30:23.407Z,20.80
2018-11-06T04:31:01.089Z,20.80
2018-11-06T04:31:38.590Z,20.81
2018-11-06T04:32:16.137Z,20.80
2018-11-06T04:32:53.743Z,20.80
2018-11-06T04:33:31.402Z,20.81
2018-11-06T04:34:08.870Z,20.79
2018-11-06T04:34:46.453Z,20.79
2018-11-06T04:35:23.970Z,20.80
2018-11-06T04:36:01.551Z,20.80
2018-11-06T04:36:39.265Z,20.81
2018-11-06T04:37:16.940Z,20.80
2018-11-06T04:37:54.500Z,20.79
2018-11-06T04:38:32.088Z,20.80
2018-11-06T04:39:09.737Z,20.80
2018-11-06T04:39:47.385Z,20.79
2018-11-06T04:40:24.914Z,20.79
2018-11-06T04:41:02.506Z,20.80
2018-11-06T04:41:40.358Z,20.79
2018-11-06T04:42:18.149Z,20.80
2018-11-06T04:42:55.567Z,20.80
2018-11-06T04:43:33.307Z,20.80
2018-11-06T04:44:10.890Z,20.80
2018-11-06T04:44:48.353Z,20.82
2018-11-06T04:45:25.849Z,20.81
2018-11-06T04:46:03.683Z,20.81
2018-11-06T04:46:41.445Z,20.82
2018-11-06T04:47:19.068Z,20.81
2018-11-06T04:47:56.786Z,20.82
2018-11-06T04:48:34.258Z,20.81
2018-11-06T04:49:11.957Z,20.82
2018-11-06T04:49:49.441Z,20.82
2018-11-06T04:50:27.110Z,20.81
2018-11-06T04:51:04.886Z,20.81
2018-11-06T04:51:42.431Z,20.80
2018-11-06T04:52:20.125Z,20.81
2018-11-06T04:52:57.646Z,20.80
2018-11-06T04:53:35.070Z,20.80
2018-11-06T04:54:12.798Z,20.80
2018-11-06T04:54:50.293Z,20.80
2018-11-06T04:55:27.897Z,20.80
2018-11-06T04:56:05.495Z,20.81
2018-11-06T04:56:43.046Z,20.81
2018-11-06T04:57:20.698Z,20.81
2018-11-06T04:57:58.273Z,20.80
2018-11-06T04:58:35.825Z,20.82
2018-11-06T04:59:13.413Z,20.80
2018-11-06T04:59:50.993Z,20.80
2018-11-06T05:00:28.602Z,20.79
2018-11-06T05:01:06.261Z,20.80
2018-11-06T05:01:43.789Z,20.79
2018-11-06T05:02:21.462Z,20.79
2018-11-06T05:02:58.849Z,20.79
2018-11-06T05:03:36.480Z,20.83
2018-11-06T05:04:14.310Z,20.82
2018-11-06T05:04:52.101Z,20.83
2018-11-06T05:05:29.794Z,20.82
2018-11-06T05:06:07.431Z,20.80
2018-11-06T05:06:45.016Z,20.81
2018-11-06T05:07:22.616Z,20.80
2018-11-06T05:08:00.226Z,20.80
2018-11-06T05:08:37.887Z,20.80
2018-11-06T05:09:15.447Z,20.82
2018-11-06T05:09:53.147Z,20.81
2018-11-06T05:10:30.600Z,20.81
2018-11-06T05:11:08.052Z,20.80
2018-11-06T05:11:45.733Z,20.81
2018-11-06T05:12:23.280Z,20.81
2018-11-06T05:13:00.956Z,20.80
2018-11-06T05:13:38.530Z,20.80
2018-11-06T05:14:16.076Z,20.81
2018-11-06T05:14:53.649Z,20.81
2018-11-06T05:15:31.318Z,20.80
2018-11-06T05:16:08.905Z,20.80
2018-11-06T05:16:46.545Z,20.81
2018-11-06T05:17:24.260Z,20.83
2018-11-06T05:18:01.866Z,20.81
2018-11-06T05:18:39.427Z,20.84
2018-11-06T05:19:16.967Z,20.83
2018-11-06T05:19:54.504Z,20.82
2018-11-06T05:20:32.202Z,20.82
2018-11-06T05:21:09.669Z,20.82
2018-11-06T05:21:47.365Z,20.81
2018-11-06T05:22:24.878Z,20.82
2018-11-06T05:23:02.443Z,20.82
2018-11-06T05:23:40.028Z,20.82
2018-11-06T05:24:17.858Z,20.80
2018-11-06T05:24:55.410Z,20.80
2018-11-06T05:25:33.180Z,20.82
2018-11-06T05:26:10.549Z,20.80
2018-11-06T05:26:48.095Z,20.80
2018-11-06T05:27:25.746Z,20.80
2018-11-06T05:28:03.150Z,20.81
2018-11-06T05:28:40.789Z,20.81
2018-11-06T05:29:18.450Z,20.79
2018-11-06T05:29:56.060Z,20.82
2018-11-06T05:30:33.847Z,20.81
2018-11-06T05:31:11.549Z,20.81
2018-11-06T05:31:49.160Z,20.80
2018-11-06T05:32:26.721Z,20.81
2018-11-06T05:33:04.335Z,20.82
2018-11-06T05:33:41.966Z,20.80
2018-11-06T05:34:19.625Z,20.81
2018-11-06T05:34:57.332Z,20.81
2018-11-06T05:35:34.991Z,20.79
2018-11-06T05:36:12.617Z,20.81
2018-11-06T05:36:50.241Z,20.81
2018-11-06T05:37:27.964Z,20.81
2018-11-06T05:38:05.678Z,20.80
2018-11-06T05:38:43.311Z,20.80
2018-11-06T05:39:20.969Z,20.80
2018-11-06T05:39:58.484Z,20.79
2018-11-06T05:40:36.062Z,20.80
2018-11-06T05:41:13.786Z,20.82
2018-11-06T05:41:51.565Z,20.81
2018-11-06T05:42:29.125Z,20.81
2018-11-06T05:43:06.654Z,20.81
2018-11-06T05:43:44.260Z,20.79
2018-11-06T05:44:21.826Z,20.80
2018-11-06T05:44:59.542Z,20.80
2018-11-06T05:45:37.174Z,20.81
2018-11-06T05:46:14.568Z,20.81
2018-11-06T05:46:52.320Z,20.79
2018-11-06T05:47:29.905Z,20.80
2018-11-06T05:48:07.481Z,20.79
2018-11-06T05:48:45.039Z,20.79
2018-11-06T05:49:22.591Z,20.80
2018-11-06T05:50:00.432Z,20.79
2018-11-06T05:50:38.101Z,20.79
2018-11-06T05:51:15.506Z,20.78
2018-11-06T05:51:53.379Z,20.79
2018-11-06T05:52:30.919Z,20.78
2018-11-06T05:53:08.531Z,20.79
2018-11-06T05:53:46.228Z,20.78
2018-11-06T05:54:23.842Z,20.79
2018-11-06T05:55:01.287Z,20.79
2018-11-06T05:55:38.850Z,20.78
2018-11-06T05:56:16.529Z,20.79
2018-11-06T05:56:54.134Z,20.79
2018-11-06T05:57:31.636Z,20.80
2018-11-06T05:58:09.211Z,20.79
2018-11-06T05:58:47.033Z,20.79
2018-11-06T05:59:24.878Z,20.79
2018-11-06T06:00:02.557Z,20.79
2018-11-06T06:00:40.158Z,20.79
2018-11-06T06:01:17.581Z,20.79
2018-11-06T06:01:55.189Z,20.78
2018-11-06T06:02:32.630Z,20.78
2018-11-06T06:03:10.174Z,20.78
2018-11-06T06:03:48.038Z,20.79
2018-11-06T06:04:25.723Z,20.78
2018-11-06T06:05:03.616Z,20.78
2018-11-06T06:05:41.097Z,20.78
2018-11-06T06:06:18.726Z,20.78
2018-11-06T06:06:56.244Z,20.77
2018-11-06T06:07:33.886Z,20.78
2018-11-06T06:08:11.361Z,20.77
2018-11-06T06:08:48.925Z,20.78
2018-11-06T06:09:26.508Z,20.78
2018-11-06T06:10:04.252Z,20.78
2018-11-06T06:10:42.092Z,20.78
2018-11-06T06:11:19.721Z,20.78
2018-11-06T06:11:57.471Z,20.79
2018-11-06T06:12:35.040Z,20.79
2018-11-06T06:13:12.724Z,20.79
2018-11-06T06:13:50.310Z,20.79
2018-11-06T06:14:27.944Z,20.78
2018-11-06T06:15:05.502Z,20.79
2018-11-06T06:15:42.997Z,20.78
2018-11-06T06:16:20.585Z,20.78
2018-11-06T06:16:58.240Z,20.77
2018-11-06T06:17:35.759Z,20.77
2018-11-06T06:18:13.225Z,20.77
2018-11-06T06:18:50.861Z,20.78
2018-11-06T06:19:28.454Z,20.78
2018-11-06T06:20:06.122Z,20.77
2018-11-06T06:20:43.715Z,20.78
2018-11-06T06:21:21.177Z,20.77
2018-11-06T06:21:58.853Z,20.78
2018-11-06T06:22:36.507Z,20.78
2018-11-06T06:23:14.091Z,20.78
2018-11-06T06:23:51.686Z,20.78
2018-11-06T06:24:29.394Z,20.78
2018-11-06T06:25:06.936Z,20.77
2018-11-06T06:25:44.433Z,20.78
2018-11-06T06:26:22.087Z,20.79
2018-11-06T06:26:59.686Z,20.77
2018-11-06T06:27:37.314Z,20.79
2018-11-06T06:28:14.973Z,20.78
2018-11-06T06:28:52.553Z,20.78
2018-11-06T06:29:30.354Z,20.79
2018-11-06T06:30:08.003Z,20.78
2018-11-06T06:30:45.494Z,20.79
2018-11-06T06:31:22.985Z,20.78
2018-11-06T06:32:00.698Z,20.78
2018-11-06T06:32:38.265Z,20.78
2018-11-06T06:33:15.880Z,20.79
2018-11-06T06:33:53.508Z,20.79
2018-11-06T06:34:31.106Z,20.78
2018-11-06T06:35:08.810Z,20.80
2018-11-06T06:35:46.468Z,20.79
2018-11-06T06:36:24.327Z,20.79
2018-11-06T06:37:02.126Z,20.80
2018-11-06T06:37:39.687Z,20.80
2018-11-06T06:38:17.243Z,20.80
2018-11-06T06:38:54.869Z,20.79
2018-11-06T06:39:32.439Z,20.80
2018-11-06T06:40:10.120Z,20.80
2018-11-06T06:40:47.637Z,20.80
2018-11-06T06:41:25.400Z,20.80
2018-11-06T06:42:03.063Z,20.79
2018-11-06T06:42:40.526Z,20.80
2018-11-06T06:43:18.110Z,20.80
2018-11-06T06:43:55.556Z,20.80
2018-11-06T06:44:33.411Z,20.80
2018-11-06T06:45:11.161Z,20.79
2018-11-06T06:45:48.855Z,20.80
2018-11-06T06:46:26.473Z,20.81
2018-11-06T06:47:03.922Z,20.79
2018-11-06T06:47:41.621Z,20.80
2018-11-06T06:48:19.111Z,20.80
2018-11-06T06:48:56.724Z,20.81
2018-11-06T06:49:34.272Z,20.81
2018-11-06T06:50:11.732Z,20.81
2018-11-06T06:50:49.349Z,20.81
2018-11-06T06:51:27.041Z,20.80
2018-11-06T06:52:04.637Z,20.81
2018-11-06T06:52:42.148Z,20.80
2018-11-06T06:53:19.675Z,20.81
2018-11-06T06:53:57.461Z,20.81
2018-11-06T06:54:35.417Z,20.81
2018-11-06T06:55:13.088Z,20.82
2018-11-06T06:55:50.697Z,20.80
2018-11-06T06:56:28.240Z,20.81
2018-11-06T06:57:05.752Z,20.81
2018-11-06T06:57:43.393Z,20.81
2018-11-06T06:58:21.019Z,20.82
2018-11-06T06:58:58.734Z,20.82
2018-11-06T06:59:36.274Z,20.83
2018-11-06T07:00:13.982Z,20.83
2018-11-06T07:00:51.638Z,20.82
2018-11-06T07:01:29.373Z,20.82
2018-11-06T07:02:06.883Z,20.82
2018-11-06T07:02:44.350Z,20.81
2018-11-06T07:03:22.076Z,20.83
2018-11-06T07:03:59.486Z,20.82
2018-11-06T07:04:37.098Z,20.83
2018-11-06T07:05:14.705Z,20.83
2018-11-06T07:05:52.467Z,20.83
2018-11-06T07:06:29.984Z,20.84
2018-11-06T07:07:07.638Z,20.83
2018-11-06T07:07:45.481Z,20.83
2018-11-06T07:08:23.099Z,20.83
2018-11-06T07:09:01.064Z,20.85
2018-11-06T07:09:39.130Z,20.85
2018-11-06T07:10:16.609Z,20.85
2018-11-06T07:10:54.241Z,20.85
2018-11-06T07:11:32.004Z,20.85
2018-11-06T07:12:09.803Z,20.85
2018-11-06T07:12:47.427Z,20.85
2018-11-06T07:13:25.015Z,20.84
2018-11-06T07:14:02.565Z,20.85
2018-11-06T07:14:40.068Z,20.85
2018-11-06T07:15:17.597Z,20.85
2018-11-06T07:15:55.034Z,20.85
2018-11-06T07:16:32.664Z,20.85
2018-11-06T07:17:10.226Z,20.85
2018-11-06T07:17:47.827Z,20.85
2018-11-06T07:18:25.416Z,20.86
2018-11-06T07:19:02.985Z,20.86
2018-11-06T07:19:40.561Z,20.86
2018-11-06T07:20:18.307Z,20.86
2018-11-06T07:20:55.750Z,20.87
2018-11-06T07:21:33.445Z,20.86
2018-11-06T07:22:11.169Z,20.85
2018-11-06T07:22:48.586Z,20.88
2018-11-06T07:23:26.246Z,20.88
2018-11-06T07:24:03.926Z,20.88
2018-11-06T07:24:41.651Z,20.87
2018-11-06T07:25:19.079Z,20.88
2018-11-06T07:25:56.783Z,20.90
2018-11-06T07:26:34.528Z,20.89
2018-11-06T07:27:12.017Z,20.90
2018-11-06T07:27:49.648Z,20.90
2018-11-06T07:28:27.195Z,20.91
2018-11-06T07:29:04.698Z,20.93
2018-11-06T07:29:42.359Z,20.93
2018-11-06T07:30:20.128Z,20.95
2018-11-06T07:30:57.785Z,20.96
2018-11-06T07:31:35.225Z,20.98
2018-11-06T07:32:12.765Z,20.98
2018-11-06T07:32:50.419Z,20.98
2018-11-06T07:33:28.140Z,20.97
2018-11-06T07:34:05.798Z,20.98
2018-11-06T07:34:43.282Z,20.96
2018-11-06T07:35:20.873Z,20.98
2018-11-06T07:35:58.418Z,20.99
2018-11-06T07:36:35.904Z,20.99
2018-11-06T07:37:13.422Z,20.99
2018-11-06T07:37:51.106Z,20.99
2018-11-06T07:38:28.742Z,21.02
2018-11-06T07:39:06.296Z,21.02
2018-11-06T07:39:43.775Z,20.99
2018-11-06T07:40:21.447Z,21.00
2018-11-06T07:40:59.039Z,21.00
2018-11-06T07:41:36.840Z,21.01
2018-11-06T07:42:14.555Z,21.00
2018-11-06T07:42:52.367Z,21.01
2018-11-06T07:43:29.926Z,21.02
2018-11-06T07:44:07.662Z,21.02
2018-11-06T07:44:45.154Z,21.00
2018-11-06T07:45:22.767Z,20.99
2018-11-06T07:46:00.381Z,20.99
2018-11-06T07:46:38.096Z,20.99
2018-11-06T07:47:15.712Z,21.02
2018-11-06T07:47:53.278Z,21.00
2018-11-06T07:48:30.771Z,21.00
2018-11-06T07:49:08.488Z,21.00
2018-11-06T07:49:46.094Z,21.03
2018-11-06T07:50:23.671Z,21.04
2018-11-06T07:51:01.180Z,21.03
2018-11-06T07:51:39.053Z,21.01
2018-11-06T07:52:16.448Z,21.01
2018-11-06T07:52:54.062Z,21.03
2018-11-06T07:53:31.631Z,21.06
2018-11-06T07:54:09.342Z,21.07
2018-11-06T07:54:46.776Z,21.05
2018-11-06T07:55:24.369Z,21.05
2018-11-06T07:56:01.953Z,21.03
2018-11-06T07:56:39.610Z,21.03
2018-11-06T07:57:17.222Z,21.05
2018-11-06T07:57:54.685Z,21.04
2018-11-06T07:58:32.517Z,21.03
2018-11-06T07:59:10.187Z,21.05
2018-11-06T07:59:47.682Z,21.04
2018-11-06T08:00:25.254Z,21.02
2018-11-06T08:01:02.807Z,21.02
2018-11-06T08:01:40.559Z,21.01
2018-11-06T08:02:17.987Z,21.01
2018-11-06T08:02:55.682Z,21.02
2018-11-06T08:03:33.236Z,21.01
2018-11-06T08:04:10.865Z,21.04
2018-11-06T08:04:48.409Z,21.03
2018-11-06T08:05:26.014Z,21.03
2018-11-06T08:06:03.589Z,21.05