createdAt,value
2018-11-09T00:00:55.677Z,10.09
2018-11-09T00:01:56.001Z,9.97
2018-11-09T00:02:55.982Z,9.99
2018-11-09T00:03:56.022Z,9.94
2018-11-09T00:04:56.016Z,9.99
2018-11-09T00:06:55.788Z,9.93
2018-11-09T00:07:56.102Z,9.9
2018-11-09T00:08:56.098Z,9.79
2018-11-09T00:10:10.783Z,9.93
2018-11-09T00:11:10.800Z,9.78
2018-11-09T00:11:56.156Z,9.84
2018-11-09T00:12:56.290Z,9.81
2018-11-09T00:13:56.176Z,9.78
2018-11-09T00:15:10.599Z,9.65
2018-11-09T00:15:56.251Z,9.61
2018-11-09T00:17:56.280Z,9.53
2018-11-09T00:18:56.290Z,9.51
2018-11-09T00:19:56.296Z,9.58
2018-11-09T00:20:56.077Z,9.4
2018-11-09T00:21:56.088Z,9.58
2018-11-09T00:22:56.363Z,9.57
2018-11-09T00:23:56.443Z,9.54
2018-11-09T00:24:56.381Z,9.5
2018-11-09T00:26:11.085Z,9.42
2018-11-09T00:26:56.418Z,9.51
2018-11-09T00:27:56.653Z,9.43
2018-11-09T00:28:56.488Z,9.46
2018-11-09T00:29:56.476Z,9.48
2018-11-09T00:31:11.168Z,9.35
2018-11-09T00:31:56.509Z,9.42
2018-11-09T00:32:56.544Z,9.29
2018-11-09T00:34:56.339Z,9.24
2018-11-09T00:36:11.267Z,9.23
2018-11-09T00:36:56.606Z,9.26
2018-11-09T00:38:56.638Z,9.13
2018-11-09T00:39:56.676Z,9.04
2018-11-09T00:40:56.419Z,8.99
2018-11-09T00:41:56.464Z,8.96
2018-11-09T00:42:56.748Z,9.1
2018-11-09T00:43:56.736Z,9.08
2018-11-09T00:44:56.763Z,9.01
2018-11-09T00:45:56.798Z,8.96
2018-11-09T00:47:11.513Z,9.11
2018-11-09T00:47:56.840Z,9.14
2018-11-09T00:48:56.824Z,9.13
2018-11-09T00:49:56.859Z,9.2
2018-11-09T00:50:56.880Z,9.21
2018-11-09T00:51:56.908Z,9.15
2018-11-09T00:52:56.928Z,9.04
2018-11-09T00:53:56.660Z,8.98
2018-11-09T00:54:56.945Z,8.98
2018-11-09T00:55:57.046Z,8.94
2018-11-09T00:56:56.739Z,8.94
2018-11-09T00:57:56.988Z,8.89
2018-11-09T00:58:56.831Z,8.91
2018-11-09T00:59:57.038Z,8.94
2018-11-09T01:00:57.073Z,8.92
2018-11-09T01:02:11.722Z,8.84
2018-11-09T01:02:56.824Z,8.8
2018-11-09T01:04:11.510Z,8.81
2018-11-09T01:05:56.994Z,8.83
2018-11-09T01:06:56.654Z,8.87
2018-11-09T01:07:57.205Z,8.92
2018-11-09T01:08:57.242Z,8.99
2018-11-09T01:09:57.211Z,9.08
2018-11-09T01:10:56.975Z,9.04
2018-11-09T01:11:57.322Z,9.28
2018-11-09T01:12:57.262Z,9.36
2018-11-09T01:14:11.956Z,9.4
2018-11-09T01:14:57.307Z,9.36
2018-11-09T01:15:56.821Z,9.4
2018-11-09T01:16:57.076Z,9.4
2018-11-09T01:17:57.384Z,9.42
2018-11-09T01:18:57.382Z,9.39
2018-11-09T01:20:57.418Z,9.36
2018-11-09T01:21:57.438Z,9.51
2018-11-09T01:22:57.480Z,9.51
2018-11-09T01:23:57.458Z,9.47
2018-11-09T01:24:57.517Z,9.42
2018-11-09T01:25:57.501Z,9.64
2018-11-09T01:26:57.286Z,9.61
2018-11-09T01:27:57.272Z,9.61
2018-11-09T01:28:57.583Z,9.56
2018-11-09T01:29:57.583Z,9.56
2018-11-09T01:30:57.621Z,9.58
2018-11-09T01:31:57.608Z,9.66
2018-11-09T01:32:57.647Z,9.68
2018-11-09T01:34:12.318Z,9.61
2018-11-09T01:34:57.682Z,9.79
2018-11-09T01:35:57.705Z,9.74
2018-11-09T01:36:57.463Z,9.71
2018-11-09T01:37:57.738Z,9.66
2018-11-09T01:38:57.757Z,9.72
2018-11-09T01:39:57.519Z,9.68
2018-11-09T01:40:57.797Z,9.64
2018-11-09T01:41:57.553Z,9.68
2018-11-09T01:42:57.827Z,9.68
2018-11-09T01:43:57.845Z,9.69
2018-11-09T01:44:57.864Z,9.83
2018-11-09T01:45:57.985Z,9.72
2018-11-09T01:46:57.641Z,9.71
2018-11-09T01:47:57.920Z,9.72
2018-11-09T01:48:57.676Z,9.69
2018-11-09T01:50:12.606Z,9.65
2018-11-09T01:50:58.077Z,9.64
2018-11-09T01:51:57.993Z,9.56
2018-11-09T01:52:58.018Z,9.51
2018-11-09T01:53:57.779Z,9.57
2018-11-09T01:54:58.053Z,9.57
2018-11-09T01:55:57.802Z,9.66
2018-11-09T01:56:58.087Z,9.61
2018-11-09T01:57:57.840Z,9.68
2018-11-09T01:58:58.119Z,9.61
2018-11-09T02:00:12.790Z,9.61
2018-11-09T02:00:57.894Z,9.61
2018-11-09T02:01:58.233Z,9.56
2018-11-09T02:02:57.980Z,9.64
2018-11-09T02:04:12.860Z,9.57
2018-11-09T02:04:57.980Z,9.6
2018-11-09T02:06:12.895Z,9.51
2018-11-09T02:06:58.269Z,9.68
2018-11-09T02:07:58.287Z,9.64
2018-11-09T02:08:58.307Z,9.61
2018-11-09T02:09:58.522Z,9.57
2018-11-09T02:10:58.337Z,9.66
2018-11-09T02:11:58.356Z,9.65
2018-11-09T02:12:58.373Z,9.72
2018-11-09T02:13:58.399Z,9.71
2018-11-09T02:14:58.408Z,9.72
2018-11-09T02:15:58.428Z,9.72
2018-11-09T02:17:58.463Z,9.72
2018-11-09T02:18:58.368Z,9.68
2018-11-09T02:19:58.502Z,9.66
2018-11-09T02:20:58.520Z,9.68
2018-11-09T02:22:13.192Z,9.64
2018-11-09T02:22:58.297Z,9.68
2018-11-09T02:23:58.577Z,9.72
2018-11-09T02:24:58.600Z,9.71
2018-11-09T02:25:58.609Z,9.69
2018-11-09T02:26:58.628Z,9.64
2018-11-09T02:27:58.660Z,9.61
2018-11-09T02:28:58.401Z,9.65
2018-11-09T02:29:58.162Z,9.54
2018-11-09T02:30:58.699Z,9.61
2018-11-09T02:31:58.459Z,9.54
2018-11-09T02:35:13.426Z,9.68
2018-11-09T02:36:13.442Z,9.71
2018-11-09T02:37:13.474Z,9.61
2018-11-09T02:37:58.837Z,9.66
2018-11-09T02:38:58.588Z,9.57
2018-11-09T02:39:58.871Z,9.56
2018-11-09T02:40:58.864Z,9.51
2018-11-09T02:41:58.885Z,9.4
2018-11-09T02:42:58.914Z,9.56
2018-11-09T02:43:58.944Z,9.54
2018-11-09T02:44:58.965Z,9.57
2018-11-09T02:45:58.952Z,9.54
2018-11-09T02:46:58.723Z,9.61
2018-11-09T02:47:58.987Z,9.58
2018-11-09T02:48:58.776Z,9.61
2018-11-09T02:49:59.023Z,9.57
2018-11-09T02:50:59.165Z,9.58
2018-11-09T02:51:59.072Z,9.68
2018-11-09T02:52:59.111Z,9.68
2018-11-09T02:53:59.099Z,9.68
2018-11-09T02:54:59.122Z,9.69
2018-11-09T02:55:59.144Z,9.72
2018-11-09T02:56:59.178Z,9.89
2018-11-09T02:57:59.199Z,9.83
2018-11-09T02:58:59.201Z,9.69
2018-11-09T02:59:59.225Z,9.79
2018-11-09T03:00:58.992Z,9.71
2018-11-09T03:01:58.985Z,9.86
2018-11-09T03:02:59.287Z,9.76
2018-11-09T03:03:58.900Z,9.79
2018-11-09T03:04:59.339Z,9.86
2018-11-09T03:05:59.315Z,9.94
2018-11-09T03:06:59.410Z,9.9
2018-11-09T03:07:59.378Z,9.94
2018-11-09T03:09:14.032Z,9.83
2018-11-09T03:09:59.401Z,9.91
2018-11-09T03:10:59.146Z,9.75
2018-11-09T03:11:59.455Z,9.79
2018-11-09T03:12:59.443Z,9.83
2018-11-09T03:13:59.492Z,9.91
2018-11-09T03:14:59.507Z,9.96
2018-11-09T03:15:59.513Z,9.96
2018-11-09T03:16:59.255Z,9.97
2018-11-09T03:17:59.277Z,9.94
2018-11-09T03:18:59.584Z,10.07
2018-11-09T03:20:14.232Z,9.99
2018-11-09T03:20:59.357Z,10.01
2018-11-09T03:21:59.618Z,10.01
2018-11-09T03:22:59.653Z,10.01
2018-11-09T03:23:59.640Z,9.94
2018-11-09T03:25:14.341Z,9.96
2018-11-09T03:25:59.808Z,9.99
2018-11-09T03:26:59.714Z,9.99
2018-11-09T03:27:59.462Z,10.05
2018-11-09T03:28:59.502Z,10.09
2018-11-09T03:29:59.768Z,10.12
2018-11-09T03:30:59.555Z,10.02
2018-11-09T03:31:59.543Z,10.07
2018-11-09T03:32:59.841Z,9.99
2018-11-09T03:33:59.575Z,10.02
2018-11-09T03:34:59.848Z,10.01
2018-11-09T03:35:59.877Z,10.08
2018-11-09T03:36:59.915Z,10.07
2018-11-09T03:37:59.930Z,10.04
2018-11-09T03:38:59.922Z,9.97
2018-11-09T03:39:59.948Z,9.93
2018-11-09T03:41:14.637Z,10.01
2018-11-09T03:41:59.719Z,9.96
2018-11-09T03:43:00.023Z,9.94
2018-11-09T03:44:00.011Z,10.04
2018-11-09T03:45:00.048Z,9.97
2018-11-09T03:46:00.046Z,9.9
2018-11-09T03:48:00.117Z,9.94
2018-11-09T03:49:00.107Z,9.91
2018-11-09T03:50:00.130Z,9.94
2018-11-09T03:51:00.135Z,9.99
2018-11-09T03:52:14.842Z,9.96
2018-11-09T03:53:00.175Z,9.94
2018-11-09T03:54:00.217Z,9.89
2018-11-09T03:55:00.231Z,9.89
2018-11-09T03:56:00.229Z,9.91
2018-11-09T03:57:14.922Z,9.96
2018-11-09T03:58:00.299Z,9.87
2018-11-09T03:59:00.289Z,9.94
2018-11-09T04:00:00.055Z,9.97
2018-11-09T04:01:00.337Z,10.08
2018-11-09T04:02:00.116Z,9.94
2018-11-09T04:03:00.508Z,10.02
2018-11-09T04:04:00.405Z,9.99
2018-11-09T04:05:00.912Z,9.94
2018-11-09T04:06:00.441Z,9.96
2018-11-09T04:07:00.429Z,9.97
2018-11-09T04:08:00.449Z,9.93
2018-11-09T04:09:00.489Z,9.99
2018-11-09T04:10:00.500Z,10.01
2018-11-09T04:11:00.537Z,9.96
2018-11-09T04:12:14.922Z,9.97
2018-11-09T04:13:00.568Z,9.97
2018-11-09T04:14:00.557Z,9.91
2018-11-09T04:15:00.580Z,9.97
2018-11-09T04:17:00.628Z,10.04
2018-11-09T04:18:00.663Z,10.02
2018-11-09T04:19:00.646Z,9.91
2018-11-09T04:20:15.347Z,9.94
2018-11-09T04:21:15.342Z,10.01
2018-11-09T04:22:00.726Z,9.93
2018-11-09T04:23:00.478Z,9.94
2018-11-09T04:24:00.735Z,9.93
2018-11-09T04:25:00.500Z,9.99
2018-11-09T04:27:00.800Z,9.96
2018-11-09T04:28:00.842Z,9.97
2018-11-09T04:29:01.241Z,9.91
2018-11-09T04:30:00.880Z,9.94
2018-11-09T04:31:00.608Z,9.9
2018-11-09T04:32:00.631Z,9.94
2018-11-09T04:33:00.919Z,9.91
2018-11-09T04:34:00.955Z,9.91
2018-11-09T04:35:00.706Z,9.96
2018-11-09T04:36:00.958Z,9.89
2018-11-09T04:38:00.991Z,9.9
2018-11-09T04:39:00.765Z,9.84
2018-11-09T04:40:01.031Z,9.81
2018-11-09T04:41:01.079Z,9.84
2018-11-09T04:42:01.144Z,9.86
2018-11-09T04:43:01.103Z,9.91
2018-11-09T04:46:01.159Z,9.94
2018-11-09T04:48:00.940Z,9.97
2018-11-09T04:49:01.192Z,9.93
2018-11-09T04:50:01.241Z,9.93
2018-11-09T04:51:01.230Z,9.93
2018-11-09T04:52:01.301Z,9.76
2018-11-09T04:53:01.264Z,9.81
2018-11-09T04:54:01.311Z,9.9
2018-11-09T04:55:01.652Z,9.84
2018-11-09T04:56:01.175Z,9.96
2018-11-09T04:57:01.344Z,9.87
2018-11-09T04:58:01.387Z,9.84
2018-11-09T04:59:01.402Z,9.94
2018-11-09T05:00:16.055Z,9.78
2018-11-09T05:01:01.420Z,9.83
2018-11-09T05:03:01.481Z,9.79
2018-11-09T05:04:01.569Z,9.89
2018-11-09T05:05:01.510Z,9.81
2018-11-09T05:06:01.514Z,9.79
2018-11-09T05:07:01.556Z,9.81
2018-11-09T05:08:01.283Z,9.87
2018-11-09T05:09:01.558Z,9.83
2018-11-09T05:10:01.333Z,9.81
2018-11-09T05:11:01.623Z,9.83
2018-11-09T05:12:01.639Z,9.86
2018-11-09T05:13:01.650Z,9.9
2018-11-09T05:14:01.396Z,9.74
2018-11-09T05:15:01.437Z,9.87
2018-11-09T05:16:16.343Z,9.83
2018-11-09T05:17:01.801Z,9.79
2018-11-09T05:19:01.497Z,9.84
2018-11-09T05:20:01.773Z,9.81
2018-11-09T05:21:01.539Z,9.87
2018-11-09T05:23:01.552Z,9.9
2018-11-09T05:24:01.588Z,9.86
2018-11-09T05:25:01.848Z,9.89
2018-11-09T05:26:01.630Z,9.84
2018-11-09T05:27:01.885Z,9.81
2018-11-09T05:28:01.923Z,9.91
2018-11-09T05:29:01.936Z,9.84
2018-11-09T05:30:01.952Z,9.79
2018-11-09T05:31:01.987Z,9.87
2018-11-09T05:32:16.385Z,9.9
2018-11-09T05:34:02.025Z,9.94
2018-11-09T05:36:02.345Z,9.94
2018-11-09T05:37:02.100Z,9.94
2018-11-09T05:39:02.131Z,9.97
2018-11-09T05:40:01.903Z,9.94
2018-11-09T05:41:02.142Z,9.81
2018-11-09T05:42:02.168Z,9.97
2018-11-09T05:43:02.204Z,9.9
2018-11-09T05:44:01.930Z,9.93
2018-11-09T05:45:02.233Z,9.91
2018-11-09T05:46:02.223Z,9.96
2018-11-09T05:47:17.091Z,9.89
2018-11-09T05:48:02.259Z,9.83
2018-11-09T05:49:02.309Z,9.91
2018-11-09T05:50:02.323Z,9.84
2018-11-09T05:51:02.241Z,9.86
2018-11-09T05:52:02.333Z,9.89
2018-11-09T05:53:02.351Z,9.87
2018-11-09T05:54:02.407Z,9.84
2018-11-09T05:55:02.426Z,9.89
2018-11-09T05:56:02.438Z,9.83
2018-11-09T05:57:02.427Z,9.89
2018-11-09T05:58:02.480Z,9.87
2018-11-09T05:59:02.471Z,9.9
2018-11-09T06:00:02.518Z,9.94
2018-11-09T06:01:02.250Z,9.91
2018-11-09T06:02:02.551Z,9.94
2018-11-09T06:03:02.559Z,9.91
2018-11-09T06:05:02.325Z,9.89
2018-11-09T06:06:02.591Z,9.81
2018-11-09T06:07:02.373Z,9.86
2018-11-09T06:08:17.287Z,9.93
2018-11-09T06:09:02.407Z,9.94
2018-11-09T06:10:03.211Z,9.96
2018-11-09T06:11:02.686Z,9.9
2018-11-09T06:12:02.733Z,9.91
2018-11-09T06:13:17.394Z,9.93
2018-11-09T06:14:02.735Z,9.93
2018-11-09T06:15:02.769Z,9.86
2018-11-09T06:16:02.771Z,9.84
2018-11-09T06:17:02.821Z,9.87
2018-11-09T06:18:02.812Z,9.9
2018-11-09T06:19:17.502Z,9.76
2018-11-09T06:20:02.853Z,9.84
2018-11-09T06:21:02.892Z,9.87
2018-11-09T06:22:02.880Z,9.74
2018-11-09T06:23:02.899Z,9.76
2018-11-09T06:24:02.939Z,9.86
2018-11-09T06:25:02.954Z,9.78
2018-11-09T06:26:02.985Z,9.83
2018-11-09T06:27:17.627Z,9.86
2018-11-09T06:28:03.017Z,9.86
2018-11-09T06:29:02.756Z,9.89
2018-11-09T06:30:03.042Z,9.78
2018-11-09T06:31:03.041Z,9.71
2018-11-09T06:32:03.091Z,9.75
2018-11-09T06:33:02.845Z,9.75
2018-11-09T06:34:03.100Z,9.81
2018-11-09T06:35:17.790Z,9.75
2018-11-09T06:36:02.885Z,9.71
2018-11-09T06:37:03.152Z,9.71
2018-11-09T06:39:03.193Z,9.86
2018-11-09T06:40:02.943Z,9.87
2018-11-09T06:41:02.985Z,9.75
2018-11-09T06:42:03.001Z,9.71
2018-11-09T06:43:03.029Z,9.75
2018-11-09T06:44:17.941Z,9.72
2018-11-09T06:45:03.730Z,9.83
2018-11-09T06:46:03.384Z,9.76
2018-11-09T06:47:03.337Z,9.78
2018-11-09T06:48:03.103Z,9.78
2018-11-09T06:49:03.400Z,9.79
2018-11-09T06:50:02.890Z,9.74
2018-11-09T06:51:17.848Z,9.83
2018-11-09T06:52:03.470Z,9.83
2018-11-09T06:53:03.460Z,9.75
2018-11-09T06:54:03.477Z,9.79
2018-11-09T06:55:03.498Z,9.71
2018-11-09T06:56:03.526Z,9.74
2018-11-09T06:57:03.818Z,9.83
2018-11-09T06:58:04.212Z,9.81
2018-11-09T06:59:03.560Z,9.75
2018-11-09T07:00:03.577Z,9.86
2018-11-09T07:01:03.351Z,9.83
2018-11-09T07:02:03.345Z,9.96
2018-11-09T07:03:03.386Z,9.94
2018-11-09T07:06:03.529Z,10.07
2018-11-09T07:07:18.106Z,10.02
2018-11-09T07:08:18.121Z,10.2
2018-11-09T07:09:03.757Z,10.11
2018-11-09T07:10:03.757Z,10.12
2018-11-09T07:11:03.771Z,10.11
2018-11-09T07:12:18.645Z,10.17
2018-11-09T07:13:03.549Z,10.14
2018-11-09T07:14:03.861Z,10.15
2018-11-09T07:15:03.655Z,10.23
2018-11-09T07:16:03.898Z,10.2
2018-11-09T07:17:03.877Z,10.18
2018-11-09T07:18:03.677Z,10.18
2018-11-09T07:19:03.928Z,10.17
2018-11-09T07:20:03.440Z,10.25
2018-11-09T07:21:03.717Z,10.17
2018-11-09T07:22:18.367Z,10.22
2018-11-09T07:23:04.025Z,10.18
2018-11-09T07:24:03.756Z,10.26
2018-11-09T07:25:04.108Z,10.29
2018-11-09T07:26:04.044Z,10.29
2018-11-09T07:27:03.826Z,10.22
2018-11-09T07:28:03.827Z,10.27
2018-11-09T07:29:03.863Z,10.22
2018-11-09T07:30:18.775Z,10.18
2018-11-09T07:31:04.308Z,10.26
2018-11-09T07:32:04.155Z,10.2
2018-11-09T07:33:03.924Z,10.23
2018-11-09T07:34:03.932Z,10.26
2018-11-09T07:35:03.981Z,10.26
2018-11-09T07:36:04.020Z,10.26
2018-11-09T07:37:04.936Z,10.32
2018-11-09T07:38:04.471Z,10.34
2018-11-09T07:39:04.049Z,10.32
2018-11-09T07:40:04.038Z,10.33
2018-11-09T07:42:04.098Z,10.36
2018-11-09T07:44:04.405Z,10.34
2018-11-09T07:45:19.200Z,10.34
2018-11-09T07:46:04.160Z,10.33
2018-11-09T07:47:04.429Z,10.44
2018-11-09T07:48:04.185Z,10.41
2018-11-09T07:49:19.140Z,10.48
2018-11-09T07:50:04.588Z,10.4
2018-11-09T07:51:04.611Z,10.36
2018-11-09T07:52:04.088Z,10.42
2018-11-09T07:54:19.229Z,10.51
2018-11-09T07:55:04.312Z,10.6
2018-11-09T07:56:04.388Z,10.61
2018-11-09T07:57:04.701Z,10.61
2018-11-09T07:58:04.628Z,10.66
2018-11-09T07:59:04.680Z,10.63
2018-11-09T08:00:04.676Z,10.66
2018-11-09T08:01:04.451Z,10.64
2018-11-09T08:02:04.446Z,10.55
2018-11-09T08:03:05.113Z,10.51
2018-11-09T08:04:05.205Z,10.55
2018-11-09T08:05:04.781Z,10.53
2018-11-09T08:06:04.792Z,10.45
2018-11-09T08:07:04.976Z,10.52
2018-11-09T08:08:04.846Z,10.48
2018-11-09T08:09:04.667Z,10.55
2018-11-09T08:10:19.507Z,10.56
2018-11-09T08:11:04.869Z,10.53
2018-11-09T08:12:04.916Z,10.48
2018-11-09T08:13:04.905Z,10.59
2018-11-09T08:14:04.960Z,10.6
2018-11-09T08:15:04.698Z,10.66
2018-11-09T08:17:04.748Z,10.6
2018-11-09T08:18:04.737Z,10.59
2018-11-09T08:19:05.047Z,10.61
2018-11-09T08:20:05.041Z,10.61
2018-11-09T08:21:19.730Z,10.66
2018-11-09T08:22:05.102Z,10.63
2018-11-09T08:23:04.837Z,10.64
2018-11-09T08:24:05.136Z,10.61
2018-11-09T08:25:04.894Z,10.67
2018-11-09T08:26:19.545Z,10.64
2018-11-09T08:27:05.200Z,10.61
2018-11-09T08:28:04.934Z,10.64
2018-11-09T08:29:05.374Z,10.63
2018-11-09T08:30:05.219Z,10.61
2018-11-09T08:31:05.004Z,10.64
2018-11-09T08:32:05.036Z,10.67
2018-11-09T08:33:05.284Z,10.64
2018-11-09T08:34:05.518Z,10.64
2018-11-09T08:35:04.794Z,10.66
2018-11-09T08:36:05.360Z,10.71
2018-11-09T08:37:19.748Z,10.7
2018-11-09T08:38:05.136Z,10.71
2018-11-09T08:39:05.409Z,10.67
2018-11-09T08:40:05.434Z,10.7
2018-11-09T08:41:05.427Z,10.67
2018-11-09T08:42:20.153Z,10.71
2018-11-09T08:43:05.487Z,10.73
2018-11-09T08:44:05.654Z,10.7
2018-11-09T08:45:05.529Z,10.73
2018-11-09T08:46:05.520Z,10.76
2018-11-09T08:47:05.565Z,10.92
2018-11-09T08:48:05.549Z,10.89
2018-11-09T08:49:05.870Z,10.86
2018-11-09T08:50:05.911Z,10.91
2018-11-09T08:51:05.637Z,10.94
2018-11-09T08:52:05.370Z,10.91
2018-11-09T08:53:05.395Z,10.92
2018-11-09T08:54:05.695Z,10.96
2018-11-09T08:55:06.481Z,10.96
2018-11-09T08:56:05.448Z,11
2018-11-09T08:57:20.391Z,10.91
2018-11-09T08:58:05.907Z,10.86
2018-11-09T08:59:05.790Z,10.91
2018-11-09T09:00:05.519Z,10.96
2018-11-09T09:01:05.836Z,10.91
2018-11-09T09:02:05.565Z,11.06
2018-11-09T09:03:05.853Z,11.1
2018-11-09T09:04:05.866Z,11.24
2018-11-09T09:05:05.633Z,11.24
2018-11-09T09:06:05.641Z,11.21
2018-11-09T09:08:05.937Z,11.27
2018-11-09T09:09:05.577Z,11.27
2018-11-09T09:10:05.709Z,11.33
2018-11-09T09:11:05.749Z,11.33
2018-11-09T09:13:05.788Z,11.44
2018-11-09T09:14:05.780Z,11.35
2018-11-09T09:15:05.806Z,11.47
2018-11-09T09:16:05.849Z,11.42
2018-11-09T09:17:06.123Z,11.4
2018-11-09T09:18:06.116Z,11.44
2018-11-09T09:19:05.908Z,11.43
2018-11-09T09:20:05.898Z,11.43
2018-11-09T09:21:06.394Z,11.47
2018-11-09T09:22:06.193Z,11.39
2018-11-09T09:23:20.887Z,11.42
2018-11-09T09:25:06.297Z,11.43
2018-11-09T09:26:06.030Z,11.4
2018-11-09T09:27:06.048Z,11.46
2018-11-09T09:28:06.342Z,11.42
2018-11-09T09:29:21.147Z,11.51
2018-11-09T09:30:06.399Z,11.52
2018-11-09T09:31:06.360Z,11.57
2018-11-09T09:32:06.201Z,11.49
2018-11-09T09:33:06.405Z,11.58
2018-11-09T09:34:06.187Z,11.64
2018-11-09T09:35:06.203Z,11.69
2018-11-09T09:36:06.922Z,11.69
2018-11-09T09:37:06.216Z,11.78
2018-11-09T09:38:06.499Z,11.73
2018-11-09T09:39:06.279Z,11.73
2018-11-09T09:40:06.289Z,11.8
2018-11-09T09:41:06.581Z,11.79
2018-11-09T09:42:06.578Z,11.79
2018-11-09T09:43:06.462Z,11.78
2018-11-09T09:44:06.369Z,11.94
2018-11-09T09:45:21.289Z,11.94
2018-11-09T09:46:21.277Z,12.02
2018-11-09T09:47:06.406Z,12.01
2018-11-09T09:48:06.426Z,12.14
2018-11-09T09:49:06.469Z,12.2
2018-11-09T09:50:06.744Z,11.98
2018-11-09T09:51:06.510Z,12.02
2018-11-09T09:52:06.766Z,11.96
2018-11-09T09:54:06.544Z,11.98
2018-11-09T09:55:07.699Z,11.91
2018-11-09T09:56:07.355Z,11.9
2018-11-09T09:57:09.020Z,11.83
2018-11-09T09:58:06.387Z,11.86
2018-11-09T09:59:06.914Z,11.78
2018-11-09T10:00:06.832Z,11.91
2018-11-09T10:01:21.677Z,11.8
2018-11-09T10:02:06.978Z,11.85
2018-11-09T10:03:06.999Z,11.8
2018-11-09T10:04:07.300Z,11.95
2018-11-09T10:05:06.782Z,11.99
2018-11-09T10:08:06.813Z,12.05
2018-11-09T10:09:07.023Z,12.05
2018-11-09T10:10:06.857Z,12.16
2018-11-09T10:11:21.808Z,12.04
2018-11-09T10:12:21.550Z,12.1
2018-11-09T10:13:07.713Z,12.2
2018-11-09T10:14:06.940Z,12.32
2018-11-09T10:15:06.978Z,12.24
2018-11-09T10:16:07.058Z,12.13
2018-11-09T10:17:21.923Z,12.07
2018-11-09T10:18:07.009Z,12.02
2018-11-09T10:19:07.658Z,11.96
2018-11-09T10:21:07.073Z,12.16
2018-11-09T10:22:07.112Z,12.04
2018-11-09T10:23:06.859Z,12.01
2018-11-09T10:24:22.068Z,12.07
2018-11-09T10:25:07.404Z,12.05
2018-11-09T10:26:07.271Z,12.17
2018-11-09T10:27:22.121Z,12.1
2018-11-09T10:28:07.207Z,12.28
2018-11-09T10:29:07.516Z,12.35
2018-11-09T10:30:07.500Z,12.32
2018-11-09T10:31:07.551Z,12.41
2018-11-09T10:32:22.199Z,12.37
2018-11-09T10:33:22.332Z,12.38
2018-11-09T10:34:07.611Z,12.38
2018-11-09T10:35:07.358Z,12.45
2018-11-09T10:36:07.389Z,12.42
2018-11-09T10:37:07.645Z,12.45
2018-11-09T10:38:07.686Z,12.41
2018-11-09T10:39:07.435Z,12.37
2018-11-09T10:40:07.443Z,12.38
2018-11-09T10:41:07.222Z,12.29
2018-11-09T10:42:22.227Z,12.32
2018-11-09T10:43:07.763Z,12.38
2018-11-09T10:44:07.790Z,12.31
2018-11-09T10:45:07.572Z,12.38
2018-11-09T10:46:07.855Z,12.41
2018-11-09T10:48:07.881Z,12.5
2018-11-09T10:49:07.617Z,12.49
2018-11-09T10:50:07.912Z,12.46
2018-11-09T10:51:07.923Z,12.42
2018-11-09T10:52:07.704Z,12.46
2018-11-09T10:53:22.614Z,12.37
2018-11-09T10:54:08.016Z,12.37
2018-11-09T10:55:07.858Z,12.34
2018-11-09T10:56:08.300Z,12.41
2018-11-09T10:58:07.824Z,12.16
2018-11-09T10:59:08.088Z,12.07
2018-11-09T11:00:07.836Z,12.19
2018-11-09T11:01:08.146Z,12.16
2018-11-09T11:02:08.141Z,12.19
2018-11-09T11:03:08.184Z,12.28
2018-11-09T11:04:23.110Z,12.34
2018-11-09T11:05:08.220Z,12.31
2018-11-09T11:06:08.214Z,12.41
2018-11-09T11:07:08.493Z,12.45
2018-11-09T11:08:08.263Z,12.47
2018-11-09T11:09:08.138Z,12.47
2018-11-09T11:10:08.043Z,12.41
2018-11-09T11:11:08.330Z,12.45
2018-11-09T11:12:08.534Z,12.42
2018-11-09T11:13:08.375Z,12.54
2018-11-09T11:14:23.022Z,12.52
2018-11-09T11:15:07.888Z,12.56
2018-11-09T11:16:08.402Z,12.47
2018-11-09T11:17:08.471Z,12.46
2018-11-09T11:18:08.283Z,12.46
2018-11-09T11:19:08.236Z,12.49
2018-11-09T11:21:08.505Z,12.46
2018-11-09T11:22:08.573Z,12.39
2018-11-09T11:24:08.307Z,12.45
2018-11-09T11:25:08.348Z,12.52
2018-11-09T11:26:08.640Z,12.53
2018-11-09T11:27:09.075Z,12.65
2018-11-09T11:28:08.747Z,12.67
2018-11-09T11:29:08.695Z,12.7
2018-11-09T11:30:08.425Z,12.64
2018-11-09T11:31:08.455Z,12.65
2018-11-09T11:32:08.720Z,12.67
2018-11-09T11:33:08.773Z,12.65
2018-11-09T11:34:08.769Z,12.71
2018-11-09T11:35:08.847Z,12.68
2018-11-09T11:36:23.478Z,12.65
2018-11-09T11:37:08.864Z,12.64
2018-11-09T11:38:08.965Z,12.71
2018-11-09T11:39:08.889Z,12.77
2018-11-09T11:40:08.918Z,12.74
2018-11-09T11:41:08.654Z,12.82
2018-11-09T11:42:09.096Z,12.87
2018-11-09T11:43:08.969Z,12.92
2018-11-09T11:44:08.983Z,12.89
2018-11-09T11:45:23.634Z,12.85
2018-11-09T11:46:23.674Z,12.87
2018-11-09T11:47:23.414Z,12.78
2018-11-09T11:48:08.778Z,12.82
2018-11-09T11:49:09.093Z,12.75
2018-11-09T11:50:08.563Z,12.65
2018-11-09T11:51:09.124Z,12.79
2018-11-09T11:52:23.778Z,12.89
2018-11-09T11:53:09.168Z,12.96
2018-11-09T11:54:09.160Z,12.95
2018-11-09T11:55:09.026Z,12.92
2018-11-09T11:56:08.958Z,12.9
2018-11-09T11:57:09.237Z,12.87
2018-11-09T11:58:09.264Z,12.7
2018-11-09T11:59:09.253Z,12.64
2018-11-09T12:00:09.047Z,12.49
2018-11-09T12:01:09.141Z,12.46
2018-11-09T12:02:09.441Z,12.46
2018-11-09T12:03:09.366Z,12.5
2018-11-09T12:05:09.431Z,12.5
2018-11-09T12:06:09.165Z,12.42
2018-11-09T12:07:24.073Z,12.34
2018-11-09T12:08:09.477Z,12.34
2018-11-09T12:09:09.485Z,12.37
2018-11-09T12:10:09.491Z,12.37
2018-11-09T12:11:24.259Z,12.35
2018-11-09T12:12:09.885Z,12.24
2018-11-09T12:13:11.377Z,12.19
2018-11-09T12:14:09.561Z,12.14
2018-11-09T12:15:09.083Z,12.24
2018-11-09T12:16:09.602Z,12.21
2018-11-09T12:17:24.018Z,12.24
2018-11-09T12:18:09.399Z,12.29
2018-11-09T12:19:09.395Z,12.38
2018-11-09T12:20:09.689Z,12.27
2018-11-09T12:22:09.732Z,12.31
2018-11-09T12:23:09.768Z,12.34
2018-11-09T12:24:09.748Z,12.46
2018-11-09T12:25:09.794Z,12.46
2018-11-09T12:26:09.786Z,12.49
2018-11-09T12:27:09.583Z,12.5
2018-11-09T12:28:24.489Z,12.64
2018-11-09T12:29:09.857Z,12.53
2018-11-09T12:30:09.355Z,12.56
2018-11-09T12:31:24.561Z,12.53
2018-11-09T12:32:09.912Z,12.57
2018-11-09T12:33:09.972Z,12.56
2018-11-09T12:34:09.960Z,12.64
2018-11-09T12:35:24.641Z,12.57
2018-11-09T12:36:09.471Z,12.57
2018-11-09T12:37:25.014Z,12.64
2018-11-09T12:38:10.938Z,12.53
2018-11-09T12:39:24.802Z,12.41
2018-11-09T12:40:10.097Z,12.41
2018-11-09T12:41:24.768Z,12.54
2018-11-09T12:42:10.105Z,12.65
2018-11-09T12:43:10.139Z,12.62
2018-11-09T12:44:09.917Z,12.77
2018-11-09T12:45:10.160Z,12.79
2018-11-09T12:46:10.024Z,12.74
2018-11-09T12:47:09.947Z,12.82
2018-11-09T12:48:10.519Z,12.82
2018-11-09T12:50:09.770Z,12.79
2018-11-09T12:51:10.317Z,12.85
2018-11-09T12:52:10.306Z,12.87
2018-11-09T12:53:10.341Z,12.92
2018-11-09T12:54:10.082Z,12.85
2018-11-09T12:55:25.049Z,12.86
2018-11-09T12:56:25.048Z,12.86
2018-11-09T12:57:10.432Z,12.89
2018-11-09T12:58:10.165Z,12.89
2018-11-09T12:59:10.472Z,12.86
2018-11-09T13:00:10.215Z,12.89
2018-11-09T13:01:11.225Z,12.95
2018-11-09T13:02:10.011Z,13.01
2018-11-09T13:03:10.547Z,12.96
2018-11-09T13:04:10.287Z,13
2018-11-09T13:05:10.575Z,12.97
2018-11-09T13:07:10.634Z,13.04
2018-11-09T13:08:10.660Z,13.08
2018-11-09T13:09:10.652Z,12.95
2018-11-09T13:10:10.423Z,12.92
2018-11-09T13:11:25.342Z,12.89
2018-11-09T13:12:10.460Z,12.86
2018-11-09T13:13:10.785Z,12.86
2018-11-09T13:14:10.784Z,12.82
2018-11-09T13:15:11.293Z,12.82
2018-11-09T13:16:11.643Z,12.83
2018-11-09T13:17:10.824Z,12.86
2018-11-09T13:18:10.584Z,12.79
2018-11-09T13:19:10.932Z,12.82
2018-11-09T13:20:10.866Z,12.74
2018-11-09T13:21:10.937Z,12.75
2018-11-09T13:22:11.000Z,12.72
2018-11-09T13:23:10.689Z,12.68
2018-11-09T13:24:10.942Z,12.74
2018-11-09T13:25:10.709Z,12.79
2018-11-09T13:27:25.661Z,12.77
2018-11-09T13:28:11.088Z,12.78
2018-11-09T13:29:10.806Z,12.82
2018-11-09T13:30:11.283Z,12.85
2018-11-09T13:31:11.113Z,12.87
2018-11-09T13:32:10.847Z,12.85
2018-11-09T13:34:25.801Z,12.82
2018-11-09T13:35:10.906Z,12.82
2018-11-09T13:36:10.712Z,12.72
2018-11-09T13:37:10.941Z,12.78
2018-11-09T13:38:11.253Z,12.86
2018-11-09T13:40:11.003Z,12.75
2018-11-09T13:41:25.696Z,12.77
2018-11-09T13:42:25.957Z,12.72
2018-11-09T13:44:11.366Z,12.75
2018-11-09T13:46:11.411Z,12.68
2018-11-09T13:47:10.882Z,12.67
2018-11-09T13:48:11.185Z,12.56
2018-11-09T13:49:11.441Z,12.54
2018-11-09T13:50:11.230Z,12.46
2018-11-09T13:51:11.478Z,12.6
2018-11-09T13:52:11.259Z,12.7
2018-11-09T13:53:11.996Z,12.6
2018-11-09T13:54:11.547Z,12.54
2018-11-09T13:55:11.587Z,12.5
2018-11-09T13:56:11.608Z,12.57
2018-11-09T13:57:11.600Z,12.64