createdAt,value
2022-10-18T00:01:10.041Z,9.98
2022-10-18T00:03:39.771Z,9.68
2022-10-18T00:06:09.418Z,10.68
2022-10-18T00:08:38.996Z,10.30
2022-10-18T00:11:08.255Z,9.93
2022-10-18T00:13:36.857Z,8.50
2022-10-18T00:16:10.074Z,10.07
2022-10-18T00:21:17.338Z,9.68
2022-10-18T00:23:48.107Z,10.82
2022-10-18T00:26:17.383Z,11.48
2022-10-18T00:28:47.307Z,10.10
2022-10-18T00:31:29.839Z,9.57
2022-10-18T00:34:00.805Z,9.38
2022-10-18T00:36:31.233Z,9.52
2022-10-18T00:38:59.205Z,9.27
2022-10-18T00:41:29.824Z,9.13
2022-10-18T00:44:07.102Z,9.93
2022-10-18T00:46:38.364Z,10.02
2022-10-18T00:49:27.743Z,8.52
2022-10-18T00:52:08.335Z,8.40
2022-10-18T00:54:41.963Z,7.90
2022-10-18T00:57:10.746Z,9.38
2022-10-18T00:59:39.513Z,11.90
2022-10-18T01:02:08.175Z,12.38
2022-10-18T01:04:37.041Z,11.63
2022-10-18T01:07:16.024Z,12.80
2022-10-18T01:09:43.891Z,11.60
2022-10-18T01:12:15.147Z,12.32
2022-10-18T01:15:11.548Z,11.75
2022-10-18T01:17:59.504Z,11.02
2022-10-18T01:21:00.641Z,10.80
2022-10-18T01:23:46.991Z,10.07
2022-10-18T01:27:00.375Z,10.45
2022-10-18T01:30:09.858Z,11.25
2022-10-18T01:32:44.891Z,10.23
2022-10-18T01:35:18.784Z,10.68
2022-10-18T01:37:49.549Z,9.93
2022-10-18T01:40:22.555Z,11.15
2022-10-18T01:42:51.569Z,10.57
2022-10-18T01:45:22.453Z,11.85
2022-10-18T01:47:51.382Z,12.63
2022-10-18T01:50:30.121Z,11.20
2022-10-18T01:52:59.168Z,10.80
2022-10-18T01:55:42.244Z,11.68
2022-10-18T01:58:22.252Z,11.10
2022-10-18T02:00:58.427Z,11.43
2022-10-18T02:03:29.719Z,10.52
2022-10-18T02:06:36.512Z,10.52
2022-10-18T02:09:17.028Z,11.55
2022-10-18T02:11:48.362Z,13.10
2022-10-18T02:14:19.288Z,12.25
2022-10-18T02:16:54.081Z,11.05
2022-10-18T02:19:42.128Z,10.23
2022-10-18T02:22:12.694Z,9.43
2022-10-18T02:24:48.470Z,10.90
2022-10-18T02:27:16.853Z,10.25
2022-10-18T02:29:45.646Z,9.60
2022-10-18T02:32:38.810Z,9.25
2022-10-18T02:35:32.777Z,9.40
2022-10-18T02:40:32.071Z,10.05
2022-10-18T02:43:00.098Z,9.93
2022-10-18T02:45:28.862Z,9.18
2022-10-18T02:47:57.350Z,9.90
2022-10-18T02:50:25.561Z,9.35
2022-10-18T02:52:53.925Z,10.98
2022-10-18T02:55:22.042Z,10.75
2022-10-18T02:57:50.517Z,10.52
2022-10-18T03:00:19.363Z,8.70
2022-10-18T03:02:50.494Z,9.95
2022-10-18T03:05:18.382Z,10.23
2022-10-18T03:07:46.402Z,10.18
2022-10-18T03:10:14.821Z,11.23
2022-10-18T03:12:42.961Z,10.40
2022-10-18T03:15:11.806Z,10.15
2022-10-18T03:17:39.705Z,11.07
2022-10-18T03:20:08.337Z,9.35
2022-10-18T03:22:36.352Z,10.20
2022-10-18T03:25:05.367Z,9.38
2022-10-18T03:27:33.855Z,10.15
2022-10-18T03:30:01.933Z,11.30
2022-10-18T03:32:32.022Z,10.20
2022-10-18T03:35:00.097Z,11.20
2022-10-18T03:37:28.082Z,9.45
2022-10-18T03:39:56.935Z,9.77
2022-10-18T03:42:24.978Z,8.55
2022-10-18T03:44:53.164Z,8.85
2022-10-18T03:47:21.314Z,9.07
2022-10-18T03:49:53.231Z,8.10
2022-10-18T03:52:24.638Z,9.57
2022-10-18T03:54:53.354Z,8.85
2022-10-18T03:57:21.427Z,8.40
2022-10-18T03:59:49.396Z,8.70
2022-10-18T04:02:17.445Z,8.13
2022-10-18T04:04:46.035Z,8.75
2022-10-18T04:07:14.704Z,8.10
2022-10-18T04:09:42.588Z,8.95
2022-10-18T04:12:10.866Z,8.68
2022-10-18T04:14:39.317Z,8.07
2022-10-18T04:17:07.752Z,8.50
2022-10-18T04:19:35.733Z,8.73
2022-10-18T04:22:04.202Z,8.60
2022-10-18T04:24:32.406Z,8.75
2022-10-18T04:27:00.767Z,9.10
2022-10-18T04:29:29.240Z,9.27
2022-10-18T04:31:57.346Z,9.85
2022-10-18T04:34:25.287Z,11.02
2022-10-18T04:36:54.549Z,10.43
2022-10-18T04:39:23.554Z,12.88
2022-10-18T04:41:51.515Z,13.35
2022-10-18T04:44:20.298Z,17.08
2022-10-18T04:46:48.205Z,15.20
2022-10-18T04:49:16.133Z,15.32
2022-10-18T04:51:45.344Z,10.82
2022-10-18T04:54:13.940Z,11.85
2022-10-18T04:56:42.634Z,12.88
2022-10-18T04:59:10.582Z,11.65
2022-10-18T05:01:38.735Z,10.02
2022-10-18T05:04:07.198Z,10.40
2022-10-18T05:06:35.879Z,11.35
2022-10-18T05:09:05.237Z,11.27
2022-10-18T05:11:33.311Z,9.55
2022-10-18T05:14:01.875Z,9.63
2022-10-18T05:16:32.274Z,10.43
2022-10-18T05:19:01.036Z,9.38
2022-10-18T05:21:29.400Z,8.90
2022-10-18T05:23:57.357Z,9.77
2022-10-18T05:26:25.321Z,8.95
2022-10-18T05:28:53.420Z,9.15
2022-10-18T05:31:22.549Z,10.15
2022-10-18T05:33:50.984Z,9.93
2022-10-18T05:36:18.938Z,9.80
2022-10-18T05:38:48.391Z,8.80
2022-10-18T05:41:16.383Z,10.05
2022-10-18T05:43:44.336Z,9.93
2022-10-18T05:46:15.355Z,9.57
2022-10-18T05:49:10.208Z,8.80
2022-10-18T05:51:38.379Z,7.82
2022-10-18T05:54:07.145Z,7.15
2022-10-18T05:56:35.452Z,7.38
2022-10-18T05:59:05.281Z,7.20
2022-10-18T06:01:33.311Z,8.30
2022-10-18T06:04:01.387Z,8.15
2022-10-18T06:06:31.764Z,9.43
2022-10-18T06:09:00.279Z,7.32
2022-10-18T06:11:28.331Z,7.60
2022-10-18T06:13:58.189Z,8.52
2022-10-18T06:16:32.021Z,9.95
2022-10-18T06:19:00.884Z,10.77
2022-10-18T06:21:29.038Z,10.98
2022-10-18T06:23:59.537Z,9.82
2022-10-18T06:26:29.073Z,8.90
2022-10-18T06:28:58.149Z,8.05
2022-10-18T06:31:26.285Z,7.80
2022-10-18T06:33:58.089Z,7.25
2022-10-18T06:36:26.054Z,7.72
2022-10-18T06:38:56.161Z,6.70
2022-10-18T06:41:24.333Z,6.60
2022-10-18T06:43:53.841Z,6.38
2022-10-18T06:46:21.752Z,7.28
2022-10-18T06:48:49.894Z,7.53
2022-10-18T06:51:18.733Z,8.02
2022-10-18T06:53:59.149Z,8.35
2022-10-18T06:56:35.231Z,10.77
2022-10-18T06:59:03.882Z,11.68
2022-10-18T07:01:32.161Z,11.60
2022-10-18T07:04:00.044Z,11.00
2022-10-18T07:06:28.087Z,11.05
2022-10-18T07:08:57.210Z,10.23
2022-10-18T07:11:27.101Z,10.55
2022-10-18T07:14:00.981Z,9.45
2022-10-18T07:16:30.235Z,7.88
2022-10-18T07:18:58.212Z,7.63
2022-10-18T07:21:26.724Z,7.57
2022-10-18T07:23:54.920Z,7.00
2022-10-18T07:26:29.764Z,7.07
2022-10-18T07:29:02.719Z,6.88
2022-10-18T07:31:31.443Z,6.28
2022-10-18T07:33:59.601Z,5.47
2022-10-18T07:36:28.232Z,5.00
2022-10-18T07:38:56.354Z,5.28
2022-10-18T07:41:24.408Z,5.93
2022-10-18T07:43:53.797Z,5.45
2022-10-18T07:46:23.017Z,4.72
2022-10-18T07:48:52.029Z,4.97
2022-10-18T07:51:21.459Z,4.88
2022-10-18T07:53:49.727Z,5.80
2022-10-18T07:56:21.377Z,4.85
2022-10-18T07:58:52.492Z,5.45
2022-10-18T08:01:25.948Z,5.88
2022-10-18T08:03:54.413Z,6.75
2022-10-18T08:06:23.079Z,5.95
2022-10-18T08:08:52.556Z,6.40
2022-10-18T08:11:23.505Z,7.18
2022-10-18T08:13:53.307Z,6.57
2022-10-18T08:16:26.450Z,7.50
2022-10-18T08:18:57.057Z,6.40
2022-10-18T08:21:25.260Z,6.55
2022-10-18T08:23:56.661Z,5.20
2022-10-18T08:26:24.652Z,4.53
2022-10-18T08:29:09.825Z,5.40
2022-10-18T08:31:41.108Z,4.63
2022-10-18T08:34:10.045Z,4.35
2022-10-18T08:36:38.329Z,5.00
2022-10-18T08:39:06.411Z,5.75
2022-10-18T08:41:37.755Z,5.72
2022-10-18T08:44:11.002Z,5.23
2022-10-18T08:46:44.511Z,5.57
2022-10-18T08:49:29.144Z,4.97
2022-10-18T08:51:58.298Z,5.63
2022-10-18T08:54:44.448Z,5.60
2022-10-18T08:57:15.900Z,5.25
2022-10-18T08:59:44.454Z,4.93
2022-10-18T09:02:27.590Z,4.78
2022-10-18T09:05:21.924Z,4.88
2022-10-18T09:08:21.085Z,5.35
2022-10-18T09:11:07.939Z,5.70
2022-10-18T09:13:36.419Z,5.30
2022-10-18T09:16:13.297Z,5.70
2022-10-18T09:19:02.841Z,6.07
2022-10-18T09:21:53.182Z,5.18
2022-10-18T09:24:32.160Z,4.63
2022-10-18T09:27:17.805Z,5.32
2022-10-18T09:29:58.866Z,4.25
2022-10-18T09:32:48.920Z,5.18
2022-10-18T09:35:53.295Z,5.13
2022-10-18T09:43:27.498Z,5.20
2022-10-18T09:45:56.603Z,5.23
2022-10-18T09:48:31.717Z,5.82
2022-10-18T09:51:12.915Z,5.32
2022-10-18T09:53:49.863Z,5.95
2022-10-18T09:56:20.017Z,5.95
2022-10-18T09:58:49.831Z,6.30
2022-10-18T10:01:27.644Z,5.57
2022-10-18T10:03:56.242Z,5.88
2022-10-18T10:06:53.865Z,5.95
2022-10-18T10:09:37.179Z,4.88
2022-10-18T10:12:05.477Z,5.45
2022-10-18T10:14:44.469Z,4.78
2022-10-18T10:17:32.792Z,4.82
2022-10-18T10:20:21.279Z,5.00
2022-10-18T10:22:52.428Z,4.90
2022-10-18T10:25:31.633Z,5.45
2022-10-18T10:28:05.415Z,5.97
2022-10-18T10:30:37.684Z,5.53
2022-10-18T10:33:06.970Z,5.40
2022-10-18T10:35:56.098Z,6.00
2022-10-18T10:38:26.404Z,6.43
2022-10-18T10:40:54.758Z,5.80
2022-10-18T10:43:38.305Z,5.38
2022-10-18T10:46:15.277Z,5.13
2022-10-18T10:49:00.622Z,5.53
2022-10-18T10:51:42.665Z,5.20
2022-10-18T10:54:17.932Z,5.30
2022-10-18T10:57:01.276Z,5.28
2022-10-18T10:59:33.823Z,5.88
2022-10-18T11:02:32.205Z,5.93
2022-10-18T11:05:24.439Z,4.97
2022-10-18T11:08:04.407Z,5.75
2022-10-18T11:10:39.446Z,5.25
2022-10-18T11:13:32.051Z,5.55
2022-10-18T11:16:54.420Z,6.53
2022-10-18T11:20:07.549Z,6.93
2022-10-18T11:22:44.693Z,6.78
2022-10-18T11:25:18.027Z,6.45
2022-10-18T11:28:03.362Z,6.80
2022-10-18T11:30:49.123Z,7.20
2022-10-18T11:33:17.051Z,7.10
2022-10-18T11:36:03.540Z,7.50
2022-10-18T11:38:43.972Z,6.75
2022-10-18T11:41:29.204Z,6.80
2022-10-18T11:44:11.203Z,6.90
2022-10-18T11:46:45.045Z,7.05
2022-10-18T11:49:27.803Z,6.38
2022-10-18T11:52:22.441Z,5.78
2022-10-18T11:55:19.063Z,6.43
2022-10-18T11:57:51.338Z,7.05
2022-10-18T12:00:40.027Z,6.65
2022-10-18T12:03:29.469Z,5.65
2022-10-18T12:06:01.809Z,6.50
2022-10-18T12:08:40.987Z,6.05
2022-10-18T12:11:16.403Z,5.97
2022-10-18T12:13:47.053Z,5.80
2022-10-18T12:16:16.612Z,6.20
2022-10-18T12:19:00.024Z,6.13
2022-10-18T12:21:32.552Z,5.95
2022-10-18T12:24:11.546Z,6.40
2022-10-18T12:26:40.395Z,6.00
2022-10-18T12:29:40.639Z,6.55
2022-10-18T12:32:18.113Z,6.03
2022-10-18T12:35:11.482Z,6.63
2022-10-18T12:37:54.539Z,5.40
2022-10-18T12:40:55.149Z,5.88
2022-10-18T12:43:36.631Z,5.97
2022-10-18T12:46:13.519Z,5.53
2022-10-18T12:48:45.860Z,6.25
2022-10-18T12:51:15.819Z,6.07
2022-10-18T12:53:47.405Z,5.72
2022-10-18T12:56:34.335Z,6.53
2022-10-18T12:59:14.877Z,5.68
2022-10-18T13:02:06.142Z,5.57
2022-10-18T13:04:35.706Z,6.25
2022-10-18T13:07:09.639Z,5.65
2022-10-18T13:09:44.674Z,5.35
2022-10-18T13:12:13.117Z,5.40
2022-10-18T13:15:24.110Z,5.63
2022-10-18T13:17:54.447Z,6.20
2022-10-18T13:20:46.897Z,6.07
2022-10-18T13:23:28.380Z,6.50
2022-10-18T13:26:14.923Z,6.07
2022-10-18T13:29:06.953Z,7.22
2022-10-18T13:31:45.794Z,6.97
2022-10-18T13:34:23.740Z,10.25
2022-10-18T13:37:00.220Z,6.43
2022-10-18T13:39:29.170Z,6.25
2022-10-18T13:41:57.748Z,6.50
2022-10-18T13:44:33.501Z,11.73
2022-10-18T13:47:04.070Z,8.25
2022-10-18T13:49:59.626Z,6.75
2022-10-18T13:52:59.654Z,7.13
2022-10-18T13:55:45.736Z,6.32
2022-10-18T13:58:27.331Z,6.13
2022-10-18T14:01:06.663Z,6.65
2022-10-18T14:04:07.336Z,6.07
2022-10-18T14:06:40.816Z,6.10
2022-10-18T14:09:25.467Z,6.25
2022-10-18T14:12:00.537Z,7.22
2022-10-18T14:15:05.602Z,6.60
2022-10-18T14:17:43.210Z,6.25
2022-10-18T14:20:19.058Z,6.88
2022-10-18T14:23:05.701Z,6.80
2022-10-18T14:25:38.615Z,7.50
2022-10-18T14:31:15.926Z,6.43
2022-10-18T14:33:57.074Z,6.10
2022-10-18T14:36:30.732Z,6.18
2022-10-18T14:39:04.862Z,5.53
2022-10-18T14:41:35.581Z,5.32
2022-10-18T14:44:15.721Z,5.82
2022-10-18T14:46:52.230Z,5.75
2022-10-18T14:49:21.454Z,5.90
2022-10-18T14:51:56.070Z,5.65
2022-10-18T14:54:33.011Z,5.35
2022-10-18T14:57:02.422Z,5.43
2022-10-18T14:59:34.725Z,5.50
2022-10-18T15:02:10.933Z,5.65
2022-10-18T15:05:13.956Z,6.15
2022-10-18T15:07:42.942Z,5.90
2022-10-18T15:10:17.580Z,6.20
2022-10-18T15:13:04.866Z,5.75
2022-10-18T15:15:35.425Z,5.97
2022-10-18T15:18:05.532Z,6.40
2022-10-18T15:20:42.509Z,6.82
2022-10-18T15:23:26.569Z,7.65
2022-10-18T15:26:05.795Z,7.05
2022-10-18T15:28:51.410Z,7.78
2022-10-18T15:31:32.215Z,7.30
2022-10-18T15:34:15.297Z,8.38
2022-10-18T15:39:14.503Z,7.70
2022-10-18T15:42:02.920Z,7.75
2022-10-18T15:44:35.085Z,7.63
2022-10-18T15:47:21.478Z,8.30
2022-10-18T15:49:56.536Z,9.32
2022-10-18T15:52:41.378Z,8.95
2022-10-18T15:55:45.258Z,9.32
2022-10-18T15:58:21.115Z,8.23
2022-10-18T16:00:51.464Z,7.90
2022-10-18T16:03:22.375Z,9.18
2022-10-18T16:05:58.582Z,8.52
2022-10-18T16:08:30.741Z,9.00
2022-10-18T16:10:59.690Z,9.48
2022-10-18T16:13:28.655Z,8.95
2022-10-18T16:15:56.853Z,10.63
2022-10-18T16:18:26.313Z,9.50
2022-10-18T16:20:54.361Z,10.15
2022-10-18T16:23:26.913Z,10.73
2022-10-18T16:25:55.243Z,10.20
2022-10-18T16:28:25.697Z,10.10
2022-10-18T16:30:59.748Z,16.60
2022-10-18T16:33:27.996Z,12.10
2022-10-18T16:35:56.145Z,23.92
2022-10-18T16:38:36.644Z,26.10
2022-10-18T16:41:06.257Z,19.88
2022-10-18T16:43:35.477Z,14.55
2022-10-18T16:46:04.766Z,12.80
2022-10-18T16:48:33.361Z,15.57
2022-10-18T16:51:02.180Z,21.00
2022-10-18T16:53:30.816Z,23.42
2022-10-18T16:56:00.712Z,31.17
2022-10-18T16:58:31.173Z,25.65
2022-10-18T17:01:02.867Z,28.92
2022-10-18T17:03:33.310Z,30.27
2022-10-18T17:06:01.220Z,32.00
2022-10-18T17:08:29.546Z,26.80
2022-10-18T17:11:00.366Z,22.50
2022-10-18T17:13:28.845Z,22.17
2022-10-18T17:16:03.484Z,19.75
2022-10-18T17:18:32.725Z,14.07
2022-10-18T17:21:03.355Z,16.80
2022-10-18T17:23:32.553Z,24.48
2022-10-18T17:26:07.178Z,22.00
2022-10-18T17:28:43.154Z,23.27
2022-10-18T17:31:11.850Z,24.08
2022-10-18T17:33:40.851Z,26.10
2022-10-18T17:36:08.831Z,25.27
2022-10-18T17:38:37.444Z,23.63
2022-10-18T17:41:07.873Z,29.77
2022-10-18T17:46:07.764Z,27.10
2022-10-18T17:48:36.163Z,32.47
2022-10-18T17:51:12.176Z,27.67
2022-10-18T17:53:40.420Z,27.15
2022-10-18T17:56:08.726Z,25.23
2022-10-18T17:58:37.221Z,21.23
2022-10-18T18:01:15.428Z,18.98
2022-10-18T18:03:44.226Z,16.40
2022-10-18T18:06:20.463Z,15.45
2022-10-18T18:08:50.167Z,14.02
2022-10-18T18:11:19.412Z,13.43
2022-10-18T18:13:48.049Z,13.73
2022-10-18T18:16:22.333Z,12.90
2022-10-18T18:18:53.704Z,13.52
2022-10-18T18:21:22.991Z,14.13
2022-10-18T18:23:51.291Z,16.08
2022-10-18T18:26:20.458Z,18.33
2022-10-18T18:28:49.482Z,15.30
2022-10-18T18:31:23.708Z,15.07
2022-10-18T18:33:54.319Z,14.68
2022-10-18T18:36:25.622Z,15.63
2022-10-18T18:38:57.022Z,13.90
2022-10-18T18:41:28.024Z,12.67
2022-10-18T18:43:59.670Z,11.82
2022-10-18T18:46:29.288Z,10.82
2022-10-18T18:48:57.704Z,11.52
2022-10-18T18:51:26.536Z,10.95
2022-10-18T18:53:54.817Z,9.73
2022-10-18T18:56:24.840Z,10.95
2022-10-18T18:58:54.441Z,10.50
2022-10-18T19:01:25.437Z,9.73
2022-10-18T19:03:55.824Z,10.38
2022-10-18T19:06:33.690Z,10.85
2022-10-18T19:09:04.112Z,14.25
2022-10-18T19:11:35.618Z,14.88
2022-10-18T19:14:05.267Z,12.27
2022-10-18T19:16:41.419Z,12.90
2022-10-18T19:19:19.292Z,14.85
2022-10-18T19:21:53.188Z,11.70
2022-10-18T19:24:23.710Z,11.35
2022-10-18T19:26:55.276Z,12.05
2022-10-18T19:29:27.947Z,11.20
2022-10-18T19:31:58.944Z,11.82
2022-10-18T19:34:29.633Z,10.63
2022-10-18T19:36:58.393Z,13.52
2022-10-18T19:39:34.205Z,12.65
2022-10-18T19:42:06.257Z,12.20
2022-10-18T19:44:36.223Z,9.88
2022-10-18T19:47:06.756Z,11.30
2022-10-18T19:49:34.994Z,11.35
2022-10-18T19:52:03.184Z,9.48
2022-10-18T19:54:31.241Z,10.23
2022-10-18T19:56:59.650Z,10.30
2022-10-18T19:59:28.044Z,10.45
2022-10-18T20:01:56.548Z,9.48
2022-10-18T20:04:24.740Z,11.27
2022-10-18T20:06:53.049Z,10.18
2022-10-18T20:09:21.776Z,10.70
2022-10-18T20:11:49.799Z,9.90
2022-10-18T20:14:17.731Z,8.98
2022-10-18T20:16:46.199Z,9.32
2022-10-18T20:19:14.687Z,9.32
2022-10-18T20:21:43.118Z,10.35
2022-10-18T20:24:12.163Z,10.88
2022-10-18T20:26:40.584Z,10.43
2022-10-18T20:29:08.855Z,9.70
2022-10-18T20:31:39.426Z,10.10
2022-10-18T20:34:11.267Z,10.43
2022-10-18T20:36:39.935Z,9.85
2022-10-18T20:39:09.300Z,9.70
2022-10-18T20:41:41.080Z,11.27
2022-10-18T20:44:13.900Z,10.68
2022-10-18T20:46:42.171Z,10.38
2022-10-18T20:49:14.689Z,10.35
2022-10-18T20:51:43.552Z,10.00
2022-10-18T20:54:12.426Z,10.00
2022-10-18T20:56:40.434Z,9.68
2022-10-18T20:59:10.333Z,9.75
2022-10-18T21:01:39.579Z,10.02
2022-10-18T21:04:09.464Z,11.02
2022-10-18T21:06:43.208Z,11.73
2022-10-18T21:09:19.084Z,10.43
2022-10-18T21:11:50.068Z,10.50
2022-10-18T21:14:20.742Z,11.73
2022-10-18T21:16:49.984Z,10.50
2022-10-18T21:19:21.789Z,9.73
2022-10-18T21:21:52.288Z,8.55
2022-10-18T21:24:22.522Z,8.98
2022-10-18T21:26:50.680Z,9.18
2022-10-18T21:29:22.155Z,10.40
2022-10-18T21:31:55.129Z,9.85
2022-10-18T21:34:23.963Z,10.57
2022-10-18T21:36:52.018Z,9.85
2022-10-18T21:41:52.925Z,12.00
2022-10-18T21:44:22.021Z,12.70
2022-10-18T21:46:50.794Z,12.80
2022-10-18T21:49:18.947Z,12.70
2022-10-18T21:51:47.525Z,12.38
2022-10-18T21:54:17.211Z,13.70
2022-10-18T21:56:47.866Z,10.95
2022-10-18T21:59:16.449Z,11.35
2022-10-18T22:01:46.027Z,12.02
2022-10-18T22:04:22.335Z,11.10
2022-10-18T22:06:52.049Z,10.70
2022-10-18T22:09:21.712Z,12.40
2022-10-18T22:11:52.966Z,10.88
2022-10-18T22:14:22.030Z,11.43
2022-10-18T22:16:51.021Z,10.65
2022-10-18T22:19:19.653Z,12.38
2022-10-18T22:21:47.872Z,10.63
2022-10-18T22:24:16.637Z,11.80
2022-10-18T22:26:46.376Z,10.98
2022-10-18T22:29:22.053Z,11.32
2022-10-18T22:31:53.695Z,11.57
2022-10-18T22:34:27.617Z,12.73
2022-10-18T22:36:56.603Z,10.75
2022-10-18T22:39:25.290Z,10.15
2022-10-18T22:41:57.430Z,10.35
2022-10-18T22:44:25.804Z,9.43
2022-10-18T22:46:54.372Z,9.95
2022-10-18T22:49:22.759Z,8.25
2022-10-18T22:51:50.649Z,9.27
2022-10-18T22:54:19.699Z,8.90
2022-10-18T22:56:47.594Z,8.38
2022-10-18T22:59:16.432Z,8.98
2022-10-18T23:01:44.833Z,8.85
2022-10-18T23:04:12.953Z,8.48
2022-10-18T23:06:40.924Z,7.93
2022-10-18T23:09:11.063Z,8.98
2022-10-18T23:11:39.527Z,9.32
2022-10-18T23:14:08.497Z,8.52
2022-10-18T23:16:36.561Z,8.27
2022-10-18T23:19:05.041Z,8.73
2022-10-18T23:21:33.988Z,8.65
2022-10-18T23:24:02.017Z,8.90
2022-10-18T23:26:30.524Z,10.05
2022-10-18T23:28:59.048Z,8.88
2022-10-18T23:31:32.873Z,7.75
2022-10-18T23:34:05.367Z,8.20
2022-10-18T23:36:34.629Z,7.47
2022-10-18T23:39:04.314Z,8.00
2022-10-18T23:41:33.020Z,7.88
2022-10-18T23:44:02.732Z,8.35
2022-10-18T23:46:30.681Z,7.88
2022-10-18T23:48:59.399Z,9.18
2022-10-18T23:51:28.134Z,8.10
2022-10-18T23:53:56.277Z,8.25
2022-10-18T23:56:24.496Z,8.10
2022-10-18T23:58:52.496Z,8.00
