createdAt,value
2016-11-21T00:18:34.463Z,998.04
2016-11-21T00:19:15.146Z,998.05
2016-11-21T00:19:55.891Z,998.04
2016-11-21T00:20:36.562Z,998.04
2016-11-21T00:21:17.259Z,998.04
2016-11-21T00:21:57.934Z,998.04
2016-11-21T00:22:38.668Z,997.99
2016-11-21T00:23:19.383Z,998.05
2016-11-21T00:24:00.048Z,998.02
2016-11-21T00:24:40.722Z,998.03
2016-11-21T00:25:21.438Z,998.02
2016-11-21T00:26:02.120Z,998.09
2016-11-21T00:26:42.804Z,998.03
2016-11-21T00:27:23.499Z,998.03
2016-11-21T00:28:04.162Z,998.01
2016-11-21T00:28:44.847Z,997.98
2016-11-21T00:29:25.533Z,998
2016-11-21T00:30:06.253Z,997.97
2016-11-21T00:30:46.949Z,997.99
2016-11-21T00:31:27.615Z,997.97
2016-11-21T00:32:08.290Z,998.04
2016-11-21T00:32:48.969Z,998.05
2016-11-21T00:33:29.736Z,998.03
2016-11-21T00:34:10.411Z,998.04
2016-11-21T00:34:51.094Z,998.04
2016-11-21T00:35:31.782Z,998.02
2016-11-21T00:36:12.480Z,998.02
2016-11-21T00:36:53.149Z,997.96
2016-11-21T00:37:33.880Z,997.99
2016-11-21T00:38:14.520Z,997.97
2016-11-21T00:38:55.274Z,997.97
2016-11-21T00:39:35.918Z,997.93
2016-11-21T00:40:16.647Z,997.95
2016-11-21T00:40:57.393Z,997.91
2016-11-21T00:41:38.038Z,997.87
2016-11-21T00:42:18.745Z,997.86
2016-11-21T00:42:59.483Z,997.85
2016-11-21T00:43:40.258Z,997.87
2016-11-21T00:44:21.003Z,997.79
2016-11-21T00:45:01.651Z,997.81
2016-11-21T00:45:42.411Z,997.78
2016-11-21T00:46:23.088Z,997.79
2016-11-21T00:47:03.759Z,997.77
2016-11-21T00:47:44.492Z,997.73
2016-11-21T00:48:25.207Z,997.78
2016-11-21T00:49:05.978Z,997.72
2016-11-21T00:49:46.672Z,997.75
2016-11-21T00:50:27.365Z,997.74
2016-11-21T00:51:08.104Z,997.74
2016-11-21T00:51:48.767Z,997.74
2016-11-21T00:52:29.587Z,997.76
2016-11-21T00:53:10.310Z,997.76
2016-11-21T00:53:51.000Z,997.73
2016-11-21T00:54:31.675Z,997.76
2016-11-21T00:55:12.442Z,997.71
2016-11-21T00:55:53.138Z,997.68
2016-11-21T00:56:33.843Z,997.66
2016-11-21T00:57:14.573Z,997.66
2016-11-21T00:57:55.291Z,997.64
2016-11-21T00:58:36.038Z,997.68
2016-11-21T00:59:16.699Z,997.63
2016-11-21T00:59:57.367Z,997.62
2016-11-21T01:00:38.091Z,997.63
2016-11-21T01:01:18.808Z,997.62
2016-11-21T01:01:59.524Z,997.6
2016-11-21T01:02:40.201Z,997.56
2016-11-21T01:03:20.908Z,997.57
2016-11-21T01:04:01.649Z,997.59
2016-11-21T01:04:42.302Z,997.58
2016-11-21T01:05:22.968Z,997.56
2016-11-21T01:06:03.700Z,997.56
2016-11-21T01:06:44.383Z,997.56
2016-11-21T01:07:25.116Z,997.54
2016-11-21T01:08:05.768Z,997.51
2016-11-21T01:08:46.370Z,997.51
2016-11-21T01:09:27.124Z,997.51
2016-11-21T01:10:07.846Z,997.52
2016-11-21T01:10:48.523Z,997.51
2016-11-21T01:11:29.234Z,997.49
2016-11-21T01:12:09.864Z,997.51
2016-11-21T01:12:50.552Z,997.52
2016-11-21T01:13:31.235Z,997.47
2016-11-21T01:14:11.943Z,997.49
2016-11-21T01:14:52.583Z,997.48
2016-11-21T01:15:33.289Z,997.47
2016-11-21T01:16:14.010Z,997.47
2016-11-21T01:16:54.756Z,997.43
2016-11-21T01:17:35.423Z,997.37
2016-11-21T01:18:16.108Z,997.42
2016-11-21T01:18:56.762Z,997.34
2016-11-21T01:19:37.453Z,997.35
2016-11-21T01:20:18.153Z,997.38
2016-11-21T01:20:58.787Z,997.36
2016-11-21T01:21:39.452Z,997.33
2016-11-21T01:22:20.142Z,997.31
2016-11-21T01:23:00.838Z,997.33
2016-11-21T01:23:41.564Z,997.3
2016-11-21T01:24:22.285Z,997.32
2016-11-21T01:25:02.945Z,997.32
2016-11-21T01:25:43.648Z,997.32
2016-11-21T01:26:24.363Z,997.32
2016-11-21T01:27:05.079Z,997.32
2016-11-21T01:27:45.764Z,997.36
2016-11-21T01:28:26.432Z,997.34
2016-11-21T01:29:07.122Z,997.36
2016-11-21T01:29:47.823Z,997.33
2016-11-21T01:30:28.542Z,997.34
2016-11-21T01:31:09.202Z,997.37
2016-11-21T01:31:49.812Z,997.38
2016-11-21T01:32:30.502Z,997.38
2016-11-21T01:33:11.276Z,997.32
2016-11-21T01:33:51.951Z,997.33
2016-11-21T01:34:32.629Z,997.28
2016-11-21T01:35:13.292Z,997.24
2016-11-21T01:35:54.029Z,997.24
2016-11-21T01:36:34.684Z,997.19
2016-11-21T01:37:15.337Z,997.2
2016-11-21T01:37:56.085Z,997.2
2016-11-21T01:38:36.782Z,997.25
2016-11-21T01:39:17.494Z,997.23
2016-11-21T01:39:58.169Z,997.3
2016-11-21T01:40:38.906Z,997.3
2016-11-21T01:41:19.553Z,997.28
2016-11-21T01:42:00.268Z,997.31
2016-11-21T01:42:40.997Z,997.33
2016-11-21T01:43:21.650Z,997.35
2016-11-21T01:44:02.334Z,997.36
2016-11-21T01:44:43.123Z,997.37
2016-11-21T01:45:23.779Z,997.34
2016-11-21T01:46:04.447Z,997.37
2016-11-21T01:46:45.203Z,997.39
2016-11-21T01:47:25.975Z,997.41
2016-11-21T01:48:06.632Z,997.4
2016-11-21T01:48:47.329Z,997.4
2016-11-21T01:49:28.038Z,997.38
2016-11-21T01:50:08.744Z,997.32
2016-11-21T01:50:49.499Z,997.34
2016-11-21T01:51:30.182Z,997.34
2016-11-21T01:52:10.854Z,997.36
2016-11-21T01:52:51.552Z,997.36
2016-11-21T01:53:32.288Z,997.29
2016-11-21T01:54:12.959Z,997.31
2016-11-21T01:54:53.653Z,997.32
2016-11-21T01:55:34.374Z,997.31
2016-11-21T01:56:15.045Z,997.31
2016-11-21T01:56:55.695Z,997.28
2016-11-21T01:57:36.397Z,997.33
2016-11-21T01:58:17.057Z,997.28
2016-11-21T01:58:57.802Z,997.32
2016-11-21T01:59:38.474Z,997.29
2016-11-21T02:00:19.152Z,997.28
2016-11-21T02:00:59.889Z,997.28
2016-11-21T02:01:40.584Z,997.25
2016-11-21T02:02:21.293Z,997.28
2016-11-21T02:03:02.059Z,997.26
2016-11-21T02:03:42.780Z,997.25
2016-11-21T02:04:23.419Z,997.26
2016-11-21T02:05:04.119Z,997.22
2016-11-21T02:05:44.845Z,997.26
2016-11-21T02:06:25.519Z,997.2
2016-11-21T02:07:06.150Z,997.22
2016-11-21T02:07:46.904Z,997.19
2016-11-21T02:08:27.538Z,997.2
2016-11-21T02:09:08.251Z,997.22
2016-11-21T02:09:48.921Z,997.21
2016-11-21T02:10:29.556Z,997.2
2016-11-21T02:11:10.248Z,997.15
2016-11-21T02:11:50.933Z,997.14
2016-11-21T02:12:31.554Z,997.08
2016-11-21T02:13:12.198Z,997.05
2016-11-21T02:13:52.878Z,996.99
2016-11-21T02:14:33.571Z,996.91
2016-11-21T02:15:14.296Z,996.91
2016-11-21T02:15:54.961Z,996.94
2016-11-21T02:16:35.657Z,996.96
2016-11-21T02:17:16.337Z,996.96
2016-11-21T02:17:56.998Z,996.95
2016-11-21T02:18:37.679Z,996.88
2016-11-21T02:19:18.422Z,996.88
2016-11-21T02:19:59.153Z,996.87
2016-11-21T02:20:39.854Z,996.84
2016-11-21T02:21:20.558Z,996.87
2016-11-21T02:22:01.223Z,996.86
2016-11-21T02:22:41.907Z,996.81
2016-11-21T02:23:22.625Z,996.82
2016-11-21T02:24:03.315Z,996.83
2016-11-21T02:24:43.953Z,996.86
2016-11-21T02:25:24.673Z,996.84
2016-11-21T02:26:05.385Z,996.85
2016-11-21T02:26:46.056Z,996.82
2016-11-21T02:27:26.802Z,996.8
2016-11-21T02:28:07.569Z,996.75
2016-11-21T02:28:48.300Z,996.76
2016-11-21T02:29:28.977Z,996.72
2016-11-21T02:30:09.643Z,996.71
2016-11-21T02:30:50.395Z,996.69
2016-11-21T02:31:31.116Z,996.68
2016-11-21T02:32:11.796Z,996.67
2016-11-21T02:32:52.512Z,996.68
2016-11-21T02:33:33.199Z,996.64
2016-11-21T02:34:13.906Z,996.61
2016-11-21T02:34:54.651Z,996.61
2016-11-21T02:35:35.375Z,996.6
2016-11-21T02:36:16.056Z,996.57
2016-11-21T02:36:56.749Z,996.57
2016-11-21T02:37:37.502Z,996.51
2016-11-21T02:38:18.187Z,996.54
2016-11-21T02:38:58.905Z,996.52
2016-11-21T02:39:39.566Z,996.51
2016-11-21T02:40:20.196Z,996.51
2016-11-21T02:41:00.935Z,996.46
2016-11-21T02:41:41.649Z,996.44
2016-11-21T02:42:22.337Z,996.43
2016-11-21T02:43:03.013Z,996.47
2016-11-21T02:43:43.684Z,996.48
2016-11-21T02:44:24.372Z,996.47
2016-11-21T02:45:05.105Z,996.46
2016-11-21T02:45:45.824Z,996.51
2016-11-21T02:46:26.519Z,996.49
2016-11-21T02:47:07.226Z,996.47
2016-11-21T02:47:47.920Z,996.42
2016-11-21T02:48:28.588Z,996.4
2016-11-21T02:49:09.294Z,996.38
2016-11-21T02:49:49.978Z,996.37
2016-11-21T02:50:30.708Z,996.37
2016-11-21T02:51:11.425Z,996.33
2016-11-21T02:51:52.152Z,996.32
2016-11-21T02:52:32.794Z,996.32
2016-11-21T02:53:13.535Z,996.31
2016-11-21T02:53:54.251Z,996.29
2016-11-21T02:54:35.034Z,996.27
2016-11-21T02:55:15.688Z,996.28
2016-11-21T02:55:56.360Z,996.25
2016-11-21T02:56:37.015Z,996.22
2016-11-21T02:57:17.705Z,996.23
2016-11-21T02:57:58.455Z,996.2
2016-11-21T02:58:39.142Z,996.27
2016-11-21T02:59:19.867Z,996.2
2016-11-21T03:00:00.500Z,996.23
2016-11-21T03:00:41.221Z,996.26
2016-11-21T03:01:21.919Z,996.29
2016-11-21T03:02:02.543Z,996.21
2016-11-21T03:02:43.263Z,996.22
2016-11-21T03:03:23.896Z,996.24
2016-11-21T03:04:04.562Z,996.22
2016-11-21T03:04:45.232Z,996.21
2016-11-21T03:05:26.006Z,996.14
2016-11-21T03:06:06.669Z,996.08
2016-11-21T03:06:47.407Z,996.09
2016-11-21T03:07:28.085Z,996.14
2016-11-21T03:08:08.789Z,996.06
2016-11-21T03:08:49.474Z,996.01
2016-11-21T03:09:30.155Z,995.99
2016-11-21T03:10:10.849Z,995.9
2016-11-21T03:10:51.585Z,995.92
2016-11-21T03:11:32.311Z,995.91
2016-11-21T03:12:12.979Z,995.96
2016-11-21T03:12:53.622Z,995.91
2016-11-21T03:13:34.257Z,995.9
2016-11-21T03:14:14.988Z,995.9
2016-11-21T03:14:55.742Z,995.9
2016-11-21T03:15:36.441Z,995.88
2016-11-21T03:16:17.139Z,995.87
2016-11-21T03:16:57.837Z,995.85
2016-11-21T03:17:38.500Z,995.81
2016-11-21T03:18:19.170Z,995.76
2016-11-21T03:18:59.859Z,995.79
2016-11-21T03:19:40.520Z,995.78
2016-11-21T03:20:21.219Z,995.76
2016-11-21T03:21:01.877Z,995.72
2016-11-21T03:21:42.647Z,995.68
2016-11-21T03:22:23.323Z,995.64
2016-11-21T03:23:04.114Z,995.67
2016-11-21T03:23:44.834Z,995.65
2016-11-21T03:24:25.472Z,995.66
2016-11-21T03:25:06.100Z,995.67
2016-11-21T03:25:46.831Z,995.66
2016-11-21T03:26:27.483Z,995.65
2016-11-21T03:27:08.203Z,995.64
2016-11-21T03:27:48.892Z,995.63
2016-11-21T03:28:29.640Z,995.64
2016-11-21T03:29:10.349Z,995.59
2016-11-21T03:29:51.061Z,995.61
2016-11-21T03:30:31.715Z,995.61
2016-11-21T03:31:12.335Z,995.62
2016-11-21T03:31:53.015Z,995.58
2016-11-21T03:32:33.686Z,995.58
2016-11-21T03:33:14.333Z,995.62
2016-11-21T03:33:54.983Z,995.64
2016-11-21T03:34:35.673Z,995.58
2016-11-21T03:35:16.394Z,995.58
2016-11-21T03:35:57.096Z,995.57
2016-11-21T03:36:37.798Z,995.53
2016-11-21T03:37:18.438Z,995.48
2016-11-21T03:37:59.145Z,995.51
2016-11-21T03:38:39.881Z,995.46
2016-11-21T03:39:20.631Z,995.48
2016-11-21T03:40:01.332Z,995.47
2016-11-21T03:40:42.016Z,995.45
2016-11-21T03:41:22.732Z,995.45
2016-11-21T03:42:03.475Z,995.47
2016-11-21T03:42:44.174Z,995.49
2016-11-21T03:43:24.872Z,995.45
2016-11-21T03:44:05.611Z,995.5
2016-11-21T03:44:46.301Z,995.48
2016-11-21T03:45:27.010Z,995.45
2016-11-21T03:46:07.713Z,995.51
2016-11-21T03:46:48.367Z,995.45
2016-11-21T03:47:29.127Z,995.49
2016-11-21T03:48:09.769Z,995.51
2016-11-21T03:48:50.476Z,995.51
2016-11-21T03:49:31.197Z,995.47
2016-11-21T03:50:11.937Z,995.49
2016-11-21T03:50:52.652Z,995.49
2016-11-21T03:51:33.345Z,995.53
2016-11-21T03:52:14.025Z,995.55
2016-11-21T03:52:54.738Z,995.54
2016-11-21T03:53:35.436Z,995.5
2016-11-21T03:54:16.125Z,995.48
2016-11-21T03:54:56.807Z,995.51
2016-11-21T03:55:37.464Z,995.49
2016-11-21T03:56:18.168Z,995.52
2016-11-21T03:56:58.882Z,995.49
2016-11-21T03:57:39.634Z,995.54
2016-11-21T03:58:20.352Z,995.5
2016-11-21T03:59:01.040Z,995.49
2016-11-21T03:59:41.692Z,995.5
2016-11-21T04:00:22.370Z,995.5
2016-11-21T04:01:03.067Z,995.48
2016-11-21T04:01:43.721Z,995.5
2016-11-21T04:02:24.396Z,995.48
2016-11-21T04:03:05.075Z,995.48
2016-11-21T04:03:45.734Z,995.48
2016-11-21T04:04:26.402Z,995.48
2016-11-21T04:05:07.139Z,995.42
2016-11-21T04:05:47.802Z,995.46
2016-11-21T04:06:28.476Z,995.45
2016-11-21T04:07:09.144Z,995.47
2016-11-21T04:07:49.836Z,995.46
2016-11-21T04:08:30.585Z,995.44
2016-11-21T04:09:11.295Z,995.47
2016-11-21T04:09:52.043Z,995.48
2016-11-21T04:10:32.711Z,995.49
2016-11-21T04:11:13.396Z,995.51
2016-11-21T04:11:54.061Z,995.51
2016-11-21T04:12:34.761Z,995.44
2016-11-21T04:13:15.459Z,995.44
2016-11-21T04:13:56.171Z,995.46
2016-11-21T04:14:36.929Z,995.48
2016-11-21T04:15:17.594Z,995.44
2016-11-21T04:15:58.292Z,995.45
2016-11-21T04:16:39.062Z,995.45
2016-11-21T04:17:19.764Z,995.43
2016-11-21T04:18:00.495Z,995.41
2016-11-21T04:18:41.197Z,995.41
2016-11-21T04:19:21.868Z,995.4
2016-11-21T04:20:02.578Z,995.4
2016-11-21T04:20:43.225Z,995.37
2016-11-21T04:21:23.926Z,995.42
2016-11-21T04:22:04.632Z,995.35
2016-11-21T04:22:45.355Z,995.36
2016-11-21T04:23:26.033Z,995.36
2016-11-21T04:24:06.808Z,995.34
2016-11-21T04:24:48.156Z,995.34
2016-11-21T04:25:28.805Z,995.33
2016-11-21T04:26:09.436Z,995.31
2016-11-21T04:26:50.106Z,995.31
2016-11-21T04:27:30.811Z,995.33
2016-11-21T04:28:11.537Z,995.3
2016-11-21T04:28:52.166Z,995.28
2016-11-21T04:29:32.835Z,995.26
2016-11-21T04:30:13.552Z,995.24
2016-11-21T04:30:54.299Z,995.25
2016-11-21T04:31:35.003Z,995.24
2016-11-21T04:32:15.780Z,995.24
2016-11-21T04:32:56.494Z,995.24
2016-11-21T04:33:37.209Z,995.2
2016-11-21T04:34:17.861Z,995.2
2016-11-21T04:34:58.528Z,995.21
2016-11-21T04:35:39.244Z,995.23
2016-11-21T04:36:19.876Z,995.25
2016-11-21T04:37:00.536Z,995.28
2016-11-21T04:37:41.258Z,995.26
2016-11-21T04:38:21.930Z,995.26
2016-11-21T04:39:02.620Z,995.25
2016-11-21T04:39:43.314Z,995.23
2016-11-21T04:40:23.974Z,995.21
2016-11-21T04:41:04.666Z,995.23
2016-11-21T04:41:45.375Z,995.23
2016-11-21T04:42:26.130Z,995.23
2016-11-21T04:43:06.769Z,995.24
2016-11-21T04:43:47.532Z,995.25
2016-11-21T04:44:28.208Z,995.24
2016-11-21T04:45:08.895Z,995.24
2016-11-21T04:45:49.537Z,995.2
2016-11-21T04:46:30.220Z,995.21
2016-11-21T04:47:10.980Z,995.16
2016-11-21T04:47:51.664Z,995.17
2016-11-21T04:48:32.364Z,995.15
2016-11-21T04:49:13.133Z,995.15
2016-11-21T04:49:53.781Z,995.17
2016-11-21T04:50:34.474Z,995.19
2016-11-21T04:51:15.153Z,995.18
2016-11-21T04:51:55.793Z,995.22
2016-11-21T04:52:36.539Z,995.22
2016-11-21T04:53:17.261Z,995.25
2016-11-21T04:53:57.983Z,995.24
2016-11-21T04:54:38.695Z,995.24
2016-11-21T04:55:19.355Z,995.26
2016-11-21T04:56:00.110Z,995.23
2016-11-21T04:56:40.778Z,995.26
2016-11-21T04:57:21.491Z,995.26
2016-11-21T04:58:02.170Z,995.25
2016-11-21T04:58:42.895Z,995.23
2016-11-21T04:59:23.618Z,995.22
2016-11-21T05:00:04.355Z,995.24
2016-11-21T05:00:45.087Z,995.28
2016-11-21T05:01:25.723Z,995.25
2016-11-21T05:02:06.473Z,995.32
2016-11-21T05:02:47.161Z,995.28
2016-11-21T05:03:27.815Z,995.34
2016-11-21T05:04:08.517Z,995.28
2016-11-21T05:04:49.224Z,995.31
2016-11-21T05:05:29.991Z,995.32
2016-11-21T05:06:10.729Z,995.33
2016-11-21T05:06:51.410Z,995.32
2016-11-21T05:07:32.118Z,995.27
2016-11-21T05:08:12.799Z,995.27
2016-11-21T05:08:53.513Z,995.33
2016-11-21T05:09:34.199Z,995.33
2016-11-21T05:10:14.923Z,995.34
2016-11-21T05:10:55.626Z,995.32
2016-11-21T05:11:36.271Z,995.33
2016-11-21T05:12:17.012Z,995.32
2016-11-21T05:12:57.639Z,995.31
2016-11-21T05:13:38.291Z,995.32
2016-11-21T05:14:18.983Z,995.29
2016-11-21T05:14:59.663Z,995.31
2016-11-21T05:15:40.362Z,995.31
2016-11-21T05:16:21.127Z,995.3
2016-11-21T05:17:01.768Z,995.26
2016-11-21T05:17:42.511Z,995.32
2016-11-21T05:18:23.212Z,995.27
2016-11-21T05:19:03.913Z,995.25
2016-11-21T05:19:44.632Z,995.29
2016-11-21T05:20:25.328Z,995.3
2016-11-21T05:21:06.021Z,995.3
2016-11-21T05:21:46.723Z,995.27
2016-11-21T05:22:27.399Z,995.29
2016-11-21T05:23:08.069Z,995.29
2016-11-21T05:23:48.794Z,995.3
2016-11-21T05:24:29.464Z,995.33
2016-11-21T05:25:10.209Z,995.34
2016-11-21T05:25:50.870Z,995.33
2016-11-21T05:26:31.551Z,995.32
2016-11-21T05:27:12.284Z,995.32
2016-11-21T05:27:52.970Z,995.34
2016-11-21T05:28:33.668Z,995.34
2016-11-21T05:29:14.348Z,995.29
2016-11-21T05:29:55.041Z,995.29
2016-11-21T05:30:35.847Z,995.34
2016-11-21T05:31:17.492Z,995.35
2016-11-21T05:31:58.200Z,995.35
2016-11-21T05:32:38.852Z,995.32
2016-11-21T05:33:19.569Z,995.33
2016-11-21T05:34:00.273Z,995.32
2016-11-21T05:34:40.939Z,995.35
2016-11-21T05:35:21.602Z,995.33
2016-11-21T05:36:02.239Z,995.34
2016-11-21T05:36:42.903Z,995.34
2016-11-21T05:37:23.602Z,995.35
2016-11-21T05:38:04.261Z,995.34
2016-11-21T05:38:44.918Z,995.37
2016-11-21T05:39:25.649Z,995.4
2016-11-21T05:40:06.289Z,995.37
2016-11-21T05:40:46.954Z,995.35
2016-11-21T05:41:27.718Z,995.37
2016-11-21T05:42:08.417Z,995.37
2016-11-21T05:42:49.048Z,995.35
2016-11-21T05:43:29.738Z,995.31
2016-11-21T05:44:10.462Z,995.34
2016-11-21T05:44:51.272Z,995.34
2016-11-21T05:45:31.999Z,995.37
2016-11-21T05:46:12.745Z,995.37
2016-11-21T05:46:53.466Z,995.34
2016-11-21T05:47:34.230Z,995.38
2016-11-21T05:48:14.963Z,995.37
2016-11-21T05:48:55.685Z,995.34
2016-11-21T05:49:36.429Z,995.35
2016-11-21T05:50:17.122Z,995.37
2016-11-21T05:50:57.818Z,995.38
2016-11-21T05:51:38.530Z,995.38
2016-11-21T05:52:19.224Z,995.38
2016-11-21T05:52:59.956Z,995.35
2016-11-21T05:53:40.660Z,995.32
2016-11-21T05:54:21.351Z,995.32
2016-11-21T05:55:02.072Z,995.33
2016-11-21T05:55:42.786Z,995.35
2016-11-21T05:56:23.512Z,995.37
2016-11-21T05:57:04.229Z,995.36
2016-11-21T05:57:45.029Z,995.35
2016-11-21T05:58:25.698Z,995.35
2016-11-21T05:59:06.433Z,995.33
2016-11-21T05:59:47.086Z,995.32
2016-11-21T06:00:27.816Z,995.32
2016-11-21T06:01:08.484Z,995.33
2016-11-21T06:01:49.175Z,995.33
2016-11-21T06:02:29.929Z,995.33
2016-11-21T06:03:10.638Z,995.34
2016-11-21T06:03:51.303Z,995.35
2016-11-21T06:04:31.974Z,995.33
2016-11-21T06:05:12.642Z,995.35
2016-11-21T06:05:53.352Z,995.37
2016-11-21T06:06:34.051Z,995.4
2016-11-21T06:07:14.794Z,995.37
2016-11-21T06:07:55.443Z,995.41
2016-11-21T06:08:36.109Z,995.37
2016-11-21T06:09:16.837Z,995.37
2016-11-21T06:09:57.499Z,995.37
2016-11-21T06:10:38.159Z,995.39
2016-11-21T06:11:18.875Z,995.35
2016-11-21T06:11:59.571Z,995.36
2016-11-21T06:12:40.242Z,995.37
2016-11-21T06:13:20.981Z,995.35
2016-11-21T06:14:01.717Z,995.34
2016-11-21T06:14:42.371Z,995.34
2016-11-21T06:15:23.326Z,995.31
2016-11-21T06:16:04.201Z,995.34
2016-11-21T06:16:44.994Z,995.34
2016-11-21T06:17:25.680Z,995.35
2016-11-21T06:18:06.352Z,995.34
2016-11-21T06:18:47.139Z,995.33
2016-11-21T06:19:27.886Z,995.31
2016-11-21T06:20:08.573Z,995.35
2016-11-21T06:20:49.333Z,995.36
2016-11-21T06:21:30.058Z,995.33
2016-11-21T06:22:10.771Z,995.37
2016-11-21T06:22:51.557Z,995.35
2016-11-21T06:23:32.297Z,995.35
2016-11-21T06:24:13.007Z,995.35
2016-11-21T06:24:53.673Z,995.34
2016-11-21T06:25:34.365Z,995.31
2016-11-21T06:26:15.036Z,995.31
2016-11-21T06:26:55.767Z,995.31
2016-11-21T06:27:36.520Z,995.26
2016-11-21T06:28:17.208Z,995.27
2016-11-21T06:28:57.931Z,995.28
2016-11-21T06:29:38.575Z,995.25
2016-11-21T06:30:19.290Z,995.29
2016-11-21T06:31:00.044Z,995.21
2016-11-21T06:31:40.805Z,995.25
2016-11-21T06:32:21.457Z,995.3
2016-11-21T06:33:02.123Z,995.29
2016-11-21T06:33:42.849Z,995.3
2016-11-21T06:34:23.512Z,995.31
2016-11-21T06:35:04.284Z,995.26
2016-11-21T06:35:45.022Z,995.25
2016-11-21T06:36:25.705Z,995.29
2016-11-21T06:37:06.359Z,995.3
2016-11-21T06:37:47.028Z,995.33
2016-11-21T06:38:27.721Z,995.37
2016-11-21T06:39:08.436Z,995.33
2016-11-21T06:39:49.094Z,995.35
2016-11-21T06:40:29.797Z,995.38
2016-11-21T06:41:10.504Z,995.35
2016-11-21T06:41:51.142Z,995.37
2016-11-21T06:42:31.882Z,995.36
2016-11-21T06:43:12.604Z,995.35
2016-11-21T06:43:53.290Z,995.33
2016-11-21T06:44:33.979Z,995.33
2016-11-21T06:45:14.669Z,995.29
2016-11-21T06:45:55.400Z,995.27
2016-11-21T06:46:36.028Z,995.26
2016-11-21T06:47:16.744Z,995.21
2016-11-21T06:47:57.392Z,995.2
2016-11-21T06:48:38.064Z,995.15
2016-11-21T06:49:18.787Z,995.19
2016-11-21T06:49:59.493Z,995.15
2016-11-21T06:50:40.176Z,995.16
2016-11-21T06:51:20.818Z,995.14
2016-11-21T06:52:01.496Z,995.15
2016-11-21T06:52:42.194Z,995.15
2016-11-21T06:53:22.897Z,995.13
2016-11-21T06:54:03.612Z,995.12
2016-11-21T06:54:44.315Z,995.11
2016-11-21T06:55:24.965Z,995.11
2016-11-21T06:56:05.681Z,995.11
2016-11-21T06:56:46.339Z,995.14
2016-11-21T06:57:27.140Z,995.15
2016-11-21T06:58:07.838Z,995.1
2016-11-21T06:58:48.587Z,995.1
2016-11-21T06:59:29.269Z,995.1
2016-11-21T07:00:10.006Z,995.08
2016-11-21T07:00:50.647Z,995.09
2016-11-21T07:01:31.363Z,995.06
2016-11-21T07:02:12.019Z,995.09
2016-11-21T07:02:52.658Z,995.12
2016-11-21T07:03:33.383Z,995.08
2016-11-21T07:04:14.074Z,995.12
2016-11-21T07:04:54.745Z,995.11
2016-11-21T07:05:35.441Z,995.16
2016-11-21T07:06:16.165Z,995.16
2016-11-21T07:06:56.875Z,995.16
2016-11-21T07:07:37.620Z,995.15
2016-11-21T07:08:18.322Z,995.13
2016-11-21T07:08:59.014Z,995.18
2016-11-21T07:09:39.664Z,995.18
2016-11-21T07:10:20.307Z,995.19
2016-11-21T07:11:01.049Z,995.14
2016-11-21T07:11:41.821Z,995.2
2016-11-21T07:12:22.467Z,995.14
2016-11-21T07:13:03.161Z,995.17
2016-11-21T07:13:43.835Z,995.14
2016-11-21T07:14:24.554Z,995.16
2016-11-21T07:15:05.284Z,995.18
2016-11-21T07:15:45.948Z,995.19
2016-11-21T07:16:26.713Z,995.21
2016-11-21T07:17:07.456Z,995.22
2016-11-21T07:17:48.147Z,995.24
2016-11-21T07:18:28.918Z,995.21
2016-11-21T07:19:09.619Z,995.24
2016-11-21T07:19:50.297Z,995.23
2016-11-21T07:20:31.015Z,995.22
2016-11-21T07:21:11.687Z,995.21
2016-11-21T07:21:52.409Z,995.2
2016-11-21T07:22:33.107Z,995.18
2016-11-21T07:23:13.830Z,995.22
2016-11-21T07:23:54.565Z,995.23
2016-11-21T07:24:35.269Z,995.2
2016-11-21T07:25:15.969Z,995.19
2016-11-21T07:25:56.624Z,995.18
2016-11-21T07:26:37.400Z,995.18
2016-11-21T07:27:18.097Z,995.15
2016-11-21T07:27:58.787Z,995.15
2016-11-21T07:28:39.493Z,995.17
2016-11-21T07:29:20.228Z,995.16
2016-11-21T07:30:00.920Z,995.17
2016-11-21T07:30:41.616Z,995.18
2016-11-21T07:31:22.295Z,995.17
2016-11-21T07:32:02.969Z,995.2
2016-11-21T07:32:43.781Z,995.23
2016-11-21T07:33:24.492Z,995.23
2016-11-21T07:34:05.150Z,995.28
2016-11-21T07:34:45.865Z,995.29
2016-11-21T07:35:26.527Z,995.29
2016-11-21T07:36:07.214Z,995.32
2016-11-21T07:36:47.964Z,995.31
2016-11-21T07:37:28.656Z,995.36
2016-11-21T07:38:09.378Z,995.34
2016-11-21T07:38:50.038Z,995.32
2016-11-21T07:39:30.763Z,995.3
2016-11-21T07:40:11.420Z,995.29
2016-11-21T07:40:52.115Z,995.3
2016-11-21T07:41:32.795Z,995.29
2016-11-21T07:42:13.553Z,995.29
2016-11-21T07:42:54.274Z,995.26
2016-11-21T07:43:34.986Z,995.3
2016-11-21T07:44:15.728Z,995.31
2016-11-21T07:44:56.441Z,995.32
2016-11-21T07:45:37.149Z,995.31
2016-11-21T07:46:17.835Z,995.32
2016-11-21T07:46:58.499Z,995.32
2016-11-21T07:47:39.217Z,995.33
2016-11-21T07:48:19.952Z,995.31
2016-11-21T07:49:00.628Z,995.32
2016-11-21T07:49:41.372Z,995.32
2016-11-21T07:50:22.055Z,995.33
2016-11-21T07:51:02.756Z,995.33
2016-11-21T07:51:43.510Z,995.39
2016-11-21T07:52:24.257Z,995.44
2016-11-21T07:53:04.968Z,995.45
2016-11-21T07:53:45.665Z,995.39
2016-11-21T07:54:26.368Z,995.42
2016-11-21T07:55:07.061Z,995.43
2016-11-21T07:55:47.771Z,995.44
2016-11-21T07:56:28.466Z,995.43
2016-11-21T07:57:09.150Z,995.46
2016-11-21T07:57:49.884Z,995.48
2016-11-21T07:58:31.110Z,995.48
2016-11-21T07:59:12.854Z,995.49
2016-11-21T07:59:53.572Z,995.52
2016-11-21T08:00:34.263Z,995.55
2016-11-21T08:01:15.016Z,995.53
2016-11-21T08:01:55.674Z,995.54
2016-11-21T08:02:36.424Z,995.54
2016-11-21T08:03:17.164Z,995.55
2016-11-21T08:03:57.883Z,995.52
2016-11-21T08:04:38.535Z,995.5
2016-11-21T08:05:19.253Z,995.48
2016-11-21T08:05:59.997Z,995.53
2016-11-21T08:06:40.737Z,995.53
2016-11-21T08:07:21.488Z,995.47
2016-11-21T08:08:02.264Z,995.51
2016-11-21T08:08:43.546Z,995.49
2016-11-21T08:09:23.718Z,995.5
2016-11-21T08:10:04.400Z,995.53
2016-11-21T08:10:45.114Z,995.51
2016-11-21T08:11:25.810Z,995.53
2016-11-21T08:12:06.551Z,995.49
2016-11-21T08:12:47.352Z,995.48
2016-11-21T08:13:28.029Z,995.47
2016-11-21T08:14:08.740Z,995.44
2016-11-21T08:14:49.392Z,995.48
2016-11-21T08:15:30.154Z,995.51
2016-11-21T08:16:10.821Z,995.53
2016-11-21T08:16:51.540Z,995.52
2016-11-21T08:17:32.265Z,995.53
2016-11-21T08:18:13.096Z,995.5
2016-11-21T08:18:53.780Z,995.5
2016-11-21T08:19:34.534Z,995.51
2016-11-21T08:20:15.236Z,995.54
2016-11-21T08:20:55.856Z,995.54
2016-11-21T08:21:36.533Z,995.54
2016-11-21T08:22:17.260Z,995.56
2016-11-21T08:22:57.933Z,995.62
2016-11-21T08:23:38.660Z,995.61
2016-11-21T08:24:19.379Z,995.62
2016-11-21T08:25:00.080Z,995.64
2016-11-21T08:25:40.776Z,995.67
2016-11-21T08:26:21.450Z,995.66
2016-11-21T08:27:02.188Z,995.66
2016-11-21T08:27:42.875Z,995.66
2016-11-21T08:28:24.056Z,995.65
2016-11-21T08:29:04.307Z,995.68
2016-11-21T08:29:44.999Z,995.7
2016-11-21T08:30:25.595Z,995.76
2016-11-21T08:31:06.305Z,995.73
2016-11-21T08:31:46.978Z,995.78
2016-11-21T08:32:27.698Z,995.77
2016-11-21T08:33:10.714Z,995.78
2016-11-21T08:33:51.468Z,995.86
2016-11-21T08:34:32.239Z,995.82
2016-11-21T08:35:12.974Z,995.84
2016-11-21T08:35:53.693Z,995.83
2016-11-21T08:36:34.410Z,995.81
2016-11-21T08:37:15.174Z,995.82
2016-11-21T08:37:55.945Z,995.79
2016-11-21T08:38:36.618Z,995.81
2016-11-21T08:39:17.349Z,995.82
2016-11-21T08:39:58.095Z,995.85
2016-11-21T08:40:38.768Z,995.78
2016-11-21T08:41:19.452Z,995.81
2016-11-21T08:42:00.148Z,995.85
2016-11-21T08:42:40.935Z,995.89
2016-11-21T08:43:21.656Z,995.9
2016-11-21T08:44:02.362Z,995.98
2016-11-21T08:44:43.033Z,995.93
2016-11-21T08:45:23.718Z,996.02
2016-11-21T08:46:04.493Z,996.04
2016-11-21T08:46:45.188Z,996.09
2016-11-21T08:47:25.878Z,996.07