createdAt,value
2018-12-06T00:00:17.045Z,5.30
2018-12-06T00:01:19.554Z,5.20
2018-12-06T00:02:22.121Z,5.20
2018-12-06T00:03:24.623Z,5.20
2018-12-06T00:04:27.132Z,5.20
2018-12-06T00:05:29.635Z,5.30
2018-12-06T00:06:32.142Z,5.40
2018-12-06T00:07:34.692Z,5.30
2018-12-06T00:08:37.185Z,5.30
2018-12-06T00:09:39.693Z,5.30
2018-12-06T00:10:43.197Z,5.30
2018-12-06T00:11:45.704Z,5.30
2018-12-06T00:12:48.261Z,5.30
2018-12-06T00:13:51.282Z,5.30
2018-12-06T00:16:57.189Z,5.40
2018-12-06T00:17:59.717Z,5.40
2018-12-06T00:19:09.535Z,5.40
2018-12-06T00:20:12.038Z,5.40
2018-12-06T00:21:14.580Z,5.40
2018-12-06T00:22:17.157Z,5.40
2018-12-06T00:23:19.652Z,5.40
2018-12-06T00:24:22.159Z,5.40
2018-12-06T00:25:24.652Z,5.40
2018-12-06T00:26:27.185Z,5.40
2018-12-06T00:27:29.681Z,5.40
2018-12-06T00:28:32.177Z,5.40
2018-12-06T00:29:34.677Z,5.40
2018-12-06T00:30:38.379Z,5.40
2018-12-06T00:31:40.949Z,5.40
2018-12-06T00:32:43.445Z,5.50
2018-12-06T00:33:45.952Z,5.50
2018-12-06T00:34:48.551Z,5.40
2018-12-06T00:35:51.045Z,5.50
2018-12-06T00:36:53.633Z,5.50
2018-12-06T00:37:56.129Z,5.50
2018-12-06T00:38:58.644Z,5.50
2018-12-06T00:40:01.141Z,5.50
2018-12-06T00:41:03.638Z,5.50
2018-12-06T00:42:06.165Z,5.50
2018-12-06T00:43:08.717Z,5.60
2018-12-06T00:44:11.247Z,5.60
2018-12-06T00:45:14.657Z,5.50
2018-12-06T00:46:17.154Z,5.50
2018-12-06T00:47:19.657Z,5.50
2018-12-06T00:48:22.156Z,5.50
2018-12-06T00:49:24.705Z,5.50
2018-12-06T00:50:27.258Z,5.50
2018-12-06T00:51:29.759Z,5.50
2018-12-06T00:52:32.262Z,5.50
2018-12-06T00:53:34.805Z,5.50
2018-12-06T00:54:37.300Z,5.50
2018-12-06T00:55:39.898Z,5.50
2018-12-06T00:56:42.421Z,5.50
2018-12-06T00:57:44.929Z,5.40
2018-12-06T00:58:47.479Z,5.40
2018-12-06T00:59:49.982Z,5.40
2018-12-06T01:00:52.581Z,5.50
2018-12-06T01:01:55.083Z,5.40
2018-12-06T01:02:57.577Z,5.50
2018-12-06T01:04:00.117Z,5.50
2018-12-06T01:05:02.666Z,5.60
2018-12-06T01:06:05.222Z,5.60
2018-12-06T01:07:07.822Z,5.60
2018-12-06T01:08:10.382Z,5.60
2018-12-06T01:09:12.975Z,5.60
2018-12-06T01:10:15.478Z,5.50
2018-12-06T01:11:18.075Z,5.50
2018-12-06T01:12:21.041Z,5.50
2018-12-06T01:13:23.537Z,5.50
2018-12-06T01:14:31.790Z,5.50
2018-12-06T01:15:34.334Z,5.50
2018-12-06T01:16:36.881Z,5.50
2018-12-06T01:17:39.375Z,5.50
2018-12-06T01:18:41.872Z,5.50
2018-12-06T01:19:44.382Z,5.50
2018-12-06T01:20:46.880Z,5.50
2018-12-06T01:21:49.413Z,5.60
2018-12-06T01:22:51.949Z,5.60
2018-12-06T01:23:54.449Z,5.60
2018-12-06T01:24:56.946Z,5.60
2018-12-06T01:25:59.442Z,5.60
2018-12-06T01:27:01.938Z,5.50
2018-12-06T01:28:04.482Z,5.50
2018-12-06T01:29:06.990Z,5.50
2018-12-06T01:30:09.581Z,5.60
2018-12-06T01:31:12.086Z,5.60
2018-12-06T01:32:14.590Z,5.60
2018-12-06T01:33:17.132Z,5.60
2018-12-06T01:34:19.636Z,5.60
2018-12-06T01:35:22.194Z,5.60
2018-12-06T01:36:24.706Z,5.60
2018-12-06T01:37:32.904Z,5.60
2018-12-06T01:38:35.531Z,5.60
2018-12-06T01:39:38.062Z,5.60
2018-12-06T01:40:40.562Z,5.60
2018-12-06T01:41:43.075Z,5.60
2018-12-06T01:42:45.573Z,5.60
2018-12-06T01:43:48.113Z,5.60
2018-12-06T01:44:50.622Z,5.60
2018-12-06T01:45:53.121Z,5.60
2018-12-06T01:46:55.626Z,5.60
2018-12-06T01:47:58.130Z,5.60
2018-12-06T01:49:00.659Z,5.50
2018-12-06T01:50:04.362Z,5.50
2018-12-06T01:51:06.902Z,5.50
2018-12-06T01:52:09.414Z,5.40
2018-12-06T01:53:11.913Z,5.30
2018-12-06T01:54:14.410Z,5.40
2018-12-06T01:55:16.917Z,5.30
2018-12-06T01:56:19.518Z,5.40
2018-12-06T01:57:22.021Z,5.40
2018-12-06T01:58:24.522Z,5.40
2018-12-06T01:59:27.076Z,5.50
2018-12-06T02:00:29.578Z,5.40
2018-12-06T02:01:32.114Z,5.40
2018-12-06T02:02:34.610Z,5.40
2018-12-06T02:03:37.157Z,5.40
2018-12-06T02:04:39.663Z,5.30
2018-12-06T02:05:42.167Z,5.40
2018-12-06T02:06:44.666Z,5.40
2018-12-06T02:07:47.173Z,5.40
2018-12-06T02:08:49.713Z,5.50
2018-12-06T02:09:52.215Z,5.40
2018-12-06T02:10:54.709Z,5.40
2018-12-06T02:11:57.209Z,5.40
2018-12-06T02:12:59.707Z,5.40
2018-12-06T02:14:02.301Z,5.40
2018-12-06T02:15:05.022Z,5.40
2018-12-06T02:16:07.565Z,5.40
2018-12-06T02:17:10.096Z,5.40
2018-12-06T02:18:12.598Z,5.40
2018-12-06T02:19:15.146Z,5.40
2018-12-06T02:20:17.647Z,5.40
2018-12-06T02:21:20.234Z,5.40
2018-12-06T02:22:22.754Z,5.40
2018-12-06T02:23:25.303Z,5.50
2018-12-06T02:24:27.802Z,5.50
2018-12-06T02:25:30.297Z,5.50
2018-12-06T02:26:32.802Z,5.50
2018-12-06T02:27:35.354Z,5.50
2018-12-06T02:28:37.866Z,5.50
2018-12-06T02:29:46.156Z,5.50
2018-12-06T02:30:48.650Z,5.50
2018-12-06T02:31:51.151Z,5.40
2018-12-06T02:32:53.744Z,5.40
2018-12-06T02:33:56.247Z,5.50
2018-12-06T02:34:58.750Z,5.50
2018-12-06T02:36:01.274Z,5.40
2018-12-06T02:37:03.905Z,5.50
2018-12-06T02:38:06.445Z,5.50
2018-12-06T02:39:08.995Z,5.50
2018-12-06T02:40:11.614Z,5.60
2018-12-06T02:41:14.134Z,5.60
2018-12-06T02:42:16.647Z,5.60
2018-12-06T02:43:19.175Z,5.60
2018-12-06T02:44:21.727Z,5.60
2018-12-06T02:45:24.269Z,5.60
2018-12-06T02:46:26.777Z,5.60
2018-12-06T02:47:29.307Z,5.60
2018-12-06T02:48:31.811Z,5.60
2018-12-06T02:49:34.342Z,5.70
2018-12-06T02:50:36.857Z,5.60
2018-12-06T02:51:39.362Z,5.50
2018-12-06T02:52:41.902Z,5.50
2018-12-06T02:53:44.413Z,5.60
2018-12-06T02:54:46.921Z,5.70
2018-12-06T02:55:49.423Z,5.60
2018-12-06T02:56:51.921Z,5.70
2018-12-06T02:57:54.563Z,5.60
2018-12-06T02:58:57.115Z,5.60
2018-12-06T02:59:59.614Z,5.60
2018-12-06T03:01:02.125Z,5.60
2018-12-06T03:02:04.678Z,5.70
2018-12-06T03:03:07.250Z,5.70
2018-12-06T03:04:11.749Z,5.70
2018-12-06T03:05:14.258Z,5.70
2018-12-06T03:06:16.779Z,5.70
2018-12-06T03:07:19.281Z,5.70
2018-12-06T03:08:21.833Z,5.70
2018-12-06T03:09:24.350Z,5.70
2018-12-06T03:10:26.910Z,5.70
2018-12-06T03:11:29.421Z,5.70
2018-12-06T03:12:31.926Z,5.70
2018-12-06T03:13:34.486Z,5.60
2018-12-06T03:14:36.982Z,5.70
2018-12-06T03:15:39.485Z,5.70
2018-12-06T03:16:41.998Z,5.70
2018-12-06T03:17:44.502Z,5.70
2018-12-06T03:18:47.047Z,5.70
2018-12-06T03:19:49.546Z,5.70
2018-12-06T03:20:52.046Z,5.70
2018-12-06T03:21:54.605Z,5.70
2018-12-06T03:22:57.211Z,5.80
2018-12-06T03:23:59.710Z,5.80
2018-12-06T03:25:02.279Z,5.80
2018-12-06T03:26:04.790Z,5.80
2018-12-06T03:27:07.288Z,5.80
2018-12-06T03:28:09.845Z,5.80
2018-12-06T03:29:12.343Z,5.80
2018-12-06T03:30:14.911Z,5.70
2018-12-06T03:31:17.411Z,5.70
2018-12-06T03:32:19.969Z,5.80
2018-12-06T03:33:22.494Z,5.70
2018-12-06T03:34:25.098Z,5.80
2018-12-06T03:35:27.657Z,5.80
2018-12-06T03:36:30.175Z,5.80
2018-12-06T03:37:32.719Z,5.80
2018-12-06T03:38:35.223Z,5.70
2018-12-06T03:39:37.723Z,5.70
2018-12-06T03:40:40.225Z,5.70
2018-12-06T03:41:42.738Z,5.70
2018-12-06T03:42:45.278Z,5.60
2018-12-06T03:43:47.834Z,5.60
2018-12-06T03:44:50.341Z,5.60
2018-12-06T03:45:52.850Z,5.60
2018-12-06T03:46:55.395Z,5.50
2018-12-06T03:47:57.906Z,5.50
2018-12-06T03:49:00.526Z,5.50
2018-12-06T03:50:03.651Z,5.40
2018-12-06T03:51:06.165Z,5.40
2018-12-06T03:52:08.693Z,5.40
2018-12-06T03:53:11.198Z,5.50
2018-12-06T03:54:13.702Z,5.50
2018-12-06T03:55:16.219Z,5.50
2018-12-06T03:56:18.713Z,5.50
2018-12-06T03:57:21.242Z,5.40
2018-12-06T03:58:23.743Z,5.40
2018-12-06T03:59:26.246Z,5.50
2018-12-06T04:00:28.791Z,5.50
2018-12-06T04:01:31.381Z,5.50
2018-12-06T04:02:33.922Z,5.50
2018-12-06T04:03:36.421Z,5.50
2018-12-06T04:04:38.921Z,5.50
2018-12-06T04:05:41.511Z,5.50
2018-12-06T04:06:44.179Z,5.60
2018-12-06T04:07:46.685Z,5.60
2018-12-06T04:08:49.187Z,5.60
2018-12-06T04:09:51.687Z,5.60
2018-12-06T04:10:54.200Z,5.60
2018-12-06T04:11:56.739Z,5.50
2018-12-06T04:12:59.241Z,5.50
2018-12-06T04:14:01.782Z,5.50
2018-12-06T04:15:05.498Z,5.60
2018-12-06T04:16:08.034Z,5.60
2018-12-06T04:17:10.569Z,5.60
2018-12-06T04:18:13.071Z,5.50
2018-12-06T04:19:15.623Z,5.60
2018-12-06T04:20:18.133Z,5.60
2018-12-06T04:21:20.710Z,5.50
2018-12-06T04:22:23.241Z,5.60
2018-12-06T04:23:25.877Z,5.50
2018-12-06T04:24:28.390Z,5.50
2018-12-06T04:25:30.893Z,5.60
2018-12-06T04:26:33.418Z,5.60
2018-12-06T04:27:35.922Z,5.60
2018-12-06T04:28:38.473Z,5.60
2018-12-06T04:29:40.969Z,5.60
2018-12-06T04:30:43.474Z,5.60
2018-12-06T04:31:45.982Z,5.60
2018-12-06T04:32:48.495Z,5.60
2018-12-06T04:33:51.045Z,5.60
2018-12-06T04:34:53.544Z,5.60
2018-12-06T04:35:56.046Z,5.70
2018-12-06T04:36:58.545Z,5.60
2018-12-06T04:38:01.102Z,5.60
2018-12-06T04:39:05.921Z,5.60
2018-12-06T04:40:08.426Z,5.60
2018-12-06T04:41:10.921Z,5.60
2018-12-06T04:42:13.422Z,5.60
2018-12-06T04:43:15.957Z,5.60
2018-12-06T04:44:18.457Z,5.60
2018-12-06T04:45:20.959Z,5.60
2018-12-06T04:46:23.462Z,5.60
2018-12-06T04:47:25.976Z,5.60
2018-12-06T04:48:28.519Z,5.60
2018-12-06T04:49:31.017Z,5.60
2018-12-06T04:50:33.562Z,5.70
2018-12-06T04:51:36.203Z,5.70
2018-12-06T04:52:38.738Z,5.70
2018-12-06T04:53:41.291Z,5.70
2018-12-06T04:54:43.794Z,5.70
2018-12-06T04:55:46.325Z,5.70
2018-12-06T04:56:48.832Z,5.70
2018-12-06T04:57:51.391Z,5.70
2018-12-06T04:58:53.928Z,5.70
2018-12-06T04:59:56.447Z,5.70
2018-12-06T05:00:58.950Z,5.70
2018-12-06T05:02:01.482Z,5.70
2018-12-06T05:03:03.982Z,5.80
2018-12-06T05:04:06.550Z,5.70
2018-12-06T05:05:09.158Z,5.80
2018-12-06T05:06:11.770Z,5.80
2018-12-06T05:07:14.269Z,5.70
2018-12-06T05:08:16.818Z,5.80
2018-12-06T05:09:19.357Z,5.80
2018-12-06T05:10:21.857Z,5.80
2018-12-06T05:11:24.358Z,5.80
2018-12-06T05:12:26.866Z,5.80
2018-12-06T05:13:29.402Z,5.80
2018-12-06T05:14:31.960Z,5.80
2018-12-06T05:15:34.477Z,5.80
2018-12-06T05:16:36.992Z,5.80
2018-12-06T05:17:39.526Z,5.80
2018-12-06T05:18:42.026Z,5.80
2018-12-06T05:19:44.526Z,5.80
2018-12-06T05:20:47.021Z,5.80
2018-12-06T05:21:49.525Z,5.80
2018-12-06T05:22:52.070Z,5.90
2018-12-06T05:23:54.604Z,5.90
2018-12-06T05:24:57.110Z,5.90
2018-12-06T05:26:00.605Z,6.00
2018-12-06T05:27:03.219Z,6.00
2018-12-06T05:28:05.725Z,6.00
2018-12-06T05:29:08.251Z,6.00
2018-12-06T05:30:10.754Z,6.00
2018-12-06T05:31:13.301Z,6.00
2018-12-06T05:32:15.838Z,6.00
2018-12-06T05:33:18.337Z,6.00
2018-12-06T05:34:20.859Z,6.00
2018-12-06T05:35:23.365Z,6.00
2018-12-06T05:36:25.930Z,6.00
2018-12-06T05:37:28.483Z,6.00
2018-12-06T05:38:30.987Z,6.00
2018-12-06T05:39:33.494Z,6.00
2018-12-06T05:40:35.999Z,6.00
2018-12-06T05:41:38.502Z,6.00
2018-12-06T05:42:41.065Z,6.00
2018-12-06T05:43:43.562Z,6.00
2018-12-06T05:44:46.057Z,6.00
2018-12-06T05:45:48.565Z,6.00
2018-12-06T05:46:51.080Z,6.00
2018-12-06T05:47:53.619Z,6.00
2018-12-06T05:48:56.127Z,6.10
2018-12-06T05:49:58.630Z,6.10
2018-12-06T05:51:01.177Z,6.10
2018-12-06T05:52:03.743Z,6.10
2018-12-06T05:53:06.270Z,6.10
2018-12-06T05:54:08.786Z,6.10
2018-12-06T05:55:11.294Z,6.10
2018-12-06T05:56:13.841Z,6.10
2018-12-06T05:57:16.389Z,6.00
2018-12-06T05:58:18.934Z,6.00
2018-12-06T05:59:21.434Z,6.00
2018-12-06T06:00:23.949Z,6.10
2018-12-06T06:01:26.460Z,6.10
2018-12-06T06:02:28.973Z,6.10
2018-12-06T06:03:31.526Z,6.10
2018-12-06T06:04:34.039Z,6.00
2018-12-06T06:05:37.011Z,6.00
2018-12-06T06:06:39.513Z,6.00
2018-12-06T06:07:42.017Z,6.00
2018-12-06T06:08:44.561Z,6.00
2018-12-06T06:09:47.066Z,6.10
2018-12-06T06:10:49.569Z,6.00
2018-12-06T06:11:52.077Z,6.00
2018-12-06T06:12:54.577Z,6.00
2018-12-06T06:13:57.138Z,6.00
2018-12-06T06:14:59.655Z,6.00
2018-12-06T06:16:02.164Z,6.00
2018-12-06T06:17:04.666Z,6.00
2018-12-06T06:18:07.218Z,6.00
2018-12-06T06:19:09.730Z,6.00
2018-12-06T06:20:12.378Z,6.00
2018-12-06T06:21:14.886Z,6.00
2018-12-06T06:22:17.398Z,6.00
2018-12-06T06:23:19.967Z,6.00
2018-12-06T06:24:22.565Z,6.10
2018-12-06T06:25:25.078Z,6.10
2018-12-06T06:26:27.645Z,6.10
2018-12-06T06:27:30.154Z,6.10
2018-12-06T06:28:32.653Z,6.10
2018-12-06T06:29:35.310Z,6.10
2018-12-06T06:30:37.815Z,6.20
2018-12-06T06:31:40.362Z,6.10
2018-12-06T06:32:42.879Z,6.20
2018-12-06T06:33:45.433Z,6.20
2018-12-06T06:34:47.990Z,6.20
2018-12-06T06:35:50.502Z,6.10
2018-12-06T06:36:53.002Z,6.10
2018-12-06T06:37:55.529Z,6.10
2018-12-06T06:38:58.071Z,6.10
2018-12-06T06:40:00.617Z,6.10
2018-12-06T06:41:03.173Z,6.10
2018-12-06T06:42:05.745Z,6.10
2018-12-06T06:43:08.286Z,6.10
2018-12-06T06:44:10.790Z,6.10
2018-12-06T06:45:13.330Z,6.10
2018-12-06T06:46:15.839Z,6.10
2018-12-06T06:47:18.362Z,6.10
2018-12-06T06:48:20.869Z,6.10
2018-12-06T06:49:23.425Z,6.10
2018-12-06T06:50:25.966Z,6.20
2018-12-06T06:51:28.471Z,6.20
2018-12-06T06:52:30.992Z,6.20
2018-12-06T06:53:33.501Z,6.20
2018-12-06T06:54:36.048Z,6.20
2018-12-06T06:55:38.553Z,6.20
2018-12-06T06:56:41.102Z,6.20
2018-12-06T06:57:43.610Z,6.20
2018-12-06T06:58:46.109Z,6.20
2018-12-06T06:59:48.654Z,6.20
2018-12-06T07:00:51.182Z,6.20
2018-12-06T07:01:53.727Z,6.20
2018-12-06T07:02:56.265Z,6.20
2018-12-06T07:03:58.773Z,6.20
2018-12-06T07:05:01.319Z,6.20
2018-12-06T07:06:04.043Z,6.20
2018-12-06T07:07:06.557Z,6.20
2018-12-06T07:08:09.130Z,6.20
2018-12-06T07:09:11.634Z,6.20
2018-12-06T07:10:14.177Z,6.30
2018-12-06T07:11:16.681Z,6.20
2018-12-06T07:12:19.219Z,6.20
2018-12-06T07:13:21.723Z,6.20
2018-12-06T07:14:24.266Z,6.20
2018-12-06T07:15:26.822Z,6.20
2018-12-06T07:16:29.415Z,6.20
2018-12-06T07:17:31.934Z,6.30
2018-12-06T07:18:34.465Z,6.30
2018-12-06T07:19:36.970Z,6.30
2018-12-06T07:20:39.504Z,6.30
2018-12-06T07:21:42.009Z,6.30
2018-12-06T07:22:44.565Z,6.30
2018-12-06T07:23:47.169Z,6.30
2018-12-06T07:24:49.717Z,6.30
2018-12-06T07:25:52.233Z,6.30
2018-12-06T07:26:54.749Z,6.30
2018-12-06T07:27:57.303Z,6.30
2018-12-06T07:28:59.814Z,6.30
2018-12-06T07:30:02.320Z,6.30
2018-12-06T07:31:04.917Z,6.40
2018-12-06T07:32:07.471Z,6.40
2018-12-06T07:33:09.977Z,6.40
2018-12-06T07:34:12.485Z,6.40
2018-12-06T07:35:14.994Z,6.40
2018-12-06T07:36:17.537Z,6.40
2018-12-06T07:37:20.038Z,6.40
2018-12-06T07:38:22.537Z,6.40
2018-12-06T07:39:25.047Z,6.30
2018-12-06T07:40:27.645Z,6.30
2018-12-06T07:41:30.151Z,6.40
2018-12-06T07:42:32.653Z,6.40
2018-12-06T07:43:35.171Z,6.40
2018-12-06T07:44:37.685Z,6.40
2018-12-06T07:45:40.217Z,6.40
2018-12-06T07:46:42.755Z,6.40
2018-12-06T07:47:45.298Z,6.50
2018-12-06T07:48:47.803Z,6.50
2018-12-06T07:49:50.314Z,6.40
2018-12-06T07:50:52.861Z,6.50
2018-12-06T07:51:55.362Z,6.40
2018-12-06T07:52:57.923Z,6.40
2018-12-06T07:54:00.429Z,6.40
2018-12-06T07:55:03.233Z,6.40
2018-12-06T07:56:05.750Z,6.40
2018-12-06T07:57:08.249Z,6.40
2018-12-06T07:58:10.790Z,6.50
2018-12-06T07:59:13.301Z,6.40
2018-12-06T08:00:15.809Z,6.40
2018-12-06T08:01:18.405Z,6.40
2018-12-06T08:02:20.973Z,6.50
2018-12-06T08:03:23.482Z,6.50
2018-12-06T08:04:25.994Z,6.40
2018-12-06T08:05:28.537Z,6.40
2018-12-06T08:06:31.037Z,6.40
2018-12-06T08:07:33.551Z,6.50
2018-12-06T08:08:36.057Z,6.40
2018-12-06T08:09:38.602Z,6.40
2018-12-06T08:10:41.130Z,6.50
2018-12-06T08:11:43.644Z,6.50
2018-12-06T08:12:46.150Z,6.50
2018-12-06T08:13:48.793Z,6.50
2018-12-06T08:14:51.345Z,6.50
2018-12-06T08:15:53.845Z,6.60
2018-12-06T08:16:56.342Z,6.60
2018-12-06T08:17:58.846Z,6.60
2018-12-06T08:19:01.381Z,6.60
2018-12-06T08:20:04.193Z,6.60
2018-12-06T08:21:06.730Z,6.60
2018-12-06T08:22:09.237Z,6.70
2018-12-06T08:23:11.746Z,6.70
2018-12-06T08:24:14.258Z,6.80
2018-12-06T08:25:16.807Z,6.80
2018-12-06T08:26:19.317Z,6.80
2018-12-06T08:27:21.822Z,6.80
2018-12-06T08:28:24.331Z,6.80
2018-12-06T08:29:26.837Z,6.80
2018-12-06T08:30:29.369Z,6.80
2018-12-06T08:31:31.938Z,6.80
2018-12-06T08:32:34.530Z,6.90
2018-12-06T08:33:37.070Z,6.90
2018-12-06T08:34:39.582Z,6.80
2018-12-06T08:35:42.098Z,6.80
2018-12-06T08:36:44.642Z,6.80
2018-12-06T08:37:47.149Z,6.90
2018-12-06T08:38:49.655Z,6.90
2018-12-06T08:39:52.163Z,6.90
2018-12-06T08:40:54.678Z,6.90
2018-12-06T08:41:57.209Z,6.90
2018-12-06T08:42:59.749Z,6.90
2018-12-06T08:44:02.351Z,6.90
2018-12-06T08:45:05.064Z,6.90
2018-12-06T08:46:07.609Z,6.90
2018-12-06T08:47:10.116Z,6.90
2018-12-06T08:48:12.626Z,6.90
2018-12-06T08:49:15.150Z,6.90
2018-12-06T08:50:17.697Z,6.90
2018-12-06T08:51:20.238Z,6.90
2018-12-06T08:52:22.784Z,6.90
2018-12-06T08:53:25.292Z,6.90
2018-12-06T08:54:27.837Z,6.90
2018-12-06T08:55:30.338Z,6.90
2018-12-06T08:56:32.908Z,6.90
2018-12-06T08:57:35.462Z,6.90
2018-12-06T08:58:38.085Z,7.00
2018-12-06T08:59:40.589Z,6.90
2018-12-06T09:00:43.098Z,6.90
2018-12-06T09:01:45.606Z,6.90
2018-12-06T09:02:48.165Z,7.00
2018-12-06T09:03:50.682Z,7.00
2018-12-06T09:04:53.239Z,7.00
2018-12-06T09:05:55.747Z,7.00
2018-12-06T09:06:58.298Z,7.00
2018-12-06T09:08:00.885Z,7.00
2018-12-06T09:09:05.300Z,7.00
2018-12-06T09:10:07.911Z,7.00
2018-12-06T09:11:10.497Z,7.00
2018-12-06T09:12:13.033Z,7.10
2018-12-06T09:13:15.569Z,7.10
2018-12-06T09:14:18.081Z,7.10
2018-12-06T09:15:20.585Z,7.10
2018-12-06T09:16:23.122Z,7.10
2018-12-06T09:17:25.685Z,7.10
2018-12-06T09:18:28.283Z,7.10
2018-12-06T09:19:30.785Z,7.10
2018-12-06T09:20:33.297Z,7.10
2018-12-06T09:21:35.837Z,7.20
2018-12-06T09:22:38.359Z,7.20
2018-12-06T09:23:40.869Z,7.20
2018-12-06T09:24:43.374Z,7.10
2018-12-06T09:25:46.396Z,7.10
2018-12-06T09:26:49.037Z,7.10
2018-12-06T09:27:51.545Z,7.10
2018-12-06T09:28:54.058Z,7.10
2018-12-06T09:29:56.570Z,7.10
2018-12-06T09:31:01.174Z,7.10
2018-12-06T09:32:03.741Z,7.10
2018-12-06T09:33:06.294Z,7.10
2018-12-06T09:34:08.798Z,7.10
2018-12-06T09:35:11.341Z,7.10
2018-12-06T09:36:13.854Z,7.10
2018-12-06T09:37:16.359Z,7.10
2018-12-06T09:38:18.902Z,7.10
2018-12-06T09:39:21.466Z,7.20
2018-12-06T09:40:24.015Z,7.20
2018-12-06T09:41:26.566Z,7.20
2018-12-06T09:42:29.072Z,7.20
2018-12-06T09:43:31.573Z,7.20
2018-12-06T09:44:34.101Z,7.10
2018-12-06T09:45:36.800Z,7.10
2018-12-06T09:46:39.307Z,7.10
2018-12-06T09:47:41.818Z,7.20
2018-12-06T09:48:44.335Z,7.20
2018-12-06T09:49:46.922Z,7.20
2018-12-06T09:50:49.461Z,7.30
2018-12-06T09:51:52.118Z,7.30
2018-12-06T09:52:54.631Z,7.40
2018-12-06T09:53:57.148Z,7.40
2018-12-06T09:54:59.690Z,7.40
2018-12-06T09:56:02.677Z,7.50
2018-12-06T09:57:05.234Z,7.50
2018-12-06T09:58:07.742Z,7.50
2018-12-06T09:59:10.257Z,7.50
2018-12-06T10:00:15.001Z,7.50
2018-12-06T10:01:17.509Z,7.60
2018-12-06T10:02:20.125Z,7.60
2018-12-06T10:03:22.631Z,7.60
2018-12-06T10:04:25.137Z,7.60
2018-12-06T10:05:27.695Z,7.70
2018-12-06T10:06:30.262Z,7.70
2018-12-06T10:07:32.814Z,7.70
2018-12-06T10:08:35.316Z,7.70
2018-12-06T10:09:37.813Z,7.70
2018-12-06T10:10:40.344Z,7.70
2018-12-06T10:11:42.844Z,7.80
2018-12-06T10:12:45.409Z,7.80
2018-12-06T10:13:47.954Z,7.80
2018-12-06T10:14:50.473Z,7.80
2018-12-06T10:15:53.070Z,7.90
2018-12-06T10:16:55.637Z,7.80
2018-12-06T10:17:58.143Z,7.80
2018-12-06T10:19:00.646Z,7.90
2018-12-06T10:20:03.854Z,7.90
2018-12-06T10:21:06.394Z,7.90
2018-12-06T10:22:08.946Z,7.90
2018-12-06T10:23:11.446Z,7.90
2018-12-06T10:24:13.954Z,8.00
2018-12-06T10:25:16.461Z,7.90
2018-12-06T10:26:19.054Z,7.90
2018-12-06T10:27:21.559Z,8.00
2018-12-06T10:28:24.058Z,8.00
2018-12-06T10:29:26.566Z,8.00
2018-12-06T10:30:29.074Z,8.00
2018-12-06T10:31:31.610Z,8.00
2018-12-06T10:32:34.123Z,8.00
2018-12-06T10:33:36.673Z,8.00
2018-12-06T10:34:39.166Z,8.00
2018-12-06T10:35:41.667Z,8.00
2018-12-06T10:36:44.251Z,7.90
2018-12-06T10:37:46.766Z,7.90
2018-12-06T10:38:49.271Z,8.00
2018-12-06T10:39:51.768Z,8.00
2018-12-06T10:40:54.310Z,8.00
2018-12-06T10:41:56.858Z,8.00
2018-12-06T10:42:59.366Z,8.10
2018-12-06T10:44:01.925Z,8.10
2018-12-06T10:45:05.446Z,8.10
2018-12-06T10:46:07.986Z,8.20
2018-12-06T10:47:10.486Z,8.20
2018-12-06T10:48:12.993Z,8.20
2018-12-06T10:49:15.522Z,8.20
2018-12-06T10:50:18.026Z,8.20
2018-12-06T10:51:32.228Z,8.20
2018-12-06T10:52:34.733Z,8.20
2018-12-06T10:53:37.287Z,8.20
2018-12-06T10:54:39.798Z,8.20
2018-12-06T10:55:42.353Z,8.20
2018-12-06T10:56:44.898Z,8.20
2018-12-06T10:57:47.410Z,8.20
2018-12-06T10:58:49.915Z,8.20
2018-12-06T10:59:52.426Z,8.20
2018-12-06T11:01:00.625Z,8.30
2018-12-06T11:02:04.062Z,8.30
2018-12-06T11:03:13.325Z,8.30
2018-12-06T11:04:15.826Z,8.20
2018-12-06T11:05:18.371Z,8.20
2018-12-06T11:06:20.935Z,8.30
2018-12-06T11:07:23.553Z,8.30
2018-12-06T11:08:26.063Z,8.30
2018-12-06T11:09:28.561Z,8.20
2018-12-06T11:10:31.093Z,8.30
2018-12-06T11:11:33.696Z,8.30
2018-12-06T11:12:36.221Z,8.30
2018-12-06T11:13:38.726Z,8.30
2018-12-06T11:14:41.225Z,8.30
2018-12-06T11:15:43.749Z,8.30
2018-12-06T11:16:46.250Z,8.30
2018-12-06T11:17:48.787Z,8.30
2018-12-06T11:18:51.297Z,8.30
2018-12-06T11:19:53.807Z,8.30
2018-12-06T11:20:56.363Z,8.30
2018-12-06T11:21:58.865Z,8.30
2018-12-06T11:23:01.397Z,8.40
2018-12-06T11:24:03.993Z,8.40
2018-12-06T11:25:06.602Z,8.40
2018-12-06T11:26:09.113Z,8.30
2018-12-06T11:27:11.621Z,8.30
2018-12-06T11:28:14.154Z,8.30
2018-12-06T11:29:16.685Z,8.30
2018-12-06T11:30:19.229Z,8.30
2018-12-06T11:31:21.742Z,8.40
2018-12-06T11:32:24.249Z,8.40
2018-12-06T11:33:26.764Z,8.40
2018-12-06T11:34:29.310Z,8.40
2018-12-06T11:35:31.922Z,8.40
2018-12-06T11:36:34.430Z,8.40
2018-12-06T11:37:36.954Z,8.40
2018-12-06T11:38:39.465Z,8.40
2018-12-06T11:39:42.010Z,8.40
2018-12-06T11:40:44.581Z,8.40
2018-12-06T11:41:47.149Z,8.40
2018-12-06T11:42:49.660Z,8.40
2018-12-06T11:43:52.161Z,8.50
2018-12-06T11:44:54.666Z,8.50
2018-12-06T11:45:57.219Z,8.40
2018-12-06T11:46:59.726Z,8.40
2018-12-06T11:48:02.298Z,8.40
2018-12-06T11:49:04.802Z,8.40
2018-12-06T11:50:07.427Z,8.50
2018-12-06T11:51:09.974Z,8.50
2018-12-06T11:52:12.478Z,8.50
2018-12-06T11:53:14.981Z,8.50
2018-12-06T11:54:17.493Z,8.50
2018-12-06T11:55:20.052Z,8.50
2018-12-06T11:56:22.674Z,8.50
2018-12-06T11:57:25.417Z,8.50
2018-12-06T11:58:27.955Z,8.60
2018-12-06T11:59:30.459Z,8.60
2018-12-06T12:00:32.965Z,8.60
2018-12-06T12:01:35.510Z,8.60
2018-12-06T12:02:38.018Z,8.60
2018-12-06T12:03:40.614Z,8.60
2018-12-06T12:04:43.201Z,8.60
2018-12-06T12:05:45.738Z,8.60
2018-12-06T12:06:48.254Z,8.60
2018-12-06T12:07:50.773Z,8.70
2018-12-06T12:08:53.317Z,8.70
2018-12-06T12:09:55.823Z,8.60
2018-12-06T12:10:58.334Z,8.60
2018-12-06T12:12:00.874Z,8.60
2018-12-06T12:13:03.436Z,8.60
2018-12-06T12:14:06.003Z,8.60
2018-12-06T12:15:08.614Z,8.70
2018-12-06T12:16:11.153Z,8.70
2018-12-06T12:17:13.666Z,8.70
2018-12-06T12:18:16.169Z,8.70
2018-12-06T12:19:18.670Z,8.70
2018-12-06T12:20:21.168Z,8.70
2018-12-06T12:21:23.717Z,8.70
2018-12-06T12:22:26.233Z,8.80
2018-12-06T12:23:28.749Z,8.80
2018-12-06T12:24:31.246Z,8.80
2018-12-06T12:25:33.785Z,8.80
2018-12-06T12:26:36.301Z,8.70
2018-12-06T12:27:38.813Z,8.70
2018-12-06T12:28:41.313Z,8.80
2018-12-06T12:29:43.825Z,8.80
2018-12-06T12:30:46.430Z,8.80
2018-12-06T12:31:48.946Z,8.80
2018-12-06T12:32:51.445Z,8.90
2018-12-06T12:33:53.949Z,8.90
2018-12-06T12:34:56.456Z,8.80
2018-12-06T12:35:59.003Z,8.80
2018-12-06T12:37:01.501Z,8.80
2018-12-06T12:38:04.011Z,8.90
2018-12-06T12:39:07.545Z,8.80
2018-12-06T12:40:10.238Z,8.90
2018-12-06T12:41:12.753Z,8.80
2018-12-06T12:42:15.283Z,8.90
2018-12-06T12:43:17.822Z,8.90
2018-12-06T12:44:20.347Z,8.90
2018-12-06T12:45:22.859Z,8.90
2018-12-06T12:46:27.323Z,8.90
2018-12-06T12:47:29.873Z,8.80
2018-12-06T12:48:32.386Z,8.80
2018-12-06T12:49:34.890Z,8.90
2018-12-06T12:50:37.528Z,8.80
2018-12-06T12:51:40.030Z,8.80
2018-12-06T12:52:42.567Z,8.80
2018-12-06T12:53:45.081Z,8.90
2018-12-06T12:54:47.592Z,8.90
2018-12-06T12:55:50.102Z,8.90
2018-12-06T12:56:52.633Z,8.90
2018-12-06T12:57:55.145Z,9.00
2018-12-06T12:58:57.661Z,9.00
2018-12-06T13:00:00.161Z,8.90
2018-12-06T13:01:02.686Z,8.90
2018-12-06T13:02:05.218Z,8.90
2018-12-06T13:03:07.774Z,9.00
2018-12-06T13:04:10.299Z,9.00
2018-12-06T13:05:12.857Z,9.00
2018-12-06T13:06:15.369Z,9.10
2018-12-06T13:07:18.658Z,9.10
2018-12-06T13:08:21.165Z,9.10
2018-12-06T13:09:23.679Z,9.10
2018-12-06T13:10:26.181Z,9.10
2018-12-06T13:11:28.715Z,9.10
2018-12-06T13:12:31.266Z,9.10
2018-12-06T13:13:33.805Z,9.10
2018-12-06T13:14:36.366Z,9.10
2018-12-06T13:15:38.919Z,9.10
2018-12-06T13:16:41.429Z,9.10
2018-12-06T13:17:44.044Z,9.10
2018-12-06T13:18:46.547Z,9.20
2018-12-06T13:19:49.057Z,9.20
2018-12-06T13:20:51.653Z,9.20
2018-12-06T13:21:54.170Z,9.20
2018-12-06T13:22:56.765Z,9.20
2018-12-06T13:23:59.273Z,9.20
2018-12-06T13:25:01.786Z,9.20
2018-12-06T13:26:04.945Z,9.20
2018-12-06T13:27:07.449Z,9.20
2018-12-06T13:28:10.085Z,9.20
2018-12-06T13:29:12.595Z,9.20
2018-12-06T13:30:15.216Z,9.20
2018-12-06T13:31:17.768Z,9.10
2018-12-06T13:32:20.281Z,9.10
2018-12-06T13:33:22.827Z,9.20
2018-12-06T13:34:25.334Z,9.10
2018-12-06T13:35:27.945Z,9.20
2018-12-06T13:36:30.512Z,9.10
2018-12-06T13:37:33.113Z,9.10
2018-12-06T13:38:36.130Z,9.10
2018-12-06T13:39:38.650Z,9.10
2018-12-06T13:40:41.164Z,9.10
2018-12-06T13:41:43.706Z,9.10
2018-12-06T13:42:46.301Z,9.10
2018-12-06T13:43:48.859Z,9.10
2018-12-06T13:44:51.375Z,9.10
2018-12-06T13:45:53.895Z,9.10
2018-12-06T13:46:56.537Z,9.10
2018-12-06T13:47:59.090Z,9.10
2018-12-06T13:49:01.593Z,9.10
2018-12-06T13:50:04.811Z,9.10
2018-12-06T13:51:07.382Z,9.10
2018-12-06T13:52:09.941Z,9.10
2018-12-06T13:53:12.490Z,9.10
2018-12-06T13:54:15.002Z,9.20
2018-12-06T13:55:17.538Z,9.20