createdAt,value
2018-12-07T00:02:56.777Z,11.41
2018-12-07T00:06:02.024Z,11.43
2018-12-07T00:09:06.889Z,11.34
2018-12-07T00:12:10.519Z,11.37
2018-12-07T00:15:14.065Z,11.30
2018-12-07T00:18:17.611Z,11.31
2018-12-07T00:21:21.215Z,11.26
2018-12-07T00:24:24.813Z,11.22
2018-12-07T00:27:28.275Z,11.18
2018-12-07T00:30:31.771Z,11.29
2018-12-07T00:33:35.250Z,11.24
2018-12-07T00:36:45.209Z,11.16
2018-12-07T00:39:48.766Z,11.16
2018-12-07T00:42:52.212Z,11.22
2018-12-07T00:45:55.816Z,11.11
2018-12-07T00:48:59.288Z,11.08
2018-12-07T00:52:02.820Z,11.11
2018-12-07T00:55:12.881Z,11.13
2018-12-07T00:58:16.493Z,11.11
2018-12-07T01:01:20.118Z,11.09
2018-12-07T01:04:23.752Z,11.07
2018-12-07T01:07:27.302Z,11.10
2018-12-07T01:10:31.146Z,11.04
2018-12-07T01:13:34.772Z,11.10
2018-12-07T01:16:38.290Z,11.09
2018-12-07T01:19:42.003Z,11.07
2018-12-07T01:22:45.492Z,11.12
2018-12-07T01:25:49.025Z,11.07
2018-12-07T01:28:52.501Z,11.03
2018-12-07T01:31:56.024Z,11.09
2018-12-07T01:34:59.701Z,11.07
2018-12-07T01:38:03.208Z,11.01
2018-12-07T01:41:06.787Z,11.09
2018-12-07T01:44:10.315Z,11.00
2018-12-07T01:47:13.787Z,11.00
2018-12-07T01:50:17.288Z,11.01
2018-12-07T01:53:20.763Z,10.98
2018-12-07T01:56:24.402Z,10.92
2018-12-07T01:59:27.850Z,10.92
2018-12-07T02:02:31.467Z,10.93
2018-12-07T02:05:34.969Z,10.98
2018-12-07T02:08:38.465Z,10.99
2018-12-07T02:11:41.940Z,10.95
2018-12-07T02:14:45.449Z,10.96
2018-12-07T02:17:48.959Z,10.90
2018-12-07T02:20:52.432Z,10.94
2018-12-07T02:23:55.949Z,10.90
2018-12-07T02:27:00.829Z,10.92
2018-12-07T02:30:06.024Z,10.86
2018-12-07T02:33:09.442Z,10.84
2018-12-07T02:36:12.982Z,10.85
2018-12-07T02:39:16.527Z,10.81
2018-12-07T02:42:19.992Z,10.92
2018-12-07T02:45:23.491Z,10.86
2018-12-07T02:48:27.008Z,10.83
2018-12-07T02:51:30.739Z,10.84
2018-12-07T02:54:34.346Z,10.80
2018-12-07T02:57:37.806Z,10.80
2018-12-07T03:00:41.276Z,10.79
2018-12-07T03:03:44.842Z,10.79
2018-12-07T03:06:48.359Z,10.78
2018-12-07T03:09:51.864Z,10.74
2018-12-07T03:12:55.405Z,10.75
2018-12-07T03:15:58.926Z,10.74
2018-12-07T03:19:02.590Z,10.79
2018-12-07T03:22:06.071Z,10.74
2018-12-07T03:25:09.591Z,10.72
2018-12-07T03:28:13.205Z,10.72
2018-12-07T03:31:16.709Z,10.72
2018-12-07T03:34:20.187Z,10.71
2018-12-07T03:37:23.711Z,10.68
2018-12-07T03:40:27.209Z,10.64
2018-12-07T03:43:31.807Z,10.65
2018-12-07T03:46:35.384Z,10.64
2018-12-07T03:49:38.890Z,10.65
2018-12-07T03:52:42.371Z,10.65
2018-12-07T03:55:45.916Z,10.64
2018-12-07T03:58:49.442Z,10.71
2018-12-07T04:01:52.949Z,10.66
2018-12-07T04:04:56.489Z,10.69
2018-12-07T04:07:59.926Z,10.67
2018-12-07T04:11:03.462Z,10.69
2018-12-07T04:14:06.940Z,10.69
2018-12-07T04:17:10.491Z,10.66
2018-12-07T04:20:14.015Z,10.66
2018-12-07T04:23:17.571Z,10.68
2018-12-07T04:26:21.096Z,10.65
2018-12-07T04:29:24.578Z,10.66
2018-12-07T04:32:28.002Z,10.69
2018-12-07T04:35:31.993Z,10.67
2018-12-07T04:38:35.586Z,10.69
2018-12-07T04:41:39.121Z,10.67
2018-12-07T04:44:42.572Z,10.72
2018-12-07T04:47:46.196Z,10.67
2018-12-07T04:50:49.783Z,10.75
2018-12-07T04:53:53.291Z,10.70
2018-12-07T04:56:56.847Z,10.66
2018-12-07T05:00:00.386Z,10.66
2018-12-07T05:03:04.001Z,10.62
2018-12-07T05:06:07.607Z,10.63
2018-12-07T05:09:11.193Z,10.65
2018-12-07T05:12:14.648Z,10.63
2018-12-07T05:15:18.248Z,10.71
2018-12-07T05:18:21.758Z,10.70
2018-12-07T05:21:25.307Z,10.69
2018-12-07T05:24:28.742Z,10.71
2018-12-07T05:27:32.300Z,10.72
2018-12-07T05:30:35.741Z,10.69
2018-12-07T05:33:39.261Z,10.71
2018-12-07T05:36:42.766Z,10.68
2018-12-07T05:39:46.206Z,10.67
2018-12-07T05:42:49.747Z,10.65
2018-12-07T05:45:53.250Z,10.67
2018-12-07T05:48:56.872Z,10.68
2018-12-07T05:52:00.566Z,10.65
2018-12-07T05:55:04.311Z,10.65
2018-12-07T05:58:07.814Z,10.71
2018-12-07T06:01:11.346Z,10.74
2018-12-07T06:04:14.853Z,10.65
2018-12-07T06:07:18.341Z,10.73
2018-12-07T06:10:21.980Z,10.68
2018-12-07T06:13:25.461Z,10.67
2018-12-07T06:16:29.106Z,10.66
2018-12-07T06:19:32.671Z,10.72
2018-12-07T06:22:36.193Z,10.70
2018-12-07T06:25:39.735Z,10.72
2018-12-07T06:28:43.253Z,10.74
2018-12-07T06:31:46.790Z,10.68
2018-12-07T06:34:50.280Z,10.68
2018-12-07T06:37:53.861Z,10.70
2018-12-07T06:40:58.229Z,10.75
2018-12-07T06:51:02.855Z,10.75
2018-12-07T06:54:06.491Z,10.72
2018-12-07T06:57:09.972Z,10.81
2018-12-07T07:00:13.644Z,10.70
2018-12-07T07:03:17.257Z,10.78
2018-12-07T07:06:20.785Z,10.71
2018-12-07T07:09:24.339Z,10.70
2018-12-07T07:12:29.209Z,10.69
2018-12-07T07:15:32.859Z,10.72
2018-12-07T07:18:36.311Z,10.73
2018-12-07T07:21:39.825Z,10.78
2018-12-07T07:24:43.301Z,10.79
2018-12-07T07:27:46.742Z,10.80
2018-12-07T07:30:50.415Z,10.77
2018-12-07T07:33:54.124Z,10.81
2018-12-07T07:36:57.649Z,10.80
2018-12-07T07:40:01.186Z,10.75
2018-12-07T07:43:04.658Z,10.72
2018-12-07T07:46:08.140Z,10.72
2018-12-07T07:49:11.659Z,10.80
2018-12-07T07:52:15.215Z,10.78
2018-12-07T07:55:18.712Z,10.80
2018-12-07T07:58:22.270Z,10.77
2018-12-07T08:01:25.881Z,10.78
2018-12-07T08:04:29.362Z,10.82
2018-12-07T08:07:32.926Z,10.79
2018-12-07T08:10:36.452Z,10.82
2018-12-07T08:13:39.904Z,10.78
2018-12-07T08:16:43.365Z,10.80
2018-12-07T08:19:46.917Z,10.83
2018-12-07T08:22:50.431Z,10.78
2018-12-07T08:25:54.110Z,10.79
2018-12-07T08:28:57.561Z,10.81
2018-12-07T08:32:01.025Z,10.80
2018-12-07T08:35:04.954Z,10.80
2018-12-07T08:38:08.485Z,10.83
2018-12-07T08:41:11.914Z,10.78
2018-12-07T08:44:15.485Z,10.74
2018-12-07T08:47:19.120Z,10.81
2018-12-07T08:50:22.584Z,10.85
2018-12-07T08:53:26.249Z,10.92
2018-12-07T08:56:30.477Z,10.85
2018-12-07T08:59:34.097Z,10.83
2018-12-07T09:02:37.741Z,10.82
2018-12-07T09:05:41.283Z,10.88
2018-12-07T09:08:44.802Z,10.85
2018-12-07T09:11:48.346Z,10.82
2018-12-07T09:14:51.794Z,10.84
2018-12-07T09:17:55.281Z,10.89
2018-12-07T09:20:58.830Z,10.85
2018-12-07T09:24:03.690Z,10.86
2018-12-07T09:27:07.220Z,10.86
2018-12-07T09:30:10.845Z,10.86
2018-12-07T09:33:14.356Z,10.88
2018-12-07T09:36:17.829Z,10.89
2018-12-07T09:39:21.436Z,10.87
2018-12-07T09:42:25.058Z,10.88
2018-12-07T09:45:28.539Z,10.89
2018-12-07T09:48:32.100Z,10.84
2018-12-07T09:51:35.634Z,10.88
2018-12-07T09:54:39.259Z,10.90
2018-12-07T09:57:42.745Z,10.93
2018-12-07T10:00:46.224Z,10.93
2018-12-07T10:03:49.700Z,11.00
2018-12-07T10:06:53.187Z,10.94
2018-12-07T10:09:56.658Z,10.96
2018-12-07T10:13:07.591Z,10.97
2018-12-07T10:16:05.791Z,11.03
2018-12-07T10:19:09.280Z,10.90
2018-12-07T10:22:12.789Z,10.88
2018-12-07T10:25:16.395Z,10.87
2018-12-07T10:28:20.074Z,10.96
2018-12-07T10:31:23.585Z,10.87
2018-12-07T10:34:27.075Z,10.89
2018-12-07T10:37:30.560Z,10.82
2018-12-07T10:40:34.162Z,10.87
2018-12-07T10:43:37.847Z,10.88
2018-12-07T10:46:41.342Z,10.94
2018-12-07T10:49:44.989Z,10.90
2018-12-07T10:52:48.470Z,10.96
2018-12-07T10:55:52.153Z,10.95
2018-12-07T10:58:55.601Z,10.90
2018-12-07T11:02:04.410Z,10.92
2018-12-07T11:05:13.061Z,11.01
2018-12-07T11:08:21.895Z,11.05
2018-12-07T11:11:30.525Z,11.03
2018-12-07T11:14:39.316Z,10.98
2018-12-07T11:17:48.040Z,10.93
2018-12-07T11:23:03.962Z,10.95
2018-12-07T11:26:12.888Z,10.89
2018-12-07T11:29:20.545Z,10.89
2018-12-07T11:32:31.187Z,10.89
2018-12-07T11:35:37.846Z,10.94
2018-12-07T11:38:41.377Z,10.94
2018-12-07T11:41:45.658Z,10.93
2018-12-07T11:44:49.140Z,10.86
2018-12-07T11:47:52.797Z,10.89
2018-12-07T11:50:56.355Z,10.89
2018-12-07T11:53:59.947Z,10.95
2018-12-07T11:57:04.346Z,10.83
2018-12-07T12:00:08.605Z,10.84
2018-12-07T12:03:12.089Z,10.88
2018-12-07T12:06:15.602Z,10.88
2018-12-07T12:09:19.078Z,10.88
2018-12-07T12:12:22.650Z,10.84
2018-12-07T12:15:26.085Z,10.86
2018-12-07T12:18:29.697Z,10.90
2018-12-07T12:21:33.430Z,10.86
2018-12-07T12:24:36.911Z,10.82
2018-12-07T12:27:40.427Z,10.80
2018-12-07T12:30:44.057Z,10.82
2018-12-07T12:33:47.576Z,10.78
2018-12-07T12:36:51.153Z,10.81
2018-12-07T12:39:54.671Z,10.74
2018-12-07T12:42:58.293Z,10.78
2018-12-07T12:46:01.962Z,10.84
2018-12-07T12:49:05.496Z,10.90
2018-12-07T12:52:08.962Z,10.84
2018-12-07T12:55:12.529Z,10.90
2018-12-07T12:58:16.051Z,10.99
2018-12-07T13:01:20.236Z,10.94
2018-12-07T13:04:23.710Z,10.98
2018-12-07T13:07:27.330Z,11.02
2018-12-07T13:10:30.798Z,11.01
2018-12-07T13:13:34.393Z,11.00
2018-12-07T13:16:37.995Z,11.04
2018-12-07T13:19:41.556Z,11.10
2018-12-07T13:22:45.237Z,11.09
2018-12-07T13:25:48.841Z,11.10
2018-12-07T13:28:52.358Z,11.11
2018-12-07T13:31:56.081Z,11.11
2018-12-07T13:34:59.592Z,11.15
2018-12-07T13:44:58.861Z,11.27
2018-12-07T13:48:02.700Z,11.39
2018-12-07T13:51:08.202Z,11.30
2018-12-07T13:54:12.152Z,11.22
2018-12-07T13:57:15.705Z,11.26
2018-12-07T14:00:19.241Z,11.22
2018-12-07T14:03:22.794Z,11.25
2018-12-07T14:06:26.457Z,11.27
2018-12-07T14:09:30.220Z,11.23
2018-12-07T14:12:33.869Z,11.24
2018-12-07T14:15:37.486Z,11.24
2018-12-07T14:18:41.193Z,11.24
2018-12-07T14:21:44.771Z,11.25
2018-12-07T14:24:48.310Z,11.36
2018-12-07T14:27:52.039Z,11.42
2018-12-07T14:30:55.781Z,11.33
2018-12-07T14:33:59.418Z,11.31
2018-12-07T14:43:58.969Z,11.25
2018-12-07T14:47:02.485Z,11.30
2018-12-07T14:50:07.018Z,11.30
2018-12-07T14:53:10.775Z,11.31
2018-12-07T14:56:14.589Z,11.37
2018-12-07T14:59:18.308Z,11.26
2018-12-07T15:02:22.025Z,11.33
2018-12-07T15:05:25.525Z,11.40
2018-12-07T15:08:29.116Z,11.30
2018-12-07T15:11:32.736Z,11.28
2018-12-07T15:14:36.302Z,11.33
2018-12-07T15:17:39.925Z,11.30
2018-12-07T15:20:43.471Z,11.40
2018-12-07T15:23:47.251Z,11.26
2018-12-07T15:26:51.099Z,11.12
2018-12-07T15:29:55.202Z,11.01
2018-12-07T15:32:58.782Z,10.96
2018-12-07T15:36:02.297Z,10.81
2018-12-07T15:39:08.604Z,10.75
2018-12-07T15:42:12.407Z,10.66
2018-12-07T15:45:15.995Z,10.67
2018-12-07T15:48:19.672Z,10.55
2018-12-07T15:51:23.521Z,10.56
2018-12-07T15:54:27.143Z,10.63
2018-12-07T15:57:30.910Z,10.59
2018-12-07T16:00:34.489Z,10.40
2018-12-07T16:03:38.164Z,10.35
2018-12-07T16:06:42.083Z,10.34
2018-12-07T16:09:45.830Z,10.35
2018-12-07T16:12:49.791Z,10.44
2018-12-07T16:15:53.395Z,10.35
2018-12-07T16:18:56.956Z,10.27
2018-12-07T16:22:00.575Z,10.33
2018-12-07T16:25:04.544Z,10.51
2018-12-07T16:28:08.303Z,10.28
2018-12-07T16:31:12.080Z,10.26
2018-12-07T16:34:15.940Z,10.23
2018-12-07T16:37:19.624Z,10.25
2018-12-07T16:40:23.423Z,10.30
2018-12-07T16:43:27.215Z,10.26
2018-12-07T16:46:31.337Z,10.23
2018-12-07T16:49:35.135Z,10.42
2018-12-07T16:52:39.529Z,10.45
2018-12-07T16:55:43.254Z,10.55
2018-12-07T16:58:47.112Z,10.68
2018-12-07T17:01:50.567Z,10.57
2018-12-07T17:04:54.150Z,10.53
2018-12-07T17:07:58.010Z,10.37
2018-12-07T17:11:01.595Z,10.36
2018-12-07T17:14:05.952Z,10.36
2018-12-07T17:17:09.692Z,10.24
2018-12-07T17:20:13.298Z,10.15
2018-12-07T17:23:17.122Z,10.12
2018-12-07T17:26:20.793Z,10.16
2018-12-07T17:29:24.637Z,10.23
2018-12-07T17:32:28.444Z,10.09
2018-12-07T17:35:32.324Z,10.10
2018-12-07T17:38:35.917Z,10.03
2018-12-07T17:41:39.697Z,9.96
2018-12-07T17:44:43.603Z,9.92
2018-12-07T17:47:47.227Z,9.92
2018-12-07T17:50:51.076Z,9.84
2018-12-07T17:53:54.580Z,9.85
2018-12-07T17:56:58.366Z,9.92
2018-12-07T18:00:02.122Z,9.81
2018-12-07T18:03:05.882Z,9.81
2018-12-07T18:06:09.342Z,9.68
2018-12-07T18:09:12.948Z,9.69
2018-12-07T18:12:16.661Z,9.69
2018-12-07T18:15:20.284Z,9.68
2018-12-07T18:18:23.930Z,9.78
2018-12-07T18:21:27.487Z,9.71
2018-12-07T18:24:31.071Z,9.75
2018-12-07T18:27:34.698Z,9.70
2018-12-07T18:30:38.296Z,9.64
2018-12-07T18:33:41.952Z,9.64
2018-12-07T18:36:45.603Z,9.69
2018-12-07T18:39:49.381Z,9.62
2018-12-07T18:42:53.222Z,9.57
2018-12-07T18:45:56.844Z,9.59
2018-12-07T18:49:00.525Z,9.57
2018-12-07T18:59:17.168Z,9.57
2018-12-07T19:02:20.861Z,9.59
2018-12-07T19:05:24.837Z,9.59
2018-12-07T19:08:28.457Z,9.62
2018-12-07T19:11:32.017Z,9.70
2018-12-07T19:14:35.902Z,9.70
2018-12-07T19:17:39.698Z,9.68
2018-12-07T19:20:43.407Z,9.70
2018-12-07T19:23:47.093Z,9.72
2018-12-07T19:26:50.995Z,8.83
2018-12-07T19:29:54.637Z,8.15
2018-12-07T19:32:58.147Z,7.92
2018-12-07T19:36:01.892Z,7.77
2018-12-07T19:39:09.135Z,7.62
2018-12-07T19:42:12.808Z,7.56
2018-12-07T19:45:17.456Z,7.47
2018-12-07T19:48:21.237Z,7.44
2018-12-07T19:51:24.894Z,7.39
2018-12-07T19:54:29.099Z,7.44
2018-12-07T19:57:32.918Z,7.39
2018-12-07T20:00:36.743Z,7.32
2018-12-07T20:03:40.363Z,7.32
2018-12-07T20:06:44.385Z,7.30
2018-12-07T20:09:48.375Z,7.30
2018-12-07T20:12:52.175Z,7.29
2018-12-07T20:15:55.970Z,7.25
2018-12-07T20:19:00.684Z,7.27
2018-12-07T20:29:05.947Z,7.15
2018-12-07T20:32:09.625Z,7.15
2018-12-07T20:35:13.320Z,7.14
2018-12-07T20:38:16.782Z,7.08
2018-12-07T20:41:20.457Z,7.11
2018-12-07T20:44:24.566Z,7.11
2018-12-07T20:47:28.491Z,7.01
2018-12-07T20:50:32.046Z,6.99
2018-12-07T20:53:35.870Z,6.94
2018-12-07T20:56:39.587Z,6.90
2018-12-07T20:59:43.250Z,6.83
2018-12-07T21:02:47.349Z,6.84
2018-12-07T21:06:16.517Z,6.80
2018-12-07T21:09:39.487Z,6.75
2018-12-07T21:12:58.694Z,6.69
2018-12-07T21:17:35.669Z,6.59
2018-12-07T21:20:39.517Z,6.56
2018-12-07T21:23:43.262Z,6.53
2018-12-07T21:26:47.011Z,6.54
2018-12-07T21:30:24.694Z,6.45
2018-12-07T21:34:39.947Z,6.45
2018-12-07T21:37:43.999Z,6.49
2018-12-07T21:40:47.801Z,6.45
2018-12-07T21:43:51.491Z,6.44
2018-12-07T21:46:55.522Z,6.37
2018-12-07T21:50:08.488Z,6.38
2018-12-07T21:53:12.069Z,6.34
2018-12-07T21:56:15.853Z,6.35
2018-12-07T21:59:19.349Z,6.28
2018-12-07T22:02:23.083Z,6.28
2018-12-07T22:05:26.693Z,6.30
2018-12-07T22:08:30.307Z,6.26
2018-12-07T22:11:33.952Z,6.24
2018-12-07T22:14:37.481Z,6.20
2018-12-07T22:17:41.087Z,6.22
2018-12-07T22:20:44.854Z,6.24
2018-12-07T22:23:48.518Z,6.25
2018-12-07T22:26:52.168Z,6.26
2018-12-07T22:29:56.028Z,6.15
2018-12-07T22:32:59.692Z,6.10
2018-12-07T22:36:03.551Z,6.07
2018-12-07T22:39:08.912Z,6.06
2018-12-07T22:42:12.666Z,6.10
2018-12-07T22:45:16.278Z,6.08
2018-12-07T22:48:19.947Z,6.10
2018-12-07T22:51:24.453Z,6.17
2018-12-07T22:54:27.983Z,6.10
2018-12-07T22:57:31.492Z,6.09
2018-12-07T23:00:35.777Z,6.09
2018-12-07T23:03:39.320Z,6.13
2018-12-07T23:06:42.835Z,6.20
2018-12-07T23:09:46.321Z,6.22
2018-12-07T23:12:49.991Z,6.30
2018-12-07T23:15:53.465Z,6.26
2018-12-07T23:18:57.088Z,6.30
2018-12-07T23:22:00.558Z,6.23
2018-12-07T23:25:04.311Z,6.06
2018-12-07T23:28:07.823Z,6.00
2018-12-07T23:31:11.248Z,5.92
2018-12-07T23:34:14.747Z,5.78
2018-12-07T23:37:18.167Z,5.76
2018-12-07T23:40:21.680Z,5.66
2018-12-07T23:43:25.265Z,5.66
2018-12-07T23:46:28.936Z,5.61
2018-12-07T23:49:32.459Z,5.59
2018-12-07T23:52:36.026Z,5.63
2018-12-07T23:55:39.551Z,5.66
2018-12-07T23:58:43.001Z,5.74
