createdAt,value
2023-04-07T00:00:51.660Z,518.00
2023-04-07T00:01:51.729Z,516.00
2023-04-07T00:02:51.898Z,515.00
2023-04-07T00:03:52.030Z,516.00
2023-04-07T00:04:51.965Z,509.00
2023-04-07T00:05:51.947Z,509.00
2023-04-07T00:06:52.032Z,506.00
2023-04-07T00:07:56.467Z,504.00
2023-04-07T00:08:53.077Z,504.00
2023-04-07T00:09:52.069Z,506.00
2023-04-07T00:10:52.059Z,510.00
2023-04-07T00:11:52.054Z,516.00
2023-04-07T00:12:52.074Z,513.00
2023-04-07T00:13:52.273Z,515.00
2023-04-07T00:14:52.037Z,511.00
2023-04-07T00:15:52.082Z,509.00
2023-04-07T00:16:52.026Z,514.00
2023-04-07T00:17:52.120Z,515.00
2023-04-07T00:18:52.134Z,516.00
2023-04-07T00:19:52.186Z,511.00
2023-04-07T00:20:52.249Z,507.00
2023-04-07T00:21:52.435Z,510.00
2023-04-07T00:22:52.345Z,511.00
2023-04-07T00:23:52.564Z,503.00
2023-04-07T00:24:52.456Z,512.00
2023-04-07T00:25:52.536Z,508.00
2023-04-07T00:26:52.566Z,513.00
2023-04-07T00:27:52.651Z,514.00
2023-04-07T00:28:52.691Z,517.00
2023-04-07T00:29:52.759Z,512.00
2023-04-07T00:30:52.859Z,519.00
2023-04-07T00:31:52.842Z,515.00
2023-04-07T00:32:52.908Z,516.00
2023-04-07T00:33:53.047Z,514.00
2023-04-07T00:34:52.975Z,512.00
2023-04-07T00:35:53.020Z,510.00
2023-04-07T00:36:53.014Z,508.00
2023-04-07T00:37:53.058Z,509.00
2023-04-07T00:38:53.131Z,503.00
2023-04-07T00:39:53.205Z,506.00
2023-04-07T00:40:53.289Z,508.00
2023-04-07T00:41:53.260Z,504.00
2023-04-07T00:42:53.253Z,509.00
2023-04-07T00:43:53.588Z,504.00
2023-04-07T00:44:53.293Z,507.00
2023-04-07T00:45:53.322Z,504.00
2023-04-07T00:46:53.314Z,508.00
2023-04-07T00:47:53.336Z,509.00
2023-04-07T00:48:53.317Z,512.00
2023-04-07T00:49:53.344Z,505.00
2023-04-07T00:50:53.338Z,510.00
2023-04-07T00:51:53.330Z,514.00
2023-04-07T00:52:53.334Z,508.00
2023-04-07T00:53:53.618Z,501.00
2023-04-07T00:54:53.440Z,506.00
2023-04-07T00:55:53.451Z,511.00
2023-04-07T00:56:53.512Z,513.00
2023-04-07T00:57:53.557Z,503.00
2023-04-07T00:58:53.604Z,506.00
2023-04-07T00:59:53.688Z,506.00
2023-04-07T01:00:53.734Z,507.00
2023-04-07T01:01:53.846Z,503.00
2023-04-07T01:02:53.977Z,501.00
2023-04-07T01:03:54.184Z,509.00
2023-04-07T01:04:54.015Z,513.00
2023-04-07T01:05:53.997Z,511.00
2023-04-07T01:06:54.038Z,515.00
2023-04-07T01:07:54.084Z,516.00
2023-04-07T01:08:54.167Z,513.00
2023-04-07T01:09:54.220Z,513.00
2023-04-07T01:10:54.309Z,520.00
2023-04-07T01:11:54.297Z,520.00
2023-04-07T01:12:54.371Z,515.00
2023-04-07T01:13:54.574Z,511.00
2023-04-07T01:14:54.489Z,521.00
2023-04-07T01:15:54.557Z,521.00
2023-04-07T01:16:55.214Z,511.00
2023-04-07T01:17:54.678Z,513.00
2023-04-07T01:18:54.689Z,512.00
2023-04-07T01:19:54.837Z,519.00
2023-04-07T01:20:54.764Z,520.00
2023-04-07T01:21:54.813Z,524.00
2023-04-07T01:22:54.889Z,524.00
2023-04-07T01:23:55.118Z,521.00
2023-04-07T01:24:54.932Z,520.00
2023-04-07T01:25:54.958Z,520.00
2023-04-07T01:26:54.949Z,518.00
2023-04-07T01:27:54.974Z,511.00
2023-04-07T01:28:54.977Z,522.00
2023-04-07T01:29:54.980Z,521.00
2023-04-07T01:30:55.003Z,520.00
2023-04-07T01:31:55.037Z,520.00
2023-04-07T01:32:55.015Z,521.00
2023-04-07T01:33:55.274Z,517.00
2023-04-07T01:34:55.014Z,513.00
2023-04-07T01:35:55.048Z,516.00
2023-04-07T01:36:55.096Z,515.00
2023-04-07T01:37:55.061Z,517.00
2023-04-07T01:38:55.027Z,513.00
2023-04-07T01:39:55.038Z,520.00
2023-04-07T01:40:55.085Z,518.00
2023-04-07T01:41:55.090Z,520.00
2023-04-07T01:42:55.079Z,511.00
2023-04-07T01:43:55.431Z,516.00
2023-04-07T01:44:55.107Z,519.00
2023-04-07T01:45:55.130Z,518.00
2023-04-07T01:46:55.192Z,509.00
2023-04-07T01:47:55.210Z,512.00
2023-04-07T01:48:55.162Z,516.00
2023-04-07T01:49:55.156Z,517.00
2023-04-07T01:50:55.144Z,516.00
2023-04-07T01:51:55.188Z,514.00
2023-04-07T01:52:55.179Z,520.00
2023-04-07T01:53:55.367Z,514.00
2023-04-07T01:54:55.212Z,516.00
2023-04-07T01:55:55.231Z,516.00
2023-04-07T01:56:55.236Z,508.00
2023-04-07T01:57:55.268Z,515.00
2023-04-07T01:58:55.239Z,513.00
2023-04-07T01:59:55.246Z,515.00
2023-04-07T02:00:55.347Z,516.00
2023-04-07T02:01:55.364Z,516.00
2023-04-07T02:02:55.443Z,517.00
2023-04-07T02:03:55.675Z,514.00
2023-04-07T02:04:55.338Z,509.00
2023-04-07T02:05:55.342Z,511.00
2023-04-07T02:06:55.371Z,522.00
2023-04-07T02:07:55.336Z,515.00
2023-04-07T02:08:55.386Z,513.00
2023-04-07T02:09:55.404Z,518.00
2023-04-07T02:10:55.389Z,518.00
2023-04-07T02:11:55.459Z,506.00
2023-04-07T02:12:55.512Z,510.00
2023-04-07T02:13:55.769Z,502.00
2023-04-07T02:14:55.621Z,501.00
2023-04-07T02:15:55.685Z,502.00
2023-04-07T02:16:55.757Z,506.00
2023-04-07T02:17:55.811Z,510.00
2023-04-07T02:18:55.839Z,509.00
2023-04-07T02:19:55.891Z,513.00
2023-04-07T02:20:55.973Z,519.00
2023-04-07T02:21:56.039Z,516.00
2023-04-07T02:22:56.073Z,509.00
2023-04-07T02:23:56.339Z,511.00
2023-04-07T02:24:56.181Z,510.00
2023-04-07T02:25:56.254Z,512.00
2023-04-07T02:26:56.298Z,503.00
2023-04-07T02:27:56.404Z,507.00
2023-04-07T02:28:56.392Z,505.00
2023-04-07T02:29:56.466Z,501.00
2023-04-07T02:30:56.527Z,507.00
2023-04-07T02:31:56.654Z,509.00
2023-04-07T02:32:56.621Z,504.00
2023-04-07T02:33:56.641Z,504.00
2023-04-07T02:34:56.615Z,500.00
2023-04-07T02:35:56.603Z,516.00
2023-04-07T02:36:56.666Z,504.00
2023-04-07T02:37:56.649Z,506.00
2023-04-07T02:38:56.641Z,510.00
2023-04-07T02:39:56.692Z,516.00
2023-04-07T02:40:56.693Z,510.00
2023-04-07T02:41:56.699Z,507.00
2023-04-07T02:42:56.697Z,504.00
2023-04-07T02:43:57.014Z,501.00
2023-04-07T02:44:56.745Z,501.00
2023-04-07T02:45:56.771Z,505.00
2023-04-07T02:46:56.764Z,503.00
2023-04-07T02:47:56.805Z,502.00
2023-04-07T02:48:56.790Z,505.00
2023-04-07T02:49:56.795Z,509.00
2023-04-07T02:50:56.827Z,508.00
2023-04-07T02:51:56.840Z,509.00
2023-04-07T02:52:56.854Z,506.00
2023-04-07T02:53:57.106Z,511.00
2023-04-07T02:54:56.879Z,508.00
2023-04-07T02:55:56.920Z,510.00
2023-04-07T02:56:56.926Z,504.00
2023-04-07T02:57:56.936Z,514.00
2023-04-07T02:58:57.014Z,512.00
2023-04-07T02:59:57.069Z,513.00
2023-04-07T03:00:57.179Z,506.00
2023-04-07T03:01:57.336Z,501.00
2023-04-07T03:02:57.341Z,510.00
2023-04-07T03:03:57.532Z,508.00
2023-04-07T03:04:57.350Z,515.00
2023-04-07T03:05:57.403Z,519.00
2023-04-07T03:06:57.466Z,516.00
2023-04-07T03:07:57.555Z,513.00
2023-04-07T03:08:57.635Z,515.00
2023-04-07T03:09:57.636Z,515.00
2023-04-07T03:10:57.715Z,515.00
2023-04-07T03:11:57.778Z,509.00
2023-04-07T03:12:57.830Z,511.00
2023-04-07T03:13:57.908Z,509.00
2023-04-07T03:14:57.976Z,509.00
2023-04-07T03:15:58.020Z,513.00
2023-04-07T03:16:58.067Z,516.00
2023-04-07T03:17:58.177Z,508.00
2023-04-07T03:18:58.172Z,513.00
2023-04-07T03:19:58.266Z,508.00
2023-04-07T03:20:58.310Z,511.00
2023-04-07T03:21:58.438Z,513.00
2023-04-07T03:22:58.398Z,510.00
2023-04-07T03:23:58.503Z,513.00
2023-04-07T03:24:58.527Z,517.00
2023-04-07T03:25:58.581Z,514.00
2023-04-07T03:26:58.681Z,514.00
2023-04-07T03:27:58.715Z,509.00
2023-04-07T03:28:58.761Z,517.00
2023-04-07T03:29:58.849Z,511.00
2023-04-07T03:30:58.920Z,517.00
2023-04-07T03:31:58.976Z,516.00
2023-04-07T03:32:59.049Z,515.00
2023-04-07T03:33:59.087Z,516.00
2023-04-07T03:34:59.118Z,519.00
2023-04-07T03:35:59.266Z,520.00
2023-04-07T03:36:59.248Z,520.00
2023-04-07T03:37:59.317Z,519.00
2023-04-07T03:38:59.382Z,519.00
2023-04-07T03:39:59.434Z,519.00
2023-04-07T03:40:59.499Z,513.00
2023-04-07T03:41:59.562Z,514.00
2023-04-07T03:42:59.614Z,513.00
2023-04-07T03:43:59.660Z,505.00
2023-04-07T03:44:59.723Z,515.00
2023-04-07T03:45:59.797Z,514.00
2023-04-07T03:46:59.872Z,514.00
2023-04-07T03:47:59.949Z,516.00
2023-04-07T03:48:59.997Z,514.00
2023-04-07T03:50:00.037Z,517.00
2023-04-07T03:51:00.111Z,516.00
2023-04-07T03:52:00.141Z,518.00
2023-04-07T03:53:00.147Z,514.00
2023-04-07T03:54:00.169Z,515.00
2023-04-07T03:55:00.177Z,518.00
2023-04-07T03:56:00.181Z,515.00
2023-04-07T03:57:00.231Z,514.00
2023-04-07T03:58:00.200Z,515.00
2023-04-07T03:59:00.232Z,515.00
2023-04-07T04:00:00.270Z,516.00
2023-04-07T04:01:00.360Z,512.00
2023-04-07T04:02:00.417Z,514.00
2023-04-07T04:03:00.532Z,514.00
2023-04-07T04:04:00.702Z,513.00
2023-04-07T04:05:00.583Z,517.00
2023-04-07T04:06:00.654Z,516.00
2023-04-07T04:07:00.709Z,512.00
2023-04-07T04:08:00.737Z,511.00
2023-04-07T04:09:00.730Z,508.00
2023-04-07T04:10:00.764Z,514.00
2023-04-07T04:11:00.828Z,517.00
2023-04-07T04:12:00.921Z,511.00
2023-04-07T04:13:01.018Z,513.00
2023-04-07T04:14:01.050Z,513.00
2023-04-07T04:15:01.130Z,513.00
2023-04-07T04:16:01.194Z,514.00
2023-04-07T04:17:01.219Z,511.00
2023-04-07T04:18:01.286Z,511.00
2023-04-07T04:19:01.217Z,512.00
2023-04-07T04:20:01.206Z,512.00
2023-04-07T04:21:01.173Z,511.00
2023-04-07T04:22:01.207Z,503.00
2023-04-07T04:23:01.192Z,506.00
2023-04-07T04:24:01.151Z,508.00
2023-04-07T04:25:01.140Z,508.00
2023-04-07T04:26:01.146Z,508.00
2023-04-07T04:27:01.153Z,510.00
2023-04-07T04:28:01.113Z,508.00
2023-04-07T04:29:01.129Z,506.00
2023-04-07T04:30:01.109Z,508.00
2023-04-07T04:31:01.129Z,505.00
2023-04-07T04:32:01.109Z,507.00
2023-04-07T04:33:01.115Z,507.00
2023-04-07T04:34:01.099Z,510.00
2023-04-07T04:35:02.055Z,505.00
2023-04-07T04:36:01.161Z,508.00
2023-04-07T04:37:01.223Z,508.00
2023-04-07T04:38:01.242Z,512.00
2023-04-07T04:39:01.336Z,508.00
2023-04-07T04:40:01.373Z,511.00
2023-04-07T04:41:01.402Z,513.00
2023-04-07T04:42:01.569Z,513.00
2023-04-07T04:43:01.556Z,509.00
2023-04-07T04:44:01.608Z,509.00
2023-04-07T04:45:01.676Z,509.00
2023-04-07T04:46:01.770Z,505.00
2023-04-07T04:47:01.865Z,508.00
2023-04-07T04:48:01.923Z,510.00
2023-04-07T04:49:01.920Z,508.00
2023-04-07T04:50:02.008Z,510.00
2023-04-07T04:51:02.062Z,509.00
2023-04-07T04:52:02.147Z,509.00
2023-04-07T04:53:02.172Z,509.00
2023-04-07T04:54:02.224Z,510.00
2023-04-07T04:55:02.313Z,511.00
2023-04-07T04:56:02.325Z,510.00
2023-04-07T04:57:02.429Z,513.00
2023-04-07T04:58:02.443Z,508.00
2023-04-07T04:59:02.526Z,503.00
2023-04-07T05:00:02.603Z,502.00
2023-04-07T05:01:10.137Z,502.00
2023-04-07T05:02:02.808Z,503.00
2023-04-07T05:03:02.795Z,504.00
2023-04-07T05:04:02.737Z,506.00
2023-04-07T05:05:02.718Z,508.00
2023-04-07T05:06:02.564Z,509.00
2023-04-07T05:07:02.607Z,509.00
2023-04-07T05:08:02.587Z,507.00
2023-04-07T05:09:02.567Z,508.00
2023-04-07T05:10:02.569Z,508.00
2023-04-07T05:11:02.544Z,509.00
2023-04-07T05:12:02.552Z,506.00
2023-04-07T05:13:02.523Z,510.00
2023-04-07T05:14:02.513Z,512.00
2023-04-07T05:15:02.504Z,510.00
2023-04-07T05:16:02.559Z,507.00
2023-04-07T05:17:02.517Z,506.00
2023-04-07T05:18:02.569Z,505.00
2023-04-07T05:19:02.481Z,509.00
2023-04-07T05:20:02.452Z,506.00
2023-04-07T05:21:02.531Z,508.00
2023-04-07T05:22:02.568Z,508.00
2023-04-07T05:23:02.624Z,503.00
2023-04-07T05:24:02.687Z,507.00
2023-04-07T05:25:02.815Z,508.00
2023-04-07T05:26:02.846Z,508.00
2023-04-07T05:27:02.905Z,509.00
2023-04-07T05:28:02.935Z,509.00
2023-04-07T05:29:02.983Z,509.00
2023-04-07T05:30:03.047Z,507.00
2023-04-07T05:31:05.725Z,509.00
2023-04-07T05:32:03.274Z,509.00
2023-04-07T05:33:03.161Z,510.00
2023-04-07T05:34:03.082Z,509.00
2023-04-07T05:35:03.090Z,508.00
2023-04-07T05:36:03.195Z,510.00
2023-04-07T05:37:03.094Z,512.00
2023-04-07T05:38:03.056Z,511.00
2023-04-07T05:39:03.081Z,508.00
2023-04-07T05:40:03.095Z,510.00
2023-04-07T05:41:03.049Z,510.00
2023-04-07T05:42:03.042Z,509.00
2023-04-07T05:43:03.048Z,509.00
2023-04-07T05:44:03.032Z,504.00
2023-04-07T05:45:03.033Z,501.00
2023-04-07T05:46:10.062Z,507.00
2023-04-07T05:47:03.008Z,508.00
2023-04-07T05:48:03.049Z,508.00
2023-04-07T05:49:16.737Z,508.00
2023-04-07T05:50:03.994Z,508.00
2023-04-07T05:51:02.952Z,508.00
2023-04-07T05:52:02.979Z,507.00
2023-04-07T05:53:03.006Z,509.00
2023-04-07T05:54:02.983Z,508.00
2023-04-07T05:55:02.953Z,508.00
2023-04-07T05:56:02.955Z,504.00
2023-04-07T05:57:02.944Z,506.00
2023-04-07T05:58:02.944Z,509.00
2023-04-07T05:59:02.937Z,508.00
2023-04-07T06:00:02.908Z,504.00
2023-04-07T06:01:02.919Z,506.00
2023-04-07T06:02:03.000Z,509.00
2023-04-07T06:03:03.133Z,511.00
2023-04-07T06:04:02.948Z,519.00
2023-04-07T06:05:03.006Z,527.00
2023-04-07T06:06:02.986Z,528.00
2023-04-07T06:07:02.978Z,529.00
2023-04-07T06:08:03.015Z,549.00
2023-04-07T06:09:03.061Z,570.00
2023-04-07T06:10:03.078Z,579.00
2023-04-07T06:11:03.076Z,615.00
2023-04-07T06:12:03.072Z,627.00
2023-04-07T06:13:03.169Z,633.00
2023-04-07T06:14:03.226Z,649.00
2023-04-07T06:15:03.291Z,657.00
2023-04-07T06:16:03.328Z,694.00
2023-04-07T06:17:03.456Z,725.00
2023-04-07T06:18:03.481Z,764.00
2023-04-07T06:19:03.537Z,776.00
2023-04-07T06:20:03.655Z,802.00
2023-04-07T06:21:03.650Z,818.00
2023-04-07T06:22:03.697Z,826.00
2023-04-07T06:23:03.785Z,808.00
2023-04-07T06:24:03.839Z,808.00
2023-04-07T06:25:03.884Z,799.00
2023-04-07T06:26:03.943Z,807.00
2023-04-07T06:27:04.023Z,784.00
2023-04-07T06:28:04.085Z,813.00
2023-04-07T06:29:04.170Z,843.00
2023-04-07T06:30:04.233Z,854.00
2023-04-07T06:31:04.303Z,862.00
2023-04-07T06:32:04.332Z,891.00
2023-04-07T06:33:04.430Z,870.00
2023-04-07T06:34:04.439Z,832.00
2023-04-07T06:35:04.498Z,846.00
2023-04-07T06:36:04.582Z,839.00
2023-04-07T06:37:04.626Z,854.00
2023-04-07T06:38:04.686Z,852.00
2023-04-07T06:39:04.731Z,845.00
2023-04-07T06:40:04.784Z,849.00
2023-04-07T06:41:04.800Z,855.00
2023-04-07T06:42:04.821Z,849.00
2023-04-07T06:43:04.844Z,830.00
2023-04-07T06:44:05.530Z,824.00
2023-04-07T06:45:04.902Z,824.00
2023-04-07T06:46:04.930Z,787.00
2023-04-07T06:47:04.940Z,763.00
2023-04-07T06:48:04.948Z,758.00
2023-04-07T06:49:04.911Z,732.00
2023-04-07T06:50:04.945Z,728.00
2023-04-07T06:51:05.028Z,720.00
2023-04-07T06:52:05.067Z,712.00
2023-04-07T06:53:05.109Z,694.00
2023-04-07T06:54:05.179Z,681.00
2023-04-07T06:55:05.227Z,693.00
2023-04-07T06:56:05.338Z,670.00
2023-04-07T06:57:05.334Z,667.00
2023-04-07T06:58:05.334Z,663.00
2023-04-07T06:59:05.360Z,659.00
2023-04-07T07:00:05.403Z,651.00
2023-04-07T07:01:05.475Z,654.00
2023-04-07T07:02:05.448Z,651.00
2023-04-07T07:03:05.519Z,649.00
2023-04-07T07:04:05.625Z,644.00
2023-04-07T07:05:05.489Z,646.00
2023-04-07T07:06:05.511Z,647.00
2023-04-07T07:07:05.545Z,639.00
2023-04-07T07:08:05.580Z,638.00
2023-04-07T07:09:05.633Z,633.00
2023-04-07T07:10:05.676Z,633.00
2023-04-07T07:11:05.682Z,634.00
2023-04-07T07:12:05.713Z,631.00
2023-04-07T07:13:05.765Z,630.00
2023-04-07T07:14:05.795Z,623.00
2023-04-07T07:15:05.828Z,624.00
2023-04-07T07:16:05.868Z,622.00
2023-04-07T07:17:05.851Z,618.00
2023-04-07T07:18:05.946Z,619.00
2023-04-07T07:19:05.941Z,617.00
2023-04-07T07:20:06.033Z,617.00
2023-04-07T07:21:06.052Z,614.00
2023-04-07T07:22:06.143Z,615.00
2023-04-07T07:23:06.177Z,610.00
2023-04-07T07:24:06.280Z,611.00
2023-04-07T07:25:06.290Z,606.00
2023-04-07T07:26:06.371Z,609.00
2023-04-07T07:27:06.450Z,607.00
2023-04-07T07:28:06.465Z,606.00
2023-04-07T07:29:06.558Z,606.00
2023-04-07T07:30:06.587Z,606.00
2023-04-07T07:31:06.692Z,600.00
2023-04-07T07:32:06.739Z,597.00
2023-04-07T07:33:06.937Z,596.00
2023-04-07T07:34:06.822Z,591.00
2023-04-07T07:35:07.007Z,589.00
2023-04-07T07:36:06.984Z,588.00
2023-04-07T07:37:07.043Z,586.00
2023-04-07T07:38:07.043Z,572.00
2023-04-07T07:39:07.052Z,569.00
2023-04-07T07:40:07.079Z,573.00
2023-04-07T07:41:07.057Z,575.00
2023-04-07T07:42:07.085Z,563.00
2023-04-07T07:43:07.126Z,562.00
2023-04-07T07:44:07.125Z,564.00
2023-04-07T07:45:07.131Z,566.00
2023-04-07T07:46:07.192Z,570.00
2023-04-07T07:47:07.162Z,566.00
2023-04-07T07:48:07.231Z,556.00
2023-04-07T07:49:07.197Z,567.00
2023-04-07T07:50:07.208Z,563.00
2023-04-07T07:51:07.204Z,567.00
2023-04-07T07:52:09.214Z,559.00
2023-04-07T07:53:07.234Z,565.00
2023-04-07T07:54:07.218Z,559.00
2023-04-07T07:55:07.180Z,561.00
2023-04-07T07:56:07.193Z,535.00
2023-04-07T07:57:07.189Z,548.00
2023-04-07T07:58:07.163Z,552.00
2023-04-07T07:59:07.169Z,542.00
2023-04-07T08:00:07.198Z,553.00
2023-04-07T08:01:07.156Z,540.00
2023-04-07T08:02:07.194Z,540.00
2023-04-07T08:03:07.203Z,538.00
2023-04-07T08:04:07.165Z,538.00
2023-04-07T08:05:07.554Z,536.00
2023-04-07T08:06:07.114Z,538.00
2023-04-07T08:07:07.140Z,543.00
2023-04-07T08:08:07.095Z,532.00
2023-04-07T08:09:07.105Z,519.00
2023-04-07T08:10:07.070Z,515.00
2023-04-07T08:11:07.087Z,528.00
2023-04-07T08:12:07.130Z,536.00
2023-04-07T08:13:07.044Z,537.00
2023-04-07T08:14:08.632Z,535.00
2023-04-07T08:15:07.097Z,535.00
2023-04-07T08:16:07.064Z,525.00
2023-04-07T08:17:07.061Z,514.00
2023-04-07T08:18:07.097Z,520.00
2023-04-07T08:19:07.004Z,533.00
2023-04-07T08:20:07.059Z,523.00
2023-04-07T08:21:07.005Z,514.00
2023-04-07T08:22:07.004Z,508.00
2023-04-07T08:23:07.020Z,518.00
2023-04-07T08:24:06.985Z,514.00
2023-04-07T08:25:07.008Z,529.00
2023-04-07T08:26:06.983Z,523.00
2023-04-07T08:27:06.981Z,505.00
2023-04-07T08:28:06.977Z,525.00
2023-04-07T08:29:06.948Z,521.00
2023-04-07T08:30:06.929Z,535.00
2023-04-07T08:31:06.966Z,527.00
2023-04-07T08:32:07.008Z,532.00
2023-04-07T08:33:06.971Z,534.00
2023-04-07T08:34:06.910Z,531.00
2023-04-07T08:35:06.928Z,532.00
2023-04-07T08:36:06.896Z,532.00
2023-04-07T08:37:06.920Z,531.00
2023-04-07T08:38:06.891Z,531.00
2023-04-07T08:39:06.898Z,521.00
2023-04-07T08:40:06.844Z,514.00
2023-04-07T08:41:06.869Z,524.00
2023-04-07T08:42:06.879Z,530.00
2023-04-07T08:43:06.856Z,529.00
2023-04-07T08:44:06.842Z,532.00
2023-04-07T08:45:06.856Z,530.00
2023-04-07T08:46:06.801Z,535.00
2023-04-07T08:47:06.913Z,532.00
2023-04-07T08:48:06.802Z,529.00
2023-04-07T08:49:06.791Z,533.00
2023-04-07T08:50:06.838Z,529.00
2023-04-07T08:51:06.808Z,528.00
2023-04-07T08:52:07.923Z,533.00
2023-04-07T08:53:07.444Z,530.00
2023-04-07T08:54:06.817Z,539.00
2023-04-07T08:55:06.761Z,535.00
2023-04-07T08:56:06.748Z,536.00
2023-04-07T08:57:06.731Z,531.00
2023-04-07T08:58:06.756Z,535.00
2023-04-07T08:59:06.722Z,536.00
2023-04-07T09:00:06.725Z,527.00
2023-04-07T09:01:06.753Z,536.00
2023-04-07T09:02:06.739Z,527.00
2023-04-07T09:03:07.705Z,538.00
2023-04-07T09:04:06.748Z,538.00
2023-04-07T09:05:06.688Z,532.00
2023-04-07T09:06:06.669Z,534.00
2023-04-07T09:07:06.681Z,539.00
2023-04-07T09:08:06.709Z,534.00
2023-04-07T09:09:06.688Z,538.00
2023-04-07T09:10:06.666Z,541.00
2023-04-07T09:11:06.649Z,537.00
2023-04-07T09:12:06.624Z,544.00
2023-04-07T09:13:06.668Z,540.00
2023-04-07T09:14:06.662Z,545.00
2023-04-07T09:15:06.612Z,541.00
2023-04-07T09:16:06.655Z,545.00
2023-04-07T09:17:06.651Z,543.00
2023-04-07T09:18:06.784Z,544.00
2023-04-07T09:19:06.724Z,544.00
2023-04-07T09:20:06.787Z,548.00
2023-04-07T09:21:06.834Z,549.00
2023-04-07T09:22:06.882Z,550.00
2023-04-07T09:23:06.943Z,550.00
2023-04-07T09:24:07.000Z,549.00
2023-04-07T09:25:07.044Z,554.00
2023-04-07T09:26:07.057Z,546.00
2023-04-07T09:27:07.094Z,549.00
2023-04-07T09:28:07.092Z,546.00
2023-04-07T09:29:07.122Z,556.00
2023-04-07T09:30:07.063Z,550.00
2023-04-07T09:31:07.069Z,549.00
2023-04-07T09:32:07.137Z,556.00
2023-04-07T09:33:07.108Z,555.00
2023-04-07T09:34:07.056Z,554.00
2023-04-07T09:35:07.050Z,551.00
2023-04-07T09:36:07.097Z,553.00
2023-04-07T09:37:07.069Z,553.00
2023-04-07T09:38:07.105Z,551.00
2023-04-07T09:39:07.206Z,555.00
2023-04-07T09:40:07.197Z,556.00
2023-04-07T09:41:07.261Z,561.00
2023-04-07T09:42:07.300Z,560.00
2023-04-07T09:43:07.405Z,559.00
2023-04-07T09:44:07.324Z,562.00
2023-04-07T09:45:07.350Z,567.00
2023-04-07T09:46:07.404Z,562.00
2023-04-07T09:47:07.352Z,567.00
2023-04-07T09:48:07.363Z,565.00
2023-04-07T09:49:07.367Z,569.00
2023-04-07T09:50:07.408Z,563.00
2023-04-07T09:51:07.432Z,567.00
2023-04-07T09:52:07.459Z,570.00
2023-04-07T09:53:07.427Z,568.00
2023-04-07T09:54:07.515Z,572.00
2023-04-07T09:55:07.500Z,566.00
2023-04-07T09:56:07.538Z,571.00
2023-04-07T09:57:07.597Z,574.00
2023-04-07T09:58:07.664Z,575.00
2023-04-07T09:59:07.634Z,571.00
2023-04-07T10:00:07.674Z,575.00
2023-04-07T10:01:07.761Z,575.00
2023-04-07T10:02:07.958Z,578.00
2023-04-07T10:03:07.896Z,579.00
2023-04-07T10:04:07.857Z,578.00
2023-04-07T10:05:07.846Z,572.00
2023-04-07T10:06:07.869Z,582.00
2023-04-07T10:07:08.007Z,580.00
2023-04-07T10:08:07.952Z,580.00
2023-04-07T10:09:08.018Z,581.00
2023-04-07T10:10:08.075Z,574.00
2023-04-07T10:11:08.105Z,578.00
2023-04-07T10:12:08.188Z,571.00
2023-04-07T10:13:08.223Z,575.00
2023-04-07T10:14:08.245Z,576.00
2023-04-07T10:15:08.270Z,576.00
2023-04-07T10:16:08.242Z,581.00
2023-04-07T10:17:08.276Z,577.00
2023-04-07T10:18:08.337Z,582.00
2023-04-07T10:19:08.316Z,589.00
2023-04-07T10:20:08.358Z,577.00
2023-04-07T10:21:08.422Z,580.00
2023-04-07T10:22:08.372Z,586.00
2023-04-07T10:23:08.428Z,582.00
2023-04-07T10:24:08.462Z,579.00
2023-04-07T10:25:08.437Z,585.00
2023-04-07T10:26:08.496Z,590.00
2023-04-07T10:27:08.500Z,589.00
2023-04-07T10:28:08.486Z,586.00
2023-04-07T10:29:08.503Z,587.00
2023-04-07T10:30:08.542Z,591.00
2023-04-07T10:31:08.609Z,594.00
2023-04-07T10:32:08.553Z,588.00
2023-04-07T10:33:08.596Z,590.00
2023-04-07T10:34:08.602Z,593.00
2023-04-07T10:35:08.606Z,589.00
2023-04-07T10:36:08.723Z,597.00
2023-04-07T10:37:08.659Z,598.00
2023-04-07T10:38:08.817Z,593.00
2023-04-07T10:39:08.697Z,600.00
2023-04-07T10:40:08.703Z,595.00
2023-04-07T10:41:08.761Z,592.00
2023-04-07T10:42:08.756Z,594.00
2023-04-07T10:43:08.826Z,592.00
2023-04-07T10:44:08.882Z,598.00
2023-04-07T10:45:08.937Z,602.00
2023-04-07T10:46:09.009Z,598.00
2023-04-07T10:47:09.049Z,599.00
2023-04-07T10:48:09.119Z,597.00
2023-04-07T10:49:09.160Z,597.00
2023-04-07T10:50:09.239Z,598.00
2023-04-07T10:51:09.273Z,595.00
2023-04-07T10:52:09.349Z,601.00
2023-04-07T10:53:09.379Z,597.00
2023-04-07T10:54:09.464Z,608.00
2023-04-07T10:55:09.498Z,604.00
2023-04-07T10:56:09.543Z,598.00
2023-04-07T10:57:09.635Z,601.00
2023-04-07T10:58:09.706Z,603.00
2023-04-07T10:59:09.727Z,603.00
2023-04-07T11:00:09.822Z,605.00
2023-04-07T11:01:09.915Z,603.00
2023-04-07T11:02:09.962Z,605.00
2023-04-07T11:03:10.123Z,607.00
2023-04-07T11:04:10.081Z,604.00
2023-04-07T11:05:10.057Z,605.00
2023-04-07T11:06:10.139Z,605.00
2023-04-07T11:07:10.197Z,609.00
2023-04-07T11:08:10.202Z,604.00
2023-04-07T11:09:10.252Z,598.00
2023-04-07T11:10:10.338Z,601.00
2023-04-07T11:11:10.362Z,605.00
2023-04-07T11:12:10.428Z,605.00
2023-04-07T11:13:10.524Z,602.00
2023-04-07T11:14:10.537Z,609.00
2023-04-07T11:15:10.582Z,609.00
2023-04-07T11:16:10.681Z,603.00
2023-04-07T11:17:10.672Z,605.00
2023-04-07T11:18:10.714Z,604.00
2023-04-07T11:19:10.778Z,606.00
2023-04-07T11:20:10.830Z,609.00
2023-04-07T11:21:10.886Z,605.00
2023-04-07T11:22:16.285Z,601.00
2023-04-07T11:23:11.845Z,601.00
2023-04-07T11:24:10.813Z,602.00
2023-04-07T11:25:10.807Z,602.00
2023-04-07T11:26:10.827Z,603.00
2023-04-07T11:27:10.828Z,602.00
2023-04-07T11:28:10.805Z,606.00
2023-04-07T11:29:10.773Z,593.00
2023-04-07T11:30:10.780Z,596.00
2023-04-07T11:31:10.804Z,602.00
2023-04-07T11:32:10.786Z,600.00
2023-04-07T11:33:10.861Z,599.00
2023-04-07T11:34:10.909Z,597.00
2023-04-07T11:35:10.936Z,597.00
2023-04-07T11:36:11.055Z,599.00
2023-04-07T11:37:11.072Z,597.00
2023-04-07T11:38:11.087Z,603.00
2023-04-07T11:39:11.166Z,605.00
2023-04-07T11:40:11.212Z,611.00
2023-04-07T11:41:11.284Z,601.00
2023-04-07T11:42:11.303Z,605.00
2023-04-07T11:43:11.346Z,602.00
2023-04-07T11:44:11.397Z,600.00
2023-04-07T11:45:11.337Z,606.00
2023-04-07T11:46:11.413Z,615.00
2023-04-07T11:47:11.394Z,604.00
2023-04-07T11:48:11.407Z,609.00
2023-04-07T11:49:11.391Z,611.00
2023-04-07T11:50:13.130Z,603.00
2023-04-07T11:51:11.395Z,610.00
2023-04-07T11:52:11.375Z,605.00
2023-04-07T11:53:11.401Z,604.00
2023-04-07T11:54:11.351Z,610.00
2023-04-07T11:55:11.361Z,606.00
2023-04-07T11:56:11.389Z,608.00
2023-04-07T11:57:11.349Z,610.00
2023-04-07T11:58:11.329Z,605.00
2023-04-07T11:59:11.349Z,615.00
2023-04-07T12:00:11.327Z,605.00
2023-04-07T12:01:11.284Z,603.00
2023-04-07T12:02:11.378Z,605.00
2023-04-07T12:03:11.507Z,600.00
2023-04-07T12:04:11.443Z,609.00
2023-04-07T12:05:11.369Z,610.00
2023-04-07T12:06:11.288Z,610.00
2023-04-07T12:07:11.261Z,614.00
2023-04-07T12:08:11.271Z,613.00
2023-04-07T12:09:11.252Z,612.00
2023-04-07T12:10:11.256Z,601.00
2023-04-07T12:11:11.218Z,592.00
2023-04-07T12:12:11.233Z,589.00
2023-04-07T12:13:11.242Z,591.00
2023-04-07T12:14:11.220Z,594.00
2023-04-07T12:15:11.211Z,606.00
2023-04-07T12:16:11.236Z,603.00
2023-04-07T12:17:11.186Z,605.00
2023-04-07T12:18:11.228Z,586.00
2023-04-07T12:19:11.177Z,592.00
2023-04-07T12:20:11.200Z,598.00
2023-04-07T12:21:11.168Z,590.00
2023-04-07T12:22:11.157Z,594.00
2023-04-07T12:23:11.133Z,598.00
2023-04-07T12:24:11.134Z,599.00
2023-04-07T12:25:11.172Z,600.00
2023-04-07T12:26:11.124Z,606.00
2023-04-07T12:27:11.109Z,603.00
2023-04-07T12:28:11.134Z,598.00
2023-04-07T12:29:11.106Z,579.00