createdAt,value
2023-05-08T00:00:04.779Z,7.20
2023-05-08T00:00:37.236Z,7.60
2023-05-08T00:01:09.684Z,7.90
2023-05-08T00:01:42.149Z,7.90
2023-05-08T00:02:14.667Z,7.50
2023-05-08T00:02:47.131Z,7.50
2023-05-08T00:03:19.660Z,7.70
2023-05-08T00:03:52.151Z,7.30
2023-05-08T00:04:24.480Z,7.40
2023-05-08T00:04:56.974Z,8.60
2023-05-08T00:05:29.344Z,8.00
2023-05-08T00:06:01.808Z,7.40
2023-05-08T00:06:34.258Z,7.30
2023-05-08T00:07:06.723Z,8.30
2023-05-08T00:07:39.171Z,8.90
2023-05-08T00:08:11.601Z,7.90
2023-05-08T00:08:44.000Z,6.80
2023-05-08T00:09:16.447Z,7.40
2023-05-08T00:09:48.898Z,7.60
2023-05-08T00:10:21.325Z,6.70
2023-05-08T00:10:53.766Z,6.20
2023-05-08T00:11:26.202Z,7.00
2023-05-08T00:11:58.654Z,7.20
2023-05-08T00:12:31.134Z,7.20
2023-05-08T00:13:03.700Z,7.80
2023-05-08T00:13:36.139Z,7.10
2023-05-08T00:14:08.616Z,7.80
2023-05-08T00:14:41.058Z,7.60
2023-05-08T00:15:13.520Z,7.10
2023-05-08T00:15:45.995Z,7.90
2023-05-08T00:16:18.529Z,7.70
2023-05-08T00:16:50.924Z,7.40
2023-05-08T00:17:23.399Z,7.60
2023-05-08T00:17:55.881Z,7.70
2023-05-08T00:18:28.284Z,7.50
2023-05-08T00:19:00.744Z,7.80
2023-05-08T00:19:33.147Z,6.90
2023-05-08T00:20:05.670Z,6.60
2023-05-08T00:20:38.133Z,7.10
2023-05-08T00:21:10.588Z,8.00
2023-05-08T00:21:43.083Z,7.80
2023-05-08T00:22:15.568Z,8.30
2023-05-08T00:22:48.029Z,8.30
2023-05-08T00:23:20.458Z,7.30
2023-05-08T00:23:52.958Z,8.10
2023-05-08T00:24:25.378Z,8.40
2023-05-08T00:24:57.860Z,7.70
2023-05-08T00:25:30.369Z,7.10
2023-05-08T00:26:02.868Z,7.30
2023-05-08T00:26:35.317Z,7.60
2023-05-08T00:27:07.779Z,7.40
2023-05-08T00:27:40.256Z,6.90
2023-05-08T00:28:12.701Z,7.60
2023-05-08T00:28:45.164Z,7.30
2023-05-08T00:29:17.621Z,6.70
2023-05-08T00:29:50.065Z,6.80
2023-05-08T00:30:22.519Z,7.10
2023-05-08T00:30:54.957Z,7.90
2023-05-08T00:31:27.456Z,7.80
2023-05-08T00:31:59.914Z,8.00
2023-05-08T00:32:32.321Z,7.60
2023-05-08T00:33:04.843Z,7.10
2023-05-08T00:33:37.185Z,7.30
2023-05-08T00:34:09.664Z,7.50
2023-05-08T00:34:42.116Z,7.70
2023-05-08T00:35:14.558Z,7.90
2023-05-08T00:35:46.988Z,7.90
2023-05-08T00:36:19.406Z,8.00
2023-05-08T00:36:51.857Z,8.20
2023-05-08T00:37:24.333Z,8.60
2023-05-08T00:37:56.800Z,8.00
2023-05-08T00:38:29.268Z,8.30
2023-05-08T00:39:01.847Z,8.60
2023-05-08T00:39:34.295Z,7.60
2023-05-08T00:40:06.883Z,7.70
2023-05-08T00:40:39.332Z,8.30
2023-05-08T00:41:11.777Z,8.60
2023-05-08T00:41:44.233Z,8.60
2023-05-08T00:42:16.683Z,8.70
2023-05-08T00:42:49.133Z,8.60
2023-05-08T00:43:21.603Z,8.80
2023-05-08T00:43:54.057Z,8.40
2023-05-08T00:44:26.512Z,7.70
2023-05-08T00:44:58.998Z,7.90
2023-05-08T00:45:31.462Z,8.00
2023-05-08T00:46:04.042Z,9.20
2023-05-08T00:46:36.393Z,9.40
2023-05-08T00:47:08.804Z,8.60
2023-05-08T00:47:41.290Z,8.00
2023-05-08T00:48:13.722Z,7.80
2023-05-08T00:48:46.198Z,7.70
2023-05-08T00:49:18.680Z,7.40
2023-05-08T00:49:51.119Z,7.60
2023-05-08T00:50:23.535Z,7.50
2023-05-08T00:50:55.973Z,7.20
2023-05-08T00:51:28.402Z,7.10
2023-05-08T00:52:00.846Z,7.90
2023-05-08T00:52:33.284Z,8.10
2023-05-08T00:53:05.766Z,7.50
2023-05-08T00:53:38.231Z,7.70
2023-05-08T00:54:10.675Z,8.20
2023-05-08T00:54:43.156Z,8.30
2023-05-08T00:55:15.590Z,8.30
2023-05-08T00:55:47.994Z,8.20
2023-05-08T00:56:20.435Z,7.80
2023-05-08T00:56:52.888Z,7.60
2023-05-08T00:57:25.392Z,7.30
2023-05-08T00:57:57.862Z,6.90
2023-05-08T00:58:30.301Z,6.90
2023-05-08T00:59:02.746Z,7.30
2023-05-08T00:59:35.226Z,7.90
2023-05-08T01:00:07.772Z,7.50
2023-05-08T01:00:40.189Z,7.40
2023-05-08T01:01:12.632Z,7.20
2023-05-08T01:01:45.152Z,6.80
2023-05-08T01:02:17.556Z,6.90
2023-05-08T01:02:50.086Z,7.10
2023-05-08T01:03:22.626Z,7.80
2023-05-08T01:03:55.062Z,7.80
2023-05-08T01:04:27.388Z,6.80
2023-05-08T01:04:59.843Z,7.60
2023-05-08T01:05:32.321Z,7.30
2023-05-08T01:06:04.800Z,7.00
2023-05-08T01:06:37.273Z,7.50
2023-05-08T01:07:09.733Z,7.50
2023-05-08T01:07:42.169Z,7.10
2023-05-08T01:08:14.606Z,7.50
2023-05-08T01:08:47.053Z,8.20
2023-05-08T01:09:19.507Z,8.20
2023-05-08T01:09:51.954Z,7.30
2023-05-08T01:10:24.414Z,7.20
2023-05-08T01:10:56.875Z,8.20
2023-05-08T01:11:29.447Z,8.90
2023-05-08T01:12:01.906Z,7.80
2023-05-08T01:12:34.325Z,7.00
2023-05-08T01:13:06.836Z,7.80
2023-05-08T01:13:39.224Z,7.80
2023-05-08T01:14:11.717Z,7.20
2023-05-08T01:14:44.153Z,7.60
2023-05-08T01:15:16.604Z,7.50
2023-05-08T01:15:49.090Z,7.10
2023-05-08T01:16:21.569Z,7.60
2023-05-08T01:16:53.973Z,7.50
2023-05-08T01:17:26.483Z,7.10
2023-05-08T01:17:58.955Z,7.60
2023-05-08T01:18:31.400Z,8.40
2023-05-08T01:19:03.839Z,7.80
2023-05-08T01:19:36.297Z,7.00
2023-05-08T01:20:08.746Z,7.60
2023-05-08T01:20:41.223Z,7.80
2023-05-08T01:21:13.721Z,8.50
2023-05-08T01:21:46.193Z,8.90
2023-05-08T01:22:18.639Z,8.60
2023-05-08T01:22:51.086Z,7.40
2023-05-08T01:23:23.529Z,7.30
2023-05-08T01:23:55.966Z,7.50
2023-05-08T01:24:28.424Z,7.50
2023-05-08T01:25:00.905Z,7.70
2023-05-08T01:25:33.417Z,7.50
2023-05-08T01:26:05.861Z,8.20
2023-05-08T01:26:38.283Z,7.30
2023-05-08T01:27:10.744Z,7.10
2023-05-08T01:27:43.192Z,7.90
2023-05-08T01:28:15.642Z,8.70
2023-05-08T01:28:48.091Z,8.10
2023-05-08T01:29:20.578Z,7.20
2023-05-08T01:29:53.031Z,7.30
2023-05-08T01:30:25.496Z,7.40
2023-05-08T01:30:57.966Z,7.80
2023-05-08T01:31:30.406Z,7.60
2023-05-08T01:32:02.891Z,7.30
2023-05-08T01:32:35.441Z,8.20
2023-05-08T01:33:07.922Z,6.90
2023-05-08T01:33:40.355Z,6.80
2023-05-08T01:34:12.740Z,7.20
2023-05-08T01:34:45.197Z,7.40
2023-05-08T01:35:17.673Z,7.40
2023-05-08T01:35:50.153Z,7.10
2023-05-08T01:36:22.633Z,7.30
2023-05-08T01:36:55.056Z,8.60
2023-05-08T01:37:27.568Z,8.10
2023-05-08T01:38:00.042Z,7.30
2023-05-08T01:38:32.486Z,8.10
2023-05-08T01:39:04.912Z,8.00
2023-05-08T01:39:37.366Z,6.90
2023-05-08T01:40:09.973Z,7.30
2023-05-08T01:40:42.239Z,8.40
2023-05-08T01:41:14.698Z,8.10
2023-05-08T01:41:47.166Z,8.80
2023-05-08T01:42:19.639Z,8.60
2023-05-08T01:42:52.098Z,7.40
2023-05-08T01:43:24.559Z,7.10
2023-05-08T01:43:57.019Z,7.20
2023-05-08T01:44:29.483Z,8.30
2023-05-08T01:45:01.936Z,8.90
2023-05-08T01:45:34.398Z,9.00
2023-05-08T01:46:06.841Z,8.10
2023-05-08T01:46:39.337Z,7.50
2023-05-08T01:47:11.778Z,8.20
2023-05-08T01:47:44.255Z,8.30
2023-05-08T01:48:16.680Z,7.70
2023-05-08T01:48:49.118Z,7.50
2023-05-08T01:49:21.552Z,7.90
2023-05-08T01:49:54.029Z,8.10
2023-05-08T01:50:26.472Z,8.20
2023-05-08T01:50:58.920Z,8.40
2023-05-08T01:51:31.433Z,8.00
2023-05-08T01:52:03.866Z,7.60
2023-05-08T01:52:36.316Z,7.20
2023-05-08T01:53:08.777Z,7.10
2023-05-08T01:53:41.269Z,7.70
2023-05-08T01:54:13.712Z,7.80
2023-05-08T01:54:46.169Z,7.40
2023-05-08T01:55:18.630Z,7.40
2023-05-08T01:55:51.070Z,7.30
2023-05-08T01:56:23.519Z,7.10
2023-05-08T01:56:55.991Z,7.80
2023-05-08T01:57:28.434Z,8.30
2023-05-08T01:58:00.881Z,8.60
2023-05-08T01:58:33.324Z,7.70
2023-05-08T01:59:05.756Z,8.30
2023-05-08T01:59:38.248Z,8.10
2023-05-08T02:00:10.870Z,7.10
2023-05-08T02:00:43.156Z,7.90
2023-05-08T02:01:15.636Z,8.50
2023-05-08T02:01:48.026Z,8.00
2023-05-08T02:02:20.513Z,7.80
2023-05-08T02:02:53.011Z,7.90
2023-05-08T02:03:25.407Z,8.40
2023-05-08T02:03:57.870Z,8.30
2023-05-08T02:04:30.278Z,8.10
2023-05-08T02:05:02.737Z,8.10
2023-05-08T02:05:35.156Z,8.50
2023-05-08T02:06:07.635Z,8.20
2023-05-08T02:06:40.113Z,7.40
2023-05-08T02:07:12.544Z,8.00
2023-05-08T02:07:45.000Z,8.40
2023-05-08T02:08:17.482Z,8.20
2023-05-08T02:08:49.929Z,7.50
2023-05-08T02:09:22.423Z,7.90
2023-05-08T02:09:54.900Z,7.90
2023-05-08T02:10:27.372Z,7.70
2023-05-08T02:10:59.839Z,8.60
2023-05-08T02:11:32.273Z,8.30
2023-05-08T02:12:04.770Z,7.50
2023-05-08T02:12:37.267Z,7.80
2023-05-08T02:13:09.845Z,8.10
2023-05-08T02:13:42.191Z,7.80
2023-05-08T02:14:14.633Z,7.80
2023-05-08T02:14:47.100Z,7.60
2023-05-08T02:15:19.565Z,6.90
2023-05-08T02:15:52.008Z,7.10
2023-05-08T02:16:24.488Z,7.20
2023-05-08T02:16:57.071Z,7.50
2023-05-08T02:17:29.394Z,7.30
2023-05-08T02:18:01.880Z,8.30
2023-05-08T02:18:34.302Z,8.40
2023-05-08T02:19:06.758Z,7.90
2023-05-08T02:19:39.247Z,8.10
2023-05-08T02:20:11.874Z,7.90
2023-05-08T02:20:44.150Z,7.80
2023-05-08T02:21:16.620Z,7.60
2023-05-08T02:21:49.089Z,7.30
2023-05-08T02:22:21.574Z,7.80
2023-05-08T02:22:53.989Z,8.10
2023-05-08T02:23:26.455Z,7.60
2023-05-08T02:23:58.930Z,7.80
2023-05-08T02:24:31.381Z,7.50
2023-05-08T02:25:03.826Z,7.60
2023-05-08T02:25:36.276Z,8.00
2023-05-08T02:26:08.769Z,8.30
2023-05-08T02:26:41.221Z,7.70
2023-05-08T02:27:13.767Z,7.80
2023-05-08T02:27:46.249Z,8.30
2023-05-08T02:28:18.728Z,7.80
2023-05-08T02:28:51.208Z,7.50
2023-05-08T02:29:23.655Z,8.20
2023-05-08T02:29:56.137Z,8.00
2023-05-08T02:30:28.573Z,8.50
2023-05-08T02:31:01.095Z,8.10
2023-05-08T02:31:33.625Z,8.30
2023-05-08T02:32:06.145Z,8.20
2023-05-08T02:32:38.655Z,7.80
2023-05-08T02:33:11.154Z,8.50
2023-05-08T02:33:43.537Z,8.30
2023-05-08T02:34:16.000Z,7.90
2023-05-08T02:35:01.867Z,8.30
2023-05-08T02:35:20.936Z,8.10
2023-05-08T02:35:53.380Z,8.50
2023-05-08T02:36:25.871Z,8.40
2023-05-08T02:36:58.314Z,8.50
2023-05-08T02:37:30.777Z,8.50
2023-05-08T02:38:03.235Z,8.50
2023-05-08T02:38:35.687Z,9.20
2023-05-08T02:39:08.130Z,9.00
2023-05-08T02:39:40.602Z,8.40
2023-05-08T02:40:13.299Z,8.80
2023-05-08T02:40:45.523Z,8.20
2023-05-08T02:41:18.031Z,8.60
2023-05-08T02:41:50.479Z,8.70
2023-05-08T02:42:22.904Z,7.70
2023-05-08T02:42:55.454Z,7.40
2023-05-08T02:43:27.814Z,7.80
2023-05-08T02:44:00.284Z,8.00
2023-05-08T02:44:32.710Z,7.80
2023-05-08T02:45:05.211Z,8.10
2023-05-08T02:45:37.680Z,8.10
2023-05-08T02:46:10.217Z,8.20
2023-05-08T02:46:42.588Z,8.20
2023-05-08T02:47:15.050Z,7.70
2023-05-08T02:47:47.556Z,7.80
2023-05-08T02:48:19.988Z,8.90
2023-05-08T02:48:52.408Z,9.80
2023-05-08T02:49:24.884Z,9.00
2023-05-08T02:49:57.343Z,8.80
2023-05-08T02:50:29.816Z,8.40
2023-05-08T02:51:02.271Z,8.80
2023-05-08T02:51:34.725Z,8.30
2023-05-08T02:52:07.194Z,7.50
2023-05-08T02:52:39.680Z,8.10
2023-05-08T02:53:12.067Z,8.00
2023-05-08T02:53:44.503Z,8.00
2023-05-08T02:54:16.944Z,8.40
2023-05-08T02:54:49.385Z,8.80
2023-05-08T02:55:21.860Z,8.80
2023-05-08T02:55:54.294Z,8.00
2023-05-08T02:56:26.743Z,7.80
2023-05-08T02:56:59.485Z,7.70
2023-05-08T02:57:31.927Z,7.40
2023-05-08T02:58:04.355Z,8.50
2023-05-08T02:58:36.818Z,9.20
2023-05-08T02:59:09.260Z,8.10
2023-05-08T02:59:41.768Z,8.50
2023-05-08T03:00:14.375Z,8.40
2023-05-08T03:00:46.639Z,8.20
2023-05-08T03:01:19.096Z,7.90
2023-05-08T03:01:51.636Z,7.20
2023-05-08T03:02:24.094Z,7.60
2023-05-08T03:02:56.537Z,7.20
2023-05-08T03:03:29.100Z,7.70
2023-05-08T03:04:01.469Z,8.40
2023-05-08T03:04:33.879Z,8.50
2023-05-08T03:05:06.331Z,8.60
2023-05-08T03:05:38.803Z,8.60
2023-05-08T03:06:11.283Z,8.50
2023-05-08T03:06:43.737Z,8.50
2023-05-08T03:07:16.203Z,8.50
2023-05-08T03:07:48.667Z,8.40
2023-05-08T03:08:21.115Z,7.30
2023-05-08T03:08:53.574Z,7.50
2023-05-08T03:09:26.017Z,7.70
2023-05-08T03:09:58.468Z,7.70
2023-05-08T03:10:30.917Z,7.90
2023-05-08T03:11:03.368Z,8.30
2023-05-08T03:11:35.791Z,8.90
2023-05-08T03:12:08.228Z,8.40
2023-05-08T03:12:42.166Z,8.70
2023-05-08T03:13:13.176Z,8.10
2023-05-08T03:13:45.596Z,8.30
2023-05-08T03:14:18.052Z,9.10
2023-05-08T03:14:50.542Z,9.10
2023-05-08T03:15:23.033Z,9.00
2023-05-08T03:15:55.518Z,9.20
2023-05-08T03:16:28.092Z,8.20
2023-05-08T03:17:00.374Z,8.00
2023-05-08T03:17:32.901Z,8.80
2023-05-08T03:18:05.401Z,8.90
2023-05-08T03:18:37.780Z,8.60
2023-05-08T03:19:10.244Z,8.80
2023-05-08T03:19:42.722Z,8.30
2023-05-08T03:20:15.309Z,7.90
2023-05-08T03:20:47.623Z,8.20
2023-05-08T03:21:20.049Z,8.00
2023-05-08T03:21:52.573Z,8.10
2023-05-08T03:22:25.041Z,7.90
2023-05-08T03:22:57.491Z,7.10
2023-05-08T03:23:29.947Z,7.20
2023-05-08T03:24:02.452Z,8.30
2023-05-08T03:24:34.945Z,8.00
2023-05-08T03:25:07.389Z,7.30
2023-05-08T03:25:39.834Z,8.30
2023-05-08T03:26:12.298Z,8.30
2023-05-08T03:26:44.780Z,8.00
2023-05-08T03:27:17.264Z,7.70
2023-05-08T03:27:49.686Z,7.10
2023-05-08T03:28:22.153Z,7.00
2023-05-08T03:28:54.615Z,8.30
2023-05-08T03:29:27.066Z,8.10
2023-05-08T03:29:59.549Z,7.40
2023-05-08T03:30:32.029Z,8.20
2023-05-08T03:31:04.505Z,7.70
2023-05-08T03:31:36.966Z,7.70
2023-05-08T03:32:09.407Z,8.20
2023-05-08T03:32:41.914Z,7.90
2023-05-08T03:33:14.302Z,8.00
2023-05-08T03:33:46.762Z,7.80
2023-05-08T03:34:19.223Z,8.40
2023-05-08T03:34:51.679Z,8.10
2023-05-08T03:35:24.130Z,7.90
2023-05-08T03:35:56.590Z,7.50
2023-05-08T03:36:29.039Z,6.70
2023-05-08T03:37:01.510Z,7.10
2023-05-08T03:37:33.915Z,8.10
2023-05-08T03:38:06.360Z,8.30
2023-05-08T03:38:38.827Z,8.20
2023-05-08T03:39:11.286Z,7.90
2023-05-08T03:39:43.774Z,7.90
2023-05-08T03:40:16.223Z,7.40
2023-05-08T03:40:48.690Z,8.00
2023-05-08T03:41:21.155Z,8.60
2023-05-08T03:41:53.596Z,8.70
2023-05-08T03:42:26.046Z,7.70
2023-05-08T03:42:58.519Z,7.70
2023-05-08T03:43:30.980Z,8.80
2023-05-08T03:44:03.455Z,7.90
2023-05-08T03:44:35.907Z,7.30
2023-05-08T03:45:08.408Z,8.20
2023-05-08T03:45:40.877Z,8.10
2023-05-08T03:46:13.336Z,8.20
2023-05-08T03:46:45.842Z,7.70
2023-05-08T03:47:18.235Z,7.10
2023-05-08T03:47:50.712Z,7.90
2023-05-08T03:48:23.116Z,8.50
2023-05-08T03:48:55.579Z,8.40
2023-05-08T03:49:28.048Z,8.60
2023-05-08T03:50:00.515Z,8.20
2023-05-08T03:50:32.998Z,8.00
2023-05-08T03:51:05.397Z,7.90
2023-05-08T03:51:37.865Z,7.90
2023-05-08T03:52:10.303Z,8.00
2023-05-08T03:52:42.769Z,8.10
2023-05-08T03:53:15.260Z,8.20
2023-05-08T03:53:47.692Z,8.50
2023-05-08T03:54:20.165Z,8.00
2023-05-08T03:54:52.628Z,8.40
2023-05-08T03:55:25.087Z,8.00
2023-05-08T03:55:57.564Z,8.50
2023-05-08T03:56:30.039Z,8.90
2023-05-08T03:57:02.498Z,8.10
2023-05-08T03:57:34.938Z,8.00
2023-05-08T03:58:07.402Z,8.80
2023-05-08T03:58:39.863Z,8.70
2023-05-08T03:59:12.375Z,8.80
2023-05-08T03:59:44.829Z,8.60
2023-05-08T04:00:17.326Z,8.50
2023-05-08T04:00:49.752Z,8.90
2023-05-08T04:01:22.223Z,9.00
2023-05-08T04:01:54.757Z,8.00
2023-05-08T04:02:27.258Z,7.50
2023-05-08T04:02:59.714Z,8.10
2023-05-08T04:03:32.241Z,8.70
2023-05-08T04:04:04.764Z,8.20
2023-05-08T04:04:37.177Z,8.60
2023-05-08T04:05:09.625Z,8.60
2023-05-08T04:05:42.099Z,7.80
2023-05-08T04:06:14.549Z,8.20
2023-05-08T04:06:50.618Z,8.50
2023-05-08T04:07:19.459Z,8.30
2023-05-08T04:07:51.911Z,8.30
2023-05-08T04:08:24.371Z,7.60
2023-05-08T04:08:56.845Z,7.90
2023-05-08T04:09:29.314Z,8.10
2023-05-08T04:10:01.742Z,8.10
2023-05-08T04:10:34.243Z,8.60
2023-05-08T04:11:06.670Z,8.90
2023-05-08T04:11:39.144Z,8.20
2023-05-08T04:12:11.564Z,7.60
2023-05-08T04:12:44.038Z,7.60
2023-05-08T04:13:16.463Z,7.50
2023-05-08T04:13:48.933Z,8.30
2023-05-08T04:14:21.403Z,8.20
2023-05-08T04:14:55.677Z,7.30
2023-05-08T04:15:26.297Z,7.20
2023-05-08T04:15:58.804Z,7.80
2023-05-08T04:16:31.339Z,8.70
2023-05-08T04:17:03.827Z,8.70
2023-05-08T04:17:36.288Z,7.80
2023-05-08T04:18:08.776Z,7.70
2023-05-08T04:18:41.148Z,8.00
2023-05-08T04:19:13.592Z,8.20
2023-05-08T04:19:46.073Z,8.70
2023-05-08T04:20:18.540Z,8.20
2023-05-08T04:20:50.987Z,7.20
2023-05-08T04:21:23.458Z,7.40
2023-05-08T04:21:55.907Z,7.90
2023-05-08T04:22:28.371Z,7.80
2023-05-08T04:23:00.813Z,7.80
2023-05-08T04:23:33.301Z,7.70
2023-05-08T04:24:05.725Z,7.60
2023-05-08T04:24:38.197Z,7.40
2023-05-08T04:25:11.025Z,7.80
2023-05-08T04:25:43.144Z,7.90
2023-05-08T04:26:16.472Z,7.50
2023-05-08T04:26:48.040Z,7.50
2023-05-08T04:27:20.490Z,7.80
2023-05-08T04:27:52.959Z,7.60
2023-05-08T04:28:25.446Z,8.30
2023-05-08T04:28:57.884Z,8.60
2023-05-08T04:29:30.342Z,8.10
2023-05-08T04:30:02.782Z,7.70
2023-05-08T04:30:35.211Z,7.40
2023-05-08T04:31:07.691Z,7.20
2023-05-08T04:31:40.135Z,7.40
2023-05-08T04:32:12.706Z,8.00
2023-05-08T04:32:46.729Z,7.90
2023-05-08T04:33:17.564Z,7.80
2023-05-08T04:33:50.021Z,8.40
2023-05-08T04:34:22.528Z,8.70
2023-05-08T04:34:54.990Z,8.20
2023-05-08T04:35:27.456Z,7.60
2023-05-08T04:35:59.946Z,7.00
2023-05-08T04:36:32.415Z,7.30
2023-05-08T04:37:04.905Z,7.70
2023-05-08T04:37:37.350Z,7.70
2023-05-08T04:38:09.847Z,8.30
2023-05-08T04:38:49.850Z,8.00
2023-05-08T04:39:22.401Z,7.70
2023-05-08T04:39:54.840Z,7.60
2023-05-08T04:40:27.339Z,7.70
2023-05-08T04:41:00.596Z,8.30
2023-05-08T04:41:33.163Z,8.20
2023-05-08T04:42:05.624Z,7.80
2023-05-08T04:42:38.100Z,7.60
2023-05-08T04:43:10.610Z,6.90
2023-05-08T04:43:43.849Z,7.10
2023-05-08T04:44:16.301Z,7.70
2023-05-08T04:44:48.717Z,7.60
2023-05-08T04:45:21.202Z,7.40
2023-05-08T04:45:53.703Z,7.50
2023-05-08T04:46:26.238Z,7.00
2023-05-08T04:46:58.613Z,7.10
2023-05-08T04:47:32.126Z,7.00
2023-05-08T04:48:04.647Z,7.20
2023-05-08T04:48:37.071Z,7.40
2023-05-08T04:49:09.541Z,7.30
2023-05-08T04:49:42.030Z,6.70
2023-05-08T04:50:15.086Z,7.10
2023-05-08T04:50:48.313Z,7.20
2023-05-08T04:51:21.556Z,6.90
2023-05-08T04:51:54.830Z,6.80
2023-05-08T04:52:27.324Z,7.10
2023-05-08T04:52:59.830Z,7.40
2023-05-08T04:53:32.340Z,7.60
2023-05-08T04:54:05.561Z,6.80
2023-05-08T04:54:38.591Z,6.60
2023-05-08T04:55:11.225Z,6.50
2023-05-08T04:55:44.359Z,6.90
2023-05-08T04:56:16.883Z,7.20
2023-05-08T04:56:50.136Z,6.90
2023-05-08T04:57:22.704Z,7.00
2023-05-08T04:57:55.181Z,6.90
2023-05-08T04:58:27.751Z,6.70
2023-05-08T04:59:00.234Z,6.90
2023-05-08T04:59:32.720Z,7.00
2023-05-08T05:00:05.215Z,7.30
2023-05-08T05:00:37.709Z,7.20
2023-05-08T05:01:10.212Z,7.10
2023-05-08T05:01:43.378Z,7.00
2023-05-08T05:02:15.831Z,6.40
2023-05-08T05:02:48.924Z,7.00
2023-05-08T05:03:21.321Z,6.80
2023-05-08T05:03:54.344Z,6.40
2023-05-08T05:04:26.790Z,6.00
2023-05-08T05:04:59.814Z,6.30
2023-05-08T05:05:33.074Z,6.40
2023-05-08T05:06:05.558Z,6.20
2023-05-08T05:06:38.029Z,5.90
2023-05-08T05:07:11.372Z,6.30
2023-05-08T05:07:43.821Z,6.70
2023-05-08T05:08:16.811Z,6.80
2023-05-08T05:08:50.846Z,6.40
2023-05-08T05:09:23.337Z,6.10
2023-05-08T05:09:55.806Z,5.70
2023-05-08T05:10:28.350Z,5.50
2023-05-08T05:11:00.842Z,6.20
2023-05-08T05:11:34.104Z,6.80
2023-05-08T05:12:06.623Z,6.90
2023-05-08T05:12:40.154Z,6.90
2023-05-08T05:13:12.613Z,6.70
2023-05-08T05:13:45.019Z,6.60
2023-05-08T05:14:18.070Z,6.50
2023-05-08T05:14:50.544Z,6.60
2023-05-08T05:15:23.092Z,6.50
2023-05-08T05:15:55.551Z,6.30
2023-05-08T05:16:28.123Z,6.30
2023-05-08T05:17:00.526Z,6.80
2023-05-08T05:17:33.912Z,6.70
2023-05-08T05:18:06.415Z,6.60
2023-05-08T05:18:39.818Z,6.70
2023-05-08T05:19:13.074Z,6.80
2023-05-08T05:19:46.119Z,6.80
2023-05-08T05:20:18.569Z,6.90
2023-05-08T05:20:51.060Z,6.20
2023-05-08T05:21:23.563Z,6.10
2023-05-08T05:21:56.132Z,6.60
2023-05-08T05:22:28.668Z,6.90
2023-05-08T05:23:01.896Z,6.90
2023-05-08T05:23:35.047Z,6.90
2023-05-08T05:24:07.581Z,7.00
2023-05-08T05:24:40.075Z,7.10
2023-05-08T05:25:12.955Z,6.80
2023-05-08T05:25:45.003Z,6.10
2023-05-08T05:26:17.501Z,6.10
2023-05-08T05:26:49.973Z,6.70
2023-05-08T05:27:22.525Z,6.70
2023-05-08T05:27:54.997Z,6.70
2023-05-08T05:28:27.460Z,6.10
2023-05-08T05:29:00.613Z,6.80
2023-05-08T05:29:33.091Z,6.80
2023-05-08T05:30:05.594Z,6.30
2023-05-08T05:30:38.611Z,6.00
2023-05-08T05:31:11.829Z,6.20
2023-05-08T05:31:44.457Z,6.80
2023-05-08T05:32:16.812Z,6.80
2023-05-08T05:32:49.388Z,7.20
2023-05-08T05:33:21.828Z,7.20
2023-05-08T05:33:55.094Z,6.80
2023-05-08T05:34:27.694Z,7.20
2023-05-08T05:35:01.097Z,6.90
2023-05-08T05:35:33.638Z,7.00
2023-05-08T05:36:06.822Z,6.90
2023-05-08T05:36:39.357Z,7.00
2023-05-08T05:37:11.854Z,6.90
2023-05-08T05:37:45.318Z,6.70
2023-05-08T05:38:19.367Z,6.60
2023-05-08T05:38:51.831Z,7.10
2023-05-08T05:39:25.324Z,7.40
2023-05-08T05:39:57.866Z,7.40
2023-05-08T05:40:30.321Z,7.30
2023-05-08T05:41:02.803Z,6.90
2023-05-08T05:41:35.857Z,7.20
2023-05-08T05:42:08.369Z,7.50
2023-05-08T05:42:40.840Z,7.70
2023-05-08T05:43:13.345Z,8.70
2023-05-08T05:43:45.866Z,7.60
2023-05-08T05:44:18.342Z,7.20
2023-05-08T05:44:50.826Z,7.50
2023-05-08T05:45:23.348Z,6.90
2023-05-08T05:45:55.831Z,6.90
2023-05-08T05:46:29.398Z,7.30
2023-05-08T05:47:01.811Z,7.80
2023-05-08T05:47:34.407Z,7.90
2023-05-08T05:48:07.904Z,7.30
2023-05-08T05:48:40.341Z,8.00
2023-05-08T05:49:12.843Z,7.80
2023-05-08T05:49:46.920Z,7.40
2023-05-08T05:50:19.368Z,7.20
2023-05-08T05:50:52.819Z,7.10
2023-05-08T05:51:25.863Z,7.40
2023-05-08T05:51:59.822Z,7.50
2023-05-08T05:52:32.326Z,7.60
2023-05-08T05:53:05.375Z,8.30
2023-05-08T05:53:37.932Z,8.10
2023-05-08T05:54:10.465Z,8.10
2023-05-08T05:54:43.862Z,7.90
2023-05-08T05:55:16.315Z,7.90
2023-05-08T05:55:49.329Z,7.60
2023-05-08T05:56:21.809Z,8.00
2023-05-08T05:56:54.833Z,8.00
2023-05-08T05:57:27.355Z,7.60
2023-05-08T05:58:01.325Z,7.30
2023-05-08T05:58:34.559Z,8.20
2023-05-08T05:59:07.069Z,8.10
2023-05-08T05:59:39.573Z,7.60
2023-05-08T06:00:12.055Z,8.30
2023-05-08T06:00:44.555Z,7.80
2023-05-08T06:01:17.632Z,7.70
2023-05-08T06:01:50.150Z,7.60
2023-05-08T06:02:23.008Z,7.70
2023-05-08T06:02:55.528Z,7.60
2023-05-08T06:03:28.457Z,7.40
2023-05-08T06:04:00.866Z,7.20
2023-05-08T06:04:33.358Z,8.00
2023-05-08T06:05:05.752Z,8.10
2023-05-08T06:05:38.270Z,7.40
2023-05-08T06:06:10.830Z,7.60
2023-05-08T06:06:43.846Z,8.00
2023-05-08T06:07:17.107Z,7.70
2023-05-08T06:07:49.676Z,7.70
2023-05-08T06:08:22.826Z,7.80
2023-05-08T06:08:55.308Z,7.70
2023-05-08T06:09:28.328Z,7.80
2023-05-08T06:10:01.566Z,7.60
2023-05-08T06:10:34.063Z,7.80
2023-05-08T06:11:06.547Z,8.70
2023-05-08T06:11:39.025Z,8.10
2023-05-08T06:12:12.082Z,7.80
2023-05-08T06:12:44.652Z,7.40
2023-05-08T06:13:17.105Z,7.70
2023-05-08T06:13:50.481Z,7.60
2023-05-08T06:14:22.049Z,7.50
2023-05-08T06:14:55.834Z,8.20
2023-05-08T06:15:29.091Z,8.10
2023-05-08T06:16:01.642Z,8.10
2023-05-08T06:16:34.187Z,8.40
2023-05-08T06:17:07.400Z,8.30
2023-05-08T06:17:39.862Z,7.20
2023-05-08T06:18:13.080Z,7.70
2023-05-08T06:18:46.056Z,8.30
2023-05-08T06:19:19.830Z,7.50
2023-05-08T06:19:53.852Z,7.50
2023-05-08T06:20:26.626Z,7.80
2023-05-08T06:20:58.831Z,8.40
2023-05-08T06:21:31.839Z,8.30
2023-05-08T06:22:05.070Z,8.10
2023-05-08T06:22:37.578Z,7.60
2023-05-08T06:23:10.587Z,7.60
2023-05-08T06:23:43.831Z,7.80
2023-05-08T06:24:16.309Z,7.80
2023-05-08T06:24:49.590Z,8.30
2023-05-08T06:25:22.657Z,8.00
2023-05-08T06:25:55.135Z,7.60
2023-05-08T06:26:27.697Z,7.60
2023-05-08T06:27:00.863Z,7.00
2023-05-08T06:27:33.527Z,7.80
2023-05-08T06:28:06.839Z,7.90
2023-05-08T06:28:39.351Z,7.20
2023-05-08T06:29:12.605Z,7.70
2023-05-08T06:29:45.618Z,7.80
2023-05-08T06:30:18.354Z,7.40
2023-05-08T06:30:51.634Z,7.40
2023-05-08T06:31:24.174Z,7.10
2023-05-08T06:31:56.561Z,7.00
2023-05-08T06:32:29.926Z,7.00
2023-05-08T06:33:02.986Z,7.80
2023-05-08T06:33:35.837Z,8.00
2023-05-08T06:34:09.091Z,7.90
2023-05-08T06:34:42.359Z,7.70
2023-05-08T06:35:15.561Z,8.20
2023-05-08T06:35:48.601Z,8.00
2023-05-08T06:36:21.579Z,7.60
2023-05-08T06:36:54.048Z,7.60
2023-05-08T06:37:26.523Z,7.50
2023-05-08T06:37:59.637Z,8.50
2023-05-08T06:38:32.887Z,8.60
2023-05-08T06:39:05.375Z,8.20
2023-05-08T06:39:37.828Z,8.90
2023-05-08T06:40:12.699Z,9.00
2023-05-08T06:40:43.279Z,8.60
2023-05-08T06:41:17.354Z,8.10
2023-05-08T06:41:51.373Z,7.50
2023-05-08T06:42:23.918Z,7.90
2023-05-08T06:42:56.430Z,9.30
2023-05-08T06:43:29.838Z,8.60
2023-05-08T06:44:02.393Z,7.90
2023-05-08T06:44:34.924Z,8.50
2023-05-08T06:45:08.106Z,8.60
2023-05-08T06:45:41.358Z,7.50
2023-05-08T06:46:14.628Z,8.10
2023-05-08T06:46:48.878Z,7.80
2023-05-08T06:47:21.328Z,7.60
2023-05-08T06:47:54.425Z,7.80
2023-05-08T06:48:27.403Z,7.80
2023-05-08T06:49:00.854Z,7.80
2023-05-08T06:49:34.089Z,8.20
2023-05-08T06:50:07.347Z,8.80
2023-05-08T06:50:39.831Z,9.20
2023-05-08T06:51:12.842Z,8.60
2023-05-08T06:51:46.110Z,8.90
2023-05-08T06:52:19.354Z,7.70
2023-05-08T06:52:52.614Z,7.30
2023-05-08T06:53:25.371Z,8.90
2023-05-08T06:53:58.630Z,9.50
2023-05-08T06:54:32.341Z,8.70
2023-05-08T06:55:04.810Z,7.90
2023-05-08T06:55:37.304Z,7.20
2023-05-08T06:56:10.608Z,7.70
2023-05-08T06:56:43.116Z,8.30
2023-05-08T06:57:16.852Z,8.80
2023-05-08T06:57:50.112Z,9.00
2023-05-08T06:58:23.122Z,8.50
2023-05-08T06:59:04.865Z,9.10
2023-05-08T06:59:28.876Z,9.00
2023-05-08T07:00:02.349Z,8.60
2023-05-08T07:00:35.654Z,8.40
2023-05-08T07:01:09.903Z,8.50
2023-05-08T07:01:42.375Z,8.20
2023-05-08T07:02:15.352Z,8.80
2023-05-08T07:02:48.673Z,8.50
2023-05-08T07:03:21.370Z,8.00
2023-05-08T07:03:54.592Z,7.90
2023-05-08T07:04:28.711Z,7.30
2023-05-08T07:05:00.433Z,8.80
2023-05-08T07:05:33.350Z,9.70
2023-05-08T07:06:06.621Z,10.10
2023-05-08T07:06:39.882Z,9.20
2023-05-08T07:07:12.329Z,7.60
2023-05-08T07:07:44.871Z,7.60
2023-05-08T07:08:18.092Z,8.10
2023-05-08T07:08:51.854Z,9.00
2023-05-08T07:09:25.107Z,8.90
2023-05-08T07:09:58.405Z,9.20
2023-05-08T07:10:31.618Z,9.20
2023-05-08T07:11:04.876Z,8.40
2023-05-08T07:11:37.318Z,8.60
2023-05-08T07:12:10.872Z,7.90
2023-05-08T07:12:43.382Z,8.30
2023-05-08T07:13:16.435Z,8.20
2023-05-08T07:13:48.856Z,8.20