createdAt,value
2018-01-13T00:00:28.882Z,23.17
2018-01-13T00:02:56.126Z,17.17
2018-01-13T00:05:23.384Z,25.52
2018-01-13T00:10:23.054Z,20.62
2018-01-13T00:12:49.492Z,23.10
2018-01-13T00:15:16.478Z,19.48
2018-01-13T00:17:44.042Z,36.95
2018-01-13T00:20:10.959Z,36.63
2018-01-13T00:22:38.136Z,23.55
2018-01-13T00:25:05.843Z,22.10
2018-01-13T00:27:32.909Z,16.62
2018-01-13T00:29:59.641Z,22.48
2018-01-13T00:32:27.719Z,29.85
2018-01-13T00:34:53.944Z,21.87
2018-01-13T00:37:20.132Z,17.67
2018-01-13T00:39:46.534Z,19.60
2018-01-13T00:42:13.855Z,19.08
2018-01-13T00:44:40.830Z,24.15
2018-01-13T00:47:07.806Z,20.45
2018-01-13T00:49:34.562Z,22.08
2018-01-13T00:52:00.787Z,19.83
2018-01-13T00:54:27.189Z,23.38
2018-01-13T00:56:53.912Z,22.08
2018-01-13T00:59:21.879Z,21.70
2018-01-13T01:01:50.112Z,25.10
2018-01-13T01:04:17.075Z,21.92
2018-01-13T01:06:44.148Z,15.30
2018-01-13T01:09:11.022Z,16.10
2018-01-13T01:11:37.265Z,21.98
2018-01-13T01:14:03.899Z,20.45
2018-01-13T01:16:31.336Z,19.40
2018-01-13T01:18:58.156Z,16.23
2018-01-13T01:21:24.394Z,14.57
2018-01-13T01:23:52.006Z,21.45
2018-01-13T01:26:19.767Z,19.35
2018-01-13T01:28:45.968Z,23.02
2018-01-13T01:31:12.827Z,18.45
2018-01-13T01:33:39.367Z,18.52
2018-01-13T01:36:06.449Z,20.20
2018-01-13T01:38:34.760Z,20.50
2018-01-13T01:41:01.827Z,22.27
2018-01-13T01:43:28.278Z,18.33
2018-01-13T01:45:54.491Z,19.33
2018-01-13T01:48:24.556Z,18.23
2018-01-13T01:50:52.011Z,19.92
2018-01-13T01:53:19.453Z,25.67
2018-01-13T01:55:46.197Z,19.35
2018-01-13T01:58:12.405Z,21.95
2018-01-13T02:00:39.214Z,19.85
2018-01-13T02:03:05.509Z,16.75
2018-01-13T02:05:31.892Z,24.35
2018-01-13T02:07:59.168Z,19.52
2018-01-13T02:10:25.719Z,19.05
2018-01-13T02:12:53.288Z,21.33
2018-01-13T02:15:20.233Z,20.20
2018-01-13T02:17:47.490Z,15.45
2018-01-13T02:20:15.165Z,17.10
2018-01-13T02:22:42.021Z,21.10
2018-01-13T02:25:09.512Z,16.87
2018-01-13T02:27:37.092Z,19.30
2018-01-13T02:30:03.576Z,21.95
2018-01-13T02:32:29.833Z,18.67
2018-01-13T02:34:56.170Z,18.05
2018-01-13T02:37:23.258Z,21.83
2018-01-13T02:39:49.499Z,20.75
2018-01-13T02:42:15.723Z,15.13
2018-01-13T02:44:42.462Z,28.27
2018-01-13T02:47:09.250Z,26.77
2018-01-13T02:49:36.430Z,23.15
2018-01-13T02:52:03.374Z,25.08
2018-01-13T02:54:30.547Z,23.80
2018-01-13T02:56:57.663Z,20.60
2018-01-13T02:59:25.006Z,19.70
2018-01-13T03:01:51.727Z,19.65
2018-01-13T03:04:18.225Z,17.52
2018-01-13T03:06:45.624Z,22.67
2018-01-13T03:09:12.613Z,23.40
2018-01-13T03:11:39.345Z,25.50
2018-01-13T03:14:06.912Z,23.42
2018-01-13T03:16:34.004Z,25.48
2018-01-13T03:19:00.328Z,24.48
2018-01-13T03:21:26.846Z,24.80
2018-01-13T03:23:53.830Z,19.85
2018-01-13T03:26:20.046Z,22.40
2018-01-13T03:28:46.247Z,26.15
2018-01-13T03:31:13.354Z,26.77
2018-01-13T03:33:41.125Z,22.50
2018-01-13T03:36:08.690Z,24.50
2018-01-13T03:38:35.651Z,20.15
2018-01-13T03:41:01.863Z,22.15
2018-01-13T03:43:28.594Z,18.67
2018-01-13T03:45:55.654Z,29.35
2018-01-13T03:48:22.581Z,20.60
2018-01-13T03:50:49.567Z,21.65
2018-01-13T03:53:15.821Z,19.80
2018-01-13T03:55:42.879Z,29.05
2018-01-13T03:58:10.468Z,21.02
2018-01-13T04:00:37.429Z,16.12
2018-01-13T04:03:03.987Z,23.42
2018-01-13T04:05:30.330Z,25.65
2018-01-13T04:07:57.299Z,21.58
2018-01-13T04:10:23.660Z,23.70
2018-01-13T04:12:50.627Z,25.52
2018-01-13T04:15:16.990Z,25.10
2018-01-13T04:17:43.591Z,26.83
2018-01-13T04:20:11.170Z,25.73
2018-01-13T04:22:37.366Z,23.40
2018-01-13T04:25:03.652Z,20.98
2018-01-13T04:27:30.273Z,27.08
2018-01-13T04:29:58.215Z,24.50
2018-01-13T04:32:24.454Z,21.23
2018-01-13T04:34:50.880Z,27.45
2018-01-13T04:37:17.782Z,22.95
2018-01-13T04:39:44.219Z,22.20
2018-01-13T04:42:11.469Z,27.48
2018-01-13T04:44:39.153Z,30.58
2018-01-13T04:47:06.201Z,23.50
2018-01-13T04:49:32.821Z,29.20
2018-01-13T04:51:59.901Z,25.27
2018-01-13T04:54:26.651Z,32.55
2018-01-13T04:56:53.963Z,29.10
2018-01-13T04:59:21.498Z,30.20
2018-01-13T05:01:49.044Z,26.10
2018-01-13T05:04:16.332Z,28.75
2018-01-13T05:06:44.509Z,22.85
2018-01-13T05:09:11.458Z,23.23
2018-01-13T05:11:39.023Z,32.15
2018-01-13T05:14:05.894Z,31.95
2018-01-13T05:16:32.094Z,29.70
2018-01-13T05:18:59.041Z,25.48
2018-01-13T05:21:26.091Z,27.25
2018-01-13T05:23:52.677Z,26.95
2018-01-13T05:26:21.702Z,29.85
2018-01-13T05:28:48.762Z,29.70
2018-01-13T05:31:16.251Z,30.02
2018-01-13T05:33:43.217Z,25.52
2018-01-13T05:36:09.553Z,24.50
2018-01-13T05:38:35.761Z,22.35
2018-01-13T05:41:01.973Z,23.55
2018-01-13T05:43:29.022Z,22.75
2018-01-13T05:45:56.074Z,30.35
2018-01-13T05:48:23.954Z,28.62
2018-01-13T05:50:50.149Z,31.62
2018-01-13T05:53:16.321Z,25.52
2018-01-13T05:55:43.756Z,35.63
2018-01-13T05:58:10.257Z,32.55
2018-01-13T06:00:37.947Z,28.50
2018-01-13T06:03:05.155Z,24.27
2018-01-13T06:05:32.126Z,26.70
2018-01-13T06:07:58.702Z,28.58
2018-01-13T06:10:25.657Z,22.90
2018-01-13T06:12:51.874Z,29.48
2018-01-13T06:15:18.085Z,30.88
2018-01-13T06:17:44.297Z,31.50
2018-01-13T06:20:11.095Z,30.90
2018-01-13T06:22:38.691Z,25.88
2018-01-13T06:25:04.911Z,25.92
2018-01-13T06:27:31.330Z,34.80
2018-01-13T06:29:59.450Z,37.72
2018-01-13T06:32:25.654Z,35.53
2018-01-13T06:34:52.500Z,29.42
2018-01-13T06:37:19.277Z,36.03
2018-01-13T06:39:46.025Z,26.42
2018-01-13T06:42:13.091Z,26.77
2018-01-13T06:44:40.042Z,32.97
2018-01-13T06:47:07.335Z,38.88
2018-01-13T06:49:34.322Z,34.03
2018-01-13T06:52:02.038Z,34.80
2018-01-13T06:54:28.705Z,36.47
2018-01-13T06:56:55.018Z,34.72
2018-01-13T06:59:22.222Z,35.97
2018-01-13T07:01:49.216Z,37.53
2018-01-13T07:04:15.741Z,30.48
2018-01-13T07:06:43.248Z,35.50
2018-01-13T07:09:10.228Z,34.78
2018-01-13T07:11:37.039Z,32.85
2018-01-13T07:14:04.524Z,30.33
2018-01-13T07:16:31.274Z,42.47
2018-01-13T07:18:57.671Z,30.15
2018-01-13T07:21:24.634Z,38.55
2018-01-13T07:23:50.823Z,39.20
2018-01-13T07:26:17.030Z,37.33
2018-01-13T07:28:43.366Z,39.60
2018-01-13T07:31:09.621Z,41.47
2018-01-13T07:33:37.561Z,34.75
2018-01-13T07:36:04.283Z,27.65
2018-01-13T07:38:30.645Z,34.25
2018-01-13T07:40:58.005Z,39.47
2018-01-13T07:43:25.344Z,37.03
2018-01-13T07:45:52.200Z,37.47
2018-01-13T07:48:19.038Z,34.42
2018-01-13T07:50:47.003Z,36.88
2018-01-13T07:53:13.479Z,35.50
2018-01-13T07:55:40.746Z,28.67
2018-01-13T07:58:06.979Z,31.55
2018-01-13T08:00:33.187Z,33.92
2018-01-13T08:02:59.500Z,30.30
2018-01-13T08:05:27.406Z,32.97
2018-01-13T08:07:54.030Z,32.25
2018-01-13T08:10:21.075Z,41.42
2018-01-13T08:12:47.575Z,40.60
2018-01-13T08:15:14.548Z,40.85
2018-01-13T08:17:40.875Z,37.33
2018-01-13T08:20:07.102Z,39.08
2018-01-13T08:22:33.906Z,36.83
2018-01-13T08:25:01.245Z,36.25
2018-01-13T08:27:28.042Z,41.08
2018-01-13T08:29:54.230Z,39.15
2018-01-13T08:32:21.318Z,40.10
2018-01-13T08:34:47.676Z,42.08
2018-01-13T08:37:15.428Z,40.17
2018-01-13T08:39:41.637Z,36.13
2018-01-13T08:42:07.859Z,35.08
2018-01-13T08:44:34.339Z,28.10
2018-01-13T08:47:01.887Z,32.83
2018-01-13T08:49:28.625Z,35.20
2018-01-13T08:51:55.845Z,28.48
2018-01-13T08:54:23.178Z,40.42
2018-01-13T08:56:50.861Z,32.25
2018-01-13T08:59:17.100Z,46.40
2018-01-13T09:01:44.308Z,37.58
2018-01-13T09:04:10.679Z,52.58
2018-01-13T09:06:37.532Z,40.78
2018-01-13T09:09:04.009Z,36.60
2018-01-13T09:11:31.941Z,40.50
2018-01-13T09:13:58.351Z,35.72
2018-01-13T09:16:25.359Z,31.33
2018-01-13T09:18:51.764Z,38.83
2018-01-13T09:21:18.468Z,41.90
2018-01-13T09:23:45.171Z,37.30
2018-01-13T09:26:12.684Z,33.47
2018-01-13T09:28:39.260Z,30.83
2018-01-13T09:31:06.270Z,28.75
2018-01-13T09:33:32.494Z,33.85
2018-01-13T09:35:58.852Z,35.38
2018-01-13T09:38:25.755Z,38.72
2018-01-13T09:40:51.986Z,35.10
2018-01-13T09:43:18.718Z,34.35
2018-01-13T09:45:45.894Z,30.70
2018-01-13T09:48:12.938Z,31.67
2018-01-13T09:50:39.268Z,30.25
2018-01-13T09:53:06.032Z,31.33
2018-01-13T09:55:33.522Z,33.80
2018-01-13T09:58:00.622Z,31.27
2018-01-13T10:00:27.379Z,30.12
2018-01-13T10:02:54.482Z,26.62
2018-01-13T10:05:21.737Z,25.33
2018-01-13T10:07:49.289Z,24.85
2018-01-13T10:10:15.930Z,25.12
2018-01-13T10:12:43.056Z,24.17
2018-01-13T10:15:10.019Z,26.35
2018-01-13T10:17:36.411Z,23.85
2018-01-13T10:20:02.707Z,24.58
2018-01-13T10:22:28.906Z,22.20
2018-01-13T10:24:55.178Z,23.65
2018-01-13T10:27:21.967Z,23.23
2018-01-13T10:29:48.450Z,22.23
2018-01-13T10:32:16.034Z,23.27
2018-01-13T10:34:42.365Z,21.83
2018-01-13T10:37:10.736Z,22.02
2018-01-13T10:39:37.144Z,22.67
2018-01-13T10:42:04.842Z,25.17
2018-01-13T10:44:32.023Z,16.33
2018-01-13T10:46:59.704Z,16.70
2018-01-13T10:49:26.903Z,15.85
2018-01-13T10:51:53.862Z,11.70
2018-01-13T10:54:20.808Z,11.05
2018-01-13T10:56:47.965Z,11.52
2018-01-13T10:59:15.164Z,8.25
2018-01-13T11:01:42.719Z,11.30
2018-01-13T11:04:10.550Z,10.30
2018-01-13T11:06:38.628Z,10.55
2018-01-13T11:09:05.228Z,10.07
2018-01-13T11:11:32.400Z,10.15
2018-01-13T11:13:59.443Z,9.18
2018-01-13T11:16:27.433Z,9.73
2018-01-13T11:18:53.907Z,8.98
2018-01-13T11:21:21.492Z,11.40
2018-01-13T11:23:49.082Z,11.40
2018-01-13T11:26:15.412Z,10.85
2018-01-13T11:28:41.622Z,13.68
2018-01-13T11:31:09.709Z,9.68
2018-01-13T11:33:36.960Z,11.65
2018-01-13T11:36:04.125Z,9.25
2018-01-13T11:38:30.339Z,7.70
2018-01-13T11:40:57.012Z,10.85
2018-01-13T11:43:24.053Z,8.95
2018-01-13T11:45:50.242Z,10.10
2018-01-13T11:48:16.472Z,8.00
2018-01-13T11:50:43.321Z,8.18
2018-01-13T11:53:09.551Z,9.98
2018-01-13T11:55:35.922Z,7.90
2018-01-13T11:58:02.134Z,10.27
2018-01-13T12:00:28.585Z,8.70
2018-01-13T12:02:54.995Z,8.95
2018-01-13T12:05:21.757Z,9.88
2018-01-13T12:07:49.844Z,9.30
2018-01-13T12:10:16.088Z,8.82
2018-01-13T12:12:43.673Z,9.07
2018-01-13T12:15:10.844Z,9.68
2018-01-13T12:17:37.598Z,8.70
2018-01-13T12:20:04.121Z,11.43
2018-01-13T12:22:31.424Z,9.95
2018-01-13T12:24:59.736Z,8.80
2018-01-13T12:27:27.435Z,11.73
2018-01-13T12:29:54.164Z,9.63
2018-01-13T12:32:20.466Z,9.27
2018-01-13T12:34:46.657Z,7.60
2018-01-13T12:37:13.618Z,10.48
2018-01-13T12:39:40.252Z,13.40
2018-01-13T12:42:06.529Z,8.00
2018-01-13T12:44:32.802Z,9.95
2018-01-13T12:46:59.883Z,7.30
2018-01-13T12:49:26.490Z,10.68
2018-01-13T12:51:53.771Z,10.63
2018-01-13T12:54:20.210Z,8.65
2018-01-13T12:56:47.016Z,10.07
2018-01-13T12:59:14.601Z,10.95
2018-01-13T13:01:41.271Z,8.55
2018-01-13T13:04:08.273Z,10.40
2018-01-13T13:06:35.105Z,15.70
2018-01-13T13:09:01.385Z,7.65
2018-01-13T13:11:28.209Z,9.65
2018-01-13T13:13:54.558Z,9.25
2018-01-13T13:16:21.690Z,10.30
2018-01-13T13:18:48.522Z,8.50
2018-01-13T13:21:14.749Z,9.52
2018-01-13T13:23:42.173Z,8.98
2018-01-13T13:26:09.012Z,8.10
2018-01-13T13:28:36.029Z,9.77
2018-01-13T13:31:02.380Z,15.82
2018-01-13T13:33:29.658Z,10.68
2018-01-13T13:35:56.211Z,11.12
2018-01-13T13:38:22.546Z,10.35
2018-01-13T13:40:49.539Z,15.35
2018-01-13T13:43:15.860Z,11.20
2018-01-13T13:45:42.376Z,10.32
2018-01-13T13:48:09.403Z,11.80
2018-01-13T13:50:36.083Z,12.27
2018-01-13T13:53:03.573Z,12.98
2018-01-13T13:55:29.830Z,9.60
2018-01-13T13:57:57.057Z,13.43
2018-01-13T14:00:23.366Z,13.10
2018-01-13T14:02:50.638Z,13.43
2018-01-13T14:05:17.575Z,10.95
2018-01-13T14:07:43.900Z,12.88
2018-01-13T14:10:11.491Z,10.80
2018-01-13T14:12:38.007Z,13.00
2018-01-13T14:15:05.407Z,12.90
2018-01-13T14:17:33.107Z,10.25
2018-01-13T14:20:00.123Z,11.60
2018-01-13T14:22:26.622Z,11.15
2018-01-13T14:24:53.865Z,13.02
2018-01-13T14:27:20.435Z,12.40
2018-01-13T14:29:46.789Z,11.80
2018-01-13T14:32:13.101Z,9.77
2018-01-13T14:34:39.335Z,9.60
2018-01-13T14:37:06.105Z,11.90
2018-01-13T14:39:33.150Z,10.88
2018-01-13T14:41:59.528Z,8.80
2018-01-13T14:44:25.939Z,9.80
2018-01-13T14:46:53.014Z,9.70
2018-01-13T14:49:19.265Z,10.15
2018-01-13T14:51:46.051Z,9.73
2018-01-13T14:54:13.109Z,10.25
2018-01-13T14:56:40.315Z,10.20
2018-01-13T14:59:07.882Z,9.70
2018-01-13T15:01:34.959Z,10.48
2018-01-13T15:04:02.070Z,10.80
2018-01-13T15:06:28.299Z,10.05
2018-01-13T15:08:54.532Z,14.60
2018-01-13T15:11:21.557Z,12.82
2018-01-13T15:13:48.202Z,11.10
2018-01-13T15:16:14.416Z,11.55
2018-01-13T15:18:40.680Z,11.75
2018-01-13T15:21:09.184Z,11.95
2018-01-13T15:23:35.912Z,10.30
2018-01-13T15:26:03.120Z,8.82
2018-01-13T15:28:29.968Z,10.70
2018-01-13T15:30:56.600Z,11.98
2018-01-13T15:33:23.659Z,12.82
2018-01-13T15:35:50.493Z,11.18
2018-01-13T15:38:18.270Z,10.82
2018-01-13T15:40:45.387Z,11.23
2018-01-13T15:43:11.697Z,11.93
2018-01-13T15:45:38.301Z,13.15
2018-01-13T15:48:05.399Z,11.07
2018-01-13T15:50:31.996Z,12.37
2018-01-13T15:52:58.263Z,12.93
2018-01-13T15:55:24.489Z,10.00
2018-01-13T15:57:50.847Z,15.68
2018-01-13T16:00:17.609Z,14.45
2018-01-13T16:02:44.578Z,11.40
2018-01-13T16:05:11.332Z,13.55
2018-01-13T16:07:38.357Z,10.88
2018-01-13T16:10:04.641Z,14.35
2018-01-13T16:12:31.602Z,15.30
2018-01-13T16:14:58.577Z,15.15
2018-01-13T16:17:25.306Z,15.80
2018-01-13T16:19:52.261Z,15.88
2018-01-13T16:22:18.546Z,13.93
2018-01-13T16:24:46.751Z,16.58
2018-01-13T16:27:14.268Z,14.15
2018-01-13T16:29:41.015Z,15.25
2018-01-13T16:32:07.273Z,15.55
2018-01-13T16:34:34.794Z,14.00
2018-01-13T16:37:01.018Z,18.23
2018-01-13T16:39:27.713Z,19.20
2018-01-13T16:41:54.092Z,15.35
2018-01-13T16:44:21.012Z,14.80
2018-01-13T16:46:47.662Z,18.70
2018-01-13T16:49:14.702Z,15.32
2018-01-13T16:51:41.563Z,15.02
2018-01-13T16:54:08.803Z,18.42
2018-01-13T16:56:35.031Z,18.95
2018-01-13T16:59:01.516Z,17.80
2018-01-13T17:01:29.089Z,18.85
2018-01-13T17:03:56.470Z,18.73
2018-01-13T17:06:23.519Z,18.35
2018-01-13T17:08:49.754Z,23.33
2018-01-13T17:11:15.966Z,19.30
2018-01-13T17:13:42.244Z,16.98
2018-01-13T17:16:09.132Z,16.15
2018-01-13T17:18:36.461Z,17.35
2018-01-13T17:21:04.431Z,17.48
2018-01-13T17:23:31.726Z,20.50
2018-01-13T17:25:58.519Z,20.58
2018-01-13T17:28:26.144Z,17.70
2018-01-13T17:30:53.143Z,23.00
2018-01-13T17:33:19.331Z,17.17
2018-01-13T17:35:46.001Z,21.92
2018-01-13T17:38:13.684Z,19.95
2018-01-13T17:40:40.425Z,18.40
2018-01-13T17:43:07.006Z,21.12
2018-01-13T17:45:33.421Z,19.45
2018-01-13T17:48:00.459Z,22.50
2018-01-13T17:50:27.345Z,19.45
2018-01-13T17:52:53.535Z,20.12
2018-01-13T17:55:20.010Z,18.10
2018-01-13T17:57:47.243Z,22.92
2018-01-13T18:02:47.963Z,20.10
2018-01-13T18:05:15.241Z,21.50
2018-01-13T18:07:42.295Z,19.75
2018-01-13T18:10:08.643Z,20.02
2018-01-13T18:12:36.795Z,18.58
2018-01-13T18:15:03.034Z,23.62
2018-01-13T18:17:29.804Z,20.90
2018-01-13T18:19:56.527Z,21.67
2018-01-13T18:22:23.486Z,18.48
2018-01-13T18:24:49.712Z,20.60
2018-01-13T18:27:16.070Z,19.33
2018-01-13T18:29:42.305Z,24.77
2018-01-13T18:32:08.545Z,17.65
2018-01-13T18:34:35.019Z,20.73
2018-01-13T18:37:02.748Z,21.92
2018-01-13T18:39:29.892Z,23.73
2018-01-13T18:41:56.142Z,21.95
2018-01-13T18:44:23.175Z,24.05
2018-01-13T18:46:50.222Z,19.12
2018-01-13T18:49:16.719Z,20.83
2018-01-13T18:51:44.363Z,23.05
2018-01-13T18:54:10.896Z,24.05
2018-01-13T18:56:38.560Z,20.37
2018-01-13T18:59:04.836Z,22.90
2018-01-13T19:01:31.071Z,18.48
2018-01-13T19:03:57.314Z,18.73
2018-01-13T19:06:24.380Z,21.33
2018-01-13T19:08:51.472Z,25.52
2018-01-13T19:11:18.329Z,24.12
2018-01-13T19:13:46.468Z,21.83
2018-01-13T19:16:13.042Z,18.10
2018-01-13T19:18:40.177Z,21.80
2018-01-13T19:21:06.423Z,21.42
2018-01-13T19:23:32.696Z,21.85
2018-01-13T19:25:58.929Z,20.45
2018-01-13T19:28:25.736Z,19.58
2018-01-13T19:30:52.771Z,18.52
2018-01-13T19:33:19.035Z,23.87
2018-01-13T19:35:46.045Z,19.40
2018-01-13T19:38:14.051Z,19.83
2018-01-13T19:40:41.180Z,19.48
2018-01-13T19:43:08.216Z,21.92
2018-01-13T19:45:34.689Z,16.37
2018-01-13T19:48:02.255Z,18.25
2018-01-13T19:50:28.710Z,23.30
2018-01-13T19:52:56.837Z,22.80
2018-01-13T19:55:23.853Z,21.00
2018-01-13T19:57:50.385Z,20.90
2018-01-13T20:00:17.697Z,22.27
2018-01-13T20:02:45.678Z,24.37
2018-01-13T20:05:12.552Z,23.08
2018-01-13T20:07:39.575Z,22.77
2018-01-13T20:10:06.048Z,21.87
2018-01-13T20:12:33.110Z,20.67
2018-01-13T20:15:00.491Z,19.42
2018-01-13T20:17:27.879Z,19.55
2018-01-13T20:19:55.768Z,19.25
2018-01-13T20:22:22.222Z,19.87
2018-01-13T20:24:50.368Z,20.35
2018-01-13T20:27:16.982Z,20.50
2018-01-13T20:29:44.641Z,16.05
2018-01-13T20:32:11.334Z,18.92
2018-01-13T20:34:38.542Z,15.50
2018-01-13T20:37:05.238Z,14.45
2018-01-13T20:39:32.969Z,15.55
2018-01-13T20:42:01.096Z,21.10
2018-01-13T20:44:28.203Z,23.02
2018-01-13T20:46:56.062Z,21.20
2018-01-13T20:49:23.199Z,20.75
2018-01-13T20:51:50.147Z,21.15
2018-01-13T20:54:17.715Z,19.08
2018-01-13T20:56:45.031Z,16.12
2018-01-13T20:59:11.540Z,18.33
2018-01-13T21:01:38.533Z,19.90
2018-01-13T21:04:05.564Z,18.48
2018-01-13T21:06:32.810Z,16.85
2018-01-13T21:08:59.969Z,19.37
2018-01-13T21:11:26.412Z,23.38
2018-01-13T21:13:53.711Z,21.45
2018-01-13T21:16:20.950Z,17.08
2018-01-13T21:18:47.589Z,16.05
2018-01-13T21:21:15.138Z,21.08
2018-01-13T21:23:42.167Z,13.80
2018-01-13T21:26:09.151Z,12.77
2018-01-13T21:28:35.776Z,13.82
2018-01-13T21:31:02.436Z,17.65
2018-01-13T21:33:28.836Z,14.57
2018-01-13T21:35:56.495Z,14.45
2018-01-13T21:38:23.360Z,16.42
2018-01-13T21:40:51.303Z,14.73
2018-01-13T21:43:18.792Z,17.25
2018-01-13T21:45:46.036Z,13.30
2018-01-13T21:48:12.441Z,11.10
2018-01-13T21:50:39.543Z,12.07
2018-01-13T21:53:05.766Z,13.02
2018-01-13T21:55:33.317Z,12.90
2018-01-13T21:58:00.077Z,36.55
2018-01-13T22:00:26.347Z,11.18
2018-01-13T22:02:53.508Z,10.25
2018-01-13T22:05:20.678Z,9.93
2018-01-13T22:07:47.543Z,9.50
2018-01-13T22:10:14.166Z,10.20
2018-01-13T22:12:40.952Z,10.93
2018-01-13T22:15:09.228Z,8.45
2018-01-13T22:17:35.555Z,10.07
2018-01-13T22:20:01.865Z,8.45
2018-01-13T22:22:28.991Z,11.57
2018-01-13T22:24:55.241Z,8.52
2018-01-13T22:27:21.783Z,10.75
2018-01-13T22:29:48.076Z,12.75
2018-01-13T22:32:14.949Z,11.82
2018-01-13T22:34:41.187Z,20.48
2018-01-13T22:37:08.028Z,13.65
2018-01-13T22:39:35.219Z,12.75
2018-01-13T22:42:02.301Z,13.65
2018-01-13T22:44:29.468Z,12.98
2018-01-13T22:46:56.039Z,10.35
2018-01-13T22:49:23.879Z,13.30
2018-01-13T22:51:50.149Z,8.55
2018-01-13T22:54:17.154Z,12.20
2018-01-13T22:56:44.331Z,11.73
2018-01-13T22:59:11.682Z,59.88
2018-01-13T23:01:39.584Z,133.90
2018-01-13T23:04:06.907Z,41.90
2018-01-13T23:06:34.326Z,24.10
2018-01-13T23:09:00.563Z,10.88
2018-01-13T23:11:26.814Z,9.60
2018-01-13T23:13:53.754Z,9.65
2018-01-13T23:16:20.238Z,10.18
2018-01-13T23:18:47.714Z,5.62
2018-01-13T23:21:14.255Z,6.62
2018-01-13T23:23:41.618Z,8.48
2018-01-13T23:26:08.834Z,5.37
2018-01-13T23:28:35.114Z,7.68
2018-01-13T23:31:01.376Z,8.32
2018-01-13T23:33:28.198Z,7.15
2018-01-13T23:35:55.501Z,5.87
2018-01-13T23:38:23.097Z,7.22
2018-01-13T23:40:49.338Z,7.05
2018-01-13T23:43:17.403Z,6.22
2018-01-13T23:45:44.362Z,6.28
2018-01-13T23:48:11.298Z,6.37
2018-01-13T23:50:39.308Z,6.97
2018-01-13T23:53:05.541Z,6.70
2018-01-13T23:55:33.805Z,8.40
2018-01-13T23:58:00.532Z,7.85
