createdAt,value
2022-12-20T00:00:20.151Z,9.8
2022-12-20T00:10:21.733Z,9.9
2022-12-20T00:20:23.637Z,9.9
2022-12-20T00:30:26.195Z,9.9
2022-12-20T00:40:28.561Z,10.2
2022-12-20T00:50:31.098Z,10.3
2022-12-20T01:00:33.672Z,10.3
2022-12-20T01:20:38.185Z,10.4
2022-12-20T01:40:42.220Z,10.5
2022-12-20T02:20:51.334Z,10.5
2022-12-20T02:40:55.756Z,10.5
2022-12-20T03:41:08.186Z,9.8
2022-12-20T03:51:10.481Z,9.8
2022-12-20T04:01:12.201Z,9.6
2022-12-20T04:11:14.110Z,9.5
2022-12-20T04:21:15.832Z,9.5
2022-12-20T04:31:23.428Z,9.5
2022-12-20T04:41:19.188Z,9.6
2022-12-20T04:51:21.585Z,9.7
2022-12-20T05:01:23.775Z,9.5
2022-12-20T05:21:28.690Z,9.5
2022-12-20T05:31:30.798Z,9.3
2022-12-20T05:41:32.911Z,9.3
2022-12-20T05:51:34.920Z,9.4
2022-12-20T06:01:37.542Z,9.3
2022-12-20T06:11:39.377Z,9.2
2022-12-20T06:41:46.643Z,9.7
2022-12-20T06:51:48.976Z,9.7
2022-12-20T07:01:51.538Z,9.7
2022-12-20T07:11:53.198Z,9.8
2022-12-20T07:31:58.068Z,10.1
2022-12-20T07:52:02.516Z,10.3
2022-12-20T08:02:05.392Z,10.1
2022-12-20T08:12:07.255Z,10.3
2022-12-20T08:32:11.077Z,10.3
2022-12-20T08:52:16.139Z,10.6
2022-12-20T09:12:20.725Z,10.9
2022-12-20T09:32:25.760Z,11.1
2022-12-20T09:52:30.552Z,11.4
2022-12-20T10:12:35.671Z,11.3
2022-12-20T10:22:37.404Z,11.2
2022-12-20T10:32:39.469Z,11.1
2022-12-20T10:42:41.327Z,11.1
2022-12-20T10:52:43.665Z,10.9
2022-12-20T11:02:46.230Z,11
2022-12-20T11:12:48.313Z,11.3
2022-12-20T11:22:50.196Z,11.2
2022-12-20T11:32:52.356Z,11.2
2022-12-20T11:42:54.108Z,11.3
2022-12-20T11:52:55.884Z,11.4
2022-12-20T12:02:58.698Z,11.4
2022-12-20T12:12:59.806Z,11.4
2022-12-20T12:23:02.406Z,11.4
2022-12-20T12:33:06.732Z,11.5
2022-12-20T12:43:06.787Z,11.6
2022-12-20T12:53:09.076Z,11.9
2022-12-20T12:55:47.459Z,11.9
2022-12-20T13:03:21.657Z,12.1
2022-12-20T13:13:23.299Z,12.2
2022-12-20T13:23:25.831Z,12.2
2022-12-20T13:33:28.353Z,12.2
2022-12-20T13:43:30.203Z,11.4
2022-12-20T13:53:33.050Z,10.8
2022-12-20T14:03:35.199Z,10.4
2022-12-20T14:23:39.415Z,10.1
2022-12-20T14:43:43.979Z,9.9
2022-12-20T14:53:45.786Z,9.8
2022-12-20T15:13:50.552Z,9.8
2022-12-20T15:23:52.777Z,9.8
2022-12-20T15:33:55.183Z,9.7
2022-12-20T15:43:56.890Z,9.7
2022-12-20T15:53:59.017Z,9.7
2022-12-20T16:04:01.539Z,9.7
2022-12-20T16:14:03.740Z,9.7
2022-12-20T16:24:06.218Z,9.7
2022-12-20T16:44:10.043Z,9.6
2022-12-20T17:14:16.617Z,9.5
2022-12-20T17:24:18.681Z,9.5
2022-12-20T18:04:28.735Z,9.6
2022-12-20T18:14:30.355Z,9.6
2022-12-20T18:54:39.002Z,9.7
2022-12-20T19:04:41.216Z,9.7
2022-12-20T19:34:48.242Z,9.7
2022-12-20T19:44:50.925Z,9.6
2022-12-20T19:54:53.409Z,9.6
2022-12-20T20:04:55.463Z,9.6
2022-12-20T20:14:57.306Z,9.5
2022-12-20T20:24:58.885Z,9.5
2022-12-20T20:35:01.499Z,9.5
2022-12-20T20:45:03.686Z,9.5
2022-12-20T20:55:06.146Z,9.4
2022-12-20T21:05:52.803Z,9.4
2022-12-20T21:15:23.540Z,9.4
2022-12-20T21:25:13.402Z,9.4
2022-12-20T21:35:15.078Z,9.4
2022-12-20T21:45:17.386Z,9.4
2022-12-20T21:55:19.703Z,9.4
2022-12-20T22:05:21.612Z,9.4
2022-12-20T22:15:23.963Z,9.4
2022-12-20T22:25:25.668Z,9.4
2022-12-20T22:35:27.378Z,9.4
2022-12-20T22:45:29.788Z,9.4
2022-12-20T22:55:32.447Z,9.4
2022-12-20T23:05:34.815Z,9.3
2022-12-20T23:15:37.067Z,9.3
2022-12-20T23:25:39.292Z,9.3
2022-12-20T23:35:40.965Z,9.3
2022-12-20T23:45:42.778Z,9.3
2022-12-20T23:55:44.709Z,9.3
