createdAt,value
2023-08-03T00:00:54.753Z,1.60
2023-08-03T00:03:22.841Z,2.00
2023-08-03T00:05:50.770Z,2.10
2023-08-03T00:08:18.716Z,2.07
2023-08-03T00:10:47.911Z,2.40
2023-08-03T00:13:15.761Z,1.50
2023-08-03T00:15:43.708Z,1.90
2023-08-03T00:18:11.574Z,1.83
2023-08-03T00:20:39.441Z,1.67
2023-08-03T00:23:07.463Z,1.80
2023-08-03T00:25:35.324Z,1.60
2023-08-03T00:28:04.572Z,1.30
2023-08-03T00:30:32.441Z,1.60
2023-08-03T00:33:00.408Z,1.90
2023-08-03T00:35:28.398Z,1.13
2023-08-03T00:37:56.312Z,1.93
2023-08-03T00:40:24.268Z,1.10
2023-08-03T00:42:52.136Z,1.77
2023-08-03T00:45:21.695Z,1.50
2023-08-03T00:47:49.701Z,1.50
2023-08-03T00:50:18.105Z,1.57
2023-08-03T00:52:46.053Z,1.30
2023-08-03T00:55:13.930Z,1.47
2023-08-03T00:57:41.872Z,1.10
2023-08-03T01:00:10.753Z,1.40
2023-08-03T01:02:40.543Z,1.47
2023-08-03T01:05:08.740Z,1.40
2023-08-03T01:07:36.666Z,1.50
2023-08-03T01:10:04.817Z,1.27
2023-08-03T01:12:34.716Z,1.30
2023-08-03T01:15:02.631Z,1.20
2023-08-03T01:17:30.530Z,1.07
2023-08-03T01:19:59.800Z,1.20
2023-08-03T01:22:28.548Z,1.07
2023-08-03T01:24:57.818Z,1.20
2023-08-03T01:27:25.839Z,1.30
2023-08-03T01:29:53.739Z,0.97
2023-08-03T01:32:21.664Z,0.90
2023-08-03T01:34:50.841Z,1.60
2023-08-03T01:37:19.803Z,1.13
2023-08-03T01:39:47.714Z,1.20
2023-08-03T01:42:17.285Z,1.40
2023-08-03T01:44:47.741Z,1.10
2023-08-03T01:47:15.650Z,1.27
2023-08-03T01:49:43.513Z,1.50
2023-08-03T01:52:11.397Z,1.70
2023-08-03T01:54:39.289Z,1.20
2023-08-03T01:57:07.878Z,1.20
2023-08-03T01:59:37.257Z,1.00
2023-08-03T02:02:05.195Z,1.30
2023-08-03T02:04:33.231Z,1.20
2023-08-03T02:07:10.440Z,1.30
2023-08-03T02:09:38.355Z,1.10
2023-08-03T02:12:06.793Z,1.33
2023-08-03T02:14:34.644Z,0.97
2023-08-03T02:17:04.742Z,1.33
2023-08-03T02:19:32.705Z,1.00
2023-08-03T02:22:00.588Z,1.37
2023-08-03T02:24:28.445Z,0.97
2023-08-03T02:26:56.304Z,1.03
2023-08-03T02:29:24.143Z,1.00
2023-08-03T02:31:52.255Z,1.00
2023-08-03T02:34:21.632Z,1.00
2023-08-03T02:36:54.489Z,1.30
2023-08-03T02:39:22.409Z,1.20
2023-08-03T02:41:50.343Z,1.07
2023-08-03T02:44:23.073Z,1.00
2023-08-03T02:46:51.105Z,1.33
2023-08-03T02:49:19.166Z,1.37
2023-08-03T02:51:49.954Z,1.37
2023-08-03T02:54:25.535Z,1.30
2023-08-03T02:56:57.651Z,1.20
2023-08-03T02:59:25.650Z,1.47
2023-08-03T03:01:53.588Z,1.30
2023-08-03T03:04:26.929Z,1.13
2023-08-03T03:06:56.302Z,1.17
2023-08-03T03:09:24.298Z,1.27
2023-08-03T03:11:56.955Z,1.40
2023-08-03T03:14:31.206Z,1.20
2023-08-03T03:16:59.104Z,1.30
2023-08-03T03:19:26.997Z,1.27
2023-08-03T03:21:57.313Z,1.00
2023-08-03T03:24:25.305Z,1.13
2023-08-03T03:26:53.338Z,1.27
2023-08-03T03:29:21.267Z,1.10
2023-08-03T03:31:49.580Z,1.23
2023-08-03T03:34:17.833Z,1.37
2023-08-03T03:36:47.881Z,1.40
2023-08-03T03:39:17.161Z,1.20
2023-08-03T03:41:46.606Z,1.10
2023-08-03T03:44:16.389Z,1.10
2023-08-03T03:46:44.363Z,1.10
2023-08-03T03:49:12.392Z,1.50
2023-08-03T03:51:40.274Z,1.10
2023-08-03T03:54:10.569Z,1.30
2023-08-03T03:56:39.874Z,1.30
2023-08-03T03:59:07.782Z,1.33
2023-08-03T04:01:37.279Z,1.33
2023-08-03T04:04:05.637Z,1.07
2023-08-03T04:06:33.642Z,1.27
2023-08-03T04:09:01.558Z,1.30
2023-08-03T04:11:29.412Z,1.10
2023-08-03T04:13:59.215Z,0.93
2023-08-03T04:16:27.078Z,1.53
2023-08-03T04:18:54.949Z,1.50
2023-08-03T04:21:23.319Z,1.20
2023-08-03T04:23:51.245Z,1.53
2023-08-03T04:26:19.147Z,1.20
2023-08-03T04:28:47.058Z,1.10
2023-08-03T04:31:17.110Z,1.10
2023-08-03T04:33:49.524Z,1.23
2023-08-03T04:36:17.520Z,1.17
2023-08-03T04:38:45.470Z,1.40
2023-08-03T04:41:15.282Z,1.40
2023-08-03T04:43:47.521Z,1.10
2023-08-03T04:46:17.719Z,1.60
2023-08-03T04:48:45.861Z,1.33
2023-08-03T04:51:14.745Z,1.40
2023-08-03T04:53:45.834Z,1.30
2023-08-03T04:56:14.558Z,1.30
2023-08-03T04:58:42.799Z,1.53
2023-08-03T05:01:10.788Z,1.30
2023-08-03T05:03:40.190Z,1.53
2023-08-03T05:06:08.169Z,1.43
2023-08-03T05:08:36.164Z,1.10
2023-08-03T05:11:04.013Z,1.53
2023-08-03T05:13:36.910Z,1.43
2023-08-03T05:16:05.042Z,1.23
2023-08-03T05:18:32.980Z,1.50
2023-08-03T05:21:02.246Z,1.20
2023-08-03T05:23:32.984Z,1.07
2023-08-03T05:26:01.177Z,0.93
2023-08-03T05:28:29.044Z,1.10
2023-08-03T05:30:57.019Z,1.50
2023-08-03T05:33:25.310Z,1.23
2023-08-03T05:35:53.360Z,1.10
2023-08-03T05:38:22.604Z,1.17
2023-08-03T05:40:50.531Z,1.10
2023-08-03T05:43:19.131Z,1.27
2023-08-03T05:45:49.358Z,1.60
2023-08-03T05:48:18.560Z,1.50
2023-08-03T05:50:50.003Z,1.40
2023-08-03T05:53:20.402Z,1.10
2023-08-03T05:56:01.570Z,1.07
2023-08-03T05:58:38.049Z,1.40
2023-08-03T06:01:06.122Z,2.17
2023-08-03T06:03:34.752Z,1.50
2023-08-03T06:06:05.251Z,1.30
2023-08-03T06:08:33.364Z,1.67
2023-08-03T06:11:04.995Z,1.13
2023-08-03T06:13:35.763Z,1.37
2023-08-03T06:16:06.113Z,1.17
2023-08-03T06:18:34.276Z,1.27
2023-08-03T06:21:02.166Z,1.30
2023-08-03T06:23:30.189Z,1.40
2023-08-03T06:25:59.640Z,1.53
2023-08-03T06:28:29.119Z,1.07
2023-08-03T06:30:56.957Z,1.50
2023-08-03T06:33:24.995Z,2.10
2023-08-03T06:35:54.688Z,1.47
2023-08-03T06:38:24.032Z,1.20
2023-08-03T06:40:52.848Z,1.17
2023-08-03T06:43:20.912Z,0.97
2023-08-03T06:45:50.375Z,1.37
2023-08-03T06:48:18.383Z,1.20
2023-08-03T06:50:46.295Z,1.90
2023-08-03T06:53:15.730Z,1.10
2023-08-03T06:55:49.464Z,1.00
2023-08-03T06:58:19.698Z,1.30
2023-08-03T07:00:47.939Z,1.50
2023-08-03T07:03:17.546Z,1.30
2023-08-03T07:05:46.091Z,1.33
2023-08-03T07:08:14.249Z,1.30
2023-08-03T07:10:42.493Z,1.10
2023-08-03T07:13:10.522Z,1.20
2023-08-03T07:15:38.473Z,1.03
2023-08-03T07:18:08.431Z,1.00
2023-08-03T07:20:37.852Z,1.23
2023-08-03T07:23:06.985Z,1.00
2023-08-03T07:25:35.235Z,1.30
2023-08-03T07:28:03.289Z,1.43
2023-08-03T07:30:37.120Z,1.40
2023-08-03T07:33:05.381Z,1.40
2023-08-03T07:35:33.341Z,1.20
2023-08-03T07:38:02.676Z,1.40
2023-08-03T07:40:30.590Z,1.30
2023-08-03T07:42:58.463Z,1.50
2023-08-03T07:47:57.220Z,1.50
2023-08-03T07:50:25.313Z,1.40
2023-08-03T07:52:53.299Z,1.40
2023-08-03T07:55:22.641Z,1.50
2023-08-03T07:57:50.625Z,1.37
2023-08-03T08:00:18.727Z,1.13
2023-08-03T08:02:46.613Z,1.20
2023-08-03T08:05:14.732Z,1.30
2023-08-03T08:07:42.637Z,1.30
2023-08-03T08:10:12.262Z,1.30
2023-08-03T08:12:41.861Z,1.03
2023-08-03T08:15:10.234Z,1.00
2023-08-03T08:17:38.235Z,1.37
2023-08-03T08:20:07.771Z,1.40
2023-08-03T08:22:36.822Z,1.27
2023-08-03T08:25:05.304Z,1.00
2023-08-03T08:27:33.413Z,1.03
2023-08-03T08:30:02.834Z,1.27
2023-08-03T08:32:30.886Z,1.00
2023-08-03T08:34:58.907Z,1.20
2023-08-03T08:37:28.910Z,1.23
2023-08-03T08:39:56.941Z,1.30
2023-08-03T08:42:24.916Z,1.13
2023-08-03T08:44:53.152Z,1.00
2023-08-03T08:47:22.543Z,1.53
2023-08-03T08:49:50.872Z,0.90
2023-08-03T08:52:19.826Z,1.00
2023-08-03T08:58:18.595Z,1.30
2023-08-03T09:00:08.357Z,1.57
2023-08-03T09:02:38.188Z,1.50
2023-08-03T09:05:12.654Z,0.97
2023-08-03T09:07:40.794Z,1.50
2023-08-03T09:10:09.535Z,1.30
2023-08-03T09:12:38.943Z,1.27
2023-08-03T09:15:08.138Z,1.00
2023-08-03T09:17:36.425Z,1.10
2023-08-03T09:25:23.966Z,1.17
2023-08-03T09:27:59.712Z,1.77
2023-08-03T09:30:36.920Z,1.10
2023-08-03T09:38:25.620Z,1.00
2023-08-03T09:40:53.736Z,1.00
2023-08-03T09:45:54.113Z,1.00
2023-08-03T09:48:22.606Z,1.00
2023-08-03T09:50:54.078Z,0.90
2023-08-03T09:53:24.241Z,0.90
2023-08-03T09:55:59.765Z,1.00
2023-08-03T09:58:31.621Z,1.00
2023-08-03T10:01:01.159Z,0.87
2023-08-03T10:03:31.954Z,0.97
2023-08-03T10:06:06.073Z,0.70
2023-08-03T10:08:39.413Z,0.80
2023-08-03T10:11:09.112Z,0.93
2023-08-03T10:13:39.970Z,0.97
2023-08-03T10:16:08.001Z,0.80
2023-08-03T10:21:10.685Z,1.10
2023-08-03T10:23:40.144Z,1.00
2023-08-03T10:26:09.249Z,1.23
2023-08-03T10:28:47.743Z,0.80
2023-08-03T10:31:19.685Z,0.83
2023-08-03T10:34:16.304Z,1.40
2023-08-03T10:36:48.735Z,1.10
2023-08-03T10:39:18.189Z,0.90
2023-08-03T10:41:47.240Z,0.80
2023-08-03T10:44:24.916Z,1.00
2023-08-03T10:46:57.601Z,0.93
2023-08-03T10:49:54.495Z,0.87
2023-08-03T10:52:26.878Z,0.80
2023-08-03T10:54:54.744Z,1.00
2023-08-03T10:57:27.924Z,0.90
2023-08-03T10:59:57.048Z,0.77
2023-08-03T11:02:29.971Z,0.97
2023-08-03T11:04:59.517Z,0.93
2023-08-03T11:07:31.778Z,0.80
2023-08-03T11:09:59.782Z,1.00
2023-08-03T11:12:29.158Z,0.80
2023-08-03T11:14:58.332Z,0.97
2023-08-03T11:17:27.256Z,0.70
2023-08-03T11:19:55.876Z,0.70
2023-08-03T11:22:25.772Z,0.80
2023-08-03T11:24:57.493Z,0.70
2023-08-03T11:27:25.795Z,1.10
2023-08-03T11:29:54.209Z,0.90
2023-08-03T11:32:25.755Z,0.60
2023-08-03T11:35:00.235Z,0.70
2023-08-03T11:37:31.852Z,1.10
2023-08-03T11:40:02.080Z,1.07
2023-08-03T11:42:30.380Z,0.83
2023-08-03T11:44:58.312Z,0.70
2023-08-03T11:47:26.472Z,0.70
2023-08-03T11:49:54.646Z,0.70
2023-08-03T11:52:23.210Z,0.90
2023-08-03T11:54:51.538Z,0.70
2023-08-03T11:57:39.109Z,0.70
2023-08-03T12:00:08.781Z,0.70
2023-08-03T12:02:47.238Z,0.70
2023-08-03T12:05:18.546Z,0.63
2023-08-03T12:10:26.084Z,0.80
2023-08-03T12:13:01.499Z,0.87
2023-08-03T12:18:03.519Z,0.60
2023-08-03T12:20:31.436Z,0.87
2023-08-03T12:23:02.515Z,0.70
2023-08-03T12:25:32.645Z,0.70
2023-08-03T12:28:04.464Z,0.70
2023-08-03T12:30:32.493Z,0.70
2023-08-03T12:33:00.462Z,0.80
2023-08-03T12:35:28.597Z,0.70
2023-08-03T12:37:58.364Z,0.70
2023-08-03T12:40:27.209Z,0.80
2023-08-03T12:42:55.788Z,0.70
2023-08-03T12:45:26.054Z,0.70
2023-08-03T12:47:55.490Z,0.60
2023-08-03T12:50:24.596Z,0.60
2023-08-03T12:52:55.347Z,0.70
2023-08-03T12:55:23.294Z,0.70
2023-08-03T12:57:51.601Z,0.80
2023-08-03T13:00:19.743Z,0.70
2023-08-03T13:02:49.261Z,0.50
2023-08-03T13:05:17.272Z,0.60
2023-08-03T13:07:45.318Z,0.67
2023-08-03T13:10:15.521Z,0.60
2023-08-03T13:12:44.529Z,0.60
2023-08-03T13:15:12.684Z,0.70
2023-08-03T13:17:40.782Z,0.60
2023-08-03T13:20:14.408Z,0.70
2023-08-03T13:22:44.377Z,0.60
2023-08-03T13:25:12.396Z,0.70
2023-08-03T13:27:42.952Z,0.60
2023-08-03T13:30:11.821Z,0.60
2023-08-03T13:32:42.663Z,0.60
2023-08-03T13:35:12.191Z,0.60
2023-08-03T13:37:40.191Z,0.70
2023-08-03T13:40:10.207Z,0.70
2023-08-03T13:42:38.070Z,0.60
2023-08-03T13:45:06.804Z,0.70
2023-08-03T13:47:35.018Z,0.63
2023-08-03T13:50:03.057Z,0.70
2023-08-03T13:52:32.418Z,0.70
2023-08-03T13:55:01.477Z,0.80
2023-08-03T14:00:02.973Z,0.60
2023-08-03T14:05:08.016Z,0.60
2023-08-03T14:22:52.282Z,0.60
2023-08-03T14:27:53.561Z,0.80
2023-08-03T14:30:22.709Z,1.00
2023-08-03T14:32:50.976Z,0.80
2023-08-03T14:37:50.164Z,0.70
2023-08-03T14:40:19.452Z,0.70
2023-08-03T14:42:56.146Z,1.20
2023-08-03T14:45:35.128Z,1.03
2023-08-03T14:48:07.190Z,1.00
2023-08-03T14:50:38.130Z,0.97
2023-08-03T14:53:06.741Z,0.80
2023-08-03T14:56:33.203Z,0.67
2023-08-03T14:58:24.012Z,1.00
2023-08-03T15:00:51.989Z,0.93
2023-08-03T15:03:21.746Z,1.03
2023-08-03T15:05:50.122Z,0.83
2023-08-03T15:08:20.043Z,0.70
2023-08-03T15:11:02.735Z,1.00
2023-08-03T15:13:31.015Z,1.03
2023-08-03T15:16:05.959Z,1.07
2023-08-03T15:18:47.249Z,0.97
2023-08-03T15:21:22.847Z,1.00
2023-08-03T15:23:53.685Z,0.93
2023-08-03T15:26:31.620Z,1.10
2023-08-03T15:29:03.550Z,1.43
2023-08-03T15:31:33.638Z,1.00
2023-08-03T15:34:03.017Z,0.93
2023-08-03T15:36:38.433Z,1.10
2023-08-03T15:39:11.004Z,0.90
2023-08-03T15:41:41.883Z,1.00
2023-08-03T15:44:14.364Z,1.00
2023-08-03T15:47:09.811Z,1.10
2023-08-03T15:49:37.046Z,0.80
2023-08-03T15:52:12.467Z,0.90
2023-08-03T15:54:50.067Z,0.80
2023-08-03T15:57:23.494Z,0.80
2023-08-03T15:59:52.077Z,1.03
2023-08-03T16:02:20.093Z,1.00
2023-08-03T16:04:49.995Z,0.80
2023-08-03T16:07:18.316Z,0.80
2023-08-03T16:09:48.669Z,0.80
2023-08-03T16:12:16.631Z,1.03
2023-08-03T16:14:46.543Z,0.80
2023-08-03T16:17:14.754Z,0.80
2023-08-03T16:19:45.760Z,0.80
2023-08-03T16:22:13.680Z,1.10
2023-08-03T16:24:41.577Z,0.90
2023-08-03T16:27:09.486Z,0.80
2023-08-03T16:29:37.953Z,0.83
2023-08-03T16:34:55.315Z,1.00
2023-08-03T16:37:24.660Z,1.20
2023-08-03T16:39:52.571Z,0.93
2023-08-03T16:42:20.461Z,1.03
2023-08-03T16:44:50.041Z,1.07
2023-08-03T16:47:19.289Z,1.10
2023-08-03T16:49:48.537Z,0.87
2023-08-03T16:52:20.071Z,1.17
2023-08-03T16:54:48.152Z,1.20
2023-08-03T16:57:17.329Z,1.30
2023-08-03T16:59:45.372Z,1.53
2023-08-03T17:02:13.257Z,1.00
2023-08-03T17:04:42.588Z,1.73
2023-08-03T17:07:10.660Z,1.50
2023-08-03T17:09:40.377Z,4.07
2023-08-03T17:12:09.060Z,2.17
2023-08-03T17:14:37.739Z,1.63
2023-08-03T17:17:06.035Z,1.70
2023-08-03T17:19:37.035Z,1.60
2023-08-03T17:22:06.432Z,1.00
2023-08-03T17:24:34.390Z,1.30
2023-08-03T17:27:02.367Z,1.47
2023-08-03T17:29:30.225Z,0.97
2023-08-03T17:31:58.095Z,1.30
2023-08-03T17:34:26.324Z,1.00
2023-08-03T17:36:55.145Z,1.00
2023-08-03T17:39:24.428Z,0.90
2023-08-03T17:41:53.359Z,1.07
2023-08-03T17:44:22.853Z,1.10
2023-08-03T17:46:51.514Z,1.07
2023-08-03T17:49:19.480Z,1.50
2023-08-03T17:51:47.740Z,1.80
2023-08-03T17:54:15.699Z,1.03
2023-08-03T17:56:45.336Z,1.00
2023-08-03T17:59:13.450Z,1.00
2023-08-03T18:01:41.324Z,1.00
2023-08-03T18:04:11.134Z,1.10
2023-08-03T18:06:39.123Z,1.67
2023-08-03T18:09:08.484Z,0.80
2023-08-03T18:11:36.353Z,1.00
2023-08-03T18:14:05.643Z,1.10
2023-08-03T18:16:33.597Z,0.83
2023-08-03T18:19:01.565Z,1.00
2023-08-03T18:21:29.561Z,1.10
2023-08-03T18:23:59.330Z,1.13
2023-08-03T18:26:27.687Z,1.07
2023-08-03T18:28:56.538Z,1.50
2023-08-03T18:31:25.820Z,1.23
2023-08-03T18:33:54.373Z,1.40
2023-08-03T18:36:22.463Z,1.50
2023-08-03T18:38:52.583Z,1.17
2023-08-03T18:41:22.024Z,1.10
2023-08-03T18:43:50.694Z,1.00
2023-08-03T18:46:19.973Z,1.30
2023-08-03T18:48:49.533Z,0.90
2023-08-03T18:51:19.728Z,1.10
2023-08-03T18:53:48.412Z,1.00
2023-08-03T18:56:18.007Z,1.10
2023-08-03T18:58:51.239Z,1.03
2023-08-03T19:01:19.641Z,1.10
2023-08-03T19:03:50.070Z,1.00
2023-08-03T19:06:18.670Z,0.90
2023-08-03T19:08:49.336Z,1.13
2023-08-03T19:11:17.596Z,1.20
2023-08-03T19:13:46.252Z,1.10
2023-08-03T19:16:14.490Z,1.00
2023-08-03T19:18:44.060Z,1.23
2023-08-03T19:21:14.257Z,0.90
2023-08-03T19:23:42.270Z,1.03
2023-08-03T19:26:11.649Z,1.00
2023-08-03T19:28:40.172Z,1.23
2023-08-03T19:31:08.169Z,1.00
2023-08-03T19:33:36.330Z,1.00
2023-08-03T19:36:07.318Z,1.30
2023-08-03T19:38:36.587Z,1.20
2023-08-03T19:41:06.498Z,1.20
2023-08-03T19:43:34.877Z,1.30
2023-08-03T19:46:08.808Z,1.00
2023-08-03T19:48:36.799Z,1.07
2023-08-03T20:06:14.319Z,1.20
2023-08-03T20:11:15.210Z,1.20
2023-08-03T20:16:41.785Z,1.10
2023-08-03T20:21:33.641Z,1.10
2023-08-03T20:24:02.937Z,1.30
2023-08-03T20:31:32.647Z,1.30
2023-08-03T20:34:11.437Z,1.20
2023-08-03T20:36:39.923Z,1.23
2023-08-03T20:49:13.349Z,1.60
2023-08-03T20:51:41.472Z,1.40
2023-08-03T20:56:41.600Z,1.60
2023-08-03T20:59:09.528Z,1.40
2023-08-03T21:01:40.944Z,1.53
2023-08-03T21:04:09.191Z,1.50
2023-08-03T21:06:37.162Z,1.67
2023-08-03T21:09:06.750Z,1.60
2023-08-03T21:11:36.100Z,1.43
2023-08-03T21:14:04.091Z,1.47
2023-08-03T21:16:32.143Z,1.47
2023-08-03T21:21:31.426Z,1.50
2023-08-03T21:23:59.357Z,1.63
2023-08-03T21:26:27.329Z,1.70
2023-08-03T21:28:56.649Z,1.60
2023-08-03T21:31:24.632Z,1.90
2023-08-03T21:33:52.612Z,2.07
2023-08-03T21:36:20.536Z,1.77
2023-08-03T21:38:48.451Z,2.63
2023-08-03T21:41:16.408Z,1.80
2023-08-03T21:43:44.279Z,1.83
2023-08-03T21:46:13.611Z,1.67
2023-08-03T21:48:41.531Z,1.77
2023-08-03T21:51:14.585Z,1.50
2023-08-03T21:53:42.525Z,1.87
2023-08-03T21:56:16.413Z,1.40
2023-08-03T21:58:44.388Z,1.70
2023-08-03T22:01:13.789Z,1.90
2023-08-03T22:03:41.846Z,1.60
2023-08-03T22:06:10.366Z,1.63
2023-08-03T22:08:38.423Z,1.50
2023-08-03T22:11:06.483Z,1.80
2023-08-03T22:13:37.249Z,1.57
2023-08-03T22:16:05.391Z,1.57
2023-08-03T22:18:34.672Z,1.40
2023-08-03T22:21:08.991Z,1.43
2023-08-03T22:23:37.068Z,1.30
2023-08-03T22:26:05.107Z,2.00
2023-08-03T22:28:33.055Z,1.53
2023-08-03T22:31:00.997Z,1.60
2023-08-03T22:33:28.949Z,1.50
2023-08-03T22:35:58.265Z,1.90
2023-08-03T22:38:26.280Z,1.90
2023-08-03T22:40:55.769Z,2.00
2023-08-03T22:43:23.838Z,1.30
2023-08-03T22:45:51.799Z,1.50
2023-08-03T22:48:19.774Z,1.77
2023-08-03T22:50:48.043Z,1.90
2023-08-03T22:53:17.530Z,1.63
2023-08-03T22:55:45.433Z,2.33
2023-08-03T22:58:13.856Z,1.60
2023-08-03T23:00:41.794Z,1.50
2023-08-03T23:03:10.310Z,1.73
2023-08-03T23:05:38.386Z,1.53
2023-08-03T23:08:06.304Z,2.03
2023-08-03T23:10:35.793Z,2.47
2023-08-03T23:13:03.656Z,1.83
2023-08-03T23:15:37.658Z,2.20
2023-08-03T23:18:05.709Z,2.20
2023-08-03T23:20:35.847Z,1.93
2023-08-03T23:23:03.709Z,2.23
2023-08-03T23:25:31.612Z,1.83
2023-08-03T23:28:00.821Z,1.50
2023-08-03T23:30:28.709Z,1.77
2023-08-03T23:32:56.676Z,2.20
2023-08-03T23:35:24.633Z,2.37
2023-08-03T23:37:52.947Z,1.83
2023-08-03T23:40:20.898Z,1.87
2023-08-03T23:42:50.150Z,1.87
2023-08-03T23:45:19.368Z,1.83
2023-08-03T23:47:47.280Z,2.07
2023-08-03T23:50:15.371Z,1.77
2023-08-03T23:52:43.451Z,2.20
2023-08-03T23:55:11.410Z,2.10
2023-08-03T23:57:40.931Z,2.00
