createdAt,value
2022-09-13T00:01:19.916Z,9.88
2022-09-13T00:03:47.296Z,9.80
2022-09-13T00:06:19.960Z,10.43
2022-09-13T00:08:53.236Z,10.50
2022-09-13T00:11:25.283Z,10.60
2022-09-13T00:13:59.980Z,10.20
2022-09-13T00:16:30.325Z,10.95
2022-09-13T00:19:01.694Z,10.23
2022-09-13T00:21:29.118Z,11.00
2022-09-13T00:23:59.234Z,9.48
2022-09-13T00:26:28.301Z,11.65
2022-09-13T00:29:01.050Z,10.00
2022-09-13T00:31:29.031Z,10.25
2022-09-13T00:33:59.843Z,9.02
2022-09-13T00:36:26.963Z,9.30
2022-09-13T00:38:57.006Z,9.63
2022-09-13T00:41:24.292Z,9.32
2022-09-13T00:43:59.438Z,9.20
2022-09-13T00:46:42.169Z,10.23
2022-09-13T00:49:46.182Z,9.50
2022-09-13T00:52:20.439Z,9.00
2022-09-13T00:54:56.115Z,8.65
2022-09-13T00:57:27.745Z,9.85
2022-09-13T01:00:05.519Z,9.68
2022-09-13T01:02:33.050Z,9.45
2022-09-13T01:05:00.459Z,9.23
2022-09-13T01:07:30.419Z,10.60
2022-09-13T01:10:00.166Z,9.27
2022-09-13T01:12:51.362Z,10.38
2022-09-13T01:15:19.086Z,8.75
2022-09-13T01:17:49.247Z,8.15
2022-09-13T01:20:16.505Z,9.02
2022-09-13T01:23:02.346Z,10.00
2022-09-13T01:25:51.151Z,8.65
2022-09-13T01:28:55.864Z,7.95
2022-09-13T01:31:44.132Z,8.55
2022-09-13T01:34:40.351Z,7.63
2022-09-13T01:37:32.515Z,8.75
2022-09-13T01:40:17.318Z,8.20
2022-09-13T01:43:02.666Z,8.80
2022-09-13T01:46:10.090Z,8.05
2022-09-13T01:48:56.193Z,8.32
2022-09-13T01:51:28.930Z,8.90
2022-09-13T01:54:02.229Z,8.60
2022-09-13T01:57:01.280Z,7.60
2022-09-13T01:59:49.916Z,9.32
2022-09-13T02:02:28.749Z,7.95
2022-09-13T02:05:03.961Z,7.78
2022-09-13T02:07:42.146Z,7.20
2022-09-13T02:10:25.527Z,8.15
2022-09-13T02:12:57.003Z,9.25
2022-09-13T02:15:31.809Z,9.85
2022-09-13T02:18:09.475Z,8.90
2022-09-13T02:20:40.722Z,8.32
2022-09-13T02:23:39.018Z,9.05
2022-09-13T02:26:07.980Z,9.48
2022-09-13T02:28:47.683Z,10.60
2022-09-13T02:31:20.685Z,9.32
2022-09-13T02:33:56.951Z,10.18
2022-09-13T02:36:31.368Z,9.88
2022-09-13T02:41:54.640Z,11.70
2022-09-13T02:44:43.256Z,11.60
2022-09-13T02:47:38.139Z,10.75
2022-09-13T02:50:46.079Z,12.95
2022-09-13T02:53:30.397Z,11.55
2022-09-13T02:56:05.533Z,12.70
2022-09-13T02:58:52.923Z,11.90
2022-09-13T03:01:21.721Z,12.07
2022-09-13T03:03:51.703Z,12.73
2022-09-13T03:06:27.237Z,12.63
2022-09-13T03:09:02.925Z,12.05
2022-09-13T03:11:55.314Z,13.32
2022-09-13T03:14:45.798Z,12.35
2022-09-13T03:17:38.083Z,13.50
2022-09-13T03:20:25.722Z,12.38
2022-09-13T03:23:07.347Z,14.65
2022-09-13T03:26:15.985Z,15.07
2022-09-13T03:28:50.145Z,13.73
2022-09-13T03:31:35.589Z,13.80
2022-09-13T03:34:23.742Z,13.10
2022-09-13T03:37:29.195Z,13.73
2022-09-13T03:40:17.519Z,14.65
2022-09-13T03:42:58.550Z,14.52
2022-09-13T03:45:34.117Z,13.63
2022-09-13T03:48:06.254Z,16.02
2022-09-13T03:50:36.569Z,13.93
2022-09-13T03:53:10.251Z,16.63
2022-09-13T03:55:44.034Z,14.23
2022-09-13T03:58:17.287Z,14.88
2022-09-13T04:00:47.472Z,15.70
2022-09-13T04:03:15.650Z,13.77
2022-09-13T04:05:46.162Z,16.25
2022-09-13T04:08:18.914Z,14.85
2022-09-13T04:10:50.482Z,16.90
2022-09-13T04:13:18.098Z,16.05
2022-09-13T04:15:47.266Z,13.07
2022-09-13T04:18:17.391Z,14.50
2022-09-13T04:20:44.834Z,14.88
2022-09-13T04:23:12.004Z,14.98
2022-09-13T04:25:40.716Z,15.77
2022-09-13T04:28:12.550Z,16.25
2022-09-13T04:30:42.744Z,14.13
2022-09-13T04:33:12.305Z,14.60
2022-09-13T04:35:44.110Z,15.77
2022-09-13T04:38:16.627Z,14.95
2022-09-13T04:40:51.715Z,15.02
2022-09-13T04:43:20.997Z,14.10
2022-09-13T04:45:48.434Z,12.55
2022-09-13T04:48:16.108Z,14.80
2022-09-13T04:50:43.801Z,14.15
2022-09-13T04:53:14.033Z,15.88
2022-09-13T04:55:46.017Z,14.18
2022-09-13T04:58:18.746Z,13.93
2022-09-13T05:00:45.955Z,15.43
2022-09-13T05:03:13.625Z,14.85
2022-09-13T05:05:40.939Z,15.73
2022-09-13T05:08:10.445Z,15.07
2022-09-13T05:10:40.237Z,17.23
2022-09-13T05:13:07.468Z,15.90
2022-09-13T05:15:34.480Z,15.50
2022-09-13T05:18:01.919Z,15.52
2022-09-13T05:20:32.151Z,16.05
2022-09-13T05:22:59.261Z,15.43
2022-09-13T05:25:26.489Z,16.27
2022-09-13T05:27:53.846Z,16.08
2022-09-13T05:30:20.919Z,15.75
2022-09-13T05:32:50.540Z,16.50
2022-09-13T05:35:20.205Z,17.35
2022-09-13T05:37:54.359Z,17.67
2022-09-13T05:42:56.054Z,15.90
2022-09-13T05:45:23.790Z,20.13
2022-09-13T05:47:54.383Z,18.88
2022-09-13T05:50:54.263Z,18.25
2022-09-13T05:53:15.833Z,19.08
2022-09-13T05:55:45.282Z,18.83
2022-09-13T05:58:12.532Z,17.95
2022-09-13T06:00:39.959Z,19.35
2022-09-13T06:03:08.211Z,17.30
2022-09-13T06:05:35.355Z,19.90
2022-09-13T06:08:04.959Z,18.13
2022-09-13T06:10:34.510Z,19.33
2022-09-13T06:13:01.655Z,18.40
2022-09-13T06:15:28.931Z,19.75
2022-09-13T06:17:58.495Z,19.67
2022-09-13T06:20:28.911Z,19.73
2022-09-13T06:22:56.139Z,20.85
2022-09-13T06:25:23.283Z,17.92
2022-09-13T06:27:52.634Z,18.80
2022-09-13T06:30:27.085Z,19.77
2022-09-13T06:32:56.877Z,19.60
2022-09-13T06:35:27.657Z,20.33
2022-09-13T06:37:58.689Z,18.30
2022-09-13T06:40:26.445Z,18.50
2022-09-13T06:43:00.490Z,18.50
2022-09-13T06:45:27.627Z,20.25
2022-09-13T06:47:59.833Z,20.88
2022-09-13T06:50:29.286Z,22.60
2022-09-13T06:52:57.504Z,19.67
2022-09-13T06:55:25.068Z,19.30
2022-09-13T06:57:56.845Z,20.13
2022-09-13T07:00:24.089Z,18.98
2022-09-13T07:03:00.996Z,18.58
2022-09-13T07:05:28.122Z,16.85
2022-09-13T07:07:57.843Z,14.32
2022-09-13T07:10:27.325Z,12.68
2022-09-13T07:12:58.206Z,13.02
2022-09-13T07:15:30.012Z,13.38
2022-09-13T07:18:00.758Z,12.02
2022-09-13T07:20:27.812Z,11.65
2022-09-13T07:22:54.822Z,11.40
2022-09-13T07:25:22.188Z,13.45
2022-09-13T07:27:49.407Z,12.95
2022-09-13T07:30:21.566Z,13.93
2022-09-13T07:32:50.926Z,12.00
2022-09-13T07:35:21.211Z,10.68
2022-09-13T07:37:53.162Z,12.68
2022-09-13T07:40:20.525Z,12.25
2022-09-13T07:42:47.609Z,11.32
2022-09-13T07:45:19.826Z,11.88
2022-09-13T07:47:53.694Z,11.70
2022-09-13T07:50:23.846Z,10.93
2022-09-13T07:52:51.199Z,10.95
2022-09-13T07:55:21.241Z,9.50
2022-09-13T07:57:50.429Z,8.60
2022-09-13T08:00:18.967Z,9.52
2022-09-13T08:02:46.187Z,9.07
2022-09-13T08:05:14.397Z,9.85
2022-09-13T08:07:41.815Z,8.75
2022-09-13T08:10:11.565Z,6.57
2022-09-13T08:12:41.259Z,6.97
2022-09-13T08:15:10.259Z,7.38
2022-09-13T08:17:41.927Z,5.95
2022-09-13T08:20:10.562Z,5.38
2022-09-13T08:22:40.111Z,6.35
2022-09-13T08:25:11.983Z,6.00
2022-09-13T08:27:39.323Z,5.68
2022-09-13T08:30:09.636Z,6.25
2022-09-13T08:32:39.223Z,5.93
2022-09-13T08:35:07.551Z,7.40
2022-09-13T08:37:35.129Z,6.60
2022-09-13T08:40:04.868Z,7.07
2022-09-13T08:42:50.601Z,5.65
2022-09-13T08:45:18.323Z,5.82
2022-09-13T08:47:56.539Z,5.78
2022-09-13T08:50:31.628Z,5.78
2022-09-13T08:53:23.986Z,4.93
2022-09-13T08:56:03.748Z,5.57
2022-09-13T08:58:49.494Z,5.68
2022-09-13T09:01:19.876Z,6.18
2022-09-13T09:04:11.058Z,5.40
2022-09-13T09:06:38.664Z,4.82
2022-09-13T09:09:16.385Z,4.30
2022-09-13T09:11:52.990Z,4.60
2022-09-13T09:14:38.681Z,5.60
2022-09-13T09:17:14.422Z,4.88
2022-09-13T09:19:48.618Z,5.03
2022-09-13T09:22:22.099Z,4.88
2022-09-13T09:24:54.331Z,5.60
2022-09-13T09:27:22.451Z,4.95
2022-09-13T09:29:53.529Z,5.20
2022-09-13T09:32:49.256Z,4.20
2022-09-13T09:35:43.905Z,4.20
2022-09-13T09:38:19.599Z,4.07
2022-09-13T09:40:47.147Z,3.35
2022-09-13T09:43:28.823Z,4.15
2022-09-13T09:45:58.332Z,4.05
2022-09-13T09:48:30.458Z,4.43
2022-09-13T09:50:59.467Z,4.10
2022-09-13T09:53:37.099Z,3.50
2022-09-13T09:56:30.849Z,3.83
2022-09-13T09:59:03.973Z,3.08
2022-09-13T10:01:40.085Z,3.60
2022-09-13T10:04:16.511Z,2.92
2022-09-13T10:06:47.022Z,3.97
2022-09-13T10:09:14.251Z,3.20
2022-09-13T10:11:53.894Z,2.72
2022-09-13T10:14:41.794Z,3.15
2022-09-13T10:17:23.459Z,2.90
2022-09-13T10:20:02.066Z,2.70
2022-09-13T10:22:32.894Z,2.70
2022-09-13T10:25:25.281Z,2.92
2022-09-13T10:28:00.459Z,2.72
2022-09-13T10:30:35.648Z,2.58
2022-09-13T10:33:03.835Z,3.03
2022-09-13T10:35:31.967Z,3.10
2022-09-13T10:38:04.313Z,3.25
2022-09-13T10:40:34.162Z,3.38
2022-09-13T10:43:07.851Z,2.42
2022-09-13T10:45:40.693Z,3.38
2022-09-13T10:48:20.080Z,2.88
2022-09-13T10:51:02.090Z,2.72
2022-09-13T10:53:41.029Z,2.22
2022-09-13T10:56:28.429Z,2.72
2022-09-13T10:59:19.368Z,2.25
2022-09-13T11:02:22.782Z,3.22
2022-09-13T11:04:58.851Z,3.00
2022-09-13T11:07:52.602Z,2.50
2022-09-13T11:10:45.950Z,2.03
2022-09-13T11:13:44.903Z,3.17
2022-09-13T11:16:46.086Z,2.63
2022-09-13T11:19:30.897Z,5.50
2022-09-13T11:22:19.202Z,4.28
2022-09-13T11:25:00.335Z,2.85
2022-09-13T11:27:49.279Z,2.85
2022-09-13T11:30:29.846Z,2.20
2022-09-13T11:33:19.990Z,2.75
2022-09-13T11:36:28.631Z,2.20
2022-09-13T11:39:17.286Z,2.22
2022-09-13T11:42:01.618Z,2.25
2022-09-13T11:44:56.981Z,2.10
2022-09-13T11:47:47.265Z,2.00
2022-09-13T11:50:19.779Z,2.13
2022-09-13T11:53:09.974Z,2.03
2022-09-13T11:55:57.802Z,2.58
2022-09-13T11:58:35.434Z,1.83
2022-09-13T12:01:10.460Z,1.90
2022-09-13T12:03:51.563Z,2.58
2022-09-13T12:06:38.948Z,2.72
2022-09-13T12:09:19.197Z,2.00
2022-09-13T12:12:14.325Z,2.75
2022-09-13T12:14:52.802Z,1.88
2022-09-13T12:17:36.641Z,2.50
2022-09-13T12:20:12.474Z,2.45
2022-09-13T12:22:41.444Z,2.55
2022-09-13T12:25:25.803Z,3.40
2022-09-13T12:28:34.230Z,2.50
2022-09-13T12:31:07.075Z,2.78
2022-09-13T12:33:38.490Z,2.58
2022-09-13T12:36:32.281Z,2.10
2022-09-13T12:39:37.527Z,2.35
2022-09-13T12:42:13.711Z,2.10
2022-09-13T12:44:46.286Z,2.60
2022-09-13T12:47:45.867Z,2.50
2022-09-13T12:50:44.258Z,3.58
2022-09-13T12:53:11.775Z,2.55
2022-09-13T12:55:59.415Z,2.10
2022-09-13T12:58:39.050Z,2.75
2022-09-13T13:01:22.486Z,2.17
2022-09-13T13:04:02.072Z,2.78
2022-09-13T13:06:57.065Z,2.05
2022-09-13T13:09:42.738Z,2.78
2022-09-13T13:12:28.853Z,2.22
2022-09-13T13:14:56.966Z,2.60
2022-09-13T13:17:42.465Z,2.97
2022-09-13T13:20:47.226Z,2.65
2022-09-13T13:23:33.086Z,2.60
2022-09-13T13:26:20.323Z,2.60
2022-09-13T13:28:47.744Z,2.67
2022-09-13T13:31:32.543Z,2.13
2022-09-13T13:34:22.654Z,2.80
2022-09-13T13:36:58.250Z,2.72
2022-09-13T13:39:25.781Z,2.83
2022-09-13T13:41:58.818Z,3.58
2022-09-13T13:44:29.985Z,2.78
2022-09-13T13:47:08.808Z,2.92
2022-09-13T13:49:41.225Z,3.20
2022-09-13T13:52:33.983Z,2.90
2022-09-13T13:55:22.602Z,2.88
2022-09-13T13:57:58.011Z,3.03
2022-09-13T14:00:31.468Z,2.50
2022-09-13T14:03:03.271Z,2.90
2022-09-13T14:05:51.934Z,2.90
2022-09-13T14:08:50.547Z,2.45
2022-09-13T14:11:42.283Z,3.17
2022-09-13T14:14:39.901Z,2.78
2022-09-13T14:17:26.923Z,3.53
2022-09-13T14:20:01.521Z,3.75
2022-09-13T14:22:29.377Z,2.90
2022-09-13T14:25:13.442Z,3.30
2022-09-13T14:27:44.612Z,3.20
2022-09-13T14:30:23.533Z,3.25
2022-09-13T14:32:58.802Z,3.30
2022-09-13T14:35:42.931Z,3.40
2022-09-13T14:38:35.343Z,3.53
2022-09-13T14:43:37.998Z,5.95
2022-09-13T14:46:08.688Z,4.53
2022-09-13T14:48:41.073Z,3.92
2022-09-13T14:51:20.704Z,3.08
2022-09-13T14:56:42.244Z,4.97
2022-09-13T14:59:26.995Z,4.47
2022-09-13T15:02:02.651Z,5.22
2022-09-13T15:04:33.490Z,5.38
2022-09-13T15:07:21.811Z,4.10
2022-09-13T15:09:50.540Z,3.40
2022-09-13T15:12:25.938Z,3.33
2022-09-13T15:15:26.578Z,3.78
2022-09-13T15:17:58.140Z,3.13
2022-09-13T15:20:30.598Z,4.40
2022-09-13T15:22:58.358Z,3.42
2022-09-13T15:25:29.774Z,3.58
2022-09-13T15:28:01.119Z,4.35
2022-09-13T15:30:38.295Z,5.32
2022-09-13T15:33:10.055Z,4.07
2022-09-13T15:35:40.180Z,4.03
2022-09-13T15:38:25.957Z,4.18
2022-09-13T15:41:11.889Z,5.22
2022-09-13T15:43:41.538Z,4.97
2022-09-13T15:48:58.368Z,4.38
2022-09-13T15:51:28.383Z,5.15
2022-09-13T15:53:58.424Z,5.65
2022-09-13T15:56:32.548Z,4.90
2022-09-13T16:01:27.728Z,5.32
2022-09-13T16:03:54.915Z,5.93
2022-09-13T16:06:24.750Z,6.60
2022-09-13T16:08:54.662Z,6.30
2022-09-13T16:11:27.654Z,6.00
2022-09-13T16:13:56.155Z,10.93
2022-09-13T16:16:23.557Z,13.20
2022-09-13T16:18:51.474Z,12.38
2022-09-13T16:21:18.749Z,10.55
2022-09-13T16:23:45.877Z,6.78
2022-09-13T16:26:15.404Z,8.85
2022-09-13T16:28:42.614Z,6.10
2022-09-13T16:31:12.077Z,12.50
2022-09-13T16:33:39.396Z,8.30
2022-09-13T16:36:06.854Z,7.80
2022-09-13T16:38:36.195Z,7.60
2022-09-13T16:41:06.572Z,7.60
2022-09-13T16:43:34.166Z,8.40
2022-09-13T16:46:09.423Z,7.00
2022-09-13T16:48:37.463Z,7.40
2022-09-13T16:51:09.191Z,7.07
2022-09-13T16:53:41.210Z,5.35
2022-09-13T16:56:17.246Z,7.00
2022-09-13T16:58:49.354Z,6.95
2022-09-13T17:01:31.739Z,6.00
2022-09-13T17:06:31.574Z,5.97
2022-09-13T17:09:02.354Z,7.18
2022-09-13T17:11:35.351Z,5.97
2022-09-13T17:14:07.562Z,6.70
2022-09-13T17:16:41.289Z,5.18
2022-09-13T17:19:17.589Z,5.53
2022-09-13T17:21:48.261Z,6.25
2022-09-13T17:24:19.595Z,6.28
2022-09-13T17:26:47.108Z,5.45
2022-09-13T17:29:15.252Z,5.45
2022-09-13T17:31:44.818Z,5.28
2022-09-13T17:34:17.459Z,5.13
2022-09-13T17:36:47.229Z,5.43
2022-09-13T17:39:22.990Z,7.38
2022-09-13T17:41:51.228Z,6.85
2022-09-13T17:44:18.866Z,6.32
2022-09-13T17:46:48.396Z,6.28
2022-09-13T17:49:15.508Z,11.18
2022-09-13T17:51:42.779Z,6.70
2022-09-13T17:54:11.347Z,7.78
2022-09-13T17:56:43.246Z,6.75
2022-09-13T18:01:42.201Z,6.97
2022-09-13T18:04:10.566Z,6.65
2022-09-13T18:06:42.647Z,7.68
2022-09-13T18:09:11.461Z,7.00
2022-09-13T18:11:39.696Z,8.13
2022-09-13T18:14:13.068Z,7.55
2022-09-13T18:16:43.586Z,7.60
2022-09-13T18:19:12.268Z,8.77
2022-09-13T18:21:42.068Z,13.70
2022-09-13T18:24:09.885Z,10.02
2022-09-13T18:26:37.110Z,10.60
2022-09-13T18:29:10.609Z,8.45
2022-09-13T18:31:39.566Z,8.88
2022-09-13T18:34:10.494Z,8.85
2022-09-13T18:36:40.794Z,10.50
2022-09-13T18:39:12.654Z,10.00
2022-09-13T18:41:45.363Z,8.43
2022-09-13T18:44:16.718Z,8.40
2022-09-13T18:46:44.455Z,9.27
2022-09-13T18:49:11.847Z,9.43
2022-09-13T18:51:42.201Z,8.95
2022-09-13T18:54:15.493Z,9.57
2022-09-13T18:56:46.144Z,9.02
2022-09-13T18:59:16.306Z,9.77
2022-09-13T19:01:44.843Z,9.07
2022-09-13T19:04:17.552Z,8.70
2022-09-13T19:06:54.139Z,8.98
2022-09-13T19:09:22.847Z,9.05
2022-09-13T19:11:54.510Z,8.73
2022-09-13T19:14:27.651Z,8.75
2022-09-13T19:17:02.909Z,8.88
2022-09-13T19:19:35.469Z,7.72
2022-09-13T19:22:07.371Z,9.52
2022-09-13T19:24:37.255Z,8.68
2022-09-13T19:27:08.016Z,8.15
2022-09-13T19:29:37.296Z,8.35
2022-09-13T19:32:07.589Z,8.85
2022-09-13T19:34:37.517Z,9.00
2022-09-13T19:37:04.853Z,9.00
2022-09-13T19:39:34.620Z,9.30
2022-09-13T19:42:01.918Z,10.80
2022-09-13T19:44:31.485Z,10.35
2022-09-13T19:47:45.071Z,10.23
2022-09-13T19:49:50.939Z,10.90
2022-09-13T19:52:21.841Z,10.07
2022-09-13T19:54:51.816Z,11.57
2022-09-13T19:57:21.524Z,11.07
2022-09-13T19:59:49.145Z,11.02
2022-09-13T20:02:18.670Z,10.85
2022-09-13T20:04:48.323Z,11.15
2022-09-13T20:07:15.608Z,11.10
2022-09-13T20:09:47.037Z,10.23
2022-09-13T20:12:17.439Z,10.80
2022-09-13T20:14:44.743Z,12.68
2022-09-13T20:17:11.984Z,11.77
2022-09-13T20:19:46.393Z,12.32
2022-09-13T20:22:16.343Z,12.02
2022-09-13T20:24:44.477Z,11.95
2022-09-13T20:27:14.285Z,11.35
2022-09-13T20:29:41.975Z,11.63
2022-09-13T20:32:11.033Z,11.43
2022-09-13T20:34:40.547Z,10.63
2022-09-13T20:37:07.742Z,12.32
2022-09-13T20:39:35.441Z,12.10
2022-09-13T20:42:02.697Z,12.48
2022-09-13T20:44:30.138Z,12.73
2022-09-13T20:47:00.311Z,11.80
2022-09-13T20:49:28.240Z,12.20
2022-09-13T20:51:55.390Z,13.02
2022-09-13T20:54:22.779Z,13.63
2022-09-13T20:56:52.491Z,13.40
2022-09-13T20:59:21.129Z,12.32
2022-09-13T21:01:51.227Z,12.98
2022-09-13T21:04:18.458Z,13.85
2022-09-13T21:07:04.436Z,12.93
2022-09-13T21:09:32.570Z,13.05
2022-09-13T21:12:01.243Z,13.68
2022-09-13T21:14:31.945Z,13.73
2022-09-13T21:16:59.378Z,13.63
2022-09-13T21:19:29.243Z,13.30
2022-09-13T21:21:57.082Z,12.88
2022-09-13T21:24:26.924Z,13.70
2022-09-13T21:26:57.556Z,14.20
2022-09-13T21:29:24.802Z,13.40
2022-09-13T21:31:52.577Z,15.07
2022-09-13T21:34:27.371Z,12.77
2022-09-13T21:36:54.865Z,13.63
2022-09-13T21:39:21.898Z,14.13
2022-09-13T21:41:49.239Z,13.50
2022-09-13T21:44:19.565Z,14.43
2022-09-13T21:46:46.835Z,13.95
2022-09-13T21:49:14.220Z,15.07
2022-09-13T21:51:44.601Z,14.80
2022-09-13T21:54:14.702Z,14.77
2022-09-13T21:56:44.473Z,15.10
2022-09-13T21:59:16.621Z,15.65
2022-09-13T22:01:48.787Z,14.98
2022-09-13T22:06:52.112Z,16.85
2022-09-13T22:09:23.757Z,16.35
2022-09-13T22:11:53.280Z,15.90
2022-09-13T22:14:23.283Z,15.70
2022-09-13T22:16:52.725Z,14.98
2022-09-13T22:19:26.023Z,15.38
2022-09-13T22:22:00.048Z,14.35
2022-09-13T22:24:32.113Z,14.90
2022-09-13T22:26:59.851Z,15.83
2022-09-13T22:29:27.377Z,14.48
2022-09-13T22:31:55.182Z,14.80
2022-09-13T22:34:24.552Z,15.23
2022-09-13T22:36:54.404Z,14.73
2022-09-13T22:39:23.403Z,14.45
2022-09-13T22:41:52.888Z,15.50
2022-09-13T22:44:23.212Z,15.88
2022-09-13T22:46:50.514Z,15.90
2022-09-13T22:49:22.644Z,15.45
2022-09-13T22:51:50.656Z,16.50
2022-09-13T22:54:18.809Z,14.63
2022-09-13T22:56:48.426Z,15.23
2022-09-13T22:59:21.310Z,15.43
2022-09-13T23:01:51.538Z,15.73
2022-09-13T23:04:21.253Z,15.30
2022-09-13T23:06:48.733Z,16.50
2022-09-13T23:09:18.362Z,16.60
2022-09-13T23:11:46.805Z,16.83
2022-09-13T23:14:16.001Z,17.00
2022-09-13T23:16:45.612Z,17.05
2022-09-13T23:19:14.352Z,19.50
2022-09-13T23:21:44.818Z,18.02
2022-09-13T23:24:14.718Z,19.25
2022-09-13T23:26:42.886Z,18.75
2022-09-13T23:29:15.425Z,19.17
2022-09-13T23:31:48.854Z,18.63
2022-09-13T23:34:17.734Z,20.42
2022-09-13T23:36:46.191Z,19.90
2022-09-13T23:39:51.252Z,21.05
2022-09-13T23:42:37.370Z,19.85
2022-09-13T23:45:23.492Z,20.30
2022-09-13T23:47:50.978Z,20.98
2022-09-13T23:50:18.206Z,21.20
2022-09-13T23:52:45.490Z,20.23
2022-09-13T23:55:14.269Z,21.05
2022-09-13T23:57:41.330Z,22.42
