createdAt,value
2018-06-03T00:00:12.012Z,54.21
2018-06-03T00:01:11.878Z,53.63
2018-06-03T00:03:04.765Z,53.53
2018-06-03T00:04:04.639Z,53.91
2018-06-03T00:05:57.470Z,52.48
2018-06-03T00:06:57.382Z,52.86
2018-06-03T00:08:50.228Z,53.05
2018-06-03T00:09:50.167Z,53.24
2018-06-03T00:11:42.972Z,54.30
2018-06-03T00:12:42.876Z,54.21
2018-06-03T00:14:36.324Z,55.16
2018-06-03T00:15:35.631Z,55.93
2018-06-03T00:17:28.471Z,55.83
2018-06-03T00:18:28.379Z,55.83
2018-06-03T00:20:21.268Z,55.52
2018-06-03T00:21:21.130Z,54.58
2018-06-03T00:23:13.971Z,54.30
2018-06-03T00:24:13.887Z,54.17
2018-06-03T00:26:06.797Z,53.60
2018-06-03T00:27:06.634Z,53.89
2018-06-03T00:28:59.484Z,54.94
2018-06-03T00:29:59.381Z,54.37
2018-06-03T00:31:52.263Z,54.46
2018-06-03T00:32:52.123Z,54.56
2018-06-03T00:34:44.969Z,53.50
2018-06-03T00:35:44.907Z,53.41
2018-06-03T00:37:37.726Z,53.12
2018-06-03T00:38:37.628Z,53.60
2018-06-03T00:40:30.606Z,53.89
2018-06-03T00:41:30.378Z,52.93
2018-06-03T00:43:23.213Z,52.83
2018-06-03T00:44:23.123Z,52.93
2018-06-03T00:46:15.997Z,53.12
2018-06-03T00:47:15.874Z,53.50
2018-06-03T00:49:08.710Z,53.22
2018-06-03T00:50:08.621Z,52.93
2018-06-03T00:52:01.485Z,52.36
2018-06-03T00:53:01.367Z,52.04
2018-06-03T00:54:54.213Z,51.28
2018-06-03T00:55:54.134Z,51.28
2018-06-03T00:57:46.995Z,51.28
2018-06-03T00:58:46.865Z,51.56
2018-06-03T01:00:39.732Z,50.03
2018-06-03T01:01:40.152Z,50.03
2018-06-03T01:03:32.501Z,49.16
2018-06-03T01:04:32.365Z,50.03
2018-06-03T01:06:25.725Z,49.36
2018-06-03T01:07:25.657Z,48.78
2018-06-03T01:09:18.997Z,48.78
2018-06-03T01:10:18.890Z,48.49
2018-06-03T01:12:11.756Z,48.11
2018-06-03T01:13:11.640Z,47.92
2018-06-03T01:15:04.487Z,47.92
2018-06-03T01:16:04.396Z,47.44
2018-06-03T01:17:57.260Z,46.48
2018-06-03T01:18:57.160Z,46.77
2018-06-03T01:20:49.987Z,46.77
2018-06-03T01:21:49.888Z,45.90
2018-06-03T01:23:42.769Z,45.90
2018-06-03T01:24:42.659Z,46.67
2018-06-03T01:26:35.484Z,45.98
2018-06-03T01:27:35.391Z,45.98
2018-06-03T01:29:28.259Z,45.72
2018-06-03T01:30:28.141Z,45.23
2018-06-03T01:32:20.997Z,45.43
2018-06-03T01:33:20.899Z,45.52
2018-06-03T01:35:13.762Z,46.86
2018-06-03T01:36:13.649Z,45.33
2018-06-03T01:38:06.481Z,47.71
2018-06-03T01:39:06.391Z,47.99
2018-06-03T01:40:59.246Z,47.99
2018-06-03T01:41:59.134Z,49.33
2018-06-03T01:43:51.983Z,48.47
2018-06-03T01:44:51.883Z,48.47
2018-06-03T01:46:44.748Z,47.13
2018-06-03T01:47:44.657Z,46.65
2018-06-03T01:49:37.525Z,46.17
2018-06-03T01:50:37.383Z,45.02
2018-06-03T01:52:30.227Z,44.73
2018-06-03T01:53:30.134Z,44.64
2018-06-03T01:55:23.003Z,44.16
2018-06-03T01:56:22.903Z,43.49
2018-06-03T01:58:15.727Z,41.96
2018-06-03T01:59:15.656Z,41.77
2018-06-03T02:01:08.498Z,41.57
2018-06-03T02:02:08.403Z,40.90
2018-06-03T02:04:01.232Z,40.81
2018-06-03T02:05:01.129Z,41.38
2018-06-03T02:06:54.025Z,42.14
2018-06-03T02:07:53.885Z,42.34
2018-06-03T02:09:46.723Z,41.88
2018-06-03T02:10:46.641Z,41.97
2018-06-03T02:12:39.493Z,42.55
2018-06-03T02:13:39.378Z,42.27
2018-06-03T02:15:32.226Z,42.07
2018-06-03T02:16:32.137Z,42.46
2018-06-03T02:18:25.005Z,43.90
2018-06-03T02:19:24.883Z,43.32
2018-06-03T02:21:17.730Z,43.99
2018-06-03T02:22:17.634Z,44.47
2018-06-03T02:24:10.487Z,45.81
2018-06-03T02:25:10.386Z,46.58
2018-06-03T02:27:03.247Z,47.73
2018-06-03T02:28:03.172Z,48.11
2018-06-03T02:29:55.993Z,48.69
2018-06-03T02:30:55.884Z,48.88
2018-06-03T02:32:48.775Z,49.07
2018-06-03T02:33:48.633Z,49.36
2018-06-03T02:35:41.475Z,48.78
2018-06-03T02:36:41.380Z,48.40
2018-06-03T02:38:34.249Z,48.11
2018-06-03T02:39:34.141Z,48.11
2018-06-03T02:41:27.375Z,48.49
2018-06-03T02:42:27.303Z,48.02
2018-06-03T02:44:20.152Z,47.53
2018-06-03T02:45:20.030Z,47.15
2018-06-03T02:47:12.881Z,46.84
2018-06-03T02:48:12.816Z,46.75
2018-06-03T02:50:05.656Z,45.12
2018-06-03T02:51:05.559Z,45.21
2018-06-03T02:52:58.396Z,44.47
2018-06-03T02:53:58.303Z,44.64
2018-06-03T02:55:51.151Z,44.47
2018-06-03T02:56:51.041Z,44.37
2018-06-03T02:58:43.906Z,44.66
2018-06-03T02:59:43.794Z,44.45
2018-06-03T03:01:36.661Z,44.47
2018-06-03T03:02:36.552Z,44.47
2018-06-03T03:04:29.420Z,44.56
2018-06-03T03:05:29.282Z,44.85
2018-06-03T03:07:22.638Z,45.52
2018-06-03T03:08:22.138Z,45.23
2018-06-03T03:10:15.003Z,45.43
2018-06-03T03:11:14.894Z,44.76
2018-06-03T03:13:07.729Z,44.56
2018-06-03T03:14:07.649Z,43.80
2018-06-03T03:16:00.510Z,43.90
2018-06-03T03:17:00.402Z,43.59
2018-06-03T03:18:53.289Z,43.03
2018-06-03T03:19:53.132Z,42.46
2018-06-03T03:21:45.981Z,41.69
2018-06-03T03:22:45.887Z,41.60
2018-06-03T03:24:38.750Z,41.40
2018-06-03T03:25:38.630Z,41.50
2018-06-03T03:27:31.511Z,41.50
2018-06-03T03:28:31.394Z,40.92
2018-06-03T03:30:24.271Z,41.21
2018-06-03T03:31:24.161Z,41.02
2018-06-03T03:33:16.984Z,40.73
2018-06-03T03:34:16.880Z,40.44
2018-06-03T03:36:09.749Z,40.54
2018-06-03T03:37:09.635Z,40.83
2018-06-03T03:39:02.534Z,40.83
2018-06-03T03:40:02.379Z,40.92
2018-06-03T03:41:55.266Z,40.92
2018-06-03T03:42:55.154Z,40.47
2018-06-03T03:44:47.991Z,41.52
2018-06-03T03:45:47.883Z,41.61
2018-06-03T03:47:40.738Z,42.10
2018-06-03T03:48:40.628Z,41.61
2018-06-03T03:50:33.508Z,43.05
2018-06-03T03:51:33.379Z,43.82
2018-06-03T03:53:26.246Z,45.45
2018-06-03T03:54:26.148Z,46.50
2018-06-03T03:56:18.997Z,46.79
2018-06-03T03:57:18.894Z,46.72
2018-06-03T03:59:11.768Z,45.26
2018-06-03T04:00:11.629Z,44.51
2018-06-03T04:02:04.488Z,44.42
2018-06-03T04:03:04.395Z,45.28
2018-06-03T04:04:57.228Z,47.77
2018-06-03T04:05:57.159Z,49.41
2018-06-03T04:07:50.003Z,50.17
2018-06-03T04:08:49.875Z,49.41
2018-06-03T04:10:42.730Z,50.46
2018-06-03T04:11:42.622Z,50.27
2018-06-03T04:13:35.500Z,51.51
2018-06-03T04:14:35.378Z,51.32
2018-06-03T04:16:28.232Z,51.71
2018-06-03T04:17:28.139Z,50.29
2018-06-03T04:19:21.013Z,51.06
2018-06-03T04:20:20.873Z,51.25
2018-06-03T04:22:13.715Z,50.01
2018-06-03T04:23:13.634Z,50.39
2018-06-03T04:25:06.480Z,50.68
2018-06-03T04:26:06.383Z,50.68
2018-06-03T04:27:59.245Z,50.39
2018-06-03T04:28:59.130Z,50.10
2018-06-03T04:30:51.968Z,48.95
2018-06-03T04:31:51.903Z,48.57
2018-06-03T04:33:44.725Z,47.99
2018-06-03T04:34:44.623Z,47.61
2018-06-03T04:36:37.459Z,47.51
2018-06-03T04:37:37.368Z,47.80
2018-06-03T04:39:30.234Z,48.09
2018-06-03T04:40:30.140Z,48.09
2018-06-03T04:42:22.963Z,48.95
2018-06-03T04:43:22.865Z,49.62
2018-06-03T04:45:15.726Z,51.16
2018-06-03T04:46:15.640Z,52.22
2018-06-03T04:48:08.477Z,49.72
2018-06-03T04:49:08.374Z,50.20
2018-06-03T04:51:01.245Z,50.29
2018-06-03T04:52:01.114Z,50.20
2018-06-03T04:53:53.973Z,53.85
2018-06-03T04:54:53.885Z,56.37
2018-06-03T04:56:46.716Z,55.89
2018-06-03T04:57:46.616Z,57.14
2018-06-03T04:59:39.473Z,63.86
2018-06-03T05:00:39.400Z,63.38
2018-06-03T05:02:32.317Z,66.16
2018-06-03T05:03:32.227Z,66.74
2018-06-03T05:05:26.029Z,66.55
2018-06-03T05:06:25.911Z,65.72
2018-06-03T05:08:18.747Z,68.70
2018-06-03T05:09:18.655Z,69.46
2018-06-03T05:11:11.521Z,68.89
2018-06-03T05:12:11.396Z,71.77
2018-06-03T05:14:04.342Z,69.75
2018-06-03T05:15:04.246Z,71.96
2018-06-03T05:16:57.096Z,70.90
2018-06-03T05:17:57.015Z,72.25
2018-06-03T05:19:49.844Z,73.21
2018-06-03T05:20:49.763Z,73.69
2018-06-03T05:22:42.593Z,74.40
2018-06-03T05:23:42.502Z,74.50
2018-06-03T05:25:35.358Z,78.34
2018-06-03T05:26:35.248Z,78.92
2018-06-03T05:28:28.097Z,79.50
2018-06-03T05:29:28.008Z,78.06
2018-06-03T05:31:20.846Z,79.60
2018-06-03T05:32:20.750Z,80.46
2018-06-03T05:34:13.603Z,81.56
2018-06-03T05:35:13.503Z,82.23
2018-06-03T05:37:06.353Z,85.50
2018-06-03T05:38:06.288Z,85.50
2018-06-03T05:39:59.085Z,86.65
2018-06-03T05:40:58.995Z,88.10
2018-06-03T05:42:51.870Z,90.79
2018-06-03T05:43:51.738Z,92.13
2018-06-03T05:45:44.673Z,92.43
2018-06-03T05:46:44.487Z,94.45
2018-06-03T05:48:37.355Z,98.19
2018-06-03T05:49:37.241Z,97.62
2018-06-03T05:51:30.082Z,99.99
2018-06-03T05:52:29.989Z,98.29
2018-06-03T05:54:22.872Z,97.42
2018-06-03T05:55:22.761Z,98.68
2018-06-03T05:57:15.626Z,98.68
2018-06-03T05:58:15.508Z,99.16
2018-06-03T06:00:08.849Z,97.42
2018-06-03T06:01:08.761Z,98.96
2018-06-03T06:03:01.635Z,98.39
2018-06-03T06:04:01.500Z,97.62
2018-06-03T06:05:54.348Z,98.54
2018-06-03T06:06:54.255Z,99.88
2018-06-03T06:08:47.311Z,99.99
2018-06-03T06:09:47.215Z,99.99
2018-06-03T06:11:40.047Z,99.99
2018-06-03T06:12:39.952Z,99.99
2018-06-03T06:14:32.816Z,99.99
2018-06-03T06:15:32.716Z,99.99
2018-06-03T06:17:25.549Z,99.99
2018-06-03T06:18:25.461Z,99.99
2018-06-03T06:20:18.322Z,99.99
2018-06-03T06:21:18.205Z,99.99
2018-06-03T06:23:11.070Z,99.99
2018-06-03T06:24:10.958Z,99.99
2018-06-03T06:26:03.817Z,99.99
2018-06-03T06:27:03.714Z,99.99
2018-06-03T06:28:56.546Z,99.99
2018-06-03T06:29:56.445Z,99.99
2018-06-03T06:31:49.408Z,99.99
2018-06-03T06:32:49.303Z,99.99
2018-06-03T06:34:42.288Z,99.99
2018-06-03T06:35:42.157Z,99.99
2018-06-03T06:37:34.990Z,99.99
2018-06-03T06:38:34.919Z,99.99
2018-06-03T06:40:27.783Z,99.99
2018-06-03T06:41:27.649Z,99.99
2018-06-03T06:43:20.502Z,99.99
2018-06-03T06:44:20.405Z,99.99
2018-06-03T06:46:13.284Z,99.99
2018-06-03T06:47:13.158Z,99.99
2018-06-03T06:49:06.001Z,99.99
2018-06-03T06:50:05.933Z,99.99
2018-06-03T06:51:58.771Z,99.99
2018-06-03T06:52:58.661Z,99.99
2018-06-03T06:54:51.518Z,99.99
2018-06-03T06:55:51.411Z,99.99
2018-06-03T06:57:44.773Z,99.99
2018-06-03T06:58:44.667Z,99.99
2018-06-03T07:00:37.552Z,99.99
2018-06-03T07:01:37.428Z,99.99
2018-06-03T07:03:30.259Z,99.99
2018-06-03T07:04:30.173Z,99.99
2018-06-03T07:06:23.052Z,99.99
2018-06-03T07:07:22.925Z,99.99
2018-06-03T07:09:15.782Z,99.99
2018-06-03T07:10:15.669Z,99.99
2018-06-03T07:12:08.523Z,99.99
2018-06-03T07:13:08.444Z,99.99
2018-06-03T07:15:01.277Z,99.99
2018-06-03T07:16:01.166Z,99.99
2018-06-03T07:17:54.021Z,99.99
2018-06-03T07:18:53.921Z,99.99
2018-06-03T07:20:46.759Z,99.99
2018-06-03T07:21:46.677Z,99.99
2018-06-03T07:23:39.617Z,99.99
2018-06-03T07:24:39.523Z,99.99
2018-06-03T07:26:32.467Z,99.99
2018-06-03T07:27:32.371Z,99.99
2018-06-03T07:29:25.229Z,99.99
2018-06-03T07:30:25.154Z,99.99
2018-06-03T07:32:17.963Z,99.99
2018-06-03T07:33:17.882Z,99.99
2018-06-03T07:35:10.731Z,99.99
2018-06-03T07:36:10.627Z,99.99
2018-06-03T07:38:03.501Z,99.99
2018-06-03T07:39:03.376Z,99.99
2018-06-03T07:40:56.313Z,99.99
2018-06-03T07:41:56.234Z,99.99
2018-06-03T07:43:49.082Z,99.99
2018-06-03T07:44:48.983Z,99.99
2018-06-03T07:46:41.826Z,99.99
2018-06-03T07:47:41.742Z,99.99
2018-06-03T07:49:34.596Z,99.99
2018-06-03T07:50:34.468Z,99.99
2018-06-03T07:52:27.328Z,99.99
2018-06-03T07:53:27.232Z,99.99
2018-06-03T07:55:20.076Z,99.99
2018-06-03T07:56:20.003Z,99.99
2018-06-03T07:58:12.820Z,99.99
2018-06-03T07:59:12.736Z,99.99
2018-06-03T08:01:05.677Z,99.99
2018-06-03T08:02:05.581Z,99.99
2018-06-03T08:03:58.437Z,99.99
2018-06-03T08:04:58.317Z,99.99
2018-06-03T08:06:51.185Z,99.99
2018-06-03T08:07:51.066Z,99.99
2018-06-03T08:09:43.922Z,99.99
2018-06-03T08:10:43.815Z,99.99
2018-06-03T08:12:37.293Z,99.99
2018-06-03T08:13:37.238Z,99.99
2018-06-03T08:15:30.065Z,99.99
2018-06-03T08:16:29.933Z,99.99
2018-06-03T08:18:22.777Z,99.99
2018-06-03T08:19:22.696Z,99.99
2018-06-03T08:21:15.647Z,99.99
2018-06-03T08:22:15.537Z,99.99
2018-06-03T08:24:08.404Z,99.99
2018-06-03T08:25:08.300Z,99.99
2018-06-03T08:27:01.152Z,99.99
2018-06-03T08:28:01.042Z,99.99
2018-06-03T08:29:53.924Z,99.99
2018-06-03T08:30:53.796Z,99.99
2018-06-03T08:32:47.163Z,99.99
2018-06-03T08:33:46.531Z,99.99
2018-06-03T08:35:39.492Z,99.99
2018-06-03T08:36:39.382Z,99.99
2018-06-03T08:38:32.363Z,99.99
2018-06-03T08:39:32.253Z,99.99
2018-06-03T08:41:25.105Z,99.99
2018-06-03T08:42:24.994Z,99.99
2018-06-03T08:44:18.348Z,99.99
2018-06-03T08:45:17.731Z,99.99
2018-06-03T08:47:10.711Z,99.99
2018-06-03T08:48:10.596Z,99.99
2018-06-03T08:50:03.564Z,99.99
2018-06-03T08:51:03.434Z,99.99
2018-06-03T08:52:56.312Z,99.99
2018-06-03T08:53:56.185Z,99.99
2018-06-03T08:55:49.562Z,99.99
2018-06-03T08:56:49.473Z,99.99
2018-06-03T08:58:42.408Z,99.99
2018-06-03T08:59:42.301Z,99.99
2018-06-03T09:01:35.243Z,99.99
2018-06-03T09:02:35.147Z,99.99
2018-06-03T09:04:28.131Z,99.99
2018-06-03T09:05:28.010Z,99.99
2018-06-03T09:07:20.956Z,99.99
2018-06-03T09:08:20.869Z,99.99
2018-06-03T09:10:13.816Z,99.99
2018-06-03T09:11:13.712Z,99.99
2018-06-03T09:13:07.127Z,99.99
2018-06-03T09:14:06.968Z,99.99
2018-06-03T09:15:59.913Z,99.99
2018-06-03T09:16:59.838Z,99.99
2018-06-03T09:18:52.821Z,99.99
2018-06-03T09:19:52.676Z,99.99
2018-06-03T09:21:46.039Z,99.99
2018-06-03T09:22:45.547Z,99.99
2018-06-03T09:24:38.507Z,99.99
2018-06-03T09:25:38.372Z,99.99
2018-06-03T09:27:31.317Z,99.99
2018-06-03T09:28:31.229Z,99.99
2018-06-03T09:30:24.217Z,99.99
2018-06-03T09:31:24.089Z,99.99
2018-06-03T09:33:17.049Z,99.99
2018-06-03T09:34:16.952Z,99.99
2018-06-03T09:36:09.892Z,99.99
2018-06-03T09:37:09.789Z,99.99
2018-06-03T09:39:03.147Z,99.99
2018-06-03T09:40:03.050Z,99.99
2018-06-03T09:41:56.008Z,99.99
2018-06-03T09:42:55.907Z,99.99
2018-06-03T09:44:48.835Z,99.99
2018-06-03T09:45:48.763Z,99.99
2018-06-03T09:47:41.720Z,99.99
2018-06-03T09:48:41.662Z,99.99
2018-06-03T09:50:34.567Z,99.99
2018-06-03T09:51:34.449Z,99.99
2018-06-03T09:53:27.404Z,99.99
2018-06-03T09:54:27.307Z,99.99
2018-06-03T09:56:20.267Z,99.99
2018-06-03T09:57:20.174Z,99.99
2018-06-03T09:59:13.925Z,99.99
2018-06-03T10:00:13.865Z,99.99
2018-06-03T10:02:06.798Z,99.99
2018-06-03T10:03:06.677Z,99.99
2018-06-03T10:04:59.622Z,99.99
2018-06-03T10:05:59.542Z,99.99
2018-06-03T10:07:52.592Z,99.99
2018-06-03T10:08:52.488Z,99.99
2018-06-03T10:10:45.431Z,99.99
2018-06-03T10:11:45.337Z,99.99
2018-06-03T10:13:38.288Z,99.99
2018-06-03T10:14:38.210Z,99.99
2018-06-03T10:16:31.156Z,99.99
2018-06-03T10:17:31.063Z,99.99
2018-06-03T10:19:24.010Z,99.99
2018-06-03T10:20:23.915Z,99.99
2018-06-03T10:22:16.836Z,99.99
2018-06-03T10:23:16.754Z,99.99
2018-06-03T10:25:09.709Z,99.99
2018-06-03T10:26:09.606Z,99.99
2018-06-03T10:28:02.567Z,99.99
2018-06-03T10:29:02.463Z,99.99
2018-06-03T10:30:55.400Z,99.99
2018-06-03T10:31:55.302Z,99.99
2018-06-03T10:33:48.271Z,99.99
2018-06-03T10:34:48.172Z,99.99
2018-06-03T10:36:41.625Z,99.99
2018-06-03T10:37:41.517Z,99.99
2018-06-03T10:39:34.491Z,99.99
2018-06-03T10:40:34.374Z,99.99
2018-06-03T10:42:27.349Z,99.99
2018-06-03T10:43:27.236Z,99.99
2018-06-03T10:45:20.193Z,99.99
2018-06-03T10:46:20.084Z,99.99
2018-06-03T10:48:13.028Z,99.99
2018-06-03T10:49:12.962Z,99.99
2018-06-03T10:51:05.874Z,99.99
2018-06-03T10:52:05.774Z,99.99
2018-06-03T10:53:58.754Z,99.99
2018-06-03T10:54:58.631Z,99.99
2018-06-03T10:56:51.595Z,99.99
2018-06-03T10:57:51.480Z,99.99
2018-06-03T10:59:45.290Z,99.99
2018-06-03T11:00:45.150Z,99.99
2018-06-03T11:02:37.992Z,99.99
2018-06-03T11:03:37.908Z,99.99
2018-06-03T11:05:30.905Z,99.99
2018-06-03T11:06:30.760Z,99.99
2018-06-03T11:08:23.693Z,99.99
2018-06-03T11:09:23.607Z,99.99
2018-06-03T11:11:16.570Z,99.99
2018-06-03T11:12:16.469Z,99.99
2018-06-03T11:14:09.406Z,99.99
2018-06-03T11:15:09.314Z,99.99
2018-06-03T11:17:23.257Z,99.99
2018-06-03T11:18:02.172Z,99.99
2018-06-03T11:19:55.149Z,99.99
2018-06-03T11:20:55.023Z,99.99
2018-06-03T11:22:47.966Z,99.99
2018-06-03T11:23:47.876Z,99.99
2018-06-03T11:25:40.722Z,99.99
2018-06-03T11:26:40.629Z,99.99
2018-06-03T11:28:33.494Z,99.99
2018-06-03T11:29:33.369Z,99.99
2018-06-03T11:31:26.237Z,99.99
2018-06-03T11:32:26.292Z,99.99
2018-06-03T11:34:18.964Z,99.99
2018-06-03T11:35:18.896Z,99.99
2018-06-03T11:37:11.726Z,99.99
2018-06-03T11:38:11.647Z,99.46
2018-06-03T11:40:04.456Z,97.52
2018-06-03T11:41:04.375Z,97.42
2018-06-03T11:42:57.260Z,91.96
2018-06-03T11:43:57.129Z,90.16
2018-06-03T11:45:49.958Z,90.59
2018-06-03T11:46:49.876Z,85.46
2018-06-03T11:48:43.246Z,82.55
2018-06-03T11:49:42.643Z,83.23
2018-06-03T11:51:35.489Z,81.48
2018-06-03T11:52:35.375Z,82.55
2018-06-03T11:54:28.224Z,78.87
2018-06-03T11:55:28.124Z,80.32
2018-06-03T11:57:20.956Z,81.00
2018-06-03T11:58:20.873Z,81.25
2018-06-03T12:00:13.749Z,79.12
2018-06-03T12:01:13.621Z,79.84
2018-06-03T12:03:06.558Z,78.58
2018-06-03T12:04:06.477Z,78.92
2018-06-03T12:05:59.323Z,77.09
2018-06-03T12:06:59.228Z,77.53
2018-06-03T12:08:52.069Z,79.95
2018-06-03T12:09:51.989Z,79.66
2018-06-03T12:11:44.825Z,80.05
2018-06-03T12:12:44.711Z,82.28
2018-06-03T12:14:37.565Z,81.40
2018-06-03T12:15:37.462Z,82.47
2018-06-03T12:17:30.409Z,80.87
2018-06-03T12:18:30.318Z,81.05
2018-06-03T12:20:23.178Z,81.15
2018-06-03T12:21:23.065Z,83.72
2018-06-03T12:23:15.906Z,83.18
2018-06-03T12:24:15.831Z,82.45
2018-06-03T12:26:08.673Z,80.38
2018-06-03T12:27:08.571Z,82.51
2018-06-03T12:29:01.407Z,80.57
2018-06-03T12:30:01.325Z,79.99
2018-06-03T12:31:54.271Z,81.02
2018-06-03T12:32:54.180Z,80.34
2018-06-03T12:34:47.041Z,81.83
2018-06-03T12:35:46.923Z,81.45
2018-06-03T12:37:39.768Z,80.09
2018-06-03T12:38:39.675Z,81.29
2018-06-03T12:40:32.825Z,79.12
2018-06-03T12:41:32.722Z,77.42
2018-06-03T12:43:25.575Z,74.70
2018-06-03T12:44:25.509Z,75.96
2018-06-03T12:46:18.321Z,81.05
2018-06-03T12:47:18.250Z,79.90
2018-06-03T12:49:11.067Z,82.51
2018-06-03T12:50:10.971Z,85.55
2018-06-03T12:52:04.354Z,83.85
2018-06-03T12:53:03.745Z,89.13
2018-06-03T12:54:56.579Z,83.07
2018-06-03T12:55:56.487Z,83.85
2018-06-03T12:57:49.343Z,78.29
2018-06-03T12:58:49.219Z,80.36
2018-06-03T13:00:42.073Z,81.29
2018-06-03T13:01:41.984Z,81.39
2018-06-03T13:03:34.929Z,80.22
2018-06-03T13:04:34.820Z,81.58
2018-06-03T13:06:28.265Z,82.51
2018-06-03T13:07:28.081Z,83.58
2018-06-03T13:09:20.921Z,83.09
2018-06-03T13:10:20.833Z,81.35
2018-06-03T13:12:13.683Z,80.96
2018-06-03T13:13:13.577Z,81.87
2018-06-03T13:15:06.430Z,80.42
2018-06-03T13:16:06.352Z,79.90
2018-06-03T13:17:59.297Z,82.90
2018-06-03T13:18:59.225Z,83.58
2018-06-03T13:20:52.031Z,85.51
2018-06-03T13:21:51.930Z,82.51
2018-06-03T13:23:44.808Z,84.74
2018-06-03T13:24:44.692Z,84.60
2018-06-03T13:26:37.546Z,87.60
2018-06-03T13:27:37.441Z,90.12
2018-06-03T13:29:30.287Z,88.47
2018-06-03T13:30:30.191Z,89.83
2018-06-03T13:32:23.039Z,88.67
2018-06-03T13:33:22.947Z,90.26
2018-06-03T13:35:15.821Z,89.83
2018-06-03T13:36:15.690Z,90.99
2018-06-03T13:38:08.520Z,93.16
2018-06-03T13:39:08.439Z,90.06
2018-06-03T13:41:01.320Z,87.99
2018-06-03T13:42:01.190Z,89.25
2018-06-03T13:43:54.152Z,91.24
2018-06-03T13:44:54.069Z,93.36
2018-06-03T13:46:46.875Z,94.52
2018-06-03T13:47:46.797Z,97.13
2018-06-03T13:49:39.656Z,97.13
2018-06-03T13:50:39.528Z,96.26
2018-06-03T13:52:32.871Z,94.91
2018-06-03T13:53:32.794Z,91.72
2018-06-03T13:55:27.092Z,89.83
2018-06-03T13:56:27.005Z,89.34
2018-06-03T13:58:19.809Z,88.57
2018-06-03T13:59:19.748Z,86.82
2018-06-03T14:01:12.614Z,84.99
2018-06-03T14:02:12.475Z,84.60
2018-06-03T14:04:05.317Z,84.06
2018-06-03T14:05:05.229Z,82.66
2018-06-03T14:06:58.092Z,85.66
2018-06-03T14:07:57.994Z,83.78
2018-06-03T14:09:50.855Z,83.40
2018-06-03T14:10:50.733Z,85.33
2018-06-03T14:12:43.791Z,82.28
2018-06-03T14:13:43.482Z,81.56
2018-06-03T14:15:36.328Z,85.18
2018-06-03T14:16:36.289Z,82.18
2018-06-03T14:18:29.062Z,83.25
2018-06-03T14:19:28.987Z,81.79
2018-06-03T14:21:21.854Z,80.54
2018-06-03T14:22:21.728Z,81.30
2018-06-03T14:24:15.079Z,84.56
2018-06-03T14:25:14.977Z,85.33
2018-06-03T14:27:07.851Z,85.91
2018-06-03T14:28:07.741Z,83.78
2018-06-03T14:30:00.590Z,82.14
2018-06-03T14:31:00.931Z,80.59
2018-06-03T14:32:53.334Z,79.91
2018-06-03T14:33:53.226Z,81.50
2018-06-03T14:35:46.106Z,79.85
2018-06-03T14:36:45.983Z,79.33
2018-06-03T14:38:38.892Z,79.33
2018-06-03T14:39:38.750Z,79.82
2018-06-03T14:41:31.589Z,81.17
2018-06-03T14:42:31.490Z,83.49
2018-06-03T14:44:24.317Z,82.81
2018-06-03T14:45:24.232Z,81.56
2018-06-03T14:47:17.183Z,81.46
2018-06-03T14:48:17.100Z,82.72
2018-06-03T14:50:09.960Z,83.49
2018-06-03T14:51:09.823Z,83.49
2018-06-03T14:53:03.194Z,85.14
2018-06-03T14:54:03.434Z,83.69
2018-06-03T14:55:55.946Z,82.43
2018-06-03T14:56:55.843Z,84.84
2018-06-03T14:58:48.636Z,83.01
2018-06-03T14:59:48.568Z,81.65
2018-06-03T15:01:41.412Z,80.40
2018-06-03T15:02:41.288Z,80.01
2018-06-03T15:04:34.123Z,82.72
2018-06-03T15:05:34.048Z,83.40
2018-06-03T15:07:26.888Z,81.12
2018-06-03T15:08:26.799Z,80.54
2018-06-03T15:10:19.689Z,78.74
2018-06-03T15:11:19.545Z,78.44
2018-06-03T15:13:12.374Z,75.34
2018-06-03T15:14:12.311Z,75.63
2018-06-03T15:16:05.139Z,75.24
2018-06-03T15:17:05.045Z,73.02
2018-06-03T15:18:57.883Z,72.92
2018-06-03T15:19:57.828Z,73.89
2018-06-03T15:21:50.671Z,74.38
2018-06-03T15:22:50.566Z,71.47
2018-06-03T15:24:44.355Z,69.15
2018-06-03T15:25:43.327Z,67.79
2018-06-03T15:27:36.224Z,70.73
2018-06-03T15:28:36.085Z,71.44
2018-06-03T15:30:28.970Z,68.08
2018-06-03T15:31:28.849Z,67.50
2018-06-03T15:33:21.695Z,67.24
2018-06-03T15:34:21.608Z,66.69
2018-06-03T15:36:15.975Z,64.85
2018-06-03T15:37:14.347Z,64.23
2018-06-03T15:39:07.177Z,63.13
2018-06-03T15:40:07.103Z,63.65
2018-06-03T15:42:00.879Z,60.62
2018-06-03T15:43:00.771Z,60.42
2018-06-03T15:44:53.607Z,59.84
2018-06-03T15:45:53.528Z,59.42
2018-06-03T15:47:46.370Z,60.66
2018-06-03T15:48:46.298Z,61.11
2018-06-03T15:50:39.425Z,62.05
2018-06-03T15:51:39.333Z,62.57
2018-06-03T15:53:32.283Z,61.50
2018-06-03T15:54:32.177Z,60.78
2018-06-03T15:56:25.039Z,61.21
2018-06-03T15:57:24.937Z,62.54
2018-06-03T15:59:17.776Z,61.01
2018-06-03T16:00:17.691Z,60.39
2018-06-03T16:02:10.566Z,59.16
2018-06-03T16:03:10.474Z,61.27
2018-06-03T16:05:03.348Z,61.30
2018-06-03T16:06:03.194Z,59.35
2018-06-03T16:07:56.199Z,59.35
2018-06-03T16:08:56.045Z,60.00
2018-06-03T16:10:48.896Z,61.44
2018-06-03T16:11:48.791Z,60.23
2018-06-03T16:13:41.679Z,59.06
2018-06-03T16:14:41.549Z,60.03
2018-06-03T16:16:34.408Z,62.15
2018-06-03T16:17:34.301Z,64.72
2018-06-03T16:19:27.134Z,74.54
2018-06-03T16:20:27.054Z,78.13
2018-06-03T16:22:19.904Z,83.17
2018-06-03T16:23:19.802Z,79.96
2018-06-03T16:25:12.653Z,77.70
2018-06-03T16:26:12.549Z,78.40
2018-06-03T16:28:05.426Z,77.98
2018-06-03T16:29:05.290Z,78.66
2018-06-03T16:30:58.136Z,80.17
2018-06-03T16:31:58.037Z,78.69
2018-06-03T16:33:50.874Z,80.75
2018-06-03T16:34:50.779Z,86.29
2018-06-03T16:36:43.630Z,89.19
2018-06-03T16:37:43.548Z,86.76
2018-06-03T16:39:36.363Z,81.80
2018-06-03T16:40:36.298Z,77.61
2018-06-03T16:42:29.144Z,74.40
2018-06-03T16:43:29.082Z,74.60
2018-06-03T16:45:21.869Z,76.21
2018-06-03T16:46:21.774Z,75.43
2018-06-03T16:48:14.599Z,76.07
2018-06-03T16:49:14.556Z,75.68
2018-06-03T16:51:07.370Z,75.01
2018-06-03T16:52:07.275Z,73.65
2018-06-03T16:54:00.125Z,73.46
2018-06-03T16:55:00.023Z,72.87
2018-06-03T16:56:52.989Z,70.81
2018-06-03T16:57:52.872Z,67.89
2018-06-03T16:59:45.723Z,65.01
2018-06-03T17:00:45.637Z,64.26
2018-06-03T17:02:38.472Z,64.07
2018-06-03T17:03:38.369Z,64.85
2018-06-03T17:05:31.218Z,65.01
2018-06-03T17:06:31.117Z,65.75
2018-06-03T17:08:23.970Z,66.14
2018-06-03T17:09:23.885Z,64.78
2018-06-03T17:11:16.726Z,66.40
2018-06-03T17:12:16.629Z,66.05
2018-06-03T17:14:09.457Z,64.33
2018-06-03T17:15:09.368Z,62.77
2018-06-03T17:17:02.214Z,61.47
2018-06-03T17:18:02.134Z,61.28
2018-06-03T17:19:54.954Z,58.97
2018-06-03T17:20:54.872Z,59.53
2018-06-03T17:22:47.746Z,62.23
2018-06-03T17:23:47.627Z,63.07
2018-06-03T17:25:40.522Z,63.29
2018-06-03T17:26:40.378Z,63.20
2018-06-03T17:28:33.299Z,61.87
2018-06-03T17:29:33.224Z,61.54
2018-06-03T17:31:26.070Z,63.26
2018-06-03T17:32:25.992Z,64.30
2018-06-03T17:34:18.825Z,63.75
2018-06-03T17:35:18.726Z,63.20
2018-06-03T17:37:11.598Z,60.02
2018-06-03T17:38:11.484Z,58.69
2018-06-03T17:40:04.304Z,57.54
2018-06-03T17:41:04.221Z,58.13
2018-06-03T17:42:57.085Z,58.61
2018-06-03T17:43:56.986Z,59.17
2018-06-03T17:45:49.811Z,59.07
2018-06-03T17:46:49.732Z,60.36
2018-06-03T17:48:43.098Z,58.91
2018-06-03T17:49:42.570Z,59.88
2018-06-03T17:51:35.440Z,59.39
2018-06-03T17:52:35.319Z,60.24
2018-06-03T17:54:28.254Z,62.68
2018-06-03T17:55:28.174Z,63.75
2018-06-03T17:57:21.124Z,63.45
2018-06-03T17:58:21.026Z,63.84
2018-06-03T18:00:13.874Z,65.75
2018-06-03T18:01:13.773Z,65.95
2018-06-03T18:03:06.651Z,65.82
2018-06-03T18:04:06.526Z,66.69
2018-06-03T18:05:59.487Z,69.34
2018-06-03T18:06:59.381Z,71.34
2018-06-03T18:08:52.234Z,74.08
2018-06-03T18:09:52.123Z,75.54
2018-06-03T18:11:48.466Z,77.82
2018-06-03T18:12:48.351Z,79.47
2018-06-03T18:14:41.877Z,80.49
2018-06-03T18:15:41.099Z,81.30
2018-06-03T18:17:33.969Z,83.11
2018-06-03T18:18:33.860Z,83.69
2018-06-03T18:20:27.092Z,85.14
2018-06-03T18:21:26.773Z,85.24
2018-06-03T18:23:19.661Z,86.83
2018-06-03T18:24:19.641Z,88.96
2018-06-03T18:26:12.429Z,92.06
2018-06-03T18:27:13.331Z,92.88
2018-06-03T18:29:06.072Z,94.53
2018-06-03T18:30:05.971Z,95.88
2018-06-03T18:31:59.409Z,98.30